createdAt,value
2023-04-15T10:34:54.322Z,52.04
2023-04-15T10:35:56.420Z,52.01
2023-04-15T10:37:04.418Z,51.92
2023-04-15T10:38:37.562Z,51.57
2023-04-15T10:39:41.622Z,50.15
2023-04-15T10:40:43.367Z,49.67
2023-04-15T10:41:44.742Z,49.84
2023-04-15T10:42:46.144Z,48.94
2023-04-15T10:44:01.645Z,49.39
2023-04-15T10:45:03.457Z,48.06
2023-04-15T10:46:06.616Z,48.73
2023-04-15T10:47:19.174Z,47.91
2023-04-15T10:48:20.515Z,48.71
2023-04-15T10:49:26.074Z,49.04
2023-04-15T10:50:28.485Z,48.56
2023-04-15T10:51:32.279Z,49.03
2023-04-15T10:52:33.623Z,48.64
2023-04-15T10:53:34.900Z,49.44
2023-04-15T10:54:36.383Z,48.73
2023-04-15T10:55:37.811Z,48.12
2023-04-15T10:56:42.083Z,48.42
2023-04-15T10:57:44.217Z,48.67
2023-04-15T10:58:45.833Z,48.88
2023-04-15T10:59:59.549Z,49.44
2023-04-15T11:01:01.948Z,49.71
2023-04-15T11:02:07.332Z,49.52
2023-04-15T11:03:09.637Z,49.51
2023-04-15T11:04:11.354Z,49.68
2023-04-15T11:05:14.255Z,49.48
2023-04-15T11:06:15.613Z,49.88
2023-04-15T11:07:34.103Z,50.32
2023-04-15T11:08:55.790Z,50.54
2023-04-15T11:09:57.166Z,50.62
2023-04-15T11:10:58.623Z,50.63
2023-04-15T11:12:09.823Z,49.23
2023-04-15T11:13:11.238Z,50.28
2023-04-15T11:14:16.243Z,51.01
2023-04-15T11:15:33.376Z,50.31
2023-04-15T11:16:42.845Z,50.19
2023-04-15T11:17:46.434Z,51.10
2023-04-15T11:18:55.551Z,51.14
2023-04-15T11:19:57.870Z,52.24
2023-04-15T11:21:04.792Z,50.76
2023-04-15T11:22:10.584Z,50.17
2023-04-15T11:23:15.819Z,50.73
2023-04-15T11:24:27.114Z,52.11
2023-04-15T11:25:30.531Z,51.77
2023-04-15T11:26:31.823Z,52.28
2023-04-15T11:27:33.158Z,49.71
2023-04-15T11:28:36.722Z,50.36
2023-04-15T11:29:38.713Z,48.62
2023-04-15T11:30:44.542Z,48.15
2023-04-15T11:31:47.551Z,48.46
2023-04-15T11:32:54.012Z,47.41
2023-04-15T11:34:00.408Z,46.90
2023-04-15T11:35:01.911Z,46.87
2023-04-15T11:36:03.461Z,47.33
2023-04-15T11:37:05.852Z,47.53
2023-04-15T11:38:12.418Z,47.18
2023-04-15T11:39:13.801Z,46.12
2023-04-15T11:40:15.734Z,46.41
2023-04-15T11:41:20.881Z,44.99
2023-04-15T11:42:22.140Z,44.73
2023-04-15T11:43:23.511Z,45.74
2023-04-15T11:44:24.929Z,45.61
2023-04-15T11:45:26.361Z,45.43
2023-04-15T11:46:31.048Z,45.46
2023-04-15T11:47:32.551Z,45.41
2023-04-15T11:48:35.673Z,45.95
2023-04-15T11:49:36.980Z,46.57
2023-04-15T11:50:39.324Z,46.90
2023-04-15T11:51:40.644Z,47.16
2023-04-15T11:53:04.381Z,46.95
2023-04-15T11:54:07.314Z,46.86
2023-04-15T11:55:08.872Z,47.56
2023-04-15T11:56:16.727Z,46.97
2023-04-15T11:57:18.038Z,46.59
2023-04-15T11:58:24.349Z,46.85
2023-04-15T11:59:28.152Z,46.31
2023-04-15T12:00:35.433Z,46.41
2023-04-15T12:01:39.556Z,47.10
2023-04-15T12:02:41.020Z,47.41
2023-04-15T12:03:45.675Z,47.52
2023-04-15T12:04:47.151Z,47.85
2023-04-15T12:06:19.116Z,47.70
2023-04-15T12:07:20.576Z,47.90
2023-04-15T12:08:21.847Z,48.96
2023-04-15T12:09:23.134Z,49.29
2023-04-15T12:10:25.090Z,49.07
2023-04-15T12:11:26.386Z,48.90
2023-04-15T12:12:28.707Z,49.56
2023-04-15T12:13:30.292Z,52.48
2023-04-15T12:14:33.198Z,56.59
2023-04-15T12:15:38.212Z,61.31
2023-04-15T12:16:49.138Z,66.93
2023-04-15T12:17:54.208Z,69.54
2023-04-15T12:18:57.853Z,73.71
2023-04-15T12:19:59.211Z,74.10
2023-04-15T12:21:09.117Z,75.74
2023-04-15T12:22:12.868Z,75.79
2023-04-15T12:23:19.822Z,79.31
2023-04-15T12:24:22.278Z,78.78
2023-04-15T12:25:34.679Z,80.93
2023-04-15T12:26:44.425Z,83.08
2023-04-15T12:27:51.694Z,85.05
2023-04-15T12:29:00.470Z,85.85
2023-04-15T12:30:05.716Z,77.79
2023-04-15T12:31:08.200Z,78.04
2023-04-15T12:32:18.714Z,67.35
2023-04-15T12:33:20.072Z,69.22
2023-04-15T12:34:32.520Z,63.37
2023-04-15T12:35:33.879Z,67.06
2023-04-15T12:36:35.252Z,71.42
2023-04-15T12:37:36.792Z,72.63
2023-04-15T12:38:38.125Z,73.88
2023-04-15T12:39:41.972Z,74.19
2023-04-15T12:40:43.253Z,72.87
2023-04-15T12:41:44.601Z,71.96
2023-04-15T12:42:45.916Z,72.42
2023-04-15T12:43:47.396Z,72.93
2023-04-15T12:44:48.723Z,73.27
2023-04-15T12:45:50.058Z,72.11
2023-04-15T12:46:52.105Z,74.50
2023-04-15T12:47:53.563Z,73.66
2023-04-15T12:48:54.982Z,72.89
2023-04-15T12:49:56.336Z,73.33
2023-04-15T12:50:57.638Z,70.95
2023-04-15T12:52:00.252Z,71.65
2023-04-15T12:53:01.712Z,71.46
2023-04-15T12:54:03.272Z,72.32
2023-04-15T12:55:05.255Z,73.28
2023-04-15T12:56:06.751Z,72.70
2023-04-15T12:57:08.083Z,71.58
2023-04-15T12:58:09.385Z,67.02
2023-04-15T12:59:10.708Z,65.57
2023-04-15T13:00:12.467Z,67.40
2023-04-15T13:01:13.836Z,64.49
2023-04-15T13:02:15.214Z,64.30
2023-04-15T13:03:16.910Z,64.59
2023-04-15T13:04:19.657Z,61.68
2023-04-15T13:05:21.044Z,61.86
2023-04-15T13:06:22.361Z,60.83
2023-04-15T13:07:23.658Z,64.97
2023-04-15T13:08:24.927Z,60.88
2023-04-15T13:09:26.350Z,56.72
2023-04-15T13:10:27.732Z,59.75
2023-04-15T13:11:30.277Z,62.37
2023-04-15T13:12:31.732Z,63.99
2023-04-15T13:13:33.308Z,62.30
2023-04-15T13:14:34.631Z,56.89
2023-04-15T13:15:36.014Z,58.75
2023-04-15T13:16:37.523Z,56.58
2023-04-15T13:17:38.973Z,58.48
2023-04-15T13:18:40.482Z,60.60
2023-04-15T13:19:41.845Z,52.47
2023-04-15T13:20:43.358Z,51.05
2023-04-15T13:21:44.894Z,49.86
2023-04-15T13:22:46.343Z,50.91
2023-04-15T13:23:49.367Z,52.49
2023-04-15T13:24:51.073Z,51.72
2023-04-15T13:25:52.668Z,50.52
2023-04-15T13:26:56.852Z,49.42
2023-04-15T13:27:58.340Z,48.38
2023-04-15T13:29:01.389Z,50.87
2023-04-15T13:30:03.097Z,51.79
2023-04-15T13:31:05.421Z,48.69
2023-04-15T13:32:06.940Z,49.06
2023-04-15T13:33:08.505Z,51.33
2023-04-15T13:34:09.895Z,53.61
2023-04-15T13:35:11.318Z,50.46
2023-04-15T13:36:12.711Z,52.24
2023-04-15T13:37:14.017Z,51.42
2023-04-15T13:38:15.357Z,49.05
2023-04-15T13:39:16.645Z,51.22
2023-04-15T13:40:19.864Z,48.83
2023-04-15T13:41:21.275Z,48.98
2023-04-15T13:42:23.833Z,50.44
2023-04-15T13:43:25.451Z,50.46
2023-04-15T13:44:26.804Z,50.10
2023-04-15T13:45:28.167Z,50.38
2023-04-15T13:46:29.500Z,52.19
2023-04-15T13:47:30.942Z,52.86
2023-04-15T13:48:32.377Z,52.46
2023-04-15T13:49:33.704Z,50.25
2023-04-15T13:50:35.313Z,51.37
2023-04-15T13:51:36.625Z,52.71
2023-04-15T13:52:37.904Z,50.05
2023-04-15T13:53:39.708Z,51.22
2023-04-15T13:54:41.342Z,50.50
2023-04-15T13:55:42.824Z,50.41
2023-04-15T13:56:44.322Z,54.28
2023-04-15T13:57:45.813Z,50.79
2023-04-15T13:58:47.647Z,50.28
2023-04-15T13:59:49.013Z,49.61
2023-04-15T14:00:50.403Z,47.79
2023-04-15T14:01:51.796Z,47.98
2023-04-15T14:02:53.276Z,49.59
2023-04-15T14:03:55.100Z,48.59
2023-04-15T14:04:56.417Z,48.14
2023-04-15T14:05:58.589Z,48.81
2023-04-15T14:07:01.920Z,48.86
2023-04-15T14:08:04.841Z,49.50
2023-04-15T14:09:06.346Z,51.38
2023-04-15T14:10:08.332Z,51.19
2023-04-15T14:11:09.778Z,51.22
2023-04-15T14:12:11.231Z,51.44
2023-04-15T14:13:12.729Z,51.83
2023-04-15T14:14:15.279Z,50.43
2023-04-15T14:15:17.750Z,50.30
2023-04-15T14:16:19.196Z,48.93
2023-04-15T14:17:20.895Z,50.75
2023-04-15T14:18:22.358Z,50.17
2023-04-15T14:19:24.254Z,50.52
2023-04-15T14:20:25.595Z,50.76
2023-04-15T14:21:27.021Z,49.59
2023-04-15T14:22:28.353Z,49.19
2023-04-15T14:23:29.650Z,48.29
2023-04-15T14:24:31.160Z,48.68
2023-04-15T14:25:33.972Z,49.94
2023-04-15T14:26:35.636Z,51.37
2023-04-15T14:27:37.171Z,52.13
2023-04-15T14:28:38.617Z,51.57
2023-04-15T14:29:40.149Z,52.46
2023-04-15T14:30:41.626Z,49.41
2023-04-15T14:31:42.958Z,50.90
2023-04-15T14:33:04.394Z,50.05
2023-04-15T14:34:06.139Z,50.82
2023-04-15T14:35:07.952Z,50.32
2023-04-15T14:36:09.799Z,51.44
2023-04-15T14:37:11.258Z,49.25
2023-04-15T14:38:12.623Z,49.60
2023-04-15T14:39:14.313Z,51.05
2023-04-15T14:40:15.886Z,50.37
2023-04-15T14:41:17.374Z,51.58
2023-04-15T14:42:18.772Z,51.64
2023-04-15T14:43:20.958Z,51.63
2023-04-15T14:44:22.328Z,49.38
2023-04-15T14:45:23.954Z,48.60
2023-04-15T14:46:25.866Z,48.96
2023-04-15T14:47:27.283Z,49.53
2023-04-15T14:48:29.137Z,49.02
2023-04-15T14:49:30.569Z,49.92
2023-04-15T14:50:32.032Z,50.45
2023-04-15T14:51:33.514Z,50.85
2023-04-15T14:52:34.844Z,49.93
2023-04-15T14:53:36.221Z,50.49
2023-04-15T14:54:37.588Z,51.18
2023-04-15T14:55:38.911Z,52.34
2023-04-15T14:56:40.248Z,52.77
2023-04-15T14:57:43.129Z,52.20
2023-04-15T14:58:44.560Z,52.90
2023-04-15T14:59:45.891Z,53.01
2023-04-15T15:00:47.548Z,52.82
2023-04-15T15:01:49.228Z,53.09
2023-04-15T15:02:50.717Z,52.82
2023-04-15T15:03:52.453Z,53.53
2023-04-15T15:04:54.147Z,53.91
2023-04-15T15:05:55.682Z,55.07
2023-04-15T15:06:57.281Z,53.68
2023-04-15T15:07:58.765Z,56.14
2023-04-15T15:09:00.103Z,55.37
2023-04-15T15:10:01.523Z,55.76
2023-04-15T15:11:03.024Z,55.16
2023-04-15T15:12:04.688Z,55.47
2023-04-15T15:13:07.705Z,53.84
2023-04-15T15:14:09.244Z,54.98
2023-04-15T15:15:25.149Z,55.18
2023-04-15T15:16:29.737Z,56.01
2023-04-15T15:17:31.347Z,55.99
2023-04-15T15:18:32.836Z,55.94
2023-04-15T15:19:34.153Z,56.30
2023-04-15T15:20:35.450Z,56.42
2023-04-15T15:21:36.831Z,55.99
2023-04-15T15:22:38.205Z,57.00
2023-04-15T15:23:39.635Z,56.25
2023-04-15T15:24:41.352Z,56.02
2023-04-15T15:25:44.314Z,55.83
2023-04-15T15:26:46.155Z,57.05
2023-04-15T15:27:47.774Z,57.59
2023-04-15T15:28:49.130Z,57.59
2023-04-15T15:29:50.635Z,55.96
2023-04-15T15:30:51.960Z,55.84
2023-04-15T15:31:53.307Z,56.25
2023-04-15T15:32:54.798Z,56.20
2023-04-15T15:33:56.158Z,56.61
2023-04-15T15:34:57.503Z,56.93
2023-04-15T15:35:58.913Z,56.53
2023-04-15T15:37:00.774Z,56.81
2023-04-15T15:38:02.225Z,57.51
2023-04-15T15:39:05.063Z,59.05
2023-04-15T15:40:07.606Z,60.30
2023-04-15T15:41:08.888Z,60.92
2023-04-15T15:42:11.391Z,61.39
2023-04-15T15:43:12.763Z,60.59
2023-04-15T15:44:14.139Z,60.66
2023-04-15T15:45:15.756Z,62.12
2023-04-15T15:46:17.325Z,63.20
2023-04-15T15:47:20.909Z,63.45
2023-04-15T15:48:25.544Z,62.27
2023-04-15T15:49:27.835Z,64.73
2023-04-15T15:50:29.279Z,64.20
2023-04-15T15:51:30.842Z,66.14
2023-04-15T15:52:32.205Z,65.44
2023-04-15T15:53:34.296Z,66.47
2023-04-15T15:54:36.058Z,68.87
2023-04-15T15:55:37.584Z,68.98
2023-04-15T15:56:38.918Z,70.67
2023-04-15T15:57:40.310Z,72.40
2023-04-15T15:58:42.248Z,72.97
2023-04-15T15:59:43.646Z,73.44
2023-04-15T16:00:45.193Z,74.07
2023-04-15T16:01:46.562Z,77.23
2023-04-15T16:03:54.585Z,80.45
2023-04-15T16:04:56.037Z,81.25
2023-04-15T16:06:00.547Z,82.09
2023-04-15T16:07:01.867Z,82.69
2023-04-15T16:08:03.392Z,83.86
2023-04-15T16:09:05.004Z,85.24
2023-04-15T16:10:07.215Z,84.96
2023-04-15T16:11:08.626Z,85.06
2023-04-15T16:12:09.988Z,86.99
2023-04-15T16:13:11.452Z,86.44
2023-04-15T16:14:12.876Z,87.34
2023-04-15T16:15:14.338Z,89.00
2023-04-15T16:16:15.827Z,88.00
2023-04-15T16:17:17.416Z,86.88
2023-04-15T16:18:19.208Z,87.84
2023-04-15T16:19:20.950Z,88.81
2023-04-15T16:20:22.760Z,88.57
2023-04-15T16:21:24.261Z,89.55
2023-04-15T16:22:26.413Z,88.46
2023-04-15T16:23:27.886Z,88.91
2023-04-15T16:24:29.319Z,88.46
2023-04-15T16:25:30.891Z,89.36
2023-04-15T16:26:36.138Z,90.77
2023-04-15T16:27:50.364Z,90.50
2023-04-15T16:28:56.156Z,92.52
2023-04-15T16:29:57.592Z,93.66
2023-04-15T16:30:59.087Z,92.66
2023-04-15T16:32:00.775Z,93.83
2023-04-15T16:33:02.288Z,94.64
2023-04-15T16:34:03.756Z,94.55
2023-04-15T16:35:05.570Z,94.80
2023-04-15T16:36:07.164Z,94.89
2023-04-15T16:37:08.578Z,95.27
2023-04-15T16:38:09.926Z,96.06
2023-04-15T16:39:11.323Z,96.23
2023-04-15T16:40:12.859Z,96.36
2023-04-15T16:41:15.934Z,95.49
2023-04-15T16:42:17.476Z,95.91
2023-04-15T16:43:18.892Z,96.11
2023-04-15T16:44:20.249Z,96.39
2023-04-15T16:45:21.611Z,97.48
2023-04-15T16:46:23.074Z,97.81
2023-04-15T16:47:24.631Z,98.56
2023-04-15T16:48:26.284Z,99.09
2023-04-15T16:49:27.833Z,99.42
2023-04-15T16:50:29.361Z,100.00
2023-04-15T16:51:30.786Z,100.00
2023-04-15T16:52:33.047Z,99.68
2023-04-15T16:53:34.462Z,100.00
2023-04-15T16:54:38.177Z,100.00
2023-04-15T16:55:39.865Z,100.00
2023-04-15T16:56:41.276Z,100.00
2023-04-15T16:58:02.772Z,100.00
2023-04-15T16:59:04.079Z,100.00
2023-04-15T17:00:06.581Z,100.00
2023-04-15T17:01:08.256Z,100.00
2023-04-15T17:02:12.479Z,100.00
2023-04-15T17:03:14.176Z,100.00
2023-04-15T17:04:15.921Z,100.00
2023-04-15T17:05:17.472Z,100.00
2023-04-15T17:06:21.175Z,100.00
2023-04-15T17:07:22.661Z,100.00
2023-04-15T17:08:24.023Z,100.00
2023-04-15T17:09:25.361Z,100.00
2023-04-15T17:10:27.567Z,100.00
2023-04-15T17:11:28.922Z,100.00
2023-04-15T17:12:30.400Z,100.00
2023-04-15T17:13:32.101Z,100.00
2023-04-15T17:14:33.888Z,100.00
2023-04-15T17:15:35.559Z,100.00
2023-04-15T17:16:45.934Z,100.00
2023-04-15T17:17:47.429Z,100.00
2023-04-15T17:18:48.848Z,100.00
2023-04-15T17:19:50.180Z,100.00
2023-04-15T17:20:51.538Z,100.00
2023-04-15T17:21:54.898Z,100.00
2023-04-15T17:22:56.572Z,100.00
2023-04-15T17:23:58.441Z,100.00
2023-04-15T17:24:59.772Z,100.00
2023-04-15T17:26:01.357Z,100.00
2023-04-15T17:27:04.580Z,100.00
2023-04-15T17:28:06.424Z,100.00
2023-04-15T17:29:07.789Z,100.00
2023-04-15T17:30:09.791Z,100.00
2023-04-15T17:31:11.473Z,100.00
2023-04-15T17:32:13.096Z,100.00
2023-04-15T17:33:56.530Z,100.00
2023-04-15T17:34:49.792Z,100.00
2023-04-15T17:35:52.794Z,100.00
2023-04-15T17:36:54.236Z,100.00
2023-04-15T17:37:55.756Z,100.00
2023-04-15T17:38:57.146Z,100.00
2023-04-15T17:39:58.519Z,100.00
2023-04-15T17:40:59.973Z,100.00
2023-04-15T17:42:01.360Z,100.00
2023-04-15T17:43:02.711Z,100.00
2023-04-15T17:44:04.367Z,100.00
2023-04-15T17:45:06.730Z,100.00
2023-04-15T17:46:08.166Z,100.00
2023-04-15T17:47:09.600Z,100.00
2023-04-15T17:48:11.125Z,100.00
2023-04-15T17:49:12.469Z,100.00
2023-04-15T17:50:13.969Z,100.00
2023-04-15T17:51:15.326Z,100.00
2023-04-15T17:52:16.657Z,100.00
2023-04-15T17:53:18.033Z,100.00
2023-04-15T17:54:19.473Z,100.00
2023-04-15T17:55:21.100Z,100.00
2023-04-15T17:56:22.779Z,100.00
2023-04-15T17:57:24.141Z,100.00
2023-04-15T17:58:26.173Z,100.00
2023-04-15T17:59:27.656Z,100.00
2023-04-15T18:00:29.006Z,100.00
2023-04-15T18:01:30.366Z,100.00
2023-04-15T18:02:33.237Z,100.00
2023-04-15T18:03:35.932Z,100.00
2023-04-15T18:04:37.511Z,100.00
2023-04-15T18:05:40.316Z,100.00
2023-04-15T18:06:43.821Z,100.00
2023-04-15T18:07:45.423Z,100.00
2023-04-15T18:08:47.291Z,100.00
2023-04-15T18:09:48.752Z,100.00
2023-04-15T18:10:50.106Z,100.00
2023-04-15T18:11:51.573Z,100.00
2023-04-15T18:12:52.858Z,100.00
2023-04-15T18:13:54.211Z,100.00
2023-04-15T18:14:55.616Z,100.00
2023-04-15T18:15:57.035Z,100.00
2023-04-15T18:16:58.419Z,100.00
2023-04-15T18:18:00.583Z,100.00
2023-04-15T18:19:01.917Z,100.00
2023-04-15T18:20:03.611Z,100.00
2023-04-15T18:21:05.203Z,100.00
2023-04-15T18:22:06.618Z,100.00
2023-04-15T18:23:08.163Z,100.00
2023-04-15T18:24:09.547Z,100.00
2023-04-15T18:25:14.149Z,100.00
2023-04-15T18:26:15.752Z,100.00
2023-04-15T18:27:17.810Z,100.00
2023-04-15T18:28:19.179Z,100.00
2023-04-15T18:29:20.720Z,100.00
2023-04-15T18:30:22.301Z,100.00
2023-04-15T18:31:26.458Z,100.00
2023-04-15T18:32:29.337Z,100.00
2023-04-15T18:33:32.717Z,100.00
2023-04-15T18:34:37.930Z,100.00
2023-04-15T18:35:39.363Z,100.00
2023-04-15T18:36:40.960Z,100.00
2023-04-15T18:37:42.730Z,100.00
2023-04-15T18:38:47.377Z,100.00
2023-04-15T18:39:50.074Z,100.00
2023-04-15T18:40:51.860Z,100.00
2023-04-15T18:41:53.851Z,100.00
2023-04-15T18:42:55.391Z,100.00
2023-04-15T18:43:56.802Z,100.00
2023-04-15T18:44:58.246Z,100.00
2023-04-15T18:45:59.833Z,100.00
2023-04-15T18:47:04.218Z,100.00
2023-04-15T18:48:05.828Z,100.00
2023-04-15T18:49:07.592Z,100.00
2023-04-15T18:50:09.504Z,100.00
2023-04-15T18:51:10.857Z,100.00
2023-04-15T18:52:12.366Z,100.00
2023-04-15T18:53:13.971Z,100.00
2023-04-15T18:54:15.922Z,100.00
2023-04-15T18:55:19.120Z,100.00
2023-04-15T18:56:20.647Z,100.00
2023-04-15T18:57:28.471Z,100.00
2023-04-15T18:59:10.024Z,100.00
2023-04-15T18:59:56.098Z,100.00
2023-04-15T19:00:57.553Z,100.00
2023-04-15T19:02:00.163Z,100.00
2023-04-15T19:03:01.855Z,100.00
2023-04-15T19:04:03.397Z,100.00
2023-04-15T19:05:05.633Z,100.00
2023-04-15T19:06:07.145Z,100.00
2023-04-15T19:07:08.665Z,100.00
2023-04-15T19:08:10.365Z,100.00
2023-04-15T19:09:11.694Z,100.00
2023-04-15T19:10:13.168Z,100.00
2023-04-15T19:11:14.672Z,100.00
2023-04-15T19:12:16.054Z,100.00
2023-04-15T19:13:18.813Z,100.00
2023-04-15T19:14:20.307Z,100.00
2023-04-15T19:15:21.766Z,100.00
2023-04-15T19:16:23.169Z,100.00
2023-04-15T19:17:24.655Z,100.00
2023-04-15T19:18:26.882Z,100.00
2023-04-15T19:19:28.345Z,100.00
2023-04-15T19:20:30.729Z,100.00
2023-04-15T19:21:32.305Z,100.00
2023-04-15T19:22:33.860Z,100.00
2023-04-15T19:23:35.472Z,100.00
2023-04-15T19:24:36.881Z,100.00
2023-04-15T19:25:38.396Z,100.00
2023-04-15T19:26:39.881Z,100.00
2023-04-15T19:27:41.257Z,100.00
2023-04-15T19:28:42.658Z,100.00
2023-04-15T19:29:44.063Z,100.00
2023-04-15T19:30:45.451Z,100.00
2023-04-15T19:31:46.926Z,100.00
2023-04-15T19:32:48.431Z,100.00
2023-04-15T19:33:49.947Z,100.00
2023-04-15T19:34:51.329Z,100.00
2023-04-15T19:35:53.005Z,100.00
2023-04-15T19:36:54.699Z,100.00
2023-04-15T19:37:56.671Z,100.00
2023-04-15T19:39:00.737Z,100.00
2023-04-15T19:40:03.851Z,100.00
2023-04-15T19:41:07.873Z,100.00
2023-04-15T19:42:12.360Z,100.00
2023-04-15T19:43:13.652Z,100.00
2023-04-15T19:44:15.020Z,100.00
2023-04-15T19:45:16.571Z,100.00
2023-04-15T19:46:18.457Z,100.00
2023-04-15T19:47:19.947Z,100.00
2023-04-15T19:48:24.165Z,100.00
2023-04-15T19:49:25.727Z,100.00
2023-04-15T19:50:27.164Z,100.00
2023-04-15T19:51:29.052Z,100.00
2023-04-15T19:52:30.359Z,100.00
2023-04-15T19:53:31.693Z,100.00
2023-04-15T19:54:34.436Z,100.00
2023-04-15T19:55:36.004Z,100.00
2023-04-15T19:56:37.494Z,100.00
2023-04-15T19:57:38.867Z,100.00
2023-04-15T19:58:40.295Z,100.00
2023-04-15T19:59:41.938Z,100.00
2023-04-15T20:00:43.378Z,100.00
2023-04-15T20:01:44.807Z,100.00
2023-04-15T20:02:46.277Z,100.00
2023-04-15T20:03:48.405Z,100.00
2023-04-15T20:04:49.852Z,100.00
2023-04-15T20:05:51.217Z,100.00
2023-04-15T20:06:52.541Z,100.00
2023-04-15T20:07:53.838Z,100.00
2023-04-15T20:08:55.153Z,100.00
2023-04-15T20:09:58.566Z,100.00
2023-04-15T20:10:59.855Z,100.00
2023-04-15T20:12:46.333Z,100.00
2023-04-15T20:13:25.513Z,100.00
2023-04-15T20:14:27.141Z,100.00
2023-04-15T20:15:28.736Z,100.00
2023-04-15T20:16:30.295Z,100.00
2023-04-15T20:17:36.138Z,100.00
2023-04-15T20:18:37.487Z,100.00
2023-04-15T20:19:38.892Z,100.00
2023-04-15T20:20:40.371Z,100.00
2023-04-15T20:21:44.221Z,100.00
2023-04-15T20:22:45.870Z,100.00
2023-04-15T20:24:00.186Z,100.00
2023-04-15T20:25:02.367Z,100.00
2023-04-15T20:26:04.174Z,100.00
2023-04-15T20:27:05.500Z,100.00
2023-04-15T20:28:06.921Z,100.00
2023-04-15T20:29:08.494Z,100.00
2023-04-15T20:30:10.584Z,100.00
2023-04-15T20:31:12.116Z,100.00
2023-04-15T20:32:13.517Z,100.00
2023-04-15T20:33:14.892Z,100.00
2023-04-15T20:34:16.338Z,100.00
2023-04-15T20:35:17.753Z,100.00
2023-04-15T20:36:19.233Z,100.00
2023-04-15T20:37:20.636Z,100.00
2023-04-15T20:38:22.093Z,100.00
2023-04-15T20:39:23.712Z,100.00
2023-04-15T20:40:25.331Z,100.00
2023-04-15T20:41:26.713Z,100.00
2023-04-15T20:42:28.044Z,100.00
2023-04-15T20:43:29.350Z,100.00
2023-04-15T20:44:30.896Z,100.00
2023-04-15T20:45:32.229Z,100.00
2023-04-15T20:46:33.847Z,100.00
2023-04-15T20:47:35.570Z,100.00
2023-04-15T20:48:36.983Z,100.00
2023-04-15T20:49:39.800Z,100.00
2023-04-15T20:50:41.201Z,100.00
2023-04-15T20:51:42.508Z,100.00
2023-04-15T20:52:43.901Z,100.00
2023-04-15T20:53:45.215Z,100.00
2023-04-15T20:54:46.541Z,100.00
2023-04-15T20:55:47.997Z,100.00
2023-04-15T20:56:49.516Z,100.00
2023-04-15T20:57:53.748Z,100.00
2023-04-15T20:58:55.131Z,100.00
2023-04-15T20:59:56.531Z,100.00
2023-04-15T21:00:58.025Z,100.00
2023-04-15T21:01:59.492Z,100.00
2023-04-15T21:03:01.255Z,100.00
2023-04-15T21:04:02.652Z,100.00
2023-04-15T21:05:04.326Z,100.00
2023-04-15T21:06:08.525Z,100.00
2023-04-15T21:07:10.073Z,100.00
2023-04-15T21:08:11.351Z,100.00
2023-04-15T21:09:12.781Z,100.00
2023-04-15T21:10:14.330Z,100.00
2023-04-15T21:11:28.425Z,100.00
2023-04-15T21:12:37.222Z,100.00
2023-04-15T21:13:38.766Z,100.00
2023-04-15T21:14:40.167Z,100.00
2023-04-15T21:15:41.576Z,100.00
2023-04-15T21:16:43.209Z,100.00
2023-04-15T21:17:44.744Z,100.00
2023-04-15T21:18:46.095Z,100.00
2023-04-15T21:19:47.485Z,100.00
2023-04-15T21:20:59.362Z,100.00
2023-04-15T21:22:00.912Z,100.00
2023-04-15T21:23:02.230Z,100.00
2023-04-15T21:24:03.748Z,100.00
2023-04-15T21:25:08.022Z,100.00
2023-04-15T21:26:09.426Z,100.00
2023-04-15T21:27:10.744Z,100.00
2023-04-15T21:28:12.252Z,100.00
2023-04-15T21:29:13.829Z,100.00
2023-04-15T21:30:15.394Z,100.00
2023-04-15T21:31:16.959Z,100.00
2023-04-15T21:32:18.352Z,100.00
2023-04-15T21:33:19.796Z,100.00
2023-04-15T21:34:21.476Z,100.00
2023-04-15T21:35:22.816Z,100.00
2023-04-15T21:36:24.196Z,100.00
2023-04-15T21:37:25.499Z,100.00
2023-04-15T21:38:27.188Z,100.00
2023-04-15T21:39:28.593Z,100.00
2023-04-15T21:40:33.075Z,100.00
2023-04-15T21:41:34.630Z,100.00
2023-04-15T21:42:35.983Z,100.00
2023-04-15T21:43:37.450Z,100.00
2023-04-15T21:44:38.813Z,100.00
2023-04-15T21:45:40.248Z,100.00
2023-04-15T21:46:42.002Z,100.00
2023-04-15T21:48:00.902Z,100.00
2023-04-15T21:49:08.982Z,100.00
2023-04-15T21:50:10.599Z,100.00
2023-04-15T21:51:12.271Z,100.00
2023-04-15T21:52:13.637Z,100.00
2023-04-15T21:53:14.984Z,100.00
2023-04-15T21:54:16.313Z,100.00
2023-04-15T21:55:17.788Z,100.00
2023-04-15T21:56:19.225Z,100.00
2023-04-15T21:57:20.712Z,100.00
2023-04-15T21:58:22.057Z,100.00
2023-04-15T21:59:23.478Z,100.00
2023-04-15T22:00:24.937Z,100.00
2023-04-15T22:01:27.039Z,100.00
2023-04-15T22:02:28.727Z,100.00
2023-04-15T22:03:34.413Z,100.00
2023-04-15T22:04:36.071Z,100.00
2023-04-15T22:05:37.427Z,100.00
2023-04-15T22:06:38.815Z,100.00
2023-04-15T22:07:40.148Z,100.00
2023-04-15T22:08:54.992Z,100.00
2023-04-15T22:09:58.043Z,100.00
2023-04-15T22:10:59.366Z,100.00
2023-04-15T22:12:00.739Z,100.00
2023-04-15T22:13:02.152Z,100.00
2023-04-15T22:14:03.596Z,100.00
2023-04-15T22:15:05.684Z,100.00
2023-04-15T22:16:07.039Z,100.00
2023-04-15T22:17:08.374Z,100.00
2023-04-15T22:18:11.962Z,100.00
2023-04-15T22:19:13.302Z,100.00
2023-04-15T22:20:14.616Z,100.00
2023-04-15T22:21:15.958Z,100.00
2023-04-15T22:22:17.476Z,100.00
2023-04-15T22:23:18.848Z,100.00
2023-04-15T22:24:39.177Z,100.00
2023-04-15T22:25:41.612Z,100.00
2023-04-15T22:26:42.995Z,100.00
2023-04-15T22:27:44.378Z,100.00
2023-04-15T22:28:45.702Z,100.00
2023-04-15T22:29:46.977Z,100.00
2023-04-15T22:30:48.340Z,100.00
2023-04-15T22:31:49.725Z,100.00
2023-04-15T22:32:51.183Z,100.00
2023-04-15T22:33:52.539Z,100.00
2023-04-15T22:34:53.898Z,100.00
2023-04-15T22:35:55.228Z,100.00
2023-04-15T22:36:56.528Z,100.00
2023-04-15T22:37:57.953Z,100.00
2023-04-15T22:38:59.237Z,100.00
2023-04-15T22:40:00.624Z,100.00
2023-04-15T22:41:02.444Z,100.00
2023-04-15T22:42:03.779Z,100.00
2023-04-15T22:43:05.120Z,100.00
2023-04-15T22:44:06.438Z,100.00
2023-04-15T22:45:08.186Z,100.00
2023-04-15T22:46:09.531Z,100.00
2023-04-15T22:47:11.081Z,100.00
2023-04-15T22:48:12.514Z,100.00
2023-04-15T22:49:14.178Z,100.00
2023-04-15T22:50:15.579Z,100.00
2023-04-15T22:51:21.934Z,100.00
2023-04-15T22:52:29.861Z,100.00
2023-04-15T22:53:32.280Z,100.00
2023-04-15T22:54:33.630Z,100.00
2023-04-15T22:55:35.078Z,100.00
2023-04-15T22:56:36.410Z,100.00
2023-04-15T22:57:37.728Z,100.00
2023-04-15T22:58:39.100Z,100.00
2023-04-15T22:59:40.416Z,100.00
2023-04-15T23:00:41.755Z,100.00
2023-04-15T23:01:43.197Z,100.00
2023-04-15T23:02:44.687Z,100.00
2023-04-15T23:03:56.835Z,100.00
2023-04-15T23:05:12.828Z,100.00
2023-04-15T23:06:14.893Z,100.00
2023-04-15T23:07:16.246Z,100.00
2023-04-15T23:08:17.638Z,100.00
2023-04-15T23:09:18.995Z,100.00
2023-04-15T23:10:20.305Z,100.00
2023-04-15T23:11:21.611Z,100.00
2023-04-15T23:12:23.009Z,100.00
2023-04-15T23:13:24.472Z,100.00
2023-04-15T23:14:25.943Z,100.00
2023-04-15T23:15:27.212Z,100.00
2023-04-15T23:16:28.500Z,100.00
2023-04-15T23:17:29.947Z,100.00
2023-04-15T23:18:31.342Z,100.00
2023-04-15T23:19:32.653Z,100.00
2023-04-15T23:20:34.087Z,100.00
2023-04-15T23:21:35.408Z,100.00
2023-04-15T23:22:36.738Z,100.00
2023-04-15T23:23:38.141Z,100.00
2023-04-15T23:24:39.478Z,100.00
2023-04-15T23:25:41.126Z,100.00
2023-04-15T23:26:42.756Z,100.00
2023-04-15T23:27:44.121Z,100.00
2023-04-15T23:28:45.450Z,100.00
2023-04-15T23:29:46.958Z,100.00
2023-04-15T23:30:48.325Z,100.00
2023-04-15T23:31:49.763Z,100.00
2023-04-15T23:32:52.219Z,100.00
2023-04-15T23:33:53.571Z,100.00
2023-04-15T23:34:54.862Z,100.00
2023-04-15T23:35:56.335Z,100.00
2023-04-15T23:36:57.786Z,100.00
2023-04-15T23:37:59.133Z,100.00
2023-04-15T23:39:00.463Z,100.00
2023-04-15T23:40:01.865Z,100.00
2023-04-15T23:41:03.233Z,100.00
2023-04-15T23:42:04.678Z,100.00
2023-04-15T23:43:06.135Z,100.00
2023-04-15T23:44:07.462Z,100.00
2023-04-15T23:45:09.843Z,100.00
2023-04-15T23:46:11.342Z,100.00
2023-04-15T23:47:12.703Z,100.00
2023-04-15T23:48:14.083Z,100.00