createdAt,value
2022-11-14T00:01:25.664Z,50.60
2022-11-14T00:03:53.683Z,26.17
2022-11-14T00:06:21.892Z,46.30
2022-11-14T00:08:49.902Z,30.97
2022-11-14T00:11:19.302Z,41.43
2022-11-14T00:13:47.563Z,27.87
2022-11-14T00:16:15.587Z,40.47
2022-11-14T00:18:43.567Z,24.80
2022-11-14T00:21:11.610Z,26.00
2022-11-14T00:23:39.741Z,71.67
2022-11-14T00:26:08.062Z,52.70
2022-11-14T00:28:37.480Z,31.00
2022-11-14T00:31:05.979Z,56.43
2022-11-14T00:33:34.111Z,54.20
2022-11-14T00:36:02.363Z,54.77
2022-11-14T00:38:30.602Z,50.93
2022-11-14T00:40:58.968Z,42.53
2022-11-14T00:43:27.011Z,33.47
2022-11-14T00:45:56.403Z,30.40
2022-11-14T00:48:24.572Z,20.67
2022-11-14T00:50:52.560Z,56.50
2022-11-14T00:53:20.577Z,40.93
2022-11-14T00:55:48.674Z,54.23
2022-11-14T00:58:16.699Z,48.37
2022-11-14T01:00:44.733Z,31.73
2022-11-14T01:03:14.201Z,42.63
2022-11-14T01:05:43.432Z,47.30
2022-11-14T01:08:12.139Z,33.10
2022-11-14T01:10:41.812Z,34.07
2022-11-14T01:13:10.440Z,71.40
2022-11-14T01:15:40.560Z,37.67
2022-11-14T01:18:08.624Z,54.10
2022-11-14T01:20:39.816Z,57.20
2022-11-14T01:23:07.866Z,61.17
2022-11-14T01:25:36.684Z,47.73
2022-11-14T01:28:07.957Z,59.70
2022-11-14T01:30:36.360Z,38.33
2022-11-14T01:33:04.501Z,35.73
2022-11-14T01:35:32.918Z,51.67
2022-11-14T01:38:02.860Z,21.23
2022-11-14T01:40:30.999Z,28.80
2022-11-14T01:43:26.796Z,42.20
2022-11-14T01:45:57.803Z,42.70
2022-11-14T01:48:31.396Z,54.53
2022-11-14T01:51:03.622Z,66.17
2022-11-14T01:53:33.535Z,54.73
2022-11-14T01:56:06.569Z,20.20
2022-11-14T01:58:36.695Z,105.07
2022-11-14T02:01:05.075Z,44.47
2022-11-14T02:03:34.546Z,43.00
2022-11-14T02:06:03.357Z,52.73
2022-11-14T02:08:33.895Z,49.87
2022-11-14T02:11:01.943Z,66.50
2022-11-14T02:13:30.233Z,83.13
2022-11-14T02:15:58.598Z,143.40
2022-11-14T02:18:26.790Z,135.90
2022-11-14T02:20:56.298Z,79.70
2022-11-14T02:23:28.426Z,136.40
2022-11-14T02:25:56.769Z,43.73
2022-11-14T02:28:25.182Z,90.53
2022-11-14T02:30:53.210Z,69.20
2022-11-14T02:33:21.258Z,53.30
2022-11-14T02:35:49.519Z,32.17
2022-11-14T02:38:18.903Z,27.13
2022-11-14T02:40:46.986Z,27.10
2022-11-14T02:43:14.967Z,73.83
2022-11-14T02:45:43.026Z,67.77
2022-11-14T02:48:11.032Z,46.43
2022-11-14T02:50:39.124Z,31.80
2022-11-14T02:53:07.146Z,59.53
2022-11-14T02:55:36.573Z,58.97
2022-11-14T02:58:04.582Z,57.80
2022-11-14T03:00:32.645Z,39.40
2022-11-14T03:03:00.696Z,67.83
2022-11-14T03:05:28.697Z,46.40
2022-11-14T03:07:57.514Z,53.67
2022-11-14T03:10:25.833Z,86.40
2022-11-14T03:12:56.711Z,45.33
2022-11-14T03:15:25.332Z,54.10
2022-11-14T03:17:53.419Z,32.60
2022-11-14T03:20:21.770Z,48.07
2022-11-14T03:22:49.800Z,43.87
2022-11-14T03:25:17.974Z,47.60
2022-11-14T03:27:45.977Z,37.73
2022-11-14T03:30:15.797Z,41.47
2022-11-14T03:32:43.954Z,27.17
2022-11-14T03:35:12.246Z,38.97
2022-11-14T03:37:40.276Z,54.80
2022-11-14T03:40:09.987Z,71.90
2022-11-14T03:42:37.985Z,64.47
2022-11-14T03:45:07.038Z,60.83
2022-11-14T03:47:36.459Z,89.53
2022-11-14T03:50:04.943Z,48.90
2022-11-14T03:52:32.968Z,62.83
2022-11-14T03:55:01.006Z,69.47
2022-11-14T03:57:29.007Z,60.33
2022-11-14T03:59:57.060Z,49.80
2022-11-14T04:02:25.064Z,66.07
2022-11-14T04:04:54.471Z,24.37
2022-11-14T04:07:22.618Z,108.47
2022-11-14T04:09:51.972Z,52.37
2022-11-14T04:12:20.154Z,61.93
2022-11-14T04:14:48.167Z,34.67
2022-11-14T04:17:16.199Z,41.53
2022-11-14T04:19:44.242Z,46.43
2022-11-14T04:22:13.677Z,65.63
2022-11-14T04:24:41.672Z,47.03
2022-11-14T04:27:09.697Z,57.57
2022-11-14T04:29:37.692Z,44.40
2022-11-14T04:32:06.019Z,40.97
2022-11-14T04:34:34.046Z,30.33
2022-11-14T04:37:02.069Z,45.37
2022-11-14T04:39:31.655Z,51.20
2022-11-14T04:41:59.701Z,82.97
2022-11-14T04:44:27.726Z,67.37
2022-11-14T04:46:55.754Z,53.57
2022-11-14T04:49:24.409Z,78.90
2022-11-14T04:51:52.513Z,64.97
2022-11-14T04:54:20.509Z,29.17
2022-11-14T04:56:49.920Z,100.67
2022-11-14T04:59:20.798Z,49.93
2022-11-14T05:01:49.509Z,38.33
2022-11-14T05:04:17.594Z,76.03
2022-11-14T05:06:45.701Z,53.07
2022-11-14T05:09:13.793Z,62.47
2022-11-14T05:11:41.917Z,55.10
2022-11-14T05:14:11.297Z,54.20
2022-11-14T05:16:39.354Z,66.77
2022-11-14T05:19:07.357Z,85.30
2022-11-14T05:21:35.401Z,130.13
2022-11-14T05:24:03.434Z,103.07
2022-11-14T05:26:31.470Z,49.80
2022-11-14T05:28:59.489Z,63.30
2022-11-14T05:31:28.854Z,101.00
2022-11-14T05:33:56.878Z,133.97
2022-11-14T05:36:24.946Z,80.47
2022-11-14T05:38:53.379Z,30.07
2022-11-14T05:41:21.620Z,75.83
2022-11-14T05:43:49.812Z,65.00
2022-11-14T05:46:18.265Z,73.10
2022-11-14T05:48:47.675Z,63.23
2022-11-14T05:51:15.919Z,79.37
2022-11-14T05:53:44.042Z,34.17
2022-11-14T05:56:13.548Z,68.43
2022-11-14T05:58:41.973Z,75.37
2022-11-14T06:01:13.061Z,56.97
2022-11-14T06:03:42.774Z,53.70
2022-11-14T06:06:15.196Z,123.47
2022-11-14T06:08:43.496Z,54.13
2022-11-14T06:11:13.539Z,88.40
2022-11-14T06:13:41.976Z,77.87
2022-11-14T06:16:13.810Z,41.10
2022-11-14T06:18:42.034Z,59.03
2022-11-14T06:21:13.279Z,62.67
2022-11-14T06:23:41.469Z,126.30
2022-11-14T06:26:16.276Z,56.47
2022-11-14T06:28:44.278Z,76.30
2022-11-14T06:31:12.289Z,59.03
2022-11-14T06:33:40.310Z,82.93
2022-11-14T06:36:09.822Z,117.17
2022-11-14T06:38:40.691Z,84.37
2022-11-14T06:41:10.432Z,55.40
2022-11-14T06:43:40.533Z,90.97
2022-11-14T06:46:10.854Z,76.10
2022-11-14T06:48:39.318Z,58.50
2022-11-14T06:51:08.221Z,58.47
2022-11-14T06:53:38.236Z,50.80
2022-11-14T06:56:08.284Z,68.13
2022-11-14T06:58:38.957Z,108.77
2022-11-14T07:01:11.785Z,67.70
2022-11-14T07:03:39.890Z,78.60
2022-11-14T07:06:08.838Z,86.03
2022-11-14T07:08:38.706Z,95.07
2022-11-14T07:11:08.770Z,39.63
2022-11-14T07:13:37.574Z,61.93
2022-11-14T07:16:06.465Z,103.03
2022-11-14T07:18:35.074Z,89.17
2022-11-14T07:21:05.183Z,93.97
2022-11-14T07:23:34.366Z,44.53
2022-11-14T07:26:04.869Z,59.07
2022-11-14T07:28:33.223Z,39.97
2022-11-14T07:31:03.614Z,69.53
2022-11-14T07:33:32.174Z,55.27
2022-11-14T07:36:00.607Z,56.17
2022-11-14T07:38:29.078Z,61.00
2022-11-14T07:40:59.812Z,43.23
2022-11-14T07:43:29.825Z,56.93
2022-11-14T07:46:00.397Z,77.47
2022-11-14T07:48:28.874Z,40.03
2022-11-14T07:51:00.697Z,65.27
2022-11-14T07:53:29.355Z,67.60
2022-11-14T07:55:57.700Z,62.23
2022-11-14T07:58:25.753Z,60.63
2022-11-14T08:00:55.229Z,89.13
2022-11-14T08:03:23.444Z,48.07
2022-11-14T08:05:51.482Z,54.10
2022-11-14T08:08:19.533Z,35.40
2022-11-14T08:10:47.547Z,52.60
2022-11-14T08:13:33.254Z,80.60
2022-11-14T08:16:12.475Z,73.70
2022-11-14T08:18:41.734Z,85.03
2022-11-14T08:21:09.876Z,43.60
2022-11-14T08:23:38.847Z,39.97
2022-11-14T08:26:07.608Z,91.60
2022-11-14T08:28:35.611Z,67.63
2022-11-14T08:31:04.351Z,47.57
2022-11-14T08:33:33.985Z,61.57
2022-11-14T08:36:02.774Z,46.90
2022-11-14T08:38:33.077Z,68.13
2022-11-14T08:41:01.726Z,54.83
2022-11-14T08:43:29.779Z,65.17
2022-11-14T08:46:01.523Z,61.37
2022-11-14T08:48:31.322Z,123.33
2022-11-14T08:51:04.589Z,58.70
2022-11-14T08:53:32.707Z,46.50
2022-11-14T08:56:00.749Z,33.50
2022-11-14T08:58:31.374Z,32.37
2022-11-14T09:01:03.720Z,41.07
2022-11-14T09:03:31.901Z,62.27
2022-11-14T09:06:02.244Z,61.70
2022-11-14T09:08:31.202Z,306.87
2022-11-14T09:11:05.178Z,223.20
2022-11-14T09:13:34.214Z,340.00
2022-11-14T09:16:02.591Z,105.10
2022-11-14T09:18:31.785Z,43.30
2022-11-14T09:21:03.019Z,62.07
2022-11-14T09:23:31.745Z,58.00
2022-11-14T09:26:04.122Z,74.20
2022-11-14T09:28:32.170Z,102.80
2022-11-14T09:31:02.583Z,58.50
2022-11-14T09:33:31.063Z,185.23
2022-11-14T09:35:59.965Z,182.10
2022-11-14T09:38:32.788Z,97.57
2022-11-14T09:41:17.441Z,82.37
2022-11-14T09:44:05.329Z,157.13
2022-11-14T09:46:38.414Z,81.90
2022-11-14T09:49:12.555Z,144.80
2022-11-14T09:51:49.206Z,102.37
2022-11-14T09:54:24.302Z,120.93
2022-11-14T09:56:52.988Z,160.30
2022-11-14T09:59:21.307Z,67.10
2022-11-14T10:01:58.428Z,103.43
2022-11-14T10:04:40.641Z,148.43
2022-11-14T10:07:16.359Z,108.23
2022-11-14T10:10:04.178Z,106.13
2022-11-14T10:12:44.550Z,96.43
2022-11-14T10:15:19.821Z,56.63
2022-11-14T10:18:13.156Z,60.63
2022-11-14T10:20:45.987Z,122.57
2022-11-14T10:23:28.094Z,76.70
2022-11-14T10:26:08.955Z,188.43
2022-11-14T10:28:48.538Z,135.77
2022-11-14T10:31:24.409Z,500.47
2022-11-14T10:34:00.360Z,152.90
2022-11-14T10:36:40.394Z,97.30
2022-11-14T10:39:17.515Z,148.03
2022-11-14T10:41:57.904Z,101.37
2022-11-14T10:44:34.393Z,133.50
2022-11-14T10:47:07.596Z,126.97
2022-11-14T10:49:38.590Z,285.47
2022-11-14T10:52:13.492Z,91.90
2022-11-14T10:54:46.874Z,150.23
2022-11-14T10:57:21.583Z,86.73
2022-11-14T10:59:50.245Z,80.90
2022-11-14T11:02:18.324Z,145.60
2022-11-14T11:04:46.779Z,163.60
2022-11-14T11:07:40.749Z,44.93
2022-11-14T11:10:37.846Z,361.33
2022-11-14T11:13:12.890Z,128.30
2022-11-14T11:15:42.349Z,243.30
2022-11-14T11:18:27.177Z,43.13
2022-11-14T11:21:17.613Z,187.47
2022-11-14T11:23:53.558Z,86.90
2022-11-14T11:26:24.166Z,284.40
2022-11-14T11:29:06.603Z,529.70
2022-11-14T11:31:52.657Z,183.50
2022-11-14T11:34:25.338Z,83.40
2022-11-14T11:36:59.113Z,262.77
2022-11-14T11:39:30.752Z,362.87
2022-11-14T11:42:08.673Z,451.50
2022-11-14T11:44:45.160Z,554.67
2022-11-14T11:47:17.266Z,130.20
2022-11-14T11:49:53.003Z,281.27
2022-11-14T11:52:31.575Z,316.60
2022-11-14T11:55:04.772Z,270.50
2022-11-14T11:57:36.741Z,332.43
2022-11-14T12:00:15.328Z,282.90
2022-11-14T12:02:49.936Z,370.77
2022-11-14T12:05:26.790Z,532.93
2022-11-14T12:08:04.304Z,496.47
2022-11-14T12:10:35.352Z,75.17
2022-11-14T12:13:23.371Z,192.07
2022-11-14T12:16:08.907Z,330.47
2022-11-14T12:19:13.405Z,231.77
2022-11-14T12:22:09.839Z,370.20
2022-11-14T12:25:03.768Z,407.60
2022-11-14T12:27:50.583Z,205.87
2022-11-14T12:30:21.884Z,118.47
2022-11-14T12:32:57.483Z,199.80
2022-11-14T12:35:29.554Z,135.60
2022-11-14T12:38:00.080Z,190.97
2022-11-14T12:40:32.333Z,82.13
2022-11-14T12:43:02.575Z,124.70
2022-11-14T12:45:59.851Z,93.20
2022-11-14T12:48:34.522Z,34.83
2022-11-14T12:51:03.581Z,191.23
2022-11-14T12:53:42.940Z,156.63
2022-11-14T12:56:27.560Z,261.03
2022-11-14T12:59:13.375Z,74.67
2022-11-14T13:01:56.245Z,321.03
2022-11-14T13:04:35.237Z,280.73
2022-11-14T13:07:22.509Z,137.87
2022-11-14T13:10:16.610Z,104.47
2022-11-14T13:13:15.505Z,186.63
2022-11-14T13:16:11.715Z,467.13
2022-11-14T13:19:11.009Z,175.83
2022-11-14T13:22:00.542Z,485.17
2022-11-14T13:24:48.604Z,641.47
2022-11-14T13:27:52.366Z,168.93
2022-11-14T13:30:17.397Z,321.37
2022-11-14T13:33:06.178Z,277.37
2022-11-14T13:35:43.317Z,526.73
2022-11-14T13:38:43.987Z,415.73
2022-11-14T13:41:28.072Z,299.97
2022-11-14T13:44:20.947Z,203.70
2022-11-14T13:47:09.234Z,254.00
2022-11-14T13:49:59.927Z,266.43
2022-11-14T13:52:31.263Z,295.07
2022-11-14T13:55:00.150Z,473.47
2022-11-14T13:57:42.288Z,158.23
2022-11-14T14:00:19.641Z,283.27
2022-11-14T14:03:15.774Z,228.33
2022-11-14T14:06:14.147Z,410.30
2022-11-14T14:09:10.562Z,685.70
2022-11-14T14:11:51.885Z,196.93
2022-11-14T14:14:35.358Z,128.70
2022-11-14T14:17:12.987Z,433.57
2022-11-14T14:19:53.034Z,258.87
2022-11-14T14:22:29.823Z,616.80
2022-11-14T14:25:06.185Z,810.67
2022-11-14T14:27:42.760Z,528.67
2022-11-14T14:30:12.610Z,236.77
2022-11-14T14:32:42.236Z,423.07
2022-11-14T14:35:24.710Z,489.27
2022-11-14T14:37:53.445Z,397.03
2022-11-14T14:40:26.460Z,217.73
2022-11-14T14:42:57.314Z,342.93
2022-11-14T14:45:26.843Z,836.03
2022-11-14T14:48:03.555Z,708.93
2022-11-14T14:50:38.316Z,206.57
2022-11-14T14:53:07.095Z,188.13
2022-11-14T14:55:37.295Z,171.93
2022-11-14T14:58:21.160Z,101.27
2022-11-14T15:00:54.581Z,172.17
2022-11-14T15:03:25.542Z,143.57
2022-11-14T15:06:00.340Z,318.67
2022-11-14T15:08:30.013Z,209.50
2022-11-14T15:11:01.020Z,250.33
2022-11-14T15:13:31.198Z,148.33
2022-11-14T15:15:59.701Z,139.67
2022-11-14T15:18:32.610Z,197.47
2022-11-14T15:21:09.211Z,193.83
2022-11-14T15:23:39.014Z,210.03
2022-11-14T15:26:14.953Z,286.43
2022-11-14T15:28:43.086Z,98.67
2022-11-14T15:31:19.086Z,348.77
2022-11-14T15:34:02.458Z,217.33
2022-11-14T15:36:30.542Z,263.20
2022-11-14T15:39:03.705Z,264.37
2022-11-14T15:41:33.459Z,146.20
2022-11-14T15:44:05.288Z,271.53
2022-11-14T15:46:41.810Z,102.00
2022-11-14T15:49:20.138Z,258.87
2022-11-14T15:51:50.890Z,354.90
2022-11-14T15:54:30.646Z,202.30
2022-11-14T15:57:00.473Z,113.33
2022-11-14T15:59:31.387Z,176.50
2022-11-14T16:02:04.366Z,292.00
2022-11-14T16:04:36.167Z,271.83
2022-11-14T16:07:04.332Z,562.73
2022-11-14T16:09:32.404Z,306.50
2022-11-14T16:12:00.465Z,248.93
2022-11-14T16:14:28.480Z,164.97
2022-11-14T16:16:56.512Z,236.70
2022-11-14T16:19:24.520Z,228.33
2022-11-14T16:21:53.920Z,177.20
2022-11-14T16:24:23.425Z,261.13
2022-11-14T16:26:51.565Z,378.43
2022-11-14T16:29:19.565Z,279.93
2022-11-14T16:31:48.408Z,226.23
2022-11-14T16:34:21.372Z,440.43
2022-11-14T16:36:51.582Z,278.03
2022-11-14T16:39:20.941Z,271.63
2022-11-14T16:41:48.951Z,410.23
2022-11-14T16:44:18.663Z,309.73
2022-11-14T16:46:47.419Z,427.30
2022-11-14T16:49:16.104Z,197.20
2022-11-14T16:51:48.237Z,387.33
2022-11-14T16:54:17.635Z,285.73
2022-11-14T16:56:48.372Z,786.77
2022-11-14T16:59:16.547Z,594.90
2022-11-14T17:01:44.704Z,163.33
2022-11-14T17:04:12.748Z,208.63
2022-11-14T17:06:40.871Z,597.37
2022-11-14T17:09:08.980Z,149.50
2022-11-14T17:11:37.042Z,590.73
2022-11-14T17:14:06.575Z,486.53
2022-11-14T17:16:34.623Z,496.57
2022-11-14T17:19:02.795Z,173.83
2022-11-14T17:21:30.833Z,515.90
2022-11-14T17:24:00.427Z,189.50
2022-11-14T17:26:29.044Z,152.90
2022-11-14T17:28:57.229Z,307.30
2022-11-14T17:31:26.626Z,358.60
2022-11-14T17:33:56.449Z,369.37
2022-11-14T17:36:25.829Z,362.93
2022-11-14T17:38:53.865Z,304.13
2022-11-14T17:41:21.914Z,472.93
2022-11-14T17:43:53.892Z,305.17
2022-11-14T17:46:21.930Z,570.47
2022-11-14T17:48:51.501Z,279.03
2022-11-14T17:51:19.489Z,428.73
2022-11-14T17:53:47.845Z,409.73
2022-11-14T17:56:17.465Z,566.43
2022-11-14T17:58:46.348Z,477.83
2022-11-14T18:01:16.389Z,306.80
2022-11-14T18:03:44.619Z,287.77
2022-11-14T18:06:16.359Z,481.07
2022-11-14T18:08:44.451Z,221.93
2022-11-14T18:11:14.817Z,303.80
2022-11-14T18:13:43.166Z,307.40
2022-11-14T18:16:13.524Z,203.30
2022-11-14T18:18:41.604Z,350.83
2022-11-14T18:21:10.584Z,408.47
2022-11-14T18:23:39.987Z,256.20
2022-11-14T18:26:12.030Z,405.23
2022-11-14T18:28:40.193Z,392.10
2022-11-14T18:31:10.878Z,178.80
2022-11-14T18:33:39.876Z,231.77
2022-11-14T18:36:11.531Z,312.53
2022-11-14T18:38:41.002Z,169.60
2022-11-14T18:41:10.799Z,363.07
2022-11-14T18:43:38.872Z,555.27
2022-11-14T18:46:08.425Z,415.10
2022-11-14T18:48:38.120Z,485.13
2022-11-14T18:51:08.502Z,432.63
2022-11-14T18:53:37.226Z,300.03
2022-11-14T18:56:07.578Z,521.87
2022-11-14T18:58:36.662Z,200.53
2022-11-14T19:01:11.345Z,758.27
2022-11-14T19:03:39.555Z,661.93
2022-11-14T19:06:09.750Z,732.80
2022-11-14T19:08:37.802Z,620.33
2022-11-14T19:11:09.019Z,571.00
2022-11-14T19:13:37.050Z,334.97
2022-11-14T19:16:05.946Z,470.57
2022-11-14T19:18:34.161Z,740.27
2022-11-14T19:21:03.700Z,314.83
2022-11-14T19:23:31.905Z,224.43
2022-11-14T19:26:01.297Z,374.73
2022-11-14T19:28:30.739Z,544.93
2022-11-14T19:31:03.025Z,717.03
2022-11-14T19:33:31.570Z,583.70
2022-11-14T19:36:05.170Z,288.87
2022-11-14T19:38:33.262Z,501.17
2022-11-14T19:41:07.535Z,730.50
2022-11-14T19:43:38.680Z,667.43
2022-11-14T19:46:07.751Z,400.23
2022-11-14T19:48:36.551Z,321.37
2022-11-14T19:51:06.249Z,297.93
2022-11-14T19:53:35.799Z,658.67
2022-11-14T19:56:05.560Z,257.97
2022-11-14T19:58:36.031Z,370.67
2022-11-14T20:01:07.249Z,555.63
2022-11-14T20:03:35.859Z,455.23
2022-11-14T20:06:05.048Z,315.80
2022-11-14T20:08:33.051Z,401.60
2022-11-14T20:11:02.800Z,687.60
2022-11-14T20:13:31.458Z,385.97
2022-11-14T20:16:00.154Z,461.03
2022-11-14T20:18:30.455Z,304.00
2022-11-14T20:21:03.008Z,360.53
2022-11-14T20:23:31.353Z,331.70
2022-11-14T20:25:59.703Z,281.57
2022-11-14T20:28:27.978Z,215.07
2022-11-14T20:30:56.077Z,421.63
2022-11-14T20:33:24.117Z,539.90
2022-11-14T20:35:53.512Z,320.60
2022-11-14T20:38:21.547Z,356.40
2022-11-14T20:40:54.787Z,469.27
2022-11-14T20:43:23.028Z,384.33
2022-11-14T20:45:58.498Z,315.47
2022-11-14T20:48:27.151Z,186.57
2022-11-14T20:51:02.811Z,217.30
2022-11-14T20:53:31.520Z,468.03
2022-11-14T20:55:59.990Z,400.23
2022-11-14T20:58:28.271Z,302.70
2022-11-14T21:00:56.440Z,784.40
2022-11-14T21:03:24.844Z,322.33
2022-11-14T21:05:52.993Z,311.47
2022-11-14T21:08:22.394Z,321.87
2022-11-14T21:10:53.228Z,449.60
2022-11-14T21:13:40.662Z,486.77
2022-11-14T21:16:10.555Z,358.23
2022-11-14T21:18:40.749Z,513.00
2022-11-14T21:21:15.892Z,385.70
2022-11-14T21:23:46.365Z,470.73
2022-11-14T21:26:16.250Z,696.33
2022-11-14T21:28:46.952Z,708.00
2022-11-14T21:31:16.866Z,375.53
2022-11-14T21:33:45.169Z,293.43
2022-11-14T21:39:04.501Z,374.37
2022-11-14T21:41:33.145Z,212.13
2022-11-14T21:44:03.365Z,252.40
2022-11-14T21:46:31.412Z,128.53
2022-11-14T21:48:59.452Z,317.57
2022-11-14T21:51:28.919Z,199.00
2022-11-14T21:53:59.402Z,173.53
2022-11-14T21:56:30.251Z,218.20
2022-11-14T21:59:14.048Z,90.80
2022-11-14T22:02:01.897Z,218.70
2022-11-14T22:04:30.066Z,158.17
2022-11-14T22:06:58.475Z,330.53
2022-11-14T22:09:28.004Z,201.90
2022-11-14T22:11:57.416Z,127.43
2022-11-14T22:14:25.695Z,284.43
2022-11-14T22:16:53.716Z,192.10
2022-11-14T22:19:21.823Z,236.63
2022-11-14T22:21:50.053Z,155.87
2022-11-14T22:24:18.076Z,155.93
2022-11-14T22:26:46.101Z,118.03
2022-11-14T22:29:15.469Z,64.90
2022-11-14T22:31:43.487Z,269.80
2022-11-14T22:34:12.803Z,204.67
2022-11-14T22:36:40.842Z,240.27
2022-11-14T22:39:08.948Z,290.80
2022-11-14T22:41:36.976Z,245.70
2022-11-14T22:44:05.065Z,204.83
2022-11-14T22:46:34.462Z,201.60
2022-11-14T22:49:03.826Z,268.77
2022-11-14T22:51:31.923Z,125.80
2022-11-14T22:54:00.071Z,124.57
2022-11-14T22:56:29.968Z,124.33
2022-11-14T22:59:00.163Z,163.57
2022-11-14T23:01:29.656Z,174.40
2022-11-14T23:04:00.579Z,201.97
2022-11-14T23:06:29.456Z,275.00
2022-11-14T23:08:57.771Z,399.57
2022-11-14T23:11:27.514Z,112.07
2022-11-14T23:13:57.109Z,109.17
2022-11-14T23:16:26.715Z,285.10
2022-11-14T23:18:56.542Z,243.30
2022-11-14T23:21:28.365Z,174.00
2022-11-14T23:23:57.307Z,250.83
2022-11-14T23:26:26.493Z,100.30
2022-11-14T23:28:55.457Z,300.27
2022-11-14T23:31:24.911Z,153.07
2022-11-14T23:33:54.806Z,256.10
2022-11-14T23:36:23.247Z,182.93
2022-11-14T23:38:54.548Z,380.90
2022-11-14T23:41:25.390Z,194.40
2022-11-14T23:43:53.523Z,92.33
2022-11-14T23:46:21.582Z,163.77
2022-11-14T23:48:50.778Z,244.50
2022-11-14T23:51:18.828Z,100.10
2022-11-14T23:53:46.883Z,83.57
2022-11-14T23:56:16.500Z,185.10
2022-11-14T23:58:44.847Z,55.70
