createdAt,value
2022-10-30T00:01:18.198Z,100.00
2022-10-30T00:03:45.489Z,100.00
2022-10-30T00:06:12.806Z,100.00
2022-10-30T00:08:40.085Z,100.00
2022-10-30T00:11:13.428Z,100.00
2022-10-30T00:13:42.523Z,100.00
2022-10-30T00:16:10.584Z,100.00
2022-10-30T00:18:42.263Z,100.00
2022-10-30T00:21:13.871Z,100.00
2022-10-30T00:23:49.873Z,100.00
2022-10-30T00:26:18.739Z,100.00
2022-10-30T00:28:53.917Z,100.00
2022-10-30T00:31:22.844Z,100.00
2022-10-30T00:33:52.135Z,100.00
2022-10-30T00:36:20.572Z,100.00
2022-10-30T00:38:48.214Z,100.00
2022-10-30T00:41:21.543Z,100.00
2022-10-30T00:43:49.248Z,100.00
2022-10-30T00:46:33.412Z,100.00
2022-10-30T00:49:17.690Z,100.00
2022-10-30T00:51:55.182Z,100.00
2022-10-30T00:54:23.672Z,100.00
2022-10-30T00:56:52.266Z,100.00
2022-10-30T00:59:26.406Z,100.00
2022-10-30T01:01:54.821Z,100.00
2022-10-30T01:04:28.927Z,100.00
2022-10-30T01:06:58.696Z,100.00
2022-10-30T01:09:26.088Z,100.00
2022-10-30T01:11:53.371Z,100.00
2022-10-30T01:14:22.078Z,100.00
2022-10-30T01:17:23.081Z,100.00
2022-10-30T01:20:30.870Z,100.00
2022-10-30T01:23:33.468Z,100.00
2022-10-30T01:26:12.514Z,100.00
2022-10-30T01:29:06.918Z,100.00
2022-10-30T01:31:51.846Z,100.00
2022-10-30T01:34:29.112Z,100.00
2022-10-30T01:37:30.172Z,100.00
2022-10-30T01:39:57.291Z,100.00
2022-10-30T01:42:50.208Z,100.00
2022-10-30T01:45:42.970Z,100.00
2022-10-30T01:48:50.207Z,100.00
2022-10-30T01:51:24.486Z,100.00
2022-10-30T01:54:33.613Z,100.00
2022-10-30T01:57:37.314Z,100.00
2022-10-30T02:00:11.423Z,100.00
2022-10-30T02:02:42.896Z,100.00
2022-10-30T02:05:21.369Z,100.00
2022-10-30T02:07:48.716Z,100.00
2022-10-30T02:10:16.079Z,100.00
2022-10-30T02:12:43.504Z,100.00
2022-10-30T02:15:12.948Z,100.00
2022-10-30T02:17:40.794Z,100.00
2022-10-30T02:20:18.873Z,100.00
2022-10-30T02:22:47.315Z,100.00
2022-10-30T02:25:15.374Z,100.00
2022-10-30T02:27:42.934Z,100.00
2022-10-30T02:30:12.791Z,100.00
2022-10-30T02:32:40.024Z,100.00
2022-10-30T02:35:08.530Z,100.00
2022-10-30T02:37:36.068Z,100.00
2022-10-30T02:40:05.181Z,100.00
2022-10-30T02:42:32.454Z,100.00
2022-10-30T02:44:59.934Z,100.00
2022-10-30T02:47:29.009Z,100.00
2022-10-30T02:49:56.225Z,100.00
2022-10-30T02:52:23.531Z,100.00
2022-10-30T02:54:51.885Z,100.00
2022-10-30T02:57:19.191Z,100.00
2022-10-30T02:59:46.630Z,100.00
2022-10-30T03:02:14.089Z,100.00
2022-10-30T03:04:41.499Z,100.00
2022-10-30T03:07:11.610Z,100.00
2022-10-30T03:09:38.930Z,100.00
2022-10-30T03:12:06.590Z,100.00
2022-10-30T03:14:33.899Z,100.00
2022-10-30T03:17:01.110Z,100.00
2022-10-30T03:19:28.327Z,100.00
2022-10-30T03:21:55.785Z,100.00
2022-10-30T03:24:22.978Z,100.00
2022-10-30T03:26:50.282Z,100.00
2022-10-30T03:29:17.691Z,100.00
2022-10-30T03:31:44.967Z,100.00
2022-10-30T03:34:19.559Z,100.00
2022-10-30T03:36:46.851Z,100.00
2022-10-30T03:39:14.476Z,100.00
2022-10-30T03:41:43.956Z,100.00
2022-10-30T03:44:13.062Z,100.00
2022-10-30T03:46:40.325Z,100.00
2022-10-30T03:49:24.383Z,100.00
2022-10-30T03:51:51.635Z,100.00
2022-10-30T03:54:18.887Z,100.00
2022-10-30T03:56:46.634Z,100.00
2022-10-30T03:59:16.687Z,100.00
2022-10-30T04:01:53.151Z,100.00
2022-10-30T04:04:20.656Z,100.00
2022-10-30T04:06:48.769Z,100.00
2022-10-30T04:09:16.722Z,100.00
2022-10-30T04:11:44.634Z,100.00
2022-10-30T04:14:11.789Z,100.00
2022-10-30T04:16:39.012Z,100.00
2022-10-30T04:19:06.340Z,100.00
2022-10-30T04:21:33.748Z,100.00
2022-10-30T04:24:01.679Z,100.00
2022-10-30T04:26:31.688Z,100.00
2022-10-30T04:28:58.968Z,100.00
2022-10-30T04:31:26.637Z,100.00
2022-10-30T04:33:55.025Z,100.00
2022-10-30T04:36:24.515Z,100.00
2022-10-30T04:38:51.761Z,100.00
2022-10-30T04:41:20.602Z,100.00
2022-10-30T04:43:56.789Z,100.00
2022-10-30T04:46:24.060Z,100.00
2022-10-30T04:48:54.581Z,100.00
2022-10-30T04:51:21.784Z,100.00
2022-10-30T04:53:49.137Z,100.00
2022-10-30T04:56:17.010Z,100.00
2022-10-30T04:58:44.362Z,100.00
2022-10-30T05:01:11.910Z,100.00
2022-10-30T05:03:39.304Z,100.00
2022-10-30T05:06:28.111Z,100.00
2022-10-30T05:08:56.231Z,100.00
2022-10-30T05:11:32.392Z,100.00
2022-10-30T05:13:59.644Z,100.00
2022-10-30T05:16:26.895Z,100.00
2022-10-30T05:18:55.533Z,100.00
2022-10-30T05:21:22.768Z,100.00
2022-10-30T05:23:50.098Z,100.00
2022-10-30T05:26:18.003Z,100.00
2022-10-30T05:28:45.155Z,100.00
2022-10-30T05:31:12.496Z,100.00
2022-10-30T05:34:07.406Z,100.00
2022-10-30T05:36:36.874Z,100.00
2022-10-30T05:39:04.598Z,100.00
2022-10-30T05:41:41.685Z,100.00
2022-10-30T05:44:09.377Z,100.00
2022-10-30T05:46:39.536Z,100.00
2022-10-30T05:49:15.682Z,100.00
2022-10-30T05:51:43.367Z,100.00
2022-10-30T05:54:11.864Z,100.00
2022-10-30T05:56:49.161Z,100.00
2022-10-30T05:59:16.514Z,100.00
2022-10-30T06:04:17.390Z,100.00
2022-10-30T06:06:44.620Z,100.00
2022-10-30T06:09:11.949Z,100.00
2022-10-30T06:12:08.701Z,100.00
2022-10-30T06:14:53.477Z,100.00
2022-10-30T06:17:20.818Z,100.00
2022-10-30T06:19:55.630Z,100.00
2022-10-30T06:22:57.721Z,100.00
2022-10-30T06:25:33.115Z,100.00
2022-10-30T06:28:14.955Z,100.00
2022-10-30T06:30:42.992Z,100.00
2022-10-30T06:33:10.915Z,100.00
2022-10-30T06:35:41.486Z,100.00
2022-10-30T06:38:10.227Z,100.00
2022-10-30T06:40:37.487Z,100.00
2022-10-30T06:43:27.903Z,100.00
2022-10-30T06:45:58.633Z,100.00
2022-10-30T06:48:26.188Z,100.00
2022-10-30T06:50:56.723Z,100.00
2022-10-30T06:53:25.825Z,100.00
2022-10-30T06:56:03.903Z,100.00
2022-10-30T06:58:43.846Z,100.00
2022-10-30T07:01:21.170Z,100.00
2022-10-30T07:04:06.807Z,100.00
2022-10-30T07:06:34.117Z,100.00
2022-10-30T07:09:01.355Z,100.00
2022-10-30T07:11:28.842Z,100.00
2022-10-30T07:14:16.295Z,100.00
2022-10-30T07:17:10.091Z,100.00
2022-10-30T07:19:38.905Z,100.00
2022-10-30T07:22:06.559Z,100.00
2022-10-30T07:24:35.155Z,100.00
2022-10-30T07:27:25.877Z,100.00
2022-10-30T07:30:17.555Z,98.76
2022-10-30T07:33:14.387Z,98.89
2022-10-30T07:35:56.355Z,96.83
2022-10-30T07:38:45.220Z,92.48
2022-10-30T07:41:28.116Z,73.66
2022-10-30T07:44:13.922Z,73.25
2022-10-30T07:47:04.450Z,58.69
2022-10-30T07:49:52.161Z,57.83
2022-10-30T07:52:19.493Z,55.26
2022-10-30T07:54:49.039Z,49.98
2022-10-30T07:57:40.920Z,52.38
2022-10-30T08:00:47.765Z,49.20
2022-10-30T08:03:29.471Z,47.54
2022-10-30T08:06:04.649Z,47.49
2022-10-30T08:08:37.916Z,45.86
2022-10-30T08:11:22.245Z,45.66
2022-10-30T08:13:49.590Z,44.55
2022-10-30T08:16:18.672Z,45.42
2022-10-30T08:18:46.109Z,45.96
2022-10-30T08:21:13.343Z,45.00
2022-10-30T08:23:54.790Z,44.06
2022-10-30T08:26:22.716Z,44.98
2022-10-30T08:28:49.993Z,45.38
2022-10-30T08:31:17.318Z,43.84
2022-10-30T08:34:16.890Z,43.88
2022-10-30T08:36:52.215Z,42.84
2022-10-30T08:39:20.641Z,43.01
2022-10-30T08:42:00.506Z,42.21
2022-10-30T08:44:33.787Z,42.57
2022-10-30T08:47:23.975Z,41.54
2022-10-30T08:49:51.567Z,41.68
2022-10-30T08:52:22.200Z,41.27
2022-10-30T08:54:55.129Z,41.22
2022-10-30T08:57:24.542Z,42.30
2022-10-30T08:59:53.720Z,42.01
2022-10-30T09:02:47.458Z,43.39
2022-10-30T09:05:33.473Z,44.20
2022-10-30T09:08:28.358Z,45.41
2022-10-30T09:11:24.704Z,44.08
2022-10-30T09:13:52.149Z,41.50
2022-10-30T09:16:19.497Z,42.08
2022-10-30T09:18:46.721Z,41.79
2022-10-30T09:21:14.147Z,43.81
2022-10-30T09:23:49.816Z,43.01
2022-10-30T09:26:35.445Z,41.91
2022-10-30T09:29:10.690Z,44.06
2022-10-30T09:31:56.748Z,46.10
2022-10-30T09:37:24.873Z,49.54
2022-10-30T09:39:55.826Z,44.78
2022-10-30T09:42:44.138Z,39.87
2022-10-30T09:45:38.646Z,39.13
2022-10-30T09:48:44.724Z,42.70
2022-10-30T09:51:38.349Z,44.50
2022-10-30T09:54:28.477Z,42.25
2022-10-30T09:57:22.221Z,40.11
2022-10-30T10:00:33.079Z,42.34
2022-10-30T10:03:33.544Z,45.00
2022-10-30T10:06:21.275Z,45.64
2022-10-30T10:09:15.734Z,43.03
2022-10-30T10:12:09.689Z,41.71
2022-10-30T10:14:43.133Z,43.18
2022-10-30T10:17:34.656Z,41.90
2022-10-30T10:20:05.721Z,43.61
2022-10-30T10:22:38.003Z,43.81
2022-10-30T10:25:13.278Z,45.25
2022-10-30T10:28:13.433Z,47.30
2022-10-30T10:31:31.381Z,43.78
2022-10-30T10:34:46.703Z,41.11
2022-10-30T10:37:53.237Z,41.83
2022-10-30T10:40:35.386Z,42.95
2022-10-30T10:43:42.583Z,41.64
2022-10-30T10:46:46.772Z,41.90
2022-10-30T10:49:40.261Z,39.99
2022-10-30T10:52:30.519Z,39.44
2022-10-30T10:55:14.841Z,40.71
2022-10-30T10:57:43.764Z,44.19
2022-10-30T11:00:23.775Z,46.73
2022-10-30T11:03:19.365Z,42.16
2022-10-30T11:06:28.544Z,38.86
2022-10-30T11:09:17.022Z,36.82
2022-10-30T11:11:45.779Z,38.09
2022-10-30T11:14:23.498Z,40.72
2022-10-30T11:16:53.316Z,40.10
2022-10-30T11:19:20.605Z,38.04
2022-10-30T11:21:53.127Z,36.18
2022-10-30T11:24:27.874Z,35.41
2022-10-30T11:27:18.116Z,35.02
2022-10-30T11:29:55.117Z,35.89
2022-10-30T11:32:29.979Z,37.51
2022-10-30T11:35:19.271Z,37.84
2022-10-30T11:37:50.385Z,39.65
2022-10-30T11:40:24.070Z,40.25
2022-10-30T11:43:02.613Z,38.87
2022-10-30T11:45:43.306Z,39.92
2022-10-30T11:48:30.013Z,38.44
2022-10-30T11:51:03.948Z,38.72
2022-10-30T11:53:48.778Z,38.24
2022-10-30T11:56:21.985Z,38.24
2022-10-30T11:59:00.062Z,39.05
2022-10-30T12:01:31.261Z,40.78
2022-10-30T12:04:24.062Z,40.44
2022-10-30T12:07:23.185Z,41.27
2022-10-30T12:09:50.715Z,40.49
2022-10-30T12:12:42.626Z,40.33
2022-10-30T12:15:15.234Z,41.56
2022-10-30T12:18:15.994Z,42.19
2022-10-30T12:20:48.736Z,43.03
2022-10-30T12:23:22.156Z,43.15
2022-10-30T12:25:52.302Z,43.18
2022-10-30T12:28:29.549Z,43.46
2022-10-30T12:31:41.133Z,44.88
2022-10-30T12:34:45.010Z,45.31
2022-10-30T12:37:34.044Z,46.60
2022-10-30T12:40:10.941Z,46.22
2022-10-30T12:42:50.001Z,46.38
2022-10-30T12:45:28.441Z,46.96
2022-10-30T12:48:09.149Z,50.19
2022-10-30T12:51:22.959Z,51.76
2022-10-30T12:54:40.338Z,53.64
2022-10-30T12:57:24.279Z,58.93
2022-10-30T13:00:10.407Z,61.83
2022-10-30T13:02:50.337Z,61.94
2022-10-30T13:09:00.913Z,65.18
2022-10-30T13:11:40.303Z,65.45
2022-10-30T13:14:17.530Z,66.52
2022-10-30T13:16:45.006Z,65.40
2022-10-30T13:19:13.961Z,65.17
2022-10-30T13:21:49.706Z,65.17
2022-10-30T13:25:05.668Z,66.59
2022-10-30T13:28:12.156Z,67.67
2022-10-30T13:30:46.685Z,69.63
2022-10-30T13:33:35.584Z,71.69
2022-10-30T13:36:21.607Z,74.15
2022-10-30T13:39:47.504Z,75.21
2022-10-30T13:43:17.333Z,79.51
2022-10-30T13:46:02.082Z,82.33
2022-10-30T13:48:35.322Z,81.90
2022-10-30T13:51:17.560Z,84.41
2022-10-30T13:53:49.788Z,84.06
2022-10-30T13:56:19.457Z,85.57
2022-10-30T13:59:14.909Z,86.84
2022-10-30T14:02:28.786Z,88.29
2022-10-30T14:05:18.770Z,88.43
2022-10-30T14:08:10.201Z,87.06
2022-10-30T14:11:00.682Z,87.77
2022-10-30T14:13:36.076Z,89.93
2022-10-30T14:16:07.385Z,89.91
2022-10-30T14:18:59.104Z,90.27
2022-10-30T14:21:50.751Z,90.64
2022-10-30T14:27:03.680Z,95.36
2022-10-30T14:29:51.480Z,97.10
2022-10-30T14:32:18.685Z,99.72
2022-10-30T14:34:50.173Z,100.00
2022-10-30T14:37:37.542Z,100.00
2022-10-30T14:40:32.722Z,100.00
2022-10-30T14:43:09.495Z,100.00
2022-10-30T14:45:53.086Z,100.00
2022-10-30T14:48:53.596Z,100.00
2022-10-30T14:51:48.503Z,100.00
2022-10-30T14:54:34.004Z,100.00
2022-10-30T14:57:01.142Z,100.00
2022-10-30T14:59:34.886Z,100.00
2022-10-30T15:02:24.111Z,100.00
2022-10-30T15:05:31.270Z,100.00
2022-10-30T15:08:34.147Z,100.00
2022-10-30T15:11:35.070Z,100.00
2022-10-30T15:14:48.575Z,100.00
2022-10-30T15:17:40.738Z,100.00
2022-10-30T15:20:21.613Z,100.00
2022-10-30T15:22:53.461Z,100.00
2022-10-30T15:25:24.617Z,100.00
2022-10-30T15:27:57.632Z,100.00
2022-10-30T15:30:27.592Z,100.00
2022-10-30T15:32:55.485Z,100.00
2022-10-30T15:35:26.421Z,100.00
2022-10-30T15:38:11.828Z,100.00
2022-10-30T15:40:39.635Z,100.00
2022-10-30T15:43:12.843Z,100.00
2022-10-30T15:45:47.869Z,100.00
2022-10-30T15:48:33.184Z,100.00
2022-10-30T15:51:23.321Z,100.00
2022-10-30T15:53:58.298Z,100.00
2022-10-30T15:57:08.072Z,100.00
2022-10-30T15:59:32.820Z,100.00
2022-10-30T16:02:00.512Z,100.00
2022-10-30T16:04:35.927Z,100.00
2022-10-30T16:07:35.937Z,100.00
2022-10-30T16:10:04.865Z,100.00
2022-10-30T16:12:34.954Z,100.00
2022-10-30T16:15:16.066Z,100.00
2022-10-30T16:17:43.363Z,100.00
2022-10-30T16:20:11.905Z,100.00
2022-10-30T16:22:40.324Z,100.00
2022-10-30T16:25:10.107Z,100.00
2022-10-30T16:27:45.517Z,100.00
2022-10-30T16:30:17.296Z,100.00
2022-10-30T16:32:52.893Z,100.00
2022-10-30T16:35:23.096Z,100.00
2022-10-30T16:37:50.922Z,100.00
2022-10-30T16:40:28.944Z,100.00
2022-10-30T16:42:59.917Z,100.00
2022-10-30T16:45:34.096Z,100.00
2022-10-30T16:48:30.244Z,100.00
2022-10-30T16:51:03.915Z,100.00
2022-10-30T16:53:32.394Z,100.00
2022-10-30T16:56:00.612Z,100.00
2022-10-30T16:58:31.611Z,100.00
2022-10-30T17:01:06.893Z,100.00
2022-10-30T17:03:40.539Z,100.00
2022-10-30T17:06:35.611Z,100.00
2022-10-30T17:09:10.133Z,100.00
2022-10-30T17:11:46.393Z,100.00
2022-10-30T17:14:22.835Z,100.00
2022-10-30T17:17:00.326Z,100.00
2022-10-30T17:19:30.378Z,100.00
2022-10-30T17:22:13.883Z,100.00
2022-10-30T17:24:41.663Z,100.00
2022-10-30T17:27:35.312Z,100.00
2022-10-30T17:30:03.078Z,100.00
2022-10-30T17:32:45.081Z,100.00
2022-10-30T17:35:19.493Z,100.00
2022-10-30T17:37:46.999Z,100.00
2022-10-30T17:40:14.931Z,100.00
2022-10-30T17:42:42.578Z,100.00
2022-10-30T17:45:17.440Z,100.00
2022-10-30T17:47:44.758Z,100.00
2022-10-30T17:50:12.338Z,100.00
2022-10-30T17:52:39.855Z,100.00
2022-10-30T17:55:27.646Z,100.00
2022-10-30T17:57:54.980Z,100.00
2022-10-30T18:00:22.341Z,100.00
2022-10-30T18:02:49.948Z,100.00
2022-10-30T18:05:21.921Z,100.00
2022-10-30T18:10:17.653Z,100.00
2022-10-30T18:12:45.427Z,100.00
2022-10-30T18:15:39.325Z,100.00
2022-10-30T18:18:07.081Z,100.00
2022-10-30T18:20:34.431Z,100.00
2022-10-30T18:23:02.298Z,100.00
2022-10-30T18:25:36.281Z,100.00
2022-10-30T18:28:03.652Z,100.00
2022-10-30T18:30:31.263Z,100.00
2022-10-30T18:32:59.019Z,100.00
2022-10-30T18:35:31.873Z,100.00
2022-10-30T18:37:59.944Z,100.00
2022-10-30T18:40:27.596Z,100.00
2022-10-30T18:42:55.400Z,100.00
2022-10-30T18:45:25.480Z,100.00
2022-10-30T18:47:54.600Z,100.00
2022-10-30T18:50:24.728Z,100.00
2022-10-30T18:52:52.221Z,100.00
2022-10-30T18:55:25.339Z,100.00
2022-10-30T18:57:53.631Z,100.00
2022-10-30T19:00:39.750Z,100.00
2022-10-30T19:03:12.774Z,100.00
2022-10-30T19:05:51.057Z,100.00
2022-10-30T19:08:18.632Z,100.00
2022-10-30T19:10:47.710Z,100.00
2022-10-30T19:13:21.171Z,100.00
2022-10-30T19:15:57.428Z,100.00
2022-10-30T19:18:28.939Z,100.00
2022-10-30T19:21:05.891Z,100.00
2022-10-30T19:23:35.446Z,100.00
2022-10-30T19:26:02.753Z,100.00
2022-10-30T19:28:30.988Z,100.00
2022-10-30T19:30:58.332Z,100.00
2022-10-30T19:33:26.109Z,100.00
2022-10-30T19:36:01.567Z,100.00
2022-10-30T19:38:30.221Z,100.00
2022-10-30T19:40:58.302Z,100.00
2022-10-30T19:43:25.700Z,100.00
2022-10-30T19:45:58.034Z,100.00
2022-10-30T19:48:55.521Z,100.00
2022-10-30T19:51:13.288Z,100.00
2022-10-30T19:53:41.138Z,100.00
2022-10-30T19:56:12.973Z,100.00
2022-10-30T19:58:40.277Z,100.00
2022-10-30T20:01:07.623Z,100.00
2022-10-30T20:03:35.062Z,100.00
2022-10-30T20:06:02.341Z,100.00
2022-10-30T20:08:29.647Z,100.00
2022-10-30T20:11:02.297Z,100.00
2022-10-30T20:13:30.579Z,100.00
2022-10-30T20:16:00.170Z,100.00
2022-10-30T20:18:31.737Z,100.00
2022-10-30T20:21:02.252Z,100.00
2022-10-30T20:23:30.407Z,100.00
2022-10-30T20:26:05.359Z,100.00
2022-10-30T20:28:37.871Z,100.00
2022-10-30T20:31:07.166Z,100.00
2022-10-30T20:33:35.060Z,100.00
2022-10-30T20:36:02.605Z,100.00
2022-10-30T20:38:33.139Z,100.00
2022-10-30T20:41:01.948Z,100.00
2022-10-30T20:43:34.512Z,100.00
2022-10-30T20:46:04.330Z,100.00
2022-10-30T20:48:31.807Z,100.00
2022-10-30T20:51:01.223Z,100.00
2022-10-30T20:53:29.716Z,100.00
2022-10-30T20:55:57.440Z,100.00
2022-10-30T20:58:25.206Z,100.00
2022-10-30T21:00:55.747Z,100.00
2022-10-30T21:03:23.143Z,100.00
2022-10-30T21:05:57.709Z,100.00
2022-10-30T21:08:31.454Z,100.00
2022-10-30T21:11:00.876Z,100.00
2022-10-30T21:13:28.759Z,100.00
2022-10-30T21:16:02.292Z,100.00
2022-10-30T21:18:29.787Z,100.00
2022-10-30T21:21:08.553Z,100.00
2022-10-30T21:23:35.967Z,100.00
2022-10-30T21:26:06.538Z,100.00
2022-10-30T21:28:33.853Z,100.00
2022-10-30T21:31:06.565Z,100.00
2022-10-30T21:33:36.297Z,100.00
2022-10-30T21:36:13.815Z,100.00
2022-10-30T21:38:43.188Z,100.00
2022-10-30T21:41:13.464Z,100.00
2022-10-30T21:43:40.977Z,100.00
2022-10-30T21:46:13.018Z,100.00
2022-10-30T21:48:40.641Z,100.00
2022-10-30T21:51:17.469Z,100.00
2022-10-30T21:53:46.537Z,100.00
2022-10-30T21:56:20.986Z,100.00
2022-10-30T21:58:49.213Z,100.00
2022-10-30T22:01:26.800Z,100.00
2022-10-30T22:03:54.662Z,100.00
2022-10-30T22:06:23.030Z,100.00
2022-10-30T22:08:53.108Z,100.00
2022-10-30T22:11:24.626Z,100.00
2022-10-30T22:14:00.797Z,100.00
2022-10-30T22:16:31.107Z,100.00
2022-10-30T22:18:59.497Z,100.00
2022-10-30T22:21:27.476Z,100.00
2022-10-30T22:23:54.789Z,100.00
2022-10-30T22:26:23.871Z,100.00
2022-10-30T22:28:56.785Z,100.00
2022-10-30T22:31:26.258Z,100.00
2022-10-30T22:33:53.867Z,100.00
2022-10-30T22:36:30.654Z,100.00
2022-10-30T22:39:12.580Z,100.00
2022-10-30T22:41:40.691Z,100.00
2022-10-30T22:44:14.318Z,100.00
2022-10-30T22:46:41.718Z,100.00
2022-10-30T22:49:09.437Z,100.00
2022-10-30T22:51:38.717Z,100.00
2022-10-30T22:54:10.726Z,100.00
2022-10-30T22:56:38.608Z,100.00
2022-10-30T22:59:10.607Z,100.00
2022-10-30T23:01:39.239Z,100.00
2022-10-30T23:04:09.595Z,100.00
2022-10-30T23:06:36.998Z,100.00
2022-10-30T23:09:09.561Z,100.00
2022-10-30T23:11:37.059Z,100.00
2022-10-30T23:14:04.308Z,100.00
2022-10-30T23:16:31.729Z,100.00
2022-10-30T23:19:00.747Z,100.00
2022-10-30T23:21:31.677Z,100.00
2022-10-30T23:23:59.623Z,100.00
2022-10-30T23:26:33.289Z,100.00
2022-10-30T23:29:02.360Z,100.00
2022-10-30T23:31:38.350Z,100.00
2022-10-30T23:34:09.362Z,100.00
2022-10-30T23:36:38.299Z,100.00
2022-10-30T23:39:10.181Z,100.00
2022-10-30T23:41:37.465Z,100.00
2022-10-30T23:44:12.405Z,100.00
2022-10-30T23:46:40.102Z,100.00
2022-10-30T23:49:07.757Z,100.00
2022-10-30T23:51:35.267Z,100.00
2022-10-30T23:54:02.889Z,100.00
2022-10-30T23:56:30.993Z,100.00
2022-10-30T23:58:58.233Z,100.00
