createdAt,value
2023-01-28T00:02:17.150Z,101098.60
2023-01-28T00:04:51.911Z,101105.60
2023-01-28T00:07:27.059Z,101106.80
2023-01-28T00:10:01.359Z,101103.40
2023-01-28T00:12:35.318Z,101100.40
2023-01-28T00:15:12.048Z,101096.40
2023-01-28T00:17:46.096Z,101102.00
2023-01-28T00:20:20.525Z,101096.80
2023-01-28T00:22:54.130Z,101103.40
2023-01-28T00:25:27.898Z,101102.00
2023-01-28T00:28:01.761Z,101100.40
2023-01-28T00:30:37.246Z,101092.80
2023-01-28T00:33:11.173Z,101092.80
2023-01-28T00:35:45.178Z,101098.60
2023-01-28T00:38:18.782Z,101097.00
2023-01-28T00:40:53.117Z,101104.40
2023-01-28T00:43:26.966Z,101095.40
2023-01-28T00:46:00.749Z,101093.20
2023-01-28T00:48:34.708Z,101097.40
2023-01-28T00:51:10.312Z,101090.60
2023-01-28T00:53:44.881Z,101091.40
2023-01-28T00:56:20.913Z,101087.20
2023-01-28T00:58:54.546Z,101081.20
2023-01-28T01:01:30.545Z,101081.80
2023-01-28T01:04:04.437Z,101078.40
2023-01-28T01:06:40.937Z,101082.40
2023-01-28T01:09:16.190Z,101084.40
2023-01-28T01:11:50.463Z,101087.20
2023-01-28T01:14:24.158Z,101084.00
2023-01-28T01:16:57.885Z,101090.80
2023-01-28T01:19:32.495Z,101093.60
2023-01-28T01:22:06.249Z,101104.00
2023-01-28T01:24:40.926Z,101103.60
2023-01-28T01:27:14.737Z,101110.80
2023-01-28T01:29:48.398Z,101108.20
2023-01-28T01:32:22.468Z,101119.20
2023-01-28T01:34:56.261Z,101112.00
2023-01-28T01:37:32.647Z,101119.00
2023-01-28T01:40:09.436Z,101122.60
2023-01-28T01:42:44.320Z,101124.60
2023-01-28T01:45:19.103Z,101134.40
2023-01-28T01:48:02.544Z,101133.60
2023-01-28T01:50:43.775Z,101130.60
2023-01-28T01:53:23.108Z,101132.40
2023-01-28T01:56:03.695Z,101140.40
2023-01-28T01:58:44.122Z,101144.00
2023-01-28T02:01:18.995Z,101139.80
2023-01-28T02:04:02.216Z,101137.00
2023-01-28T02:06:38.234Z,101142.80
2023-01-28T02:09:29.513Z,101139.80
2023-01-28T02:12:09.599Z,101138.80
2023-01-28T02:14:49.916Z,101136.80
2023-01-28T02:17:24.304Z,101135.40
2023-01-28T02:20:01.989Z,101145.20
2023-01-28T02:23:22.070Z,101145.40
2023-01-28T02:26:27.862Z,101141.00
2023-01-28T02:29:15.892Z,101143.00
2023-01-28T02:31:57.291Z,101137.60
2023-01-28T02:34:41.730Z,101144.40
2023-01-28T02:37:20.246Z,101143.20
2023-01-28T02:40:02.449Z,101143.80
2023-01-28T02:42:40.694Z,101139.80
2023-01-28T02:45:48.661Z,101144.60
2023-01-28T02:48:25.356Z,101142.60
2023-01-28T02:51:11.412Z,101146.00
2023-01-28T02:53:57.871Z,101148.60
2023-01-28T02:56:44.070Z,101154.20
2023-01-28T02:59:36.933Z,101148.00
2023-01-28T03:02:24.623Z,101149.40
2023-01-28T03:05:08.815Z,101146.80
2023-01-28T03:07:44.089Z,101152.60
2023-01-28T03:10:23.016Z,101150.60
2023-01-28T03:13:18.520Z,101149.20
2023-01-28T03:16:10.667Z,101150.40
2023-01-28T03:19:09.477Z,101148.80
2023-01-28T03:22:04.705Z,101154.00
2023-01-28T03:25:04.811Z,101155.60
2023-01-28T03:28:07.236Z,101151.40
2023-01-28T03:31:07.039Z,101154.40
2023-01-28T03:34:04.970Z,101154.20
2023-01-28T03:36:49.719Z,101157.80
2023-01-28T03:39:44.170Z,101159.20
2023-01-28T03:42:19.319Z,101157.60
2023-01-28T03:45:01.980Z,101160.20
2023-01-28T03:47:37.164Z,101162.00
2023-01-28T03:50:14.198Z,101158.20
2023-01-28T03:53:13.455Z,101158.60
2023-01-28T03:55:54.974Z,101165.20
2023-01-28T03:58:46.691Z,101162.40
2023-01-28T04:01:21.905Z,101162.80
2023-01-28T04:03:55.875Z,101163.40
2023-01-28T04:06:33.324Z,101173.00
2023-01-28T04:09:26.377Z,101171.00
2023-01-28T04:12:23.769Z,101170.60
2023-01-28T04:14:58.888Z,101173.60
2023-01-28T04:17:35.936Z,101173.40
2023-01-28T04:20:12.808Z,101175.40
2023-01-28T04:22:46.549Z,101172.80
2023-01-28T04:25:21.701Z,101173.40
2023-01-28T04:27:55.503Z,101173.20
2023-01-28T04:30:32.123Z,101175.40
2023-01-28T04:33:32.312Z,101178.80
2023-01-28T04:36:29.781Z,101182.80
2023-01-28T04:39:25.703Z,101186.60
2023-01-28T04:42:29.076Z,101183.60
2023-01-28T04:45:17.775Z,101182.20
2023-01-28T04:48:02.405Z,101186.40
2023-01-28T04:50:53.818Z,101190.40
2023-01-28T04:53:41.235Z,101190.80
2023-01-28T04:56:30.403Z,101193.60
2023-01-28T04:59:04.306Z,101199.00
2023-01-28T05:01:39.645Z,101205.00
2023-01-28T05:04:13.707Z,101204.40
2023-01-28T05:06:47.583Z,101202.80
2023-01-28T05:09:24.149Z,101208.80
2023-01-28T05:11:58.559Z,101207.60
2023-01-28T05:14:32.181Z,101209.00
2023-01-28T05:17:12.119Z,101208.20
2023-01-28T05:19:47.689Z,101207.20
2023-01-28T05:22:30.071Z,101214.40
2023-01-28T05:25:33.043Z,101214.40
2023-01-28T05:28:07.371Z,101221.40
2023-01-28T05:30:42.601Z,101227.60
2023-01-28T05:33:16.452Z,101222.40
2023-01-28T05:35:50.724Z,101220.80
2023-01-28T05:43:54.803Z,101224.40
2023-01-28T05:46:45.765Z,101230.60
2023-01-28T05:49:38.715Z,101235.40
2023-01-28T05:52:38.450Z,101235.80
2023-01-28T05:55:17.262Z,101230.40
2023-01-28T05:57:52.535Z,101234.40
2023-01-28T06:00:30.075Z,101233.20
2023-01-28T06:03:04.435Z,101235.80
2023-01-28T06:05:38.828Z,101229.80
2023-01-28T06:08:13.895Z,101234.20
2023-01-28T06:10:48.829Z,101236.40
2023-01-28T06:13:22.635Z,101235.80
2023-01-28T06:16:12.423Z,101240.00
2023-01-28T06:19:09.304Z,101245.60
2023-01-28T06:21:44.191Z,101252.60
2023-01-28T06:24:18.636Z,101248.60
2023-01-28T06:26:52.422Z,101253.60
2023-01-28T06:29:26.277Z,101251.40
2023-01-28T06:32:00.255Z,101252.80
2023-01-28T06:34:34.384Z,101258.40
2023-01-28T06:37:08.298Z,101257.60
2023-01-28T06:39:42.217Z,101257.40
2023-01-28T06:42:16.070Z,101259.60
2023-01-28T06:44:50.101Z,101265.40
2023-01-28T06:47:24.153Z,101266.00
2023-01-28T06:49:58.162Z,101271.60
2023-01-28T06:52:31.818Z,101277.60
2023-01-28T06:55:06.049Z,101283.40
2023-01-28T06:57:42.864Z,101280.80
2023-01-28T07:00:19.460Z,101280.20
2023-01-28T07:02:56.399Z,101282.60
2023-01-28T07:05:30.297Z,101289.60
2023-01-28T07:08:03.963Z,101290.40
2023-01-28T07:10:38.033Z,101293.40
2023-01-28T07:13:13.174Z,101297.80
2023-01-28T07:15:47.032Z,101304.80
2023-01-28T07:18:20.729Z,101304.60
2023-01-28T07:20:54.528Z,101307.00
2023-01-28T07:23:29.207Z,101311.40
2023-01-28T07:26:07.426Z,101314.20
2023-01-28T07:28:41.173Z,101316.40
2023-01-28T07:31:15.170Z,101315.00
2023-01-28T07:33:49.096Z,101316.80
2023-01-28T07:36:23.096Z,101315.00
2023-01-28T07:38:57.020Z,101318.00
2023-01-28T07:41:31.354Z,101322.40
2023-01-28T07:44:12.097Z,101308.60
2023-01-28T07:46:46.056Z,101312.20
2023-01-28T07:49:19.805Z,101316.60
2023-01-28T07:51:53.764Z,101318.20
2023-01-28T07:54:27.629Z,101310.00
2023-01-28T07:57:01.789Z,101313.40
2023-01-28T07:59:35.478Z,101307.80
2023-01-28T08:02:13.632Z,101312.40
2023-01-28T08:04:47.572Z,101314.40
2023-01-28T08:07:21.805Z,101324.00
2023-01-28T08:09:55.468Z,101320.80
2023-01-28T08:12:30.023Z,101320.00
2023-01-28T08:15:05.584Z,101323.00
2023-01-28T08:17:39.655Z,101323.80
2023-01-28T08:20:16.593Z,101328.40
2023-01-28T08:22:50.572Z,101332.00
2023-01-28T08:25:24.620Z,101328.40
2023-01-28T08:27:58.421Z,101332.00
2023-01-28T08:30:32.219Z,101334.20
2023-01-28T08:33:07.121Z,101338.60
2023-01-28T08:35:41.639Z,101331.40
2023-01-28T08:38:18.010Z,101329.00
2023-01-28T08:40:54.141Z,101333.20
2023-01-28T08:43:28.352Z,101333.80
2023-01-28T08:46:02.074Z,101337.20
2023-01-28T08:48:35.913Z,101333.60
2023-01-28T08:51:10.459Z,101334.40
2023-01-28T08:53:44.255Z,101337.60
2023-01-28T08:56:18.320Z,101335.80
2023-01-28T08:58:52.336Z,101333.00
2023-01-28T09:01:29.347Z,101339.60
2023-01-28T09:04:03.173Z,101331.60
2023-01-28T09:06:37.113Z,101333.00
2023-01-28T09:09:10.935Z,101335.20
2023-01-28T09:11:44.513Z,101339.60
2023-01-28T09:14:18.439Z,101338.60
2023-01-28T09:16:52.108Z,101331.20
2023-01-28T09:19:25.851Z,101338.00
2023-01-28T09:21:59.704Z,101342.80
2023-01-28T09:24:33.407Z,101353.40
2023-01-28T09:27:07.920Z,101356.00
2023-01-28T09:29:41.688Z,101359.80
2023-01-28T09:32:15.554Z,101359.80
2023-01-28T09:34:49.509Z,101361.40
2023-01-28T09:37:23.246Z,101365.20
2023-01-28T09:39:57.479Z,101357.40
2023-01-28T09:42:50.487Z,101363.40
2023-01-28T09:45:34.221Z,101367.00
2023-01-28T09:48:15.756Z,101365.00
2023-01-28T09:50:53.363Z,101363.60
2023-01-28T09:53:32.288Z,101364.20
2023-01-28T09:56:12.798Z,101369.80
2023-01-28T09:58:47.569Z,101365.40
2023-01-28T10:01:42.442Z,101365.80
2023-01-28T10:04:34.748Z,101368.80
2023-01-28T10:07:29.559Z,101365.80
2023-01-28T10:10:11.762Z,101363.00
2023-01-28T10:13:01.332Z,101359.00
2023-01-28T10:16:01.204Z,101360.60
2023-01-28T10:18:45.443Z,101365.40
2023-01-28T10:21:28.508Z,101359.40
2023-01-28T10:24:12.817Z,101357.00
2023-01-28T10:26:47.157Z,101354.60
2023-01-28T10:29:25.476Z,101350.40
2023-01-28T10:32:07.042Z,101352.20
2023-01-28T10:34:41.832Z,101346.40
2023-01-28T10:37:18.202Z,101347.00
2023-01-28T10:39:54.199Z,101355.00
2023-01-28T10:42:34.709Z,101348.80
2023-01-28T10:45:20.465Z,101353.00
2023-01-28T10:48:01.315Z,101350.80
2023-01-28T10:50:36.447Z,101347.60
2023-01-28T10:53:10.867Z,101353.40
2023-01-28T10:55:57.324Z,101350.60
2023-01-28T10:58:36.341Z,101350.60
2023-01-28T11:01:11.658Z,101344.00
2023-01-28T11:03:57.184Z,101351.80
2023-01-28T11:06:32.657Z,101357.00
2023-01-28T11:09:21.048Z,101360.40
2023-01-28T11:11:54.922Z,101356.60
2023-01-28T11:14:30.892Z,101359.60
2023-01-28T11:17:04.720Z,101359.80
2023-01-28T11:19:41.935Z,101353.40
2023-01-28T11:22:33.635Z,101353.20
2023-01-28T11:25:20.533Z,101341.00
2023-01-28T11:27:56.675Z,101335.20
2023-01-28T11:30:34.076Z,101339.60
2023-01-28T11:33:19.118Z,101338.40
2023-01-28T11:36:05.888Z,101341.00
2023-01-28T11:38:51.597Z,101342.20
2023-01-28T11:41:32.418Z,101349.80
2023-01-28T11:44:17.943Z,101341.00
2023-01-28T11:47:51.002Z,101343.60
2023-01-28T11:50:37.538Z,101342.60
2023-01-28T11:53:40.533Z,101351.80
2023-01-28T11:56:37.667Z,101357.80
2023-01-28T11:59:38.216Z,101355.40
2023-01-28T12:02:33.459Z,101361.20
2023-01-28T12:05:33.375Z,101356.80
2023-01-28T12:08:19.661Z,101361.00
2023-01-28T12:11:15.210Z,101357.80
2023-01-28T12:14:08.297Z,101351.60
2023-01-28T12:17:02.941Z,101340.00
2023-01-28T12:19:54.321Z,101348.60
2023-01-28T12:22:48.166Z,101363.20
2023-01-28T12:25:37.989Z,101359.60
2023-01-28T12:28:30.814Z,101350.20
2023-01-28T12:31:26.275Z,101358.40
2023-01-28T12:34:39.305Z,101353.80
2023-01-28T12:37:29.455Z,101350.60
2023-01-28T12:40:26.421Z,101346.40
2023-01-28T12:43:07.159Z,101351.40
2023-01-28T12:45:46.941Z,101345.40
2023-01-28T12:48:26.860Z,101347.60
2023-01-28T12:51:08.568Z,101367.20
2023-01-28T12:53:53.897Z,101372.60
2023-01-28T12:56:34.676Z,101364.40
2023-01-28T12:59:17.081Z,101367.40
2023-01-28T13:02:01.862Z,101370.60
2023-01-28T13:04:47.661Z,101374.80
2023-01-28T13:07:27.882Z,101375.60
2023-01-28T13:10:14.258Z,101378.40
2023-01-28T13:12:49.988Z,101374.40
2023-01-28T13:15:25.983Z,101369.20
2023-01-28T13:18:02.746Z,101372.40
2023-01-28T13:20:48.213Z,101373.80
2023-01-28T13:23:40.613Z,101377.00
2023-01-28T13:26:31.727Z,101373.00
2023-01-28T13:29:33.144Z,101378.20
2023-01-28T13:32:30.792Z,101385.00
2023-01-28T13:35:08.908Z,101385.40
2023-01-28T13:37:48.627Z,101382.80
2023-01-28T13:40:31.680Z,101380.60
2023-01-28T13:43:22.696Z,101390.80
2023-01-28T13:46:04.490Z,101395.80
2023-01-28T13:48:51.206Z,101401.00
2023-01-28T13:51:29.905Z,101394.20
2023-01-28T13:54:08.353Z,101393.00
2023-01-28T13:57:05.134Z,101398.60
2023-01-28T13:59:56.026Z,101399.60
2023-01-28T14:03:13.888Z,101406.20
2023-01-28T14:06:07.440Z,101403.00
2023-01-28T14:09:13.029Z,101409.80
2023-01-28T14:12:26.310Z,101405.00
2023-01-28T14:15:57.513Z,101408.20
2023-01-28T14:18:37.284Z,101416.20
2023-01-28T14:21:17.506Z,101412.20
2023-01-28T14:23:54.499Z,101421.60
2023-01-28T14:26:53.926Z,101409.80
2023-01-28T14:29:48.706Z,101415.20
2023-01-28T14:32:30.802Z,101410.00
2023-01-28T14:35:10.551Z,101417.40
2023-01-28T14:37:44.737Z,101425.40
2023-01-28T14:40:22.239Z,101424.20
2023-01-28T14:42:59.123Z,101422.40
2023-01-28T14:46:05.174Z,101422.80
2023-01-28T14:48:53.712Z,101424.40
2023-01-28T14:52:22.608Z,101426.00
2023-01-28T14:55:10.483Z,101429.80
2023-01-28T14:57:53.583Z,101435.60
2023-01-28T15:00:30.926Z,101431.40
2023-01-28T15:03:24.825Z,101438.80
2023-01-28T15:06:16.965Z,101440.20
2023-01-28T15:08:52.612Z,101446.00
2023-01-28T15:11:30.590Z,101445.00
2023-01-28T15:14:07.679Z,101447.80
2023-01-28T15:16:51.598Z,101450.60
2023-01-28T15:19:33.572Z,101444.20
2023-01-28T15:22:17.617Z,101443.20
2023-01-28T15:24:54.741Z,101444.80
2023-01-28T15:27:34.569Z,101445.80
2023-01-28T15:30:29.685Z,101448.20
2023-01-28T15:33:14.603Z,101451.20
2023-01-28T15:35:53.928Z,101450.40
2023-01-28T15:38:32.592Z,101454.80
2023-01-28T15:41:14.570Z,101457.80
2023-01-28T15:43:54.609Z,101460.00
2023-01-28T15:46:34.595Z,101461.80
2023-01-28T15:49:19.610Z,101457.00
2023-01-28T15:51:57.579Z,101461.20
2023-01-28T15:54:35.595Z,101463.20
2023-01-28T15:57:27.857Z,101472.40
2023-01-28T16:00:20.575Z,101477.80
2023-01-28T16:02:57.722Z,101473.20
2023-01-28T16:05:36.669Z,101476.60
2023-01-28T16:16:00.600Z,101475.20
2023-01-28T16:18:47.519Z,101468.20
2023-01-28T16:21:29.687Z,101467.40
2023-01-28T16:24:24.532Z,101468.80
2023-01-28T16:27:06.974Z,101472.80
2023-01-28T16:29:41.414Z,101477.40
2023-01-28T16:32:39.292Z,101477.40
2023-01-28T16:35:20.107Z,101484.20
2023-01-28T16:37:54.500Z,101486.40
2023-01-28T16:40:29.018Z,101493.20
2023-01-28T16:43:03.335Z,101485.60
2023-01-28T16:45:37.476Z,101491.80
2023-01-28T16:48:12.556Z,101489.60
2023-01-28T16:50:47.286Z,101481.80
2023-01-28T16:53:28.689Z,101488.60
2023-01-28T16:56:03.807Z,101486.80
2023-01-28T16:58:38.529Z,101483.40
2023-01-28T17:01:13.259Z,101488.60
2023-01-28T17:03:47.425Z,101490.80
2023-01-28T17:06:22.932Z,101490.80
2023-01-28T17:08:56.853Z,101488.60
2023-01-28T17:11:33.345Z,101481.80
2023-01-28T17:14:07.808Z,101483.40
2023-01-28T17:16:42.343Z,101486.40
2023-01-28T17:19:17.668Z,101486.60
2023-01-28T17:21:54.095Z,101486.80
2023-01-28T17:24:30.378Z,101487.80
2023-01-28T17:27:07.047Z,101493.00
2023-01-28T17:29:41.869Z,101492.00
2023-01-28T17:32:16.057Z,101494.60
2023-01-28T17:34:51.276Z,101508.60
2023-01-28T17:37:25.563Z,101512.80
2023-01-28T17:40:00.206Z,101516.00
2023-01-28T17:42:34.249Z,101511.20
2023-01-28T17:45:10.355Z,101518.20
2023-01-28T17:47:44.710Z,101523.40
2023-01-28T17:50:18.923Z,101520.40
2023-01-28T17:52:57.329Z,101518.00
2023-01-28T17:55:31.610Z,101522.40
2023-01-28T17:58:05.995Z,101521.80
2023-01-28T18:00:40.162Z,101531.00
2023-01-28T18:03:17.927Z,101530.60
2023-01-28T18:06:03.496Z,101533.40
2023-01-28T18:08:38.571Z,101542.40
2023-01-28T18:11:15.246Z,101548.00
2023-01-28T18:13:50.098Z,101551.40
2023-01-28T18:16:25.274Z,101545.60
2023-01-28T18:19:00.787Z,101549.40
2023-01-28T18:21:56.956Z,101557.80
2023-01-28T18:24:33.571Z,101552.80
2023-01-28T18:27:07.571Z,101549.40
2023-01-28T18:29:41.510Z,101551.60
2023-01-28T18:32:15.295Z,101556.80
2023-01-28T18:34:49.531Z,101558.00
2023-01-28T18:37:23.762Z,101553.60
2023-01-28T18:39:58.624Z,101550.80
2023-01-28T18:42:33.041Z,101558.60
2023-01-28T18:45:08.752Z,101558.40
2023-01-28T18:47:42.945Z,101558.20
2023-01-28T18:50:17.390Z,101568.00
2023-01-28T18:52:54.203Z,101569.20
2023-01-28T18:55:28.581Z,101574.20
2023-01-28T18:58:02.616Z,101576.20
2023-01-28T19:00:36.745Z,101572.40
2023-01-28T19:03:10.986Z,101566.40
2023-01-28T19:05:44.950Z,101564.20
2023-01-28T19:08:18.995Z,101574.80
2023-01-28T19:11:00.524Z,101572.00
2023-01-28T19:13:34.643Z,101572.20
2023-01-28T19:16:09.848Z,101579.60
2023-01-28T19:18:43.944Z,101578.80
2023-01-28T19:21:18.143Z,101575.60
2023-01-28T19:23:57.318Z,101577.20
2023-01-28T19:26:33.473Z,101573.80
2023-01-28T19:29:09.583Z,101570.60
2023-01-28T19:31:44.870Z,101576.20
2023-01-28T19:34:19.204Z,101576.80
2023-01-28T19:36:53.626Z,101577.00
2023-01-28T19:39:27.678Z,101572.80
2023-01-28T19:42:02.414Z,101572.80
2023-01-28T19:44:37.488Z,101571.60
2023-01-28T19:47:11.839Z,101567.00
2023-01-28T19:49:46.043Z,101573.40
2023-01-28T19:52:20.860Z,101576.40
2023-01-28T19:54:54.925Z,101580.80
2023-01-28T19:57:28.924Z,101576.20
2023-01-28T20:00:03.225Z,101583.40
2023-01-28T20:02:39.640Z,101585.00
2023-01-28T20:05:15.302Z,101582.00
2023-01-28T20:07:49.971Z,101582.80
2023-01-28T20:10:25.105Z,101579.80
2023-01-28T20:13:00.366Z,101581.00
2023-01-28T20:15:34.478Z,101586.00
2023-01-28T20:18:09.195Z,101588.40
2023-01-28T20:20:43.329Z,101594.00
2023-01-28T20:23:17.332Z,101590.60
2023-01-28T20:25:58.549Z,101593.60
2023-01-28T20:28:33.042Z,101603.60
2023-01-28T20:31:11.696Z,101597.80
2023-01-28T20:33:45.977Z,101592.40
2023-01-28T20:36:20.407Z,101591.40
2023-01-28T20:38:55.126Z,101590.00
2023-01-28T20:41:31.656Z,101585.20
2023-01-28T20:44:06.184Z,101588.40
2023-01-28T20:46:46.606Z,101587.60
2023-01-28T20:49:22.922Z,101587.20
2023-01-28T20:51:57.345Z,101579.40
2023-01-28T20:54:31.831Z,101584.80
2023-01-28T20:57:05.799Z,101580.80
2023-01-28T20:59:39.834Z,101584.20
2023-01-28T21:02:15.320Z,101578.00
2023-01-28T21:04:49.267Z,101581.80
2023-01-28T21:07:23.117Z,101578.20
2023-01-28T21:09:57.620Z,101586.20
2023-01-28T21:12:32.183Z,101589.00
2023-01-28T21:15:08.060Z,101596.40
2023-01-28T21:17:42.015Z,101599.00
2023-01-28T21:20:17.486Z,101591.40
2023-01-28T21:22:55.997Z,101594.80
2023-01-28T21:25:30.256Z,101592.60
2023-01-28T21:28:04.033Z,101595.20
2023-01-28T21:30:38.150Z,101599.80
2023-01-28T21:33:12.834Z,101598.40
2023-01-28T21:35:47.602Z,101602.00
2023-01-28T21:38:22.121Z,101602.80
2023-01-28T21:41:01.941Z,101609.40
2023-01-28T21:43:36.877Z,101608.20
2023-01-28T21:46:11.188Z,101599.80
2023-01-28T21:48:45.400Z,101604.00
2023-01-28T21:51:39.515Z,101597.80
2023-01-28T21:54:17.292Z,101595.20
2023-01-28T21:56:53.204Z,101602.40
2023-01-28T21:59:30.330Z,101595.40
2023-01-28T22:02:07.718Z,101581.80
2023-01-28T22:04:46.267Z,101579.60
2023-01-28T22:07:21.650Z,101567.00
2023-01-28T22:09:58.209Z,101561.40
2023-01-28T22:12:32.020Z,101563.40
2023-01-28T22:15:06.928Z,101556.60
2023-01-28T22:17:43.712Z,101567.80
2023-01-28T22:20:18.471Z,101575.80
2023-01-28T22:22:52.625Z,101574.40
2023-01-28T22:25:26.647Z,101569.60
2023-01-28T22:28:00.424Z,101572.00
2023-01-28T22:30:34.279Z,101579.80
2023-01-28T22:33:08.386Z,101565.60
2023-01-28T22:35:42.196Z,101563.20
2023-01-28T22:38:16.307Z,101560.80
2023-01-28T22:40:50.116Z,101567.80
2023-01-28T22:43:24.037Z,101564.40
2023-01-28T22:46:05.071Z,101575.20
2023-01-28T22:48:41.166Z,101566.80
2023-01-28T22:51:20.402Z,101565.20
2023-01-28T22:53:54.893Z,101565.00
2023-01-28T22:56:32.208Z,101564.20
2023-01-28T22:59:07.526Z,101562.40
2023-01-28T23:01:41.836Z,101556.60
2023-01-28T23:04:15.870Z,101567.80
2023-01-28T23:06:49.695Z,101572.60
2023-01-28T23:09:23.304Z,101569.20
2023-01-28T23:11:57.229Z,101565.60
2023-01-28T23:14:48.690Z,101563.20
2023-01-28T23:17:39.912Z,101554.60
2023-01-28T23:20:33.059Z,101556.00
2023-01-28T23:23:24.844Z,101562.60
2023-01-28T23:25:58.830Z,101561.80
2023-01-28T23:28:32.935Z,101564.40
2023-01-28T23:31:08.632Z,101559.00
2023-01-28T23:33:42.772Z,101568.20
2023-01-28T23:36:17.095Z,101567.20
2023-01-28T23:38:51.008Z,101563.80
2023-01-28T23:41:24.889Z,101562.80
2023-01-28T23:43:58.507Z,101568.40
2023-01-28T23:46:39.312Z,101559.20
2023-01-28T23:49:14.124Z,101563.60
2023-01-28T23:51:48.258Z,101562.80
2023-01-28T23:54:22.439Z,101568.80
2023-01-28T23:56:56.322Z,101567.80
2023-01-28T23:59:30.716Z,101570.80
