createdAt,value
2022-12-11T00:00:00.028Z,0
2022-12-11T00:01:17.133Z,0
2022-12-11T00:02:34.239Z,0
2022-12-11T00:03:50.360Z,0
2022-12-11T00:05:07.466Z,0
2022-12-11T00:06:24.572Z,0
2022-12-11T00:07:41.678Z,0
2022-12-11T00:08:58.783Z,0
2022-12-11T00:10:15.889Z,0
2022-12-11T00:11:32.994Z,0
2022-12-11T00:12:49.121Z,0
2022-12-11T00:14:05.242Z,0
2022-12-11T00:15:21.369Z,0
2022-12-11T00:16:37.490Z,0
2022-12-11T00:17:54.595Z,0
2022-12-11T00:19:11.701Z,0
2022-12-11T00:20:28.806Z,0
2022-12-11T00:21:45.912Z,0
2022-12-11T00:23:03.017Z,0
2022-12-11T00:24:20.123Z,0
2022-12-11T00:25:37.228Z,0
2022-12-11T00:26:54.334Z,0
2022-12-11T00:28:11.439Z,0
2022-12-11T00:29:28.544Z,0
2022-12-11T00:30:45.650Z,0
2022-12-11T00:32:02.755Z,0
2022-12-11T00:33:18.877Z,0
2022-12-11T00:34:35.982Z,0
2022-12-11T00:35:53.088Z,0
2022-12-11T00:37:10.193Z,0
2022-12-11T00:38:27.299Z,0
2022-12-11T00:39:44.404Z,0
2022-12-11T00:41:01.509Z,0
2022-12-11T00:42:17.636Z,0
2022-12-11T00:43:33.758Z,0
2022-12-11T00:44:49.885Z,0
2022-12-11T00:46:06.006Z,0
2022-12-11T00:47:23.112Z,0
2022-12-11T00:48:40.217Z,0
2022-12-11T00:49:57.323Z,0
2022-12-11T00:51:14.428Z,0
2022-12-11T00:52:31.534Z,0
2022-12-11T00:53:48.639Z,0
2022-12-11T00:55:05.744Z,0
2022-12-11T00:56:22.850Z,0
2022-12-11T00:57:39.955Z,0
2022-12-11T00:58:57.061Z,0
2022-12-11T01:00:14.166Z,0
2022-12-11T01:01:31.271Z,0
2022-12-11T01:02:47.393Z,0
2022-12-11T01:04:04.498Z,0
2022-12-11T01:05:21.604Z,0
2022-12-11T01:06:38.709Z,0
2022-12-11T01:07:55.814Z,0
2022-12-11T01:09:12.920Z,0
2022-12-11T01:10:30.025Z,0
2022-12-11T01:11:46.152Z,0
2022-12-11T01:13:02.273Z,0
2022-12-11T01:14:18.400Z,0
2022-12-11T01:15:34.521Z,0
2022-12-11T01:16:51.627Z,0
2022-12-11T01:18:08.732Z,0
2022-12-11T01:19:25.838Z,0
2022-12-11T01:20:42.943Z,0
2022-12-11T01:22:00.048Z,0
2022-12-11T01:23:17.153Z,0
2022-12-11T01:24:34.259Z,0
2022-12-11T01:25:51.364Z,0
2022-12-11T01:27:08.469Z,0
2022-12-11T01:28:25.575Z,0
2022-12-11T01:29:42.680Z,0
2022-12-11T01:30:59.786Z,0
2022-12-11T01:32:15.905Z,0
2022-12-11T01:33:33.010Z,0
2022-12-11T01:34:50.116Z,0
2022-12-11T01:36:07.221Z,0
2022-12-11T01:37:24.328Z,0
2022-12-11T01:38:41.433Z,0
2022-12-11T01:39:58.538Z,0
2022-12-11T01:41:14.675Z,0
2022-12-11T01:42:30.796Z,0
2022-12-11T01:43:47.902Z,0
2022-12-11T01:45:05.007Z,0
2022-12-11T01:46:21.134Z,0
2022-12-11T01:47:37.255Z,0
2022-12-11T01:48:54.361Z,0
2022-12-11T01:50:11.466Z,0
2022-12-11T01:51:28.572Z,0
2022-12-11T01:52:45.677Z,0
2022-12-11T01:54:02.782Z,0
2022-12-11T01:56:36.993Z,0
2022-12-11T01:57:54.098Z,0
2022-12-11T01:59:11.204Z,0
2022-12-11T02:00:28.309Z,0
2022-12-11T02:01:45.415Z,0
2022-12-11T02:03:02.520Z,0
2022-12-11T02:04:18.641Z,0
2022-12-11T02:05:35.747Z,0
2022-12-11T02:06:52.852Z,0
2022-12-11T02:08:09.957Z,0
2022-12-11T02:09:27.063Z,0
2022-12-11T02:10:44.168Z,0
2022-12-11T02:12:01.271Z,0
2022-12-11T02:13:18.377Z,0
2022-12-11T02:14:34.504Z,0
2022-12-11T02:15:50.625Z,0
2022-12-11T02:17:06.752Z,0
2022-12-11T02:18:22.874Z,0
2022-12-11T02:19:39.979Z,0
2022-12-11T02:20:57.084Z,0
2022-12-11T02:22:14.190Z,0
2022-12-11T02:23:31.295Z,0
2022-12-11T02:24:48.400Z,0
2022-12-11T02:26:05.505Z,0
2022-12-11T02:27:22.611Z,0
2022-12-11T02:28:39.716Z,0
2022-12-11T02:29:56.823Z,0
2022-12-11T02:31:13.928Z,0
2022-12-11T02:32:31.033Z,0
2022-12-11T02:33:48.139Z,0
2022-12-11T02:35:04.260Z,0
2022-12-11T02:36:21.365Z,0
2022-12-11T02:37:38.471Z,0
2022-12-11T02:38:55.576Z,0
2022-12-11T02:40:12.682Z,0
2022-12-11T02:41:29.787Z,0
2022-12-11T02:42:46.892Z,0
2022-12-11T02:44:03.019Z,0
2022-12-11T02:45:19.140Z,0
2022-12-11T02:46:36.245Z,0
2022-12-11T02:47:53.351Z,0
2022-12-11T02:49:09.477Z,0
2022-12-11T02:50:25.599Z,0
2022-12-11T02:51:42.704Z,0
2022-12-11T02:52:59.809Z,0
2022-12-11T02:54:16.915Z,0
2022-12-11T02:55:34.020Z,0
2022-12-11T02:56:51.126Z,0
2022-12-11T02:59:25.336Z,0
2022-12-11T03:00:42.442Z,0
2022-12-11T03:01:59.547Z,0
2022-12-11T03:03:16.653Z,0
2022-12-11T03:04:33.759Z,0
2022-12-11T03:05:50.864Z,0
2022-12-11T03:07:06.986Z,0
2022-12-11T03:08:24.091Z,0
2022-12-11T03:09:41.197Z,0
2022-12-11T03:10:58.302Z,0
2022-12-11T03:12:15.408Z,0
2022-12-11T03:13:32.513Z,0
2022-12-11T03:14:49.618Z,0
2022-12-11T03:16:06.724Z,0
2022-12-11T03:17:23.829Z,0
2022-12-11T03:18:39.956Z,0
2022-12-11T03:19:56.077Z,0
2022-12-11T03:21:12.204Z,0
2022-12-11T03:22:28.325Z,0
2022-12-11T03:23:45.431Z,0
2022-12-11T03:25:02.536Z,0
2022-12-11T03:26:19.641Z,0
2022-12-11T03:27:36.747Z,0
2022-12-11T03:28:53.852Z,0
2022-12-11T03:30:10.957Z,0
2022-12-11T03:31:28.063Z,0
2022-12-11T03:32:45.168Z,0
2022-12-11T03:34:02.274Z,0
2022-12-11T03:35:19.379Z,0
2022-12-11T03:36:36.484Z,0
2022-12-11T03:37:53.589Z,0
2022-12-11T03:39:09.711Z,0
2022-12-11T03:40:26.816Z,0
2022-12-11T03:41:43.921Z,0
2022-12-11T03:43:01.027Z,0
2022-12-11T03:44:18.133Z,0
2022-12-11T03:45:35.238Z,0
2022-12-11T03:46:52.344Z,0
2022-12-11T03:48:08.470Z,0
2022-12-11T03:49:24.592Z,0
2022-12-11T03:50:40.718Z,0
2022-12-11T03:51:56.840Z,0
2022-12-11T03:53:13.943Z,0
2022-12-11T03:54:31.048Z,0
2022-12-11T03:55:48.154Z,0
2022-12-11T03:57:05.259Z,0
2022-12-11T03:58:22.364Z,0
2022-12-11T03:59:39.470Z,0
2022-12-11T04:00:56.575Z,0
2022-12-11T04:02:13.680Z,0
2022-12-11T04:03:30.786Z,0
2022-12-11T04:04:47.891Z,0
2022-12-11T04:06:04.996Z,0
2022-12-11T04:07:22.102Z,0
2022-12-11T04:08:38.223Z,0
2022-12-11T04:09:55.328Z,0
2022-12-11T04:11:12.434Z,0
2022-12-11T04:12:29.539Z,0
2022-12-11T04:13:46.644Z,0
2022-12-11T04:15:03.750Z,0
2022-12-11T04:16:20.855Z,0
2022-12-11T04:17:37.960Z,0
2022-12-11T04:18:55.065Z,0
2022-12-11T04:20:12.171Z,0
2022-12-11T04:21:28.297Z,0
2022-12-11T04:22:44.419Z,0
2022-12-11T04:24:01.524Z,0
2022-12-11T04:25:17.651Z,0
2022-12-11T04:26:33.772Z,0
2022-12-11T04:27:50.877Z,0
2022-12-11T04:29:07.983Z,0
2022-12-11T04:30:25.088Z,0
2022-12-11T04:31:42.193Z,0
2022-12-11T04:32:59.298Z,0
2022-12-11T04:34:16.404Z,0
2022-12-11T04:35:33.509Z,0
2022-12-11T04:36:50.615Z,0
2022-12-11T04:38:07.720Z,0
2022-12-11T04:39:24.825Z,0
2022-12-11T04:40:41.930Z,0
2022-12-11T04:41:59.036Z,0
2022-12-11T04:43:15.157Z,0
2022-12-11T04:44:32.262Z,0
2022-12-11T04:45:49.368Z,0
2022-12-11T04:47:06.473Z,0
2022-12-11T04:48:23.578Z,0
2022-12-11T04:49:40.684Z,0
2022-12-11T04:50:57.789Z,0
2022-12-11T04:52:13.915Z,0
2022-12-11T04:53:30.037Z,0
2022-12-11T04:54:47.142Z,0
2022-12-11T04:56:04.248Z,0
2022-12-11T04:57:21.353Z,0
2022-12-11T04:58:37.480Z,0
2022-12-11T04:59:53.601Z,0
2022-12-11T05:01:10.706Z,0
2022-12-11T05:02:27.812Z,0
2022-12-11T05:03:44.917Z,0
2022-12-11T05:05:02.023Z,0
2022-12-11T05:06:19.128Z,0
2022-12-11T05:07:36.233Z,0
2022-12-11T05:08:53.339Z,0
2022-12-11T05:10:10.444Z,0
2022-12-11T05:11:27.549Z,0
2022-12-11T05:12:44.654Z,0
2022-12-11T05:14:01.760Z,0
2022-12-11T05:15:18.865Z,0
2022-12-11T05:16:34.987Z,0
2022-12-11T05:17:52.092Z,0
2022-12-11T05:19:09.198Z,0
2022-12-11T05:20:26.303Z,0
2022-12-11T05:21:43.409Z,0
2022-12-11T05:23:00.514Z,0
2022-12-11T05:24:17.620Z,0
2022-12-11T05:25:33.747Z,0
2022-12-11T05:26:49.868Z,0
2022-12-11T05:28:06.974Z,0
2022-12-11T05:29:23.101Z,0
2022-12-11T05:30:39.222Z,0
2022-12-11T05:31:56.328Z,0
2022-12-11T05:33:13.433Z,0
2022-12-11T05:34:30.538Z,0
2022-12-11T05:35:47.644Z,0
2022-12-11T05:37:04.749Z,0
2022-12-11T05:38:21.854Z,0
2022-12-11T05:39:38.960Z,0
2022-12-11T05:40:56.065Z,0
2022-12-11T05:42:13.171Z,0
2022-12-11T05:43:30.276Z,0
2022-12-11T05:44:47.381Z,0
2022-12-11T05:46:04.487Z,0
2022-12-11T05:47:20.608Z,0
2022-12-11T05:48:37.714Z,0
2022-12-11T05:49:54.819Z,0
2022-12-11T05:51:11.925Z,0
2022-12-11T05:52:29.031Z,0
2022-12-11T05:53:46.137Z,0
2022-12-11T05:55:03.242Z,0
2022-12-11T05:56:19.368Z,0
2022-12-11T05:57:35.490Z,0
2022-12-11T05:58:51.611Z,0
2022-12-11T06:00:08.717Z,0
2022-12-11T06:01:24.843Z,0
2022-12-11T06:02:40.965Z,0
2022-12-11T06:03:58.070Z,0
2022-12-11T06:05:15.175Z,0
2022-12-11T06:06:32.281Z,0
2022-12-11T06:07:49.386Z,0
2022-12-11T06:09:06.492Z,0
2022-12-11T06:10:23.597Z,0
2022-12-11T06:11:40.703Z,0
2022-12-11T06:12:57.808Z,0
2022-12-11T06:14:14.914Z,0
2022-12-11T06:15:32.019Z,0
2022-12-11T06:16:49.125Z,0
2022-12-11T06:18:06.230Z,0
2022-12-11T06:19:22.352Z,0
2022-12-11T06:20:39.458Z,0
2022-12-11T06:21:56.563Z,0
2022-12-11T06:23:13.668Z,0
2022-12-11T06:24:30.774Z,0
2022-12-11T06:25:47.879Z,0
2022-12-11T06:27:04.985Z,0
2022-12-11T06:28:21.112Z,0
2022-12-11T06:29:37.233Z,0
2022-12-11T06:30:53.360Z,0
2022-12-11T06:32:09.482Z,0
2022-12-11T06:33:26.587Z,0
2022-12-11T06:34:43.693Z,0
2022-12-11T06:36:00.799Z,0
2022-12-11T06:37:17.904Z,0
2022-12-11T06:38:35.010Z,0
2022-12-11T06:39:52.115Z,0
2022-12-11T06:41:09.219Z,0
2022-12-11T06:42:26.324Z,0
2022-12-11T06:43:43.429Z,0
2022-12-11T06:45:00.535Z,0
2022-12-11T06:46:17.641Z,0
2022-12-11T06:47:34.746Z,0
2022-12-11T06:48:50.868Z,0
2022-12-11T06:50:07.973Z,0
2022-12-11T06:51:25.079Z,4
2022-12-11T06:52:42.184Z,4
2022-12-11T06:53:59.289Z,0
2022-12-11T06:55:16.395Z,4
2022-12-11T06:56:33.500Z,4
2022-12-11T06:57:49.627Z,4
2022-12-11T06:59:05.749Z,4
2022-12-11T07:00:22.854Z,4
2022-12-11T07:01:39.960Z,4
2022-12-11T07:02:56.087Z,8
2022-12-11T07:04:12.208Z,8
2022-12-11T07:05:29.313Z,8
2022-12-11T07:06:46.419Z,8
2022-12-11T07:08:03.524Z,12
2022-12-11T07:09:20.629Z,16
2022-12-11T07:10:37.735Z,16
2022-12-11T07:11:54.840Z,16
2022-12-11T07:13:11.946Z,20
2022-12-11T07:14:29.051Z,24
2022-12-11T07:15:46.156Z,24
2022-12-11T07:17:03.262Z,28
2022-12-11T07:18:20.368Z,32
2022-12-11T07:19:37.473Z,36
2022-12-11T07:20:53.595Z,40
2022-12-11T07:22:10.700Z,36
2022-12-11T07:23:27.806Z,44
2022-12-11T07:24:44.912Z,48
2022-12-11T07:26:02.017Z,52
2022-12-11T07:27:19.123Z,60
2022-12-11T07:28:36.228Z,68
2022-12-11T07:29:52.355Z,76
2022-12-11T07:31:08.476Z,76
2022-12-11T07:32:24.603Z,80
2022-12-11T07:33:40.725Z,88
2022-12-11T07:34:57.830Z,92
2022-12-11T07:36:14.935Z,92
2022-12-11T07:37:32.041Z,96
2022-12-11T07:38:49.146Z,96
2022-12-11T07:40:06.252Z,100
2022-12-11T07:41:23.358Z,112
2022-12-11T07:42:40.461Z,112
2022-12-11T07:43:57.566Z,120
2022-12-11T07:45:14.672Z,128
2022-12-11T07:46:31.777Z,140
2022-12-11T07:47:48.883Z,148
2022-12-11T07:49:05.988Z,160
2022-12-11T07:50:22.110Z,176
2022-12-11T07:51:39.216Z,188
2022-12-11T07:52:56.321Z,192
2022-12-11T07:54:13.427Z,200
2022-12-11T07:55:30.532Z,208
2022-12-11T07:56:47.638Z,216
2022-12-11T07:58:04.743Z,216
2022-12-11T07:59:20.870Z,216
2022-12-11T08:00:36.991Z,216
2022-12-11T08:01:54.097Z,220
2022-12-11T08:03:10.224Z,228
2022-12-11T08:04:26.345Z,236
2022-12-11T08:05:43.451Z,248
2022-12-11T08:07:00.557Z,252
2022-12-11T08:08:17.662Z,268
2022-12-11T08:09:34.768Z,284
2022-12-11T08:10:51.873Z,308
2022-12-11T08:12:08.979Z,328
2022-12-11T08:13:26.084Z,332
2022-12-11T08:14:43.189Z,324
2022-12-11T08:16:00.295Z,316
2022-12-11T08:17:17.401Z,332
2022-12-11T08:18:34.506Z,352
2022-12-11T08:19:51.611Z,356
2022-12-11T08:22:24.838Z,388
2022-12-11T08:23:41.944Z,416
2022-12-11T08:24:59.049Z,436
2022-12-11T08:26:16.155Z,440
2022-12-11T08:27:33.260Z,428
2022-12-11T08:28:50.366Z,412
2022-12-11T08:30:07.471Z,424
2022-12-11T08:31:23.598Z,448
2022-12-11T08:32:39.720Z,476
2022-12-11T08:33:56.825Z,512
2022-12-11T08:35:12.952Z,540
2022-12-11T08:36:29.074Z,564
2022-12-11T08:37:46.179Z,588
2022-12-11T08:39:03.284Z,600
2022-12-11T08:40:20.390Z,608
2022-12-11T08:41:37.495Z,600
2022-12-11T08:42:54.601Z,596
2022-12-11T08:44:11.707Z,600
2022-12-11T08:45:28.812Z,600
2022-12-11T08:46:45.917Z,608
2022-12-11T08:48:03.023Z,616
2022-12-11T08:49:20.128Z,612
2022-12-11T08:50:37.234Z,600
2022-12-11T08:51:54.339Z,596
2022-12-11T08:53:10.460Z,608
2022-12-11T08:54:27.566Z,616
2022-12-11T08:55:44.672Z,624
2022-12-11T08:57:01.777Z,636
2022-12-11T08:58:18.882Z,628
2022-12-11T08:59:35.989Z,608
2022-12-11T09:00:53.094Z,612
2022-12-11T09:02:10.199Z,648
2022-12-11T09:03:27.305Z,708
2022-12-11T09:04:43.432Z,788
2022-12-11T09:05:59.553Z,864
2022-12-11T09:07:15.680Z,924
2022-12-11T09:08:31.801Z,968
2022-12-11T09:09:48.907Z,1024
2022-12-11T09:11:06.012Z,1084
2022-12-11T09:12:23.118Z,1136
2022-12-11T09:13:40.223Z,1140
2022-12-11T09:14:57.329Z,1068
2022-12-11T09:16:14.434Z,976
2022-12-11T09:17:31.539Z,928
2022-12-11T09:18:48.645Z,916
2022-12-11T09:20:05.751Z,924
2022-12-11T09:21:22.857Z,944
2022-12-11T09:22:39.962Z,952
2022-12-11T09:23:57.067Z,960
2022-12-11T09:25:13.189Z,980
2022-12-11T09:26:30.294Z,1004
2022-12-11T09:27:47.399Z,1040
2022-12-11T09:29:04.505Z,1100
2022-12-11T09:30:21.610Z,1152
2022-12-11T09:31:38.715Z,1188
2022-12-11T09:32:55.821Z,1152
2022-12-11T09:34:11.948Z,1164
2022-12-11T09:35:28.069Z,1248
2022-12-11T09:36:44.196Z,1368
2022-12-11T09:38:00.317Z,1520
2022-12-11T09:39:17.422Z,1636
2022-12-11T09:40:34.527Z,1700
2022-12-11T09:41:51.633Z,1632
2022-12-11T09:43:08.738Z,1504
2022-12-11T09:44:25.843Z,1432
2022-12-11T09:45:42.948Z,1380
2022-12-11T09:47:00.054Z,1376
2022-12-11T09:48:17.159Z,1380
2022-12-11T09:49:34.265Z,1392
2022-12-11T09:50:51.370Z,1392
2022-12-11T09:52:08.475Z,1376
2022-12-11T09:53:25.580Z,1440
2022-12-11T09:54:41.702Z,1552
2022-12-11T09:55:58.807Z,1552
2022-12-11T09:57:15.912Z,1468
2022-12-11T09:58:33.018Z,1396
2022-12-11T09:59:50.123Z,1284
2022-12-11T10:01:07.228Z,1260
2022-12-11T10:02:24.334Z,1336
2022-12-11T10:03:40.460Z,1424
2022-12-11T10:04:56.581Z,1476
2022-12-11T10:06:12.708Z,1520
2022-12-11T10:07:28.829Z,1572
2022-12-11T10:08:45.935Z,1548
2022-12-11T10:10:03.040Z,1472
2022-12-11T10:11:20.145Z,1444
2022-12-11T10:12:37.250Z,1424
2022-12-11T10:13:54.355Z,1396
2022-12-11T10:15:11.461Z,1304
2022-12-11T10:16:27.582Z,1236
2022-12-11T10:17:44.687Z,1240
2022-12-11T10:19:01.792Z,1292
2022-12-11T10:20:18.898Z,1364
2022-12-11T10:21:36.004Z,1424
2022-12-11T10:22:53.109Z,1488
2022-12-11T10:24:10.214Z,1580
2022-12-11T10:25:27.320Z,1656
2022-12-11T10:26:44.425Z,1688
2022-12-11T10:28:01.530Z,1684
2022-12-11T10:29:18.635Z,1648
2022-12-11T10:30:35.741Z,1600
2022-12-11T10:31:52.846Z,1588
2022-12-11T10:33:08.972Z,1588
2022-12-11T10:34:25.093Z,1588
2022-12-11T10:35:41.220Z,1592
2022-12-11T10:36:57.341Z,1584
2022-12-11T10:38:14.446Z,1572
2022-12-11T10:39:31.551Z,1540
2022-12-11T10:40:48.657Z,1468
2022-12-11T10:42:05.762Z,1416
2022-12-11T10:43:22.868Z,1412
2022-12-11T10:44:39.972Z,1436
2022-12-11T10:45:57.077Z,1484
2022-12-11T10:47:14.182Z,1508
2022-12-11T10:48:31.288Z,1496
2022-12-11T10:49:48.393Z,1468
2022-12-11T10:51:05.498Z,1460
2022-12-11T10:52:22.604Z,1468
2022-12-11T10:53:38.725Z,1492
2022-12-11T10:54:55.830Z,1548
2022-12-11T10:56:12.936Z,1612
2022-12-11T10:57:30.041Z,1636
2022-12-11T10:58:47.146Z,1636
2022-12-11T11:00:04.251Z,1656
2022-12-11T11:01:21.356Z,1700
2022-12-11T11:02:37.483Z,1732
2022-12-11T11:03:53.604Z,1724
2022-12-11T11:05:10.709Z,1652
2022-12-11T11:06:27.815Z,1552
2022-12-11T11:07:44.920Z,1516
2022-12-11T11:09:01.046Z,1580
2022-12-11T11:10:17.168Z,1644
2022-12-11T11:11:34.273Z,1716
2022-12-11T11:12:51.378Z,1836
2022-12-11T11:14:08.483Z,2016
2022-12-11T11:15:25.589Z,2232
2022-12-11T11:16:42.694Z,2404
2022-12-11T11:17:59.799Z,2428
2022-12-11T11:19:16.904Z,2372
2022-12-11T11:20:34.009Z,2308
2022-12-11T11:21:51.114Z,2272
2022-12-11T11:23:08.220Z,2208
2022-12-11T11:24:25.325Z,2084
2022-12-11T11:25:42.430Z,1968
2022-12-11T11:26:58.551Z,1856
2022-12-11T11:28:15.657Z,1844
2022-12-11T11:29:32.762Z,1860
2022-12-11T11:30:49.867Z,1852
2022-12-11T11:32:06.972Z,1872
2022-12-11T11:33:24.077Z,1908
2022-12-11T11:34:41.182Z,1936
2022-12-11T11:35:57.309Z,1928
2022-12-11T11:37:13.430Z,1944
2022-12-11T11:38:29.557Z,1960
2022-12-11T11:39:45.678Z,1972
2022-12-11T11:41:02.783Z,1968
2022-12-11T11:42:19.888Z,1996
2022-12-11T11:43:36.993Z,2064
2022-12-11T11:44:54.098Z,2128
2022-12-11T11:46:11.204Z,2148
2022-12-11T11:47:28.309Z,2100
2022-12-11T11:48:45.414Z,2032
2022-12-11T11:50:02.519Z,1980
2022-12-11T11:51:19.624Z,1984
2022-12-11T11:52:36.730Z,1936
2022-12-11T11:53:53.835Z,1952
2022-12-11T11:55:10.941Z,2000
2022-12-11T11:56:27.062Z,2080
2022-12-11T11:57:44.167Z,2196
2022-12-11T11:59:01.272Z,2312
2022-12-11T12:00:18.377Z,2368
2022-12-11T12:01:35.483Z,2372
2022-12-11T12:02:52.588Z,2344
2022-12-11T12:04:09.693Z,2300
2022-12-11T12:05:25.819Z,2236
2022-12-11T12:06:41.940Z,2184
2022-12-11T12:07:59.046Z,2112
2022-12-11T12:09:15.172Z,2016
2022-12-11T12:10:31.293Z,1944
2022-12-11T12:11:48.398Z,1912
2022-12-11T12:13:05.504Z,1892
2022-12-11T12:14:22.609Z,1908
2022-12-11T12:15:39.714Z,1944
2022-12-11T12:16:56.819Z,1948
2022-12-11T12:18:13.924Z,1916
2022-12-11T12:19:31.029Z,1876
2022-12-11T12:20:48.134Z,1776
2022-12-11T12:22:05.239Z,1648
2022-12-11T12:23:22.344Z,1552
2022-12-11T12:24:39.449Z,1584
2022-12-11T12:25:56.554Z,1748
2022-12-11T12:27:12.676Z,1860
2022-12-11T12:28:29.781Z,1876
2022-12-11T12:29:46.886Z,1840
2022-12-11T12:31:03.991Z,1900
2022-12-11T12:32:21.096Z,2032
2022-12-11T12:33:38.201Z,2128
2022-12-11T12:34:55.307Z,2180
2022-12-11T12:36:11.433Z,2256
2022-12-11T12:37:28.538Z,2308
2022-12-11T12:38:44.660Z,2304
2022-12-11T12:40:00.786Z,2300
2022-12-11T12:41:16.907Z,2284
2022-12-11T12:42:34.012Z,2236
2022-12-11T12:43:51.117Z,2152
2022-12-11T12:45:08.223Z,2080
2022-12-11T12:46:25.328Z,2020
2022-12-11T12:47:42.433Z,1952
2022-12-11T12:48:59.538Z,1896
2022-12-11T12:50:16.643Z,1852
2022-12-11T12:51:33.748Z,1848
2022-12-11T12:52:50.853Z,1864
2022-12-11T12:54:07.959Z,1852
2022-12-11T12:55:25.064Z,1836
2022-12-11T12:56:42.169Z,1828
2022-12-11T12:57:58.290Z,1832
2022-12-11T12:59:15.395Z,1848
2022-12-11T13:00:32.501Z,1856
2022-12-11T13:01:49.606Z,1876
2022-12-11T13:03:06.711Z,1868
2022-12-11T13:04:23.817Z,1824
2022-12-11T13:05:40.922Z,1760
2022-12-11T13:06:57.048Z,1688
2022-12-11T13:08:13.167Z,1612
2022-12-11T13:09:30.273Z,1532
2022-12-11T13:10:46.399Z,1460
2022-12-11T13:12:02.520Z,1392
2022-12-11T13:13:19.625Z,1332
2022-12-11T13:14:36.730Z,1280
2022-12-11T13:15:53.835Z,1236
2022-12-11T13:17:10.941Z,1224
2022-12-11T13:18:28.046Z,1232
2022-12-11T13:19:45.151Z,1232
2022-12-11T13:21:02.256Z,1220
2022-12-11T13:22:19.361Z,1200
2022-12-11T13:23:36.466Z,1172
2022-12-11T13:24:53.571Z,1136
2022-12-11T13:26:10.677Z,1096
2022-12-11T13:27:27.782Z,1096
2022-12-11T13:28:43.903Z,1144
2022-12-11T13:30:01.008Z,1192
2022-12-11T13:31:18.111Z,1196
2022-12-11T13:32:35.216Z,1172
2022-12-11T13:33:52.321Z,1160
2022-12-11T13:35:09.427Z,1132
2022-12-11T13:36:26.532Z,1084
2022-12-11T13:37:42.658Z,1024
2022-12-11T13:38:58.779Z,988
2022-12-11T13:40:15.884Z,960
2022-12-11T13:41:32.990Z,936
2022-12-11T13:42:49.116Z,916
2022-12-11T13:44:05.238Z,912
2022-12-11T13:45:22.343Z,928
2022-12-11T13:46:39.448Z,952
2022-12-11T13:47:56.553Z,984
2022-12-11T13:49:13.658Z,1072
2022-12-11T13:50:30.764Z,1140
2022-12-11T13:51:47.869Z,1116
2022-12-11T13:53:04.974Z,1032
2022-12-11T13:54:22.080Z,1056
2022-12-11T13:55:39.185Z,1088
2022-12-11T13:56:56.290Z,1100
2022-12-11T13:58:13.395Z,1112
2022-12-11T13:59:30.501Z,1148
2022-12-11T14:00:46.622Z,1184
2022-12-11T14:02:03.727Z,1184
2022-12-11T14:03:20.832Z,1124
2022-12-11T14:04:37.938Z,1080
2022-12-11T14:05:55.043Z,1048
2022-12-11T14:07:12.148Z,988
2022-12-11T14:08:29.254Z,928
2022-12-11T14:09:45.380Z,888
2022-12-11T14:11:01.501Z,860
2022-12-11T14:12:17.628Z,804
2022-12-11T14:13:33.749Z,728
2022-12-11T14:14:50.854Z,684
2022-12-11T14:16:07.960Z,664
2022-12-11T14:17:25.065Z,656
2022-12-11T14:18:42.170Z,652
2022-12-11T14:19:59.275Z,656
2022-12-11T14:21:16.381Z,640
2022-12-11T14:22:33.486Z,632
2022-12-11T14:23:50.591Z,640
2022-12-11T14:25:07.697Z,676
2022-12-11T14:26:24.802Z,692
2022-12-11T14:27:41.907Z,656
2022-12-11T14:28:59.012Z,596
2022-12-11T14:30:15.134Z,580
2022-12-11T14:31:32.239Z,616
2022-12-11T14:32:49.344Z,652
2022-12-11T14:34:05.466Z,624
2022-12-11T14:35:22.571Z,576
2022-12-11T14:36:39.676Z,540
2022-12-11T14:37:56.781Z,524
2022-12-11T14:39:12.908Z,512
2022-12-11T14:40:29.029Z,492
2022-12-11T14:41:46.134Z,480
2022-12-11T14:43:02.261Z,468
2022-12-11T14:44:18.382Z,416
2022-12-11T14:45:35.487Z,352
2022-12-11T14:46:52.592Z,316
2022-12-11T14:48:09.698Z,288
2022-12-11T14:49:26.803Z,272
2022-12-11T14:50:43.908Z,256
2022-12-11T14:52:01.013Z,248
2022-12-11T14:53:18.119Z,252
2022-12-11T14:54:35.224Z,244
2022-12-11T14:55:52.329Z,240
2022-12-11T14:57:09.434Z,236
2022-12-11T14:58:26.539Z,232
2022-12-11T14:59:43.645Z,236
2022-12-11T15:00:59.766Z,236
2022-12-11T15:02:16.871Z,232
2022-12-11T15:03:33.977Z,224
2022-12-11T15:04:51.082Z,212
2022-12-11T15:06:08.187Z,200
2022-12-11T15:07:25.292Z,192
2022-12-11T15:08:42.398Z,180
2022-12-11T15:09:58.524Z,172
2022-12-11T15:11:14.646Z,164
2022-12-11T15:12:31.751Z,160
2022-12-11T15:13:47.878Z,152
2022-12-11T15:15:03.999Z,148
2022-12-11T15:16:21.105Z,144
2022-12-11T15:17:38.210Z,136
2022-12-11T15:18:55.316Z,124
2022-12-11T15:20:12.421Z,112
2022-12-11T15:21:29.526Z,100
2022-12-11T15:22:46.632Z,88
2022-12-11T15:24:03.737Z,76
2022-12-11T15:25:20.842Z,72
2022-12-11T15:26:37.948Z,64
2022-12-11T15:27:55.053Z,56
2022-12-11T15:29:12.159Z,48
2022-12-11T15:30:29.264Z,48
2022-12-11T15:31:45.385Z,44
2022-12-11T15:33:02.491Z,40
2022-12-11T15:34:19.596Z,32
2022-12-11T15:35:36.701Z,28
2022-12-11T15:36:53.807Z,28
2022-12-11T15:38:10.912Z,24
2022-12-11T15:39:28.018Z,16
2022-12-11T15:40:44.144Z,12
2022-12-11T15:42:00.266Z,12
2022-12-11T15:43:17.371Z,8
2022-12-11T15:44:33.498Z,8
2022-12-11T15:45:49.619Z,8
2022-12-11T15:47:06.725Z,8
2022-12-11T15:48:23.830Z,4
2022-12-11T15:49:40.935Z,4
2022-12-11T15:50:58.041Z,0
2022-12-11T15:52:15.146Z,4
2022-12-11T15:53:32.252Z,0
2022-12-11T15:54:49.357Z,4
2022-12-11T15:56:06.462Z,0
2022-12-11T15:57:23.567Z,0
2022-12-11T15:58:40.673Z,0
2022-12-11T15:59:57.778Z,0
2022-12-11T16:01:14.884Z,0
2022-12-11T16:02:31.005Z,0
2022-12-11T16:03:48.110Z,0
2022-12-11T16:05:05.216Z,0
2022-12-11T16:06:22.321Z,0
2022-12-11T16:07:39.427Z,0
2022-12-11T16:08:56.532Z,0
2022-12-11T16:10:13.637Z,0
2022-12-11T16:11:29.764Z,0
2022-12-11T16:12:45.885Z,0
2022-12-11T16:14:02.991Z,0
2022-12-11T16:15:20.096Z,0
2022-12-11T16:16:36.223Z,0
2022-12-11T16:17:52.344Z,0
2022-12-11T16:19:09.449Z,0
2022-12-11T16:20:26.555Z,0
2022-12-11T16:21:43.661Z,0
2022-12-11T16:23:00.766Z,0
2022-12-11T16:24:17.871Z,0
2022-12-11T16:25:34.977Z,0
2022-12-11T16:26:52.082Z,0
2022-12-11T16:28:09.187Z,0
2022-12-11T16:29:26.293Z,0
2022-12-11T16:30:43.398Z,0
2022-12-11T16:32:00.504Z,0
2022-12-11T16:33:17.609Z,0
2022-12-11T16:34:33.730Z,0
2022-12-11T16:35:50.836Z,0
2022-12-11T16:37:07.941Z,0
2022-12-11T16:38:25.046Z,0
2022-12-11T16:39:42.151Z,0
2022-12-11T16:40:59.256Z,0
2022-12-11T16:42:16.362Z,0
2022-12-11T16:43:32.489Z,0
2022-12-11T16:44:48.610Z,0
2022-12-11T16:46:04.737Z,0
2022-12-11T16:47:20.858Z,0
2022-12-11T16:48:37.964Z,0
2022-12-11T16:49:55.069Z,0
2022-12-11T16:51:12.174Z,0
2022-12-11T16:52:29.280Z,0
2022-12-11T16:53:46.385Z,0
2022-12-11T16:55:03.490Z,0
2022-12-11T16:56:20.596Z,0
2022-12-11T16:57:37.701Z,0
2022-12-11T16:58:54.807Z,0
2022-12-11T17:00:11.912Z,0
2022-12-11T17:01:29.017Z,0
2022-12-11T17:02:46.123Z,0
2022-12-11T17:04:02.244Z,0
2022-12-11T17:05:19.350Z,0
2022-12-11T17:06:36.455Z,0
2022-12-11T17:07:53.560Z,0
2022-12-11T17:09:10.666Z,0
2022-12-11T17:10:27.771Z,0
2022-12-11T17:11:44.877Z,0
2022-12-11T17:13:01.004Z,0
2022-12-11T17:14:17.125Z,0
2022-12-11T17:15:34.230Z,0
2022-12-11T17:16:50.357Z,0
2022-12-11T17:18:06.479Z,0
2022-12-11T17:19:23.584Z,0
2022-12-11T17:20:40.689Z,0
2022-12-11T17:21:57.795Z,0
2022-12-11T17:23:14.900Z,0
2022-12-11T17:24:32.006Z,0
2022-12-11T17:25:49.111Z,0
2022-12-11T17:27:06.217Z,0
2022-12-11T17:28:23.322Z,0
2022-12-11T17:29:40.428Z,0
2022-12-11T17:30:57.533Z,0
2022-12-11T17:32:14.638Z,0
2022-12-11T17:33:31.744Z,0
2022-12-11T17:34:47.866Z,0
2022-12-11T17:36:04.972Z,0
2022-12-11T17:37:22.077Z,0
2022-12-11T17:38:39.182Z,0
2022-12-11T17:39:56.287Z,0
2022-12-11T17:41:13.393Z,0
2022-12-11T17:42:30.498Z,0
2022-12-11T17:43:46.624Z,0
2022-12-11T17:46:19.851Z,0
2022-12-11T17:47:35.978Z,0
2022-12-11T17:48:52.100Z,0
2022-12-11T17:50:09.205Z,0
2022-12-11T17:51:26.311Z,0
2022-12-11T17:52:43.416Z,0
2022-12-11T17:54:00.522Z,0
2022-12-11T17:55:17.627Z,0
2022-12-11T17:56:34.732Z,0
2022-12-11T17:57:51.838Z,0
2022-12-11T17:59:08.943Z,0
2022-12-11T18:00:26.048Z,0
2022-12-11T18:01:43.154Z,0
2022-12-11T18:03:00.260Z,0
2022-12-11T18:04:17.365Z,0
2022-12-11T18:05:33.486Z,0
2022-12-11T18:06:50.592Z,0
2022-12-11T18:08:07.697Z,0
2022-12-11T18:09:24.802Z,0
2022-12-11T18:10:41.908Z,0
2022-12-11T18:11:59.011Z,0
2022-12-11T18:13:16.117Z,0
2022-12-11T18:14:32.243Z,0
2022-12-11T18:15:48.365Z,0