createdAt,value
2019-03-29T00:01:04.269Z,99.90
2019-03-29T00:03:35.490Z,99.90
2019-03-29T00:06:06.780Z,99.90
2019-03-29T00:08:38.222Z,99.90
2019-03-29T00:11:09.475Z,99.90
2019-03-29T00:13:40.738Z,99.90
2019-03-29T00:16:12.008Z,99.90
2019-03-29T00:18:43.266Z,99.90
2019-03-29T00:21:14.539Z,99.90
2019-03-29T00:23:45.800Z,99.90
2019-03-29T00:26:17.187Z,99.90
2019-03-29T00:28:48.442Z,99.90
2019-03-29T00:31:19.694Z,99.90
2019-03-29T00:33:50.966Z,99.90
2019-03-29T00:36:22.208Z,99.90
2019-03-29T00:38:53.476Z,99.90
2019-03-29T00:41:25.101Z,99.90
2019-03-29T00:43:56.551Z,99.90
2019-03-29T00:46:27.875Z,99.90
2019-03-29T00:48:59.149Z,99.90
2019-03-29T00:51:30.406Z,99.90
2019-03-29T00:54:02.058Z,99.90
2019-03-29T00:56:33.608Z,99.90
2019-03-29T00:59:04.969Z,99.90
2019-03-29T01:01:36.200Z,99.90
2019-03-29T01:04:07.404Z,99.90
2019-03-29T01:06:39.223Z,99.90
2019-03-29T01:09:10.778Z,99.90
2019-03-29T01:11:42.013Z,99.90
2019-03-29T01:14:13.232Z,99.90
2019-03-29T01:16:44.451Z,99.90
2019-03-29T01:19:15.714Z,99.90
2019-03-29T01:21:46.998Z,99.90
2019-03-29T01:24:18.219Z,99.90
2019-03-29T01:26:49.582Z,99.90
2019-03-29T01:29:20.881Z,99.90
2019-03-29T01:31:52.128Z,99.90
2019-03-29T01:34:23.412Z,99.90
2019-03-29T01:36:54.661Z,99.90
2019-03-29T01:39:25.844Z,99.90
2019-03-29T01:41:57.157Z,99.90
2019-03-29T01:44:28.388Z,99.90
2019-03-29T01:46:59.634Z,99.90
2019-03-29T01:49:30.944Z,99.90
2019-03-29T01:52:02.174Z,99.90
2019-03-29T01:54:33.568Z,99.90
2019-03-29T01:57:04.789Z,99.90
2019-03-29T01:59:36.038Z,99.90
2019-03-29T02:02:07.352Z,99.90
2019-03-29T02:04:38.573Z,99.90
2019-03-29T02:07:09.826Z,99.90
2019-03-29T02:09:41.061Z,99.90
2019-03-29T02:12:12.271Z,99.90
2019-03-29T02:14:45.058Z,99.90
2019-03-29T02:17:16.495Z,99.90
2019-03-29T02:19:47.993Z,99.90
2019-03-29T02:22:19.432Z,99.90
2019-03-29T02:24:50.634Z,99.90
2019-03-29T02:27:21.867Z,99.90
2019-03-29T02:29:53.144Z,99.90
2019-03-29T02:32:25.151Z,99.90
2019-03-29T02:34:56.909Z,99.90
2019-03-29T02:37:29.520Z,99.90
2019-03-29T02:40:00.854Z,99.90
2019-03-29T02:42:32.117Z,99.90
2019-03-29T02:45:03.922Z,99.90
2019-03-29T02:47:35.242Z,99.90
2019-03-29T02:50:08.580Z,99.90
2019-03-29T02:52:39.794Z,99.90
2019-03-29T02:55:11.257Z,99.90
2019-03-29T02:57:42.535Z,99.90
2019-03-29T03:00:14.653Z,99.90
2019-03-29T03:02:45.861Z,99.90
2019-03-29T03:05:17.113Z,99.90
2019-03-29T03:07:48.414Z,99.90
2019-03-29T03:10:19.768Z,99.90
2019-03-29T03:12:51.013Z,99.90
2019-03-29T03:15:22.279Z,99.90
2019-03-29T03:17:53.543Z,99.90
2019-03-29T03:20:24.724Z,99.90
2019-03-29T03:22:55.936Z,99.90
2019-03-29T03:25:27.200Z,99.90
2019-03-29T03:27:58.532Z,99.90
2019-03-29T03:30:29.685Z,99.90
2019-03-29T03:33:00.934Z,99.90
2019-03-29T03:35:32.182Z,99.90
2019-03-29T03:38:03.509Z,99.90
2019-03-29T03:40:34.825Z,99.90
2019-03-29T03:43:06.055Z,99.90
2019-03-29T03:45:37.429Z,99.90
2019-03-29T03:48:08.687Z,99.90
2019-03-29T03:50:49.073Z,99.90
2019-03-29T03:53:20.415Z,99.90
2019-03-29T03:55:53.493Z,99.90
2019-03-29T03:58:26.777Z,99.90
2019-03-29T04:01:00.275Z,99.90
2019-03-29T04:03:31.500Z,99.90
2019-03-29T04:06:02.744Z,99.90
2019-03-29T04:08:33.983Z,99.90
2019-03-29T04:11:05.474Z,99.90
2019-03-29T04:13:36.729Z,99.90
2019-03-29T04:16:07.938Z,99.90
2019-03-29T04:18:39.167Z,99.90
2019-03-29T04:21:10.612Z,99.90
2019-03-29T04:23:41.877Z,99.90
2019-03-29T04:26:13.077Z,99.90
2019-03-29T04:28:44.312Z,99.90
2019-03-29T04:31:15.584Z,99.90
2019-03-29T04:33:46.852Z,99.90
2019-03-29T04:36:18.108Z,99.90
2019-03-29T04:38:49.390Z,99.90
2019-03-29T04:41:20.559Z,99.90
2019-03-29T04:43:51.803Z,99.90
2019-03-29T04:46:23.051Z,99.90
2019-03-29T04:48:54.537Z,99.90
2019-03-29T04:51:25.766Z,99.90
2019-03-29T04:53:57.025Z,99.90
2019-03-29T04:56:28.292Z,99.90
2019-03-29T04:58:59.555Z,99.90
2019-03-29T05:01:30.823Z,99.90
2019-03-29T05:04:02.051Z,99.90
2019-03-29T05:06:33.281Z,99.90
2019-03-29T05:09:05.494Z,99.90
2019-03-29T05:11:36.735Z,99.90
2019-03-29T05:14:07.952Z,99.90
2019-03-29T05:16:39.275Z,99.90
2019-03-29T05:19:10.512Z,99.90
2019-03-29T05:21:41.760Z,99.90
2019-03-29T05:24:12.997Z,99.90
2019-03-29T05:26:44.224Z,99.90
2019-03-29T05:29:15.693Z,99.90
2019-03-29T05:31:47.018Z,99.90
2019-03-29T05:34:18.309Z,99.90
2019-03-29T05:36:49.585Z,99.90
2019-03-29T05:39:20.888Z,99.90
2019-03-29T05:41:53.444Z,99.90
2019-03-29T05:44:24.698Z,99.90
2019-03-29T05:46:56.055Z,99.90
2019-03-29T05:49:27.301Z,99.90
2019-03-29T05:51:58.574Z,99.90
2019-03-29T05:54:29.911Z,99.90
2019-03-29T05:57:01.242Z,99.90
2019-03-29T05:59:32.468Z,99.90
2019-03-29T06:02:03.732Z,99.90
2019-03-29T06:04:34.994Z,99.90
2019-03-29T06:07:06.369Z,99.90
2019-03-29T06:09:37.647Z,99.90
2019-03-29T06:12:08.949Z,99.90
2019-03-29T06:14:40.596Z,99.90
2019-03-29T06:17:11.852Z,99.90
2019-03-29T06:19:43.187Z,99.90
2019-03-29T06:22:14.404Z,99.90
2019-03-29T06:24:45.678Z,99.90
2019-03-29T06:27:16.955Z,99.90
2019-03-29T06:29:48.202Z,99.90
2019-03-29T06:32:19.459Z,99.90
2019-03-29T06:34:50.696Z,99.90
2019-03-29T06:37:23.515Z,99.90
2019-03-29T06:39:55.753Z,99.90
2019-03-29T06:42:27.074Z,99.90
2019-03-29T06:45:00.651Z,92.30
2019-03-29T06:47:31.931Z,84.30
2019-03-29T06:50:03.209Z,74.00
2019-03-29T06:52:34.436Z,66.30
2019-03-29T06:55:05.975Z,58.60
2019-03-29T06:57:37.182Z,55.80
2019-03-29T07:00:08.896Z,52.40
2019-03-29T07:02:40.138Z,50.40
2019-03-29T07:05:11.493Z,47.90
2019-03-29T07:07:44.573Z,44.80
2019-03-29T07:10:15.813Z,43.70
2019-03-29T07:12:47.062Z,42.60
2019-03-29T07:15:18.319Z,40.00
2019-03-29T07:17:49.853Z,39.40
2019-03-29T07:20:21.161Z,38.50
2019-03-29T07:22:52.435Z,37.10
2019-03-29T07:25:23.700Z,37.40
2019-03-29T07:27:54.978Z,36.60
2019-03-29T07:30:26.231Z,34.80
2019-03-29T07:32:57.492Z,34.40
2019-03-29T07:35:28.857Z,33.60
2019-03-29T07:38:00.133Z,33.00
2019-03-29T07:40:31.396Z,32.80
2019-03-29T07:43:02.619Z,34.70
2019-03-29T07:45:33.897Z,35.80
2019-03-29T07:48:05.242Z,37.80
2019-03-29T07:50:36.506Z,36.00
2019-03-29T07:53:07.866Z,36.40
2019-03-29T07:55:39.168Z,37.80
2019-03-29T07:58:10.557Z,38.10
2019-03-29T08:00:42.520Z,36.20
2019-03-29T08:03:13.903Z,35.60
2019-03-29T08:05:45.267Z,36.00
2019-03-29T08:08:24.012Z,35.70
2019-03-29T08:10:53.467Z,36.30
2019-03-29T08:13:23.433Z,34.50
2019-03-29T08:15:54.654Z,34.80
2019-03-29T08:18:25.935Z,34.70
2019-03-29T08:20:57.307Z,33.80
2019-03-29T08:23:28.977Z,34.20
2019-03-29T08:26:00.294Z,34.40
2019-03-29T08:28:31.574Z,35.80
2019-03-29T08:31:02.788Z,33.90
2019-03-29T08:33:34.058Z,35.30
2019-03-29T08:36:05.272Z,33.50
2019-03-29T08:38:36.598Z,31.40
2019-03-29T08:41:07.847Z,29.80
2019-03-29T08:43:39.074Z,29.60
2019-03-29T08:46:10.336Z,31.90
2019-03-29T08:48:41.598Z,31.50
2019-03-29T08:51:12.865Z,30.00
2019-03-29T08:53:44.138Z,29.30
2019-03-29T08:56:15.930Z,28.40
2019-03-29T08:58:47.315Z,28.50
2019-03-29T09:01:19.481Z,28.90
2019-03-29T09:04:04.564Z,28.20
2019-03-29T09:06:24.479Z,28.10
2019-03-29T09:08:56.816Z,27.90
2019-03-29T09:11:28.087Z,28.00
2019-03-29T09:13:59.387Z,28.50
2019-03-29T09:16:30.625Z,28.90
2019-03-29T09:19:01.873Z,29.00
2019-03-29T09:21:33.097Z,28.60
2019-03-29T09:24:04.361Z,28.40
2019-03-29T09:26:35.624Z,27.70
2019-03-29T09:29:06.893Z,26.50
2019-03-29T09:31:38.195Z,26.80
2019-03-29T09:34:09.423Z,26.20
2019-03-29T09:36:40.669Z,25.70
2019-03-29T09:39:11.928Z,26.30
2019-03-29T09:41:43.189Z,25.00
2019-03-29T09:44:14.588Z,24.30
2019-03-29T09:46:45.784Z,25.10
2019-03-29T09:49:17.105Z,26.30
2019-03-29T09:51:48.306Z,26.20
2019-03-29T09:54:20.528Z,26.60
2019-03-29T09:56:51.915Z,25.80
2019-03-29T09:59:23.410Z,26.40
2019-03-29T10:01:54.738Z,27.40
2019-03-29T10:04:27.084Z,29.50
2019-03-29T10:06:58.334Z,31.90
2019-03-29T10:09:29.802Z,33.80
2019-03-29T10:12:01.142Z,35.00
2019-03-29T10:14:33.645Z,37.60
2019-03-29T10:17:05.079Z,36.40
2019-03-29T10:19:36.288Z,36.10
2019-03-29T10:22:07.549Z,37.50
2019-03-29T10:24:38.775Z,38.90
2019-03-29T10:27:10.267Z,39.30
2019-03-29T10:29:41.481Z,39.00
2019-03-29T10:32:12.747Z,38.50
2019-03-29T10:34:44.051Z,38.90
2019-03-29T10:37:15.325Z,39.00
2019-03-29T10:39:46.573Z,37.10
2019-03-29T10:42:17.860Z,36.30
2019-03-29T10:44:49.629Z,35.10
2019-03-29T10:47:21.180Z,36.20
2019-03-29T10:49:52.557Z,37.20
2019-03-29T10:52:23.816Z,38.10
2019-03-29T10:54:55.062Z,39.00
2019-03-29T10:57:27.417Z,39.80
2019-03-29T10:59:58.698Z,40.10
2019-03-29T11:02:29.974Z,39.20
2019-03-29T11:05:01.214Z,35.90
2019-03-29T11:07:32.462Z,32.30
2019-03-29T11:10:03.676Z,31.30
2019-03-29T11:12:34.914Z,30.80
2019-03-29T11:15:07.017Z,31.70
2019-03-29T11:17:38.351Z,32.40
2019-03-29T11:20:09.692Z,34.50
2019-03-29T11:22:40.980Z,35.20
2019-03-29T11:25:12.200Z,37.00
2019-03-29T11:27:43.623Z,37.70
2019-03-29T11:30:14.857Z,38.90
2019-03-29T11:32:46.274Z,38.90
2019-03-29T11:35:17.543Z,40.20
2019-03-29T11:37:48.834Z,41.30
2019-03-29T11:40:20.296Z,41.00
2019-03-29T11:42:51.559Z,42.00
2019-03-29T11:45:22.781Z,41.80
2019-03-29T11:48:07.380Z,42.20
2019-03-29T11:50:29.130Z,43.40
2019-03-29T11:53:00.291Z,43.50
2019-03-29T11:55:31.641Z,43.70
2019-03-29T11:58:02.910Z,44.30
2019-03-29T12:00:38.869Z,44.00
2019-03-29T12:03:10.165Z,43.90
2019-03-29T12:05:41.652Z,44.30
2019-03-29T12:08:12.950Z,43.60
2019-03-29T12:10:44.228Z,44.10
2019-03-29T12:13:15.629Z,43.30
2019-03-29T12:15:46.832Z,42.80
2019-03-29T12:18:18.104Z,43.10
2019-03-29T12:20:49.390Z,43.10
2019-03-29T12:23:20.657Z,44.10
2019-03-29T12:25:51.941Z,45.90
2019-03-29T12:28:23.168Z,45.20
2019-03-29T12:30:54.448Z,45.90
2019-03-29T12:33:25.670Z,46.20
2019-03-29T12:35:56.892Z,46.80
2019-03-29T12:38:28.167Z,45.80
2019-03-29T12:40:59.408Z,45.40
2019-03-29T12:43:30.684Z,45.70
2019-03-29T12:46:02.199Z,45.70
2019-03-29T12:48:33.519Z,45.20
2019-03-29T12:51:04.832Z,44.90
2019-03-29T12:53:36.052Z,45.20
2019-03-29T12:56:07.304Z,45.90
2019-03-29T12:58:38.533Z,46.80
2019-03-29T13:01:10.578Z,46.80
2019-03-29T13:03:42.159Z,47.20
2019-03-29T13:06:13.437Z,46.70
2019-03-29T13:08:44.669Z,48.50
2019-03-29T13:11:15.942Z,46.80
2019-03-29T13:13:47.177Z,46.20
2019-03-29T13:16:18.434Z,46.20
2019-03-29T13:18:49.796Z,46.60
2019-03-29T13:21:21.023Z,46.50
2019-03-29T13:23:52.427Z,46.80
2019-03-29T13:26:23.852Z,47.10
2019-03-29T13:28:55.100Z,46.40
2019-03-29T13:31:26.418Z,46.80
2019-03-29T13:33:57.625Z,46.00
2019-03-29T13:36:28.961Z,46.20
2019-03-29T13:39:00.213Z,46.80
2019-03-29T13:41:32.207Z,46.90
2019-03-29T13:44:03.606Z,47.70
2019-03-29T13:46:34.881Z,48.60
2019-03-29T13:49:06.711Z,47.50
2019-03-29T13:51:38.265Z,46.00
2019-03-29T13:54:09.631Z,45.50
2019-03-29T13:56:40.917Z,45.90
2019-03-29T13:59:12.341Z,45.70
2019-03-29T14:01:43.625Z,45.90
2019-03-29T14:04:14.889Z,46.70
2019-03-29T14:06:46.166Z,45.90
2019-03-29T14:09:17.417Z,45.80
2019-03-29T14:11:48.678Z,45.70
2019-03-29T14:14:19.957Z,45.00
2019-03-29T14:16:51.230Z,45.40
2019-03-29T14:19:25.628Z,45.30
2019-03-29T14:21:55.507Z,45.50
2019-03-29T14:24:26.772Z,45.40
2019-03-29T14:26:58.058Z,45.70
2019-03-29T14:29:29.431Z,45.70
2019-03-29T14:32:00.694Z,45.80
2019-03-29T14:34:31.981Z,46.40
2019-03-29T14:37:03.262Z,46.60
2019-03-29T14:39:34.538Z,46.10
2019-03-29T14:42:05.820Z,45.80
2019-03-29T14:44:37.038Z,45.80
2019-03-29T14:47:08.433Z,45.70
2019-03-29T14:49:39.723Z,46.10
2019-03-29T14:52:11.030Z,46.70
2019-03-29T14:54:42.337Z,46.20
2019-03-29T14:57:15.230Z,46.50
2019-03-29T14:59:46.570Z,46.10
2019-03-29T15:02:17.807Z,46.50
2019-03-29T15:04:49.142Z,46.10
2019-03-29T15:07:21.195Z,46.00
2019-03-29T15:09:53.989Z,45.70
2019-03-29T15:12:25.495Z,45.20
2019-03-29T15:15:06.032Z,45.50
2019-03-29T15:17:29.947Z,45.40
2019-03-29T15:20:01.332Z,45.60
2019-03-29T15:22:33.154Z,44.70
2019-03-29T15:25:04.608Z,45.00
2019-03-29T15:27:35.907Z,45.20
2019-03-29T15:30:08.144Z,45.40
2019-03-29T15:32:39.372Z,44.90
2019-03-29T15:35:10.872Z,44.90
2019-03-29T15:37:42.270Z,45.50
2019-03-29T15:40:14.066Z,44.60
2019-03-29T15:42:45.396Z,44.30
2019-03-29T15:45:20.798Z,44.40
2019-03-29T15:47:49.899Z,44.60
2019-03-29T15:50:21.307Z,44.30
2019-03-29T15:52:52.595Z,44.00
2019-03-29T15:55:24.063Z,44.20
2019-03-29T15:57:55.387Z,43.90
2019-03-29T16:00:26.698Z,44.20
2019-03-29T16:02:57.993Z,44.70
2019-03-29T16:05:29.574Z,45.00
2019-03-29T16:08:01.319Z,44.90
2019-03-29T16:10:32.601Z,45.20
2019-03-29T16:13:03.848Z,45.40
2019-03-29T16:15:38.169Z,45.60
2019-03-29T16:18:08.346Z,45.40
2019-03-29T16:20:39.638Z,45.60
2019-03-29T16:23:10.908Z,45.70
2019-03-29T16:25:42.197Z,45.90
2019-03-29T16:28:13.483Z,45.80
2019-03-29T16:30:44.761Z,45.30
2019-03-29T16:33:16.094Z,45.50
2019-03-29T16:35:47.772Z,45.90
2019-03-29T16:38:19.048Z,45.70
2019-03-29T16:40:50.399Z,48.40
2019-03-29T16:43:21.781Z,49.10
2019-03-29T16:45:53.073Z,49.40
2019-03-29T16:48:24.389Z,49.30
2019-03-29T16:50:56.030Z,50.10
2019-03-29T16:53:27.359Z,49.60
2019-03-29T16:55:59.067Z,50.50
2019-03-29T16:58:30.306Z,51.20
2019-03-29T17:01:01.671Z,51.80
2019-03-29T17:03:33.076Z,51.90
2019-03-29T17:06:04.558Z,52.30
2019-03-29T17:08:36.128Z,52.80
2019-03-29T17:11:07.443Z,53.10
2019-03-29T17:13:39.049Z,53.20
2019-03-29T17:16:10.333Z,53.70
2019-03-29T17:18:41.597Z,54.60
2019-03-29T17:21:13.009Z,54.50
2019-03-29T17:23:44.374Z,55.00
2019-03-29T17:26:16.249Z,55.10
2019-03-29T17:28:47.962Z,56.10
2019-03-29T17:31:19.744Z,56.50
2019-03-29T17:33:51.148Z,56.60
2019-03-29T17:36:22.430Z,56.60
2019-03-29T17:38:53.717Z,57.50
2019-03-29T17:41:25.029Z,57.90
2019-03-29T17:43:56.408Z,58.20
2019-03-29T17:46:27.685Z,58.40
2019-03-29T17:48:59.000Z,58.70
2019-03-29T17:51:30.229Z,59.50
2019-03-29T17:54:01.624Z,60.30
2019-03-29T17:56:32.891Z,60.60
2019-03-29T17:59:04.242Z,61.60
2019-03-29T18:01:35.504Z,61.90
2019-03-29T18:04:06.905Z,61.20
2019-03-29T18:06:38.234Z,61.60
2019-03-29T18:09:10.287Z,62.30
2019-03-29T18:11:41.666Z,63.40
2019-03-29T18:14:12.938Z,64.00
2019-03-29T18:16:44.253Z,63.90
2019-03-29T18:19:15.559Z,63.20
2019-03-29T18:21:47.237Z,64.90
2019-03-29T18:24:18.608Z,65.80
2019-03-29T18:26:49.935Z,65.20
2019-03-29T18:29:21.228Z,65.50
2019-03-29T18:31:52.739Z,66.70
2019-03-29T18:34:24.257Z,67.20
2019-03-29T18:36:57.938Z,66.90
2019-03-29T18:39:29.278Z,66.90
2019-03-29T18:42:01.386Z,68.30
2019-03-29T18:44:32.731Z,68.40
2019-03-29T18:47:04.113Z,68.80
2019-03-29T18:49:35.526Z,68.30
2019-03-29T18:52:06.874Z,70.30
2019-03-29T18:54:38.378Z,70.00
2019-03-29T18:57:10.078Z,69.80
2019-03-29T18:59:41.664Z,70.80
2019-03-29T19:02:13.231Z,72.50
2019-03-29T19:04:44.509Z,72.60
2019-03-29T19:07:17.802Z,73.20
2019-03-29T19:09:49.176Z,73.30
2019-03-29T19:12:20.470Z,74.20
2019-03-29T19:14:51.953Z,74.10
2019-03-29T19:17:23.732Z,74.90
2019-03-29T19:19:55.055Z,76.20
2019-03-29T19:22:26.460Z,76.50
2019-03-29T19:24:57.988Z,76.00
2019-03-29T19:27:29.813Z,77.30
2019-03-29T19:30:01.156Z,78.40
2019-03-29T19:32:32.474Z,77.70
2019-03-29T19:35:03.713Z,78.10
2019-03-29T19:37:35.162Z,78.20
2019-03-29T19:40:07.045Z,78.50
2019-03-29T19:42:38.587Z,78.90
2019-03-29T19:45:10.866Z,79.30
2019-03-29T19:47:42.704Z,79.70
2019-03-29T19:50:15.999Z,81.40
2019-03-29T19:52:47.282Z,81.00
2019-03-29T19:55:18.723Z,81.60
2019-03-29T19:57:50.213Z,82.20
2019-03-29T20:00:21.912Z,82.20
2019-03-29T20:02:53.300Z,82.40
2019-03-29T20:05:29.489Z,82.70
2019-03-29T20:08:00.762Z,82.60
2019-03-29T20:10:32.368Z,83.00
2019-03-29T20:13:03.995Z,83.60
2019-03-29T20:15:35.357Z,84.20
2019-03-29T20:18:06.889Z,84.80
2019-03-29T20:20:38.716Z,85.50
2019-03-29T20:23:11.538Z,85.50
2019-03-29T20:25:43.091Z,86.40
2019-03-29T20:28:14.764Z,87.10
2019-03-29T20:30:46.765Z,87.40
2019-03-29T20:33:18.253Z,87.70
2019-03-29T20:35:50.175Z,88.90
2019-03-29T20:38:21.501Z,88.80
2019-03-29T20:40:53.204Z,89.60
2019-03-29T20:43:24.775Z,89.80
2019-03-29T20:45:56.190Z,89.30
2019-03-29T20:48:27.754Z,90.50
2019-03-29T20:50:59.493Z,90.60
2019-03-29T20:53:31.342Z,90.60
2019-03-29T20:56:02.764Z,90.90
2019-03-29T20:58:34.218Z,91.30
2019-03-29T21:01:05.684Z,91.30
2019-03-29T21:03:37.382Z,91.60
2019-03-29T21:06:08.907Z,91.60
2019-03-29T21:08:40.246Z,91.80
2019-03-29T21:11:11.843Z,92.00
2019-03-29T21:13:43.886Z,92.00
2019-03-29T21:16:16.090Z,92.30
2019-03-29T21:18:48.119Z,92.50
2019-03-29T21:21:19.562Z,92.90
2019-03-29T21:23:51.401Z,92.60
2019-03-29T21:26:22.958Z,92.60
2019-03-29T21:28:54.375Z,93.00
2019-03-29T21:31:25.909Z,92.90
2019-03-29T21:33:57.529Z,92.80
2019-03-29T21:36:28.910Z,93.00
2019-03-29T21:39:00.284Z,93.00
2019-03-29T21:41:31.655Z,93.00
2019-03-29T21:44:03.121Z,93.20
2019-03-29T21:46:34.590Z,93.60
2019-03-29T21:49:06.213Z,93.50
2019-03-29T21:51:37.479Z,93.60
2019-03-29T21:54:08.739Z,93.60
2019-03-29T21:56:40.443Z,93.60
2019-03-29T21:59:11.812Z,93.90
2019-03-29T22:01:43.031Z,93.60
2019-03-29T22:04:14.599Z,93.80
2019-03-29T22:06:46.032Z,93.90
2019-03-29T22:09:17.736Z,94.10
2019-03-29T22:11:49.281Z,94.10
2019-03-29T22:14:21.339Z,94.00
2019-03-29T22:16:52.619Z,93.80
2019-03-29T22:19:24.067Z,93.90
2019-03-29T22:21:55.461Z,94.10
2019-03-29T22:24:26.798Z,94.20
2019-03-29T22:26:58.141Z,94.20
2019-03-29T22:29:29.355Z,94.20
2019-03-29T22:32:00.930Z,94.50
2019-03-29T22:34:32.347Z,94.50
2019-03-29T22:37:03.655Z,94.40
2019-03-29T22:39:35.010Z,94.40
2019-03-29T22:42:06.356Z,94.30
2019-03-29T22:44:37.665Z,94.40
2019-03-29T22:47:08.973Z,94.60
2019-03-29T22:49:40.453Z,94.70
2019-03-29T22:52:11.861Z,94.90
2019-03-29T22:54:43.069Z,95.10
2019-03-29T22:57:14.386Z,95.20
2019-03-29T22:59:45.774Z,95.40
2019-03-29T23:02:17.538Z,95.60
2019-03-29T23:04:48.925Z,96.10
2019-03-29T23:07:20.300Z,96.00
2019-03-29T23:09:51.617Z,96.10
2019-03-29T23:12:22.967Z,96.40
2019-03-29T23:14:54.291Z,96.20
2019-03-29T23:17:25.671Z,96.30
2019-03-29T23:19:56.919Z,96.50
2019-03-29T23:22:28.189Z,96.60
2019-03-29T23:24:59.744Z,96.60
2019-03-29T23:27:31.068Z,96.60
2019-03-29T23:30:02.317Z,96.80
2019-03-29T23:32:33.568Z,97.10
2019-03-29T23:35:04.994Z,96.90
2019-03-29T23:37:36.341Z,96.90
2019-03-29T23:40:08.341Z,97.10
2019-03-29T23:42:39.622Z,97.10
2019-03-29T23:45:11.425Z,97.40
2019-03-29T23:47:42.657Z,97.30
2019-03-29T23:50:14.098Z,97.20
2019-03-29T23:52:45.344Z,97.40
2019-03-29T23:55:16.568Z,97.50
2019-03-29T23:57:47.833Z,97.60
