createdAt,value
2018-09-03T00:00:01.570Z,1022.29
2018-09-03T00:15:01.539Z,1022.1
2018-09-03T00:25:01.369Z,1022.05
2018-09-03T00:30:01.441Z,1022.05
2018-09-03T00:35:01.410Z,1021.93
2018-09-03T00:45:01.332Z,1021.77
2018-09-03T01:00:01.539Z,1021.78
2018-09-03T01:05:01.340Z,1021.68
2018-09-03T01:15:01.442Z,1021.64
2018-09-03T01:25:01.433Z,1021.61
2018-09-03T01:30:01.474Z,1021.61
2018-09-03T01:45:01.413Z,1021.44
2018-09-03T01:55:01.471Z,1021.28
2018-09-03T02:00:01.475Z,1021.28
2018-09-03T02:15:01.465Z,1021.11
2018-09-03T02:30:01.588Z,1020.95
2018-09-03T02:45:01.476Z,1020.93
2018-09-03T02:55:01.463Z,1020.92
2018-09-03T03:00:01.515Z,1020.92
2018-09-03T03:15:01.396Z,1020.84
2018-09-03T03:30:01.496Z,1020.78
2018-09-03T03:45:01.602Z,1020.69
2018-09-03T04:00:01.552Z,1020.64
2018-09-03T04:15:01.556Z,1020.6
2018-09-03T04:20:01.655Z,1020.6
2018-09-03T04:30:01.527Z,1020.59
2018-09-03T04:45:01.624Z,1020.29
2018-09-03T04:55:01.756Z,1020.46
2018-09-03T05:00:01.492Z,1020.46
2018-09-03T05:15:01.527Z,1020.55
2018-09-03T05:20:01.559Z,1020.55
2018-09-03T05:30:01.568Z,1020.46
2018-09-03T05:45:01.594Z,1020.41
2018-09-03T06:01:01.567Z,1020.39
2018-09-03T06:06:01.548Z,1020.42
2018-09-03T06:16:01.551Z,1020.44
2018-09-03T06:26:01.520Z,1020.44
2018-09-03T06:31:01.588Z,1020.44
2018-09-03T06:41:01.563Z,1020.39
2018-09-03T06:57:01.619Z,1020.31
2018-09-03T07:02:01.607Z,1020.31
2018-09-03T07:17:01.524Z,1020.31
2018-09-03T07:32:01.558Z,1020.24
2018-09-03T07:47:01.432Z,1020.1
2018-09-03T07:57:01.434Z,1020.0
2018-09-03T08:07:01.460Z,1019.94
2018-09-03T08:17:01.565Z,1020.05
2018-09-03T08:32:01.412Z,1020.09
2018-09-03T08:47:01.347Z,1019.95
2018-09-03T08:57:01.545Z,1019.9
2018-09-03T09:08:01.489Z,1019.96
2018-09-03T09:23:01.343Z,1019.98
2018-09-03T09:38:01.413Z,1019.89
2018-09-03T09:53:01.447Z,1019.82
2018-09-03T09:58:01.427Z,1019.72
2018-09-03T10:08:01.474Z,1019.57
2018-09-03T10:18:01.266Z,1019.48
2018-09-03T10:23:01.396Z,1019.48
2018-09-03T10:28:01.495Z,1019.49
2018-09-03T10:33:01.414Z,1019.49
2018-09-03T10:38:01.555Z,1019.45
2018-09-03T10:48:01.278Z,1019.36
2018-09-03T10:58:01.477Z,1019.22
2018-09-03T11:03:01.420Z,1019.22
2018-09-03T11:08:01.475Z,1019.14
2018-09-03T11:13:01.579Z,1019.14
2018-09-03T11:18:01.540Z,1019.2
2018-09-03T11:23:01.461Z,1019.2
2018-09-03T11:28:01.487Z,1019.03
2018-09-03T11:33:01.422Z,1019.03
2018-09-03T11:38:01.477Z,1018.9
2018-09-03T11:43:01.420Z,1018.9
2018-09-03T11:48:01.440Z,1018.84
2018-09-03T11:58:01.457Z,1018.73
2018-09-03T12:13:01.553Z,1018.71
2018-09-03T12:18:01.486Z,1018.93
2018-09-03T12:23:01.447Z,1018.93
2018-09-03T12:28:01.492Z,1018.66
2018-09-03T12:38:01.423Z,1018.56
2018-09-03T12:43:01.721Z,1018.56
2018-09-03T12:53:01.403Z,1018.65
2018-09-03T12:58:01.484Z,1018.42
2018-09-03T13:13:01.653Z,1018.32
2018-09-03T13:23:03.606Z,1018.26
2018-09-03T13:33:01.204Z,1018.34
2018-09-03T13:48:01.407Z,1018.11
2018-09-03T13:58:01.524Z,1018.02
2018-09-03T14:14:03.462Z,1018.03
2018-09-03T14:19:01.515Z,1017.86
2018-09-03T14:24:01.392Z,1017.86
2018-09-03T14:29:01.475Z,1017.79
2018-09-03T14:34:01.396Z,1017.79
2018-09-03T14:39:01.465Z,1017.76
2018-09-03T14:49:01.267Z,1017.77
2018-09-03T15:20:00.628Z,1017.79
2018-09-03T15:30:01.618Z,1017.71
2018-09-03T15:35:00.408Z,1017.71
2018-09-03T15:45:00.517Z,1017.64
2018-09-03T15:55:00.482Z,1017.69
2018-09-03T16:00:00.578Z,1017.7
2018-09-03T16:05:00.586Z,1017.7
2018-09-03T16:10:00.537Z,1017.6
2018-09-03T16:15:00.571Z,1017.6
2018-09-03T16:20:00.554Z,1017.64
2018-09-03T16:25:00.597Z,1017.64
2018-09-03T16:30:00.614Z,1017.47
2018-09-03T16:35:00.597Z,1017.47
2018-09-03T16:40:00.584Z,1017.51
2018-09-03T16:45:00.559Z,1017.51
2018-09-03T16:50:00.555Z,1017.48
2018-09-03T16:55:00.601Z,1017.48
2018-09-03T17:00:00.618Z,1017.56
2018-09-03T17:05:00.636Z,1017.56
2018-09-03T17:10:00.596Z,1017.54
2018-09-03T17:15:00.583Z,1017.54
2018-09-03T17:20:00.595Z,1017.61
2018-09-03T17:25:00.600Z,1017.61
2018-09-03T17:30:00.603Z,1017.6
2018-09-03T17:35:00.561Z,1017.6
2018-09-03T17:40:00.600Z,1017.69
2018-09-03T17:45:00.600Z,1017.69
2018-09-03T17:50:00.635Z,1017.75
2018-09-03T17:55:00.610Z,1017.75
2018-09-03T18:00:00.566Z,1017.73
2018-09-03T18:05:00.584Z,1017.73
2018-09-03T18:10:00.581Z,1017.74
2018-09-03T18:15:00.585Z,1017.74
2018-09-03T18:20:00.699Z,1017.72
2018-09-03T18:30:00.749Z,1017.7
2018-09-03T18:35:00.548Z,1017.7
2018-09-03T18:40:00.605Z,1017.67
2018-09-03T18:45:00.565Z,1017.67
2018-09-03T18:55:00.591Z,1017.74
2018-09-03T19:00:01.186Z,1017.76
2018-09-03T19:15:00.594Z,1017.77
2018-09-03T19:25:00.490Z,1017.77
2018-09-03T19:30:00.558Z,1017.68
2018-09-03T19:40:00.529Z,1017.78
2018-09-03T19:45:00.473Z,1017.78
2018-09-03T19:55:01.496Z,1017.87
2018-09-03T20:00:00.610Z,1017.84
2018-09-03T20:05:00.475Z,1017.84
2018-09-03T20:15:00.480Z,1017.91
2018-09-03T20:30:00.504Z,1017.97
2018-09-03T20:45:00.491Z,1018.05
2018-09-03T20:50:00.547Z,1018.0
2018-09-03T21:00:00.549Z,1017.98
2018-09-03T21:05:00.448Z,1017.98
2018-09-03T21:15:00.657Z,1018.0
2018-09-03T21:30:02.578Z,1017.93
2018-09-03T21:45:02.527Z,1017.92
2018-09-03T22:00:00.733Z,1017.94
2018-09-03T22:15:00.589Z,1017.89
2018-09-03T22:20:00.575Z,1017.9
2018-09-03T22:30:00.603Z,1017.96
2018-09-03T22:45:00.588Z,1017.99
2018-09-03T23:00:01.620Z,1017.91
2018-09-03T23:15:01.551Z,1017.85
2018-09-03T23:30:00.702Z,1017.75
2018-09-03T23:45:00.643Z,1017.58
