createdAt,value
2019-05-22T00:00:59.051Z,99.90
2019-05-22T00:03:35.874Z,99.90
2019-05-22T00:06:06.411Z,99.90
2019-05-22T00:08:36.527Z,99.90
2019-05-22T00:11:08.926Z,99.90
2019-05-22T00:13:39.900Z,99.90
2019-05-22T00:16:12.373Z,99.90
2019-05-22T00:18:42.057Z,99.90
2019-05-22T00:21:13.755Z,99.90
2019-05-22T00:23:43.922Z,99.90
2019-05-22T00:26:14.742Z,99.90
2019-05-22T00:28:43.610Z,99.90
2019-05-22T00:31:13.819Z,99.90
2019-05-22T00:33:43.684Z,99.90
2019-05-22T00:36:13.274Z,99.90
2019-05-22T00:38:41.853Z,99.90
2019-05-22T00:41:13.044Z,99.90
2019-05-22T00:43:45.172Z,99.90
2019-05-22T00:46:15.981Z,99.90
2019-05-22T00:48:46.142Z,99.90
2019-05-22T00:51:29.192Z,99.90
2019-05-22T00:53:59.728Z,99.90
2019-05-22T00:56:33.817Z,99.90
2019-05-22T00:59:19.944Z,99.90
2019-05-22T01:01:50.569Z,99.90
2019-05-22T01:04:24.227Z,99.90
2019-05-22T01:06:55.360Z,99.90
2019-05-22T01:09:25.912Z,99.90
2019-05-22T01:11:55.603Z,99.90
2019-05-22T01:14:40.479Z,99.90
2019-05-22T01:16:57.524Z,99.90
2019-05-22T01:19:29.197Z,99.90
2019-05-22T01:22:04.530Z,99.90
2019-05-22T01:24:35.005Z,99.90
2019-05-22T01:27:04.495Z,99.90
2019-05-22T01:29:34.104Z,99.90
2019-05-22T01:32:10.128Z,99.90
2019-05-22T01:34:39.113Z,99.90
2019-05-22T01:37:08.034Z,99.90
2019-05-22T01:39:46.753Z,99.90
2019-05-22T01:42:20.271Z,99.90
2019-05-22T01:45:01.359Z,99.90
2019-05-22T01:47:32.340Z,99.90
2019-05-22T01:50:01.291Z,99.90
2019-05-22T01:52:30.480Z,99.90
2019-05-22T01:54:59.810Z,99.90
2019-05-22T01:57:29.910Z,99.90
2019-05-22T01:59:58.991Z,99.90
2019-05-22T02:02:27.423Z,99.90
2019-05-22T02:04:58.140Z,99.90
2019-05-22T02:07:28.683Z,99.90
2019-05-22T02:09:59.572Z,99.90
2019-05-22T02:12:37.435Z,99.90
2019-05-22T02:15:07.633Z,99.90
2019-05-22T02:17:37.258Z,99.90
2019-05-22T02:20:08.023Z,99.90
2019-05-22T02:22:38.658Z,99.90
2019-05-22T02:25:08.319Z,99.90
2019-05-22T02:27:38.673Z,99.90
2019-05-22T02:30:07.620Z,99.90
2019-05-22T02:32:37.665Z,99.90
2019-05-22T02:35:08.777Z,99.90
2019-05-22T02:37:39.172Z,99.90
2019-05-22T02:40:16.102Z,99.90
2019-05-22T02:42:44.991Z,99.90
2019-05-22T02:45:13.465Z,99.90
2019-05-22T02:47:43.057Z,99.90
2019-05-22T02:50:12.432Z,99.90
2019-05-22T02:52:41.290Z,99.90
2019-05-22T02:55:10.513Z,99.90
2019-05-22T02:57:39.370Z,99.90
2019-05-22T03:00:08.825Z,99.90
2019-05-22T03:02:40.667Z,99.90
2019-05-22T03:05:11.009Z,99.90
2019-05-22T03:07:41.924Z,99.90
2019-05-22T03:10:13.056Z,99.90
2019-05-22T03:12:42.807Z,99.90
2019-05-22T03:15:14.020Z,99.90
2019-05-22T03:17:43.550Z,99.90
2019-05-22T03:20:18.819Z,99.90
2019-05-22T03:23:14.318Z,99.90
2019-05-22T03:25:44.007Z,99.90
2019-05-22T03:28:13.787Z,99.90
2019-05-22T03:30:44.309Z,99.90
2019-05-22T03:33:13.456Z,99.90
2019-05-22T03:35:45.811Z,99.90
2019-05-22T03:38:15.888Z,99.90
2019-05-22T03:40:44.912Z,99.90
2019-05-22T03:43:20.428Z,99.90
2019-05-22T03:45:50.540Z,99.90
2019-05-22T03:48:21.300Z,99.90
2019-05-22T03:50:49.840Z,99.90
2019-05-22T03:53:19.774Z,99.90
2019-05-22T03:55:50.285Z,99.90
2019-05-22T03:58:19.543Z,99.90
2019-05-22T04:00:52.190Z,99.90
2019-05-22T04:03:21.125Z,99.90
2019-05-22T04:05:50.136Z,99.90
2019-05-22T04:08:19.791Z,99.90
2019-05-22T04:10:57.608Z,99.90
2019-05-22T04:13:27.535Z,99.90
2019-05-22T04:15:57.151Z,99.90
2019-05-22T04:18:28.408Z,99.90
2019-05-22T04:20:58.222Z,99.90
2019-05-22T04:23:26.799Z,99.90
2019-05-22T04:25:56.739Z,99.90
2019-05-22T04:28:26.090Z,99.90
2019-05-22T04:30:55.003Z,99.90
2019-05-22T04:33:24.048Z,99.90
2019-05-22T04:35:52.849Z,99.90
2019-05-22T04:38:22.024Z,99.90
2019-05-22T04:40:53.028Z,99.90
2019-05-22T04:43:23.677Z,99.90
2019-05-22T04:45:53.669Z,99.90
2019-05-22T04:48:23.489Z,99.90
2019-05-22T04:50:53.160Z,99.90
2019-05-22T04:53:21.716Z,99.90
2019-05-22T04:55:50.129Z,99.90
2019-05-22T04:58:21.309Z,99.90
2019-05-22T05:00:50.344Z,99.90
2019-05-22T05:03:20.754Z,99.90
2019-05-22T05:05:50.967Z,99.90
2019-05-22T05:08:19.468Z,99.90
2019-05-22T05:10:49.977Z,99.90
2019-05-22T05:13:18.861Z,99.90
2019-05-22T05:15:47.349Z,99.90
2019-05-22T05:18:16.307Z,99.90
2019-05-22T05:20:44.902Z,99.90
2019-05-22T05:23:13.461Z,99.90
2019-05-22T05:25:43.380Z,99.90
2019-05-22T05:28:12.431Z,99.90
2019-05-22T05:30:41.099Z,99.90
2019-05-22T05:33:10.959Z,99.90
2019-05-22T05:35:39.657Z,99.90
2019-05-22T05:38:09.419Z,99.90
2019-05-22T05:40:39.701Z,99.90
2019-05-22T05:43:10.374Z,99.90
2019-05-22T05:45:41.348Z,99.90
2019-05-22T05:48:12.509Z,99.90
2019-05-22T05:50:44.160Z,99.90
2019-05-22T05:53:16.841Z,99.90
2019-05-22T05:56:14.588Z,99.90
2019-05-22T05:58:44.249Z,99.90
2019-05-22T06:01:19.544Z,99.90
2019-05-22T06:03:48.888Z,99.90
2019-05-22T06:06:27.130Z,99.90
2019-05-22T06:08:59.548Z,99.90
2019-05-22T06:11:39.594Z,99.90
2019-05-22T06:14:09.934Z,99.90
2019-05-22T06:17:07.194Z,99.90
2019-05-22T06:19:39.566Z,99.90
2019-05-22T06:22:09.197Z,99.90
2019-05-22T06:24:49.867Z,99.90
2019-05-22T06:27:19.985Z,99.90
2019-05-22T06:29:55.554Z,99.90
2019-05-22T06:32:55.818Z,99.90
2019-05-22T06:35:26.160Z,99.90
2019-05-22T06:38:09.499Z,99.90
2019-05-22T06:40:38.189Z,99.90
2019-05-22T06:43:25.518Z,99.90
2019-05-22T06:45:54.597Z,99.90
2019-05-22T06:48:23.144Z,99.90
2019-05-22T06:50:52.131Z,99.90
2019-05-22T06:53:20.956Z,99.90
2019-05-22T06:55:50.119Z,99.90
2019-05-22T06:58:19.516Z,99.90
2019-05-22T07:00:48.265Z,99.90
2019-05-22T07:03:17.134Z,99.90
2019-05-22T07:05:46.182Z,99.90
2019-05-22T07:08:15.064Z,99.90
2019-05-22T07:10:44.053Z,99.90
2019-05-22T07:13:14.044Z,99.90
2019-05-22T07:15:43.959Z,99.90
2019-05-22T07:18:14.600Z,99.90
2019-05-22T07:20:44.621Z,99.90
2019-05-22T07:23:14.983Z,99.90
2019-05-22T07:25:46.347Z,99.90
2019-05-22T07:28:17.850Z,99.90
2019-05-22T07:30:47.911Z,99.90
2019-05-22T07:33:17.845Z,99.90
2019-05-22T07:36:07.689Z,99.90
2019-05-22T07:38:19.229Z,99.90
2019-05-22T07:40:50.490Z,99.90
2019-05-22T07:43:20.496Z,99.90
2019-05-22T07:45:51.057Z,99.90
2019-05-22T07:48:20.991Z,99.90
2019-05-22T07:50:50.062Z,99.90
2019-05-22T07:53:19.172Z,99.90
2019-05-22T07:55:48.935Z,99.90
2019-05-22T07:58:18.456Z,99.90
2019-05-22T08:00:50.890Z,99.90
2019-05-22T08:03:20.204Z,99.90
2019-05-22T08:05:51.732Z,99.90
2019-05-22T08:08:22.441Z,99.90
2019-05-22T08:10:52.303Z,99.90
2019-05-22T08:13:20.790Z,99.90
2019-05-22T08:15:49.357Z,99.90
2019-05-22T08:18:18.111Z,99.90
2019-05-22T08:20:46.593Z,99.90
2019-05-22T08:23:15.764Z,99.90
2019-05-22T08:25:44.177Z,99.90
2019-05-22T08:28:13.595Z,99.90
2019-05-22T08:30:42.067Z,99.90
2019-05-22T08:33:15.109Z,99.90
2019-05-22T08:35:44.732Z,99.90
2019-05-22T08:38:13.891Z,99.90
2019-05-22T08:40:42.511Z,99.90
2019-05-22T08:43:11.385Z,99.90
2019-05-22T08:45:40.200Z,99.90
2019-05-22T08:48:09.182Z,99.90
2019-05-22T08:50:40.792Z,99.90
2019-05-22T08:53:11.397Z,99.90
2019-05-22T08:55:40.837Z,99.90
2019-05-22T08:58:10.136Z,99.90
2019-05-22T09:00:38.637Z,99.90
2019-05-22T09:03:07.410Z,99.90
2019-05-22T09:05:35.911Z,99.90
2019-05-22T09:08:04.568Z,99.90
2019-05-22T09:10:33.900Z,99.90
2019-05-22T09:13:02.334Z,96.50
2019-05-22T09:15:31.606Z,99.90
2019-05-22T09:18:00.750Z,99.90
2019-05-22T09:20:29.242Z,99.50
2019-05-22T09:22:59.573Z,99.60
2019-05-22T09:25:28.968Z,99.90
2019-05-22T09:27:57.839Z,99.90
2019-05-22T09:30:27.222Z,99.90
2019-05-22T09:32:56.971Z,99.90
2019-05-22T09:35:26.246Z,99.90
2019-05-22T09:37:54.754Z,99.90
2019-05-22T09:40:23.335Z,99.90
2019-05-22T09:42:52.112Z,99.90
2019-05-22T09:45:20.999Z,99.90
2019-05-22T09:47:49.551Z,99.90
2019-05-22T09:50:18.357Z,99.90
2019-05-22T09:52:56.862Z,99.90
2019-05-22T09:55:18.173Z,99.90
2019-05-22T09:57:46.738Z,99.90
2019-05-22T10:00:15.788Z,99.90
2019-05-22T10:02:44.480Z,95.50
2019-05-22T10:05:13.722Z,95.00
2019-05-22T10:07:57.780Z,97.70
2019-05-22T10:10:13.590Z,99.90
2019-05-22T10:12:42.337Z,97.50
2019-05-22T10:15:13.144Z,98.00
2019-05-22T10:17:47.271Z,99.90
2019-05-22T10:20:16.936Z,97.90
2019-05-22T10:22:46.055Z,97.10
2019-05-22T10:25:16.982Z,98.30
2019-05-22T10:27:46.063Z,98.30
2019-05-22T10:30:17.466Z,98.80
2019-05-22T10:32:45.887Z,96.80
2019-05-22T10:35:14.716Z,96.40
2019-05-22T10:37:43.231Z,93.90
2019-05-22T10:40:13.150Z,96.70
2019-05-22T10:42:44.611Z,92.70
2019-05-22T10:45:12.302Z,93.00
2019-05-22T10:47:41.254Z,90.10
2019-05-22T10:50:10.301Z,89.60
2019-05-22T10:52:39.270Z,88.50
2019-05-22T10:55:09.755Z,89.20
2019-05-22T10:57:40.981Z,84.10
2019-05-22T11:00:12.036Z,80.50
2019-05-22T11:02:41.755Z,84.30
2019-05-22T11:05:10.421Z,79.50
2019-05-22T11:07:38.988Z,82.90
2019-05-22T11:10:08.478Z,78.20
2019-05-22T11:12:36.960Z,80.60
2019-05-22T11:15:07.297Z,78.80
2019-05-22T11:17:36.217Z,78.70
2019-05-22T11:20:07.443Z,73.90
2019-05-22T11:22:37.186Z,72.70
2019-05-22T11:25:08.656Z,77.90
2019-05-22T11:27:37.270Z,80.00
2019-05-22T11:30:06.940Z,83.80
2019-05-22T11:32:35.791Z,76.00
2019-05-22T11:35:06.431Z,74.90
2019-05-22T11:37:35.434Z,81.10
2019-05-22T11:40:06.706Z,72.50
2019-05-22T11:42:35.459Z,73.60
2019-05-22T11:45:05.722Z,76.50
2019-05-22T11:47:35.392Z,73.70
2019-05-22T11:50:07.060Z,74.40
2019-05-22T11:52:36.327Z,72.70
2019-05-22T11:55:06.586Z,82.00
2019-05-22T11:57:37.959Z,81.70
2019-05-22T12:00:11.252Z,79.80
2019-05-22T12:02:39.805Z,79.90
2019-05-22T12:05:10.327Z,81.40
2019-05-22T12:07:43.339Z,79.00
2019-05-22T12:10:14.245Z,83.80
2019-05-22T12:12:44.418Z,81.90
2019-05-22T12:15:15.828Z,84.50
2019-05-22T12:17:44.910Z,82.80
2019-05-22T12:20:16.550Z,83.20
2019-05-22T12:22:45.309Z,82.10
2019-05-22T12:25:15.567Z,75.70
2019-05-22T12:27:44.085Z,74.70
2019-05-22T12:30:14.521Z,72.60
2019-05-22T12:32:43.347Z,78.50
2019-05-22T12:35:15.173Z,74.50
2019-05-22T12:37:44.649Z,76.50
2019-05-22T12:40:16.265Z,76.60
2019-05-22T12:42:45.186Z,74.70
2019-05-22T12:45:15.024Z,75.00
2019-05-22T12:47:43.878Z,71.60
2019-05-22T12:50:17.065Z,72.90
2019-05-22T12:52:48.669Z,81.30
2019-05-22T12:55:19.493Z,75.70
2019-05-22T12:57:49.340Z,84.30
2019-05-22T13:00:22.372Z,76.30
2019-05-22T13:02:52.342Z,76.20
2019-05-22T13:05:21.506Z,69.90
2019-05-22T13:07:50.979Z,78.80
2019-05-22T13:10:22.281Z,80.30
2019-05-22T13:12:50.988Z,75.50
2019-05-22T13:15:21.584Z,81.00
2019-05-22T13:17:51.649Z,71.10
2019-05-22T13:20:40.534Z,74.60
2019-05-22T13:22:52.976Z,71.90
2019-05-22T13:25:24.509Z,74.30
2019-05-22T13:27:53.467Z,78.30
2019-05-22T13:30:28.395Z,80.10
2019-05-22T13:32:57.024Z,81.50
2019-05-22T13:35:26.739Z,83.40
2019-05-22T13:37:56.593Z,81.90
2019-05-22T13:40:28.301Z,81.80
2019-05-22T13:42:58.512Z,79.70
2019-05-22T13:45:29.803Z,86.10
2019-05-22T13:47:58.953Z,76.40
2019-05-22T13:50:29.160Z,80.90
2019-05-22T13:53:00.499Z,75.60
2019-05-22T13:55:29.434Z,78.20
2019-05-22T13:57:58.164Z,81.60
2019-05-22T14:00:27.092Z,79.20
2019-05-22T14:02:55.553Z,79.90
2019-05-22T14:05:25.992Z,77.50
2019-05-22T14:07:54.465Z,75.90
2019-05-22T14:10:25.910Z,81.40
2019-05-22T14:12:55.182Z,81.90
2019-05-22T14:15:25.132Z,77.20
2019-05-22T14:17:54.090Z,72.60
2019-05-22T14:20:23.155Z,78.20
2019-05-22T14:22:51.711Z,73.80
2019-05-22T14:25:22.171Z,69.70
2019-05-22T14:27:50.753Z,74.60
2019-05-22T14:30:20.006Z,78.30
2019-05-22T14:32:48.551Z,65.00
2019-05-22T14:35:19.179Z,64.10
2019-05-22T14:37:48.155Z,64.20
2019-05-22T14:40:17.592Z,69.90
2019-05-22T14:42:46.221Z,80.40
2019-05-22T14:45:14.871Z,72.30
2019-05-22T14:47:43.755Z,80.30
2019-05-22T14:50:13.014Z,70.60
2019-05-22T14:52:41.752Z,76.10
2019-05-22T14:55:12.503Z,74.60
2019-05-22T14:57:40.988Z,72.90
2019-05-22T15:00:12.541Z,80.10
2019-05-22T15:02:41.178Z,65.00
2019-05-22T15:05:11.235Z,70.10
2019-05-22T15:07:39.692Z,62.50
2019-05-22T15:10:10.431Z,75.60
2019-05-22T15:12:39.017Z,63.40
2019-05-22T15:15:10.202Z,63.30
2019-05-22T15:17:39.275Z,68.60
2019-05-22T15:20:10.320Z,74.70
2019-05-22T15:22:39.139Z,70.70
2019-05-22T15:25:08.365Z,77.00
2019-05-22T15:27:37.350Z,73.60
2019-05-22T15:30:09.362Z,76.40
2019-05-22T15:32:37.795Z,89.40
2019-05-22T15:35:07.815Z,89.70
2019-05-22T15:37:37.421Z,80.20
2019-05-22T15:40:08.010Z,76.00
2019-05-22T15:42:39.733Z,77.70
2019-05-22T15:45:12.217Z,75.80
2019-05-22T15:47:54.216Z,72.80
2019-05-22T15:50:17.465Z,78.00
2019-05-22T15:52:48.988Z,84.10
2019-05-22T15:55:19.839Z,80.20
2019-05-22T15:57:48.428Z,88.90
2019-05-22T16:00:19.377Z,91.60
2019-05-22T16:02:50.050Z,79.80
2019-05-22T16:05:19.525Z,75.30
2019-05-22T16:07:49.915Z,73.80
2019-05-22T16:10:22.600Z,81.30
2019-05-22T16:12:52.834Z,88.20
2019-05-22T16:15:22.856Z,93.30
2019-05-22T16:18:09.892Z,91.70
2019-05-22T16:20:26.094Z,93.80
2019-05-22T16:22:54.772Z,96.30
2019-05-22T16:25:24.522Z,97.90
2019-05-22T16:27:54.589Z,99.90
2019-05-22T16:30:25.401Z,99.00
2019-05-22T16:32:56.418Z,98.00
2019-05-22T16:35:26.050Z,97.70
2019-05-22T16:37:56.978Z,97.90
2019-05-22T16:40:27.788Z,99.80
2019-05-22T16:42:58.587Z,99.40
2019-05-22T16:45:27.948Z,98.90
2019-05-22T16:47:56.512Z,99.90
2019-05-22T16:50:26.735Z,99.90
2019-05-22T16:52:56.201Z,98.30
2019-05-22T16:55:25.534Z,98.90
2019-05-22T16:57:54.713Z,99.90
2019-05-22T17:00:23.745Z,99.90
2019-05-22T17:02:52.508Z,99.90
2019-05-22T17:05:23.483Z,99.90
2019-05-22T17:07:52.611Z,99.90
2019-05-22T17:10:22.744Z,99.90
2019-05-22T17:12:52.998Z,99.90
2019-05-22T17:15:22.060Z,99.90
2019-05-22T17:17:50.844Z,99.90
2019-05-22T17:20:21.732Z,99.90
2019-05-22T17:22:50.306Z,99.90
2019-05-22T17:25:20.481Z,99.90
2019-05-22T17:27:49.722Z,99.90
2019-05-22T17:30:21.316Z,99.90
2019-05-22T17:32:49.797Z,99.90
2019-05-22T17:35:20.157Z,99.90
2019-05-22T17:37:49.300Z,99.90
2019-05-22T17:40:20.315Z,99.90
2019-05-22T17:42:51.087Z,99.90
2019-05-22T17:45:21.831Z,99.90
2019-05-22T17:47:51.210Z,99.90
2019-05-22T17:50:26.869Z,99.90
2019-05-22T17:52:52.009Z,99.90
2019-05-22T17:55:21.552Z,99.90
2019-05-22T17:57:50.439Z,99.90
2019-05-22T18:00:33.961Z,99.90
2019-05-22T18:03:04.405Z,99.90
2019-05-22T18:05:33.634Z,99.90
2019-05-22T18:08:03.514Z,99.90
2019-05-22T18:10:39.878Z,99.90
2019-05-22T18:13:05.859Z,99.90
2019-05-22T18:15:34.739Z,99.90
2019-05-22T18:18:04.056Z,99.90
2019-05-22T18:20:42.321Z,99.90
2019-05-22T18:23:03.850Z,99.90
2019-05-22T18:25:32.966Z,99.90
2019-05-22T18:28:02.811Z,99.90
2019-05-22T18:30:32.495Z,99.90
2019-05-22T18:33:01.064Z,99.90
2019-05-22T18:35:30.501Z,99.90
2019-05-22T18:37:58.934Z,99.90
2019-05-22T18:40:27.491Z,99.90
2019-05-22T18:42:56.168Z,99.90
2019-05-22T18:45:25.227Z,99.90
2019-05-22T18:47:54.701Z,99.90
2019-05-22T18:50:23.345Z,99.90
2019-05-22T18:52:52.199Z,99.90
2019-05-22T18:55:20.711Z,99.90
2019-05-22T18:57:49.113Z,99.90
2019-05-22T19:00:21.525Z,99.90
2019-05-22T19:02:50.573Z,99.90
2019-05-22T19:05:22.086Z,99.90
2019-05-22T19:07:51.313Z,99.90
2019-05-22T19:10:20.650Z,99.90
2019-05-22T19:12:49.545Z,99.90
2019-05-22T19:15:19.526Z,99.90
2019-05-22T19:17:48.125Z,99.90
2019-05-22T19:20:16.971Z,99.90
2019-05-22T19:22:59.012Z,99.90
2019-05-22T19:25:16.413Z,99.90
2019-05-22T19:27:44.821Z,99.90
2019-05-22T19:30:14.242Z,99.90
2019-05-22T19:32:42.813Z,99.90
2019-05-22T19:35:11.331Z,99.90
2019-05-22T19:37:39.926Z,99.90
2019-05-22T19:40:10.590Z,99.90
2019-05-22T19:42:39.286Z,99.90
2019-05-22T19:45:09.504Z,99.90
2019-05-22T19:47:39.664Z,99.90
2019-05-22T19:50:22.288Z,99.90
2019-05-22T19:52:42.147Z,99.90
2019-05-22T19:55:12.530Z,99.90
2019-05-22T19:57:41.490Z,99.90
2019-05-22T20:00:10.373Z,99.90
2019-05-22T20:02:38.858Z,99.90
2019-05-22T20:05:08.889Z,99.90
2019-05-22T20:07:38.343Z,99.90
2019-05-22T20:10:11.334Z,99.90
2019-05-22T20:12:40.992Z,99.90
2019-05-22T20:15:11.058Z,99.90
2019-05-22T20:17:39.658Z,99.90
2019-05-22T20:20:12.710Z,99.90
2019-05-22T20:22:42.967Z,99.90
2019-05-22T20:25:13.888Z,99.90
2019-05-22T20:27:42.576Z,99.90
2019-05-22T20:30:13.693Z,99.90
2019-05-22T20:32:42.739Z,99.90
2019-05-22T20:35:11.898Z,99.90
2019-05-22T20:37:41.945Z,99.90
2019-05-22T20:40:11.417Z,99.90
2019-05-22T20:42:40.634Z,99.90
2019-05-22T20:45:10.745Z,99.90
2019-05-22T20:47:41.888Z,99.90
2019-05-22T20:50:11.249Z,99.90
2019-05-22T20:52:39.985Z,99.90
2019-05-22T20:55:09.538Z,99.90
2019-05-22T20:57:38.036Z,99.90
2019-05-22T21:00:09.853Z,99.90
2019-05-22T21:02:40.217Z,99.90
2019-05-22T21:05:11.439Z,99.90
2019-05-22T21:07:48.910Z,99.90
2019-05-22T21:10:18.162Z,99.90
2019-05-22T21:12:46.586Z,99.90
2019-05-22T21:15:15.438Z,99.90
2019-05-22T21:17:44.994Z,99.90
2019-05-22T21:20:15.298Z,99.90
2019-05-22T21:22:44.610Z,99.90
2019-05-22T21:25:13.416Z,99.90
2019-05-22T21:27:43.132Z,99.90
2019-05-22T21:30:14.784Z,99.90
2019-05-22T21:32:43.986Z,99.90
2019-05-22T21:35:13.923Z,99.90
2019-05-22T21:37:42.502Z,99.90
2019-05-22T21:40:12.095Z,99.90
2019-05-22T21:42:41.745Z,99.90
2019-05-22T21:45:11.097Z,99.90
2019-05-22T21:47:41.508Z,99.90
2019-05-22T21:50:11.548Z,99.90
2019-05-22T21:52:40.095Z,99.90
2019-05-22T21:55:10.407Z,99.90
2019-05-22T21:57:39.608Z,99.90
2019-05-22T22:00:24.350Z,99.90
2019-05-22T22:02:52.843Z,99.90
2019-05-22T22:05:21.254Z,99.90
2019-05-22T22:07:50.308Z,99.90
2019-05-22T22:10:20.144Z,99.90
2019-05-22T22:12:49.100Z,99.90
2019-05-22T22:15:18.906Z,99.90
2019-05-22T22:17:47.340Z,99.90
2019-05-22T22:20:18.659Z,99.90
2019-05-22T22:22:48.898Z,99.90
2019-05-22T22:25:19.036Z,99.90
2019-05-22T22:27:47.713Z,99.90
2019-05-22T22:30:35.598Z,99.90
2019-05-22T22:33:08.964Z,99.90
2019-05-22T22:35:38.258Z,99.90
2019-05-22T22:38:08.298Z,99.90
2019-05-22T22:40:37.383Z,99.90
2019-05-22T22:43:06.035Z,99.90
2019-05-22T22:45:41.117Z,99.90
2019-05-22T22:48:10.296Z,99.90
2019-05-22T22:50:39.104Z,99.90
2019-05-22T22:53:08.062Z,99.90
2019-05-22T22:55:39.368Z,99.90
2019-05-22T22:58:17.190Z,99.90
2019-05-22T23:00:40.675Z,99.90
2019-05-22T23:03:11.740Z,99.90
2019-05-22T23:05:42.880Z,99.90
2019-05-22T23:08:14.447Z,99.90
2019-05-22T23:10:44.496Z,99.90
2019-05-22T23:13:14.739Z,99.90
2019-05-22T23:15:44.318Z,99.90
2019-05-22T23:18:31.031Z,99.90
2019-05-22T23:20:58.412Z,99.90
2019-05-22T23:23:25.728Z,99.90
2019-05-22T23:25:54.526Z,99.90
2019-05-22T23:28:34.095Z,99.90
2019-05-22T23:30:54.485Z,99.90
2019-05-22T23:33:23.748Z,99.90
2019-05-22T23:35:52.701Z,99.90
2019-05-22T23:38:21.475Z,99.90
2019-05-22T23:40:50.330Z,99.90
2019-05-22T23:43:19.884Z,99.90
2019-05-22T23:45:49.603Z,99.90
2019-05-22T23:48:19.697Z,99.90
2019-05-22T23:50:48.191Z,99.90
2019-05-22T23:53:16.601Z,99.90
2019-05-22T23:55:46.268Z,99.90
2019-05-22T23:58:17.542Z,99.90
