createdAt,value
2024-02-19T00:05:47.728Z,14.7
2024-02-19T00:17:47.869Z,14.7
2024-02-19T00:29:47.624Z,14.7
2024-02-19T00:41:47.732Z,15.7
2024-02-19T00:53:47.729Z,15.7
2024-02-19T01:05:47.727Z,20.2
2024-02-19T01:17:47.652Z,20.2
2024-02-19T01:29:47.634Z,20.2
2024-02-19T01:41:47.623Z,5.7
2024-02-19T01:53:47.781Z,5.7
2024-02-19T02:05:47.720Z,10.3
2024-02-19T02:17:47.773Z,10.3
2024-02-19T02:29:47.747Z,10.3
2024-02-19T02:41:47.769Z,15.4
2024-02-19T02:53:47.722Z,15.4
2024-02-19T03:05:47.663Z,17.9
2024-02-19T03:17:47.781Z,17.9
2024-02-19T03:29:47.621Z,17.9
2024-02-19T03:41:47.633Z,16.6
2024-02-19T03:53:47.649Z,16.6
2024-02-19T04:05:47.746Z,17.4
2024-02-19T04:17:47.725Z,17.4
2024-02-19T04:29:47.736Z,17.4
2024-02-19T04:41:47.654Z,19.3
2024-02-19T04:53:47.645Z,19.3
2024-02-19T05:05:47.779Z,18.6
2024-02-19T05:17:47.666Z,18.6
2024-02-19T05:29:47.754Z,18.6
2024-02-19T05:41:47.734Z,12.3
2024-02-19T05:53:47.663Z,12.3
2024-02-19T06:05:47.644Z,20.1
2024-02-19T06:17:47.682Z,20.1
2024-02-19T06:29:47.653Z,20.1
2024-02-19T06:41:47.643Z,20.0
2024-02-19T06:53:47.650Z,20.0
2024-02-19T07:05:47.693Z,88.9
2024-02-19T07:17:47.723Z,88.9
2024-02-19T07:29:48.832Z,88.9
2024-02-19T07:41:47.624Z,17.9
2024-02-19T07:53:47.735Z,17.9
2024-02-19T08:05:47.736Z,13.0
2024-02-19T08:17:47.764Z,13.0
2024-02-19T08:29:47.702Z,13.0
2024-02-19T08:41:47.638Z,11.5
2024-02-19T08:53:51.322Z,11.5
2024-02-19T09:05:47.724Z,42.0
2024-02-19T09:17:47.671Z,42.0
2024-02-19T09:29:47.653Z,42.0
2024-02-19T09:41:47.628Z,12.6
2024-02-19T09:53:47.623Z,12.6
2024-02-19T10:05:49.051Z,16.5
2024-02-19T10:17:47.674Z,16.5
2024-02-19T10:29:47.630Z,16.5
2024-02-19T10:41:47.707Z,8.5
2024-02-19T10:53:47.640Z,8.5
2024-02-19T11:05:47.900Z,27.5
2024-02-19T11:17:47.750Z,27.5
2024-02-19T11:29:48.611Z,27.5
2024-02-19T11:41:47.714Z,16.5
2024-02-19T11:53:47.723Z,16.5
2024-02-19T12:05:47.758Z,13.0
2024-02-19T12:17:47.648Z,13.0
2024-02-19T12:29:48.200Z,13.0
2024-02-19T12:41:47.750Z,11.1
2024-02-19T12:53:47.700Z,11.1
2024-02-19T13:05:47.793Z,11.7
2024-02-19T13:17:47.839Z,11.7
2024-02-19T13:29:48.959Z,11.7
2024-02-19T13:41:47.780Z,21.8
2024-02-19T13:53:47.648Z,21.8
2024-02-19T14:05:47.820Z,13.1
2024-02-19T14:17:47.751Z,13.1
2024-02-19T14:29:47.716Z,13.1
2024-02-19T14:41:47.693Z,15.9
2024-02-19T14:53:47.641Z,15.9
2024-02-19T15:05:47.735Z,11.8
2024-02-19T15:17:47.767Z,11.8
2024-02-19T15:29:47.643Z,11.8
2024-02-19T15:41:47.727Z,20.6
2024-02-19T15:53:47.673Z,20.6
2024-02-19T16:05:47.743Z,10.6
2024-02-19T16:17:47.746Z,10.6
2024-02-19T16:29:47.631Z,10.6
2024-02-19T16:41:47.641Z,10.5
2024-02-19T16:53:47.751Z,10.5
2024-02-19T17:05:47.968Z,22.0
2024-02-19T17:17:47.680Z,22.0
2024-02-19T17:29:47.686Z,22.0
2024-02-19T17:41:47.726Z,120.5
2024-02-19T17:53:47.752Z,120.5
2024-02-19T18:05:47.765Z,61.6
2024-02-19T18:17:47.730Z,61.6
2024-02-19T18:29:47.761Z,61.6
2024-02-19T18:41:47.624Z,30.2
2024-02-19T18:53:47.712Z,30.2
2024-02-19T19:05:47.753Z,18.6
2024-02-19T19:17:47.812Z,18.6
2024-02-19T19:29:47.645Z,18.6
2024-02-19T19:41:47.741Z,12.2
2024-02-19T19:53:47.705Z,12.2
2024-02-19T20:05:47.830Z,21.1
2024-02-19T20:17:47.844Z,21.1
2024-02-19T20:29:47.706Z,21.1
2024-02-19T20:41:47.623Z,10.8
2024-02-19T20:53:47.764Z,10.8
2024-02-19T21:05:47.666Z,21.0
2024-02-19T21:17:47.653Z,21.0
2024-02-19T21:29:47.625Z,21.0
2024-02-19T21:41:47.632Z,15.1
2024-02-19T21:53:47.659Z,15.1
2024-02-19T22:05:47.682Z,14.6
2024-02-19T22:17:47.690Z,14.6
2024-02-19T22:29:47.632Z,14.6
2024-02-19T22:41:47.654Z,25.2
2024-02-19T22:53:47.652Z,25.2
2024-02-19T23:05:47.693Z,34.3
2024-02-19T23:17:47.670Z,34.3
2024-02-19T23:29:47.674Z,34.3
2024-02-19T23:41:47.675Z,31.0
2024-02-19T23:53:47.685Z,31.0
