createdAt,value
2017-07-27T00:00:59.497Z,98949.08
2017-07-27T00:03:28.735Z,98945.17
2017-07-27T00:05:58.314Z,98944.17
2017-07-27T00:08:31.442Z,98954.40
2017-07-27T00:11:01.036Z,98948.64
2017-07-27T00:13:30.615Z,98942.91
2017-07-27T00:16:00.188Z,98942.91
2017-07-27T00:18:29.420Z,98941.48
2017-07-27T00:20:58.980Z,98940.30
2017-07-27T00:23:28.594Z,98940.10
2017-07-27T00:25:58.177Z,98949.83
2017-07-27T00:28:27.730Z,98943.83
2017-07-27T00:30:57.287Z,98945.92
2017-07-27T00:33:26.858Z,98944.44
2017-07-27T00:35:56.455Z,98947.39
2017-07-27T00:38:26.046Z,98945.45
2017-07-27T00:40:55.591Z,98948.77
2017-07-27T00:43:25.131Z,98945.62
2017-07-27T00:45:54.774Z,98944.22
2017-07-27T00:48:24.002Z,98939.47
2017-07-27T00:50:53.534Z,98941.86
2017-07-27T00:53:23.345Z,98942.70
2017-07-27T00:55:52.901Z,98938.06
2017-07-27T00:58:22.463Z,98935.80
2017-07-27T01:00:52.059Z,98942.09
2017-07-27T01:03:22.008Z,98941.26
2017-07-27T01:05:51.574Z,98939.74
2017-07-27T01:08:21.931Z,98933.63
2017-07-27T01:10:51.499Z,98932.88
2017-07-27T01:13:42.215Z,98936.77
2017-07-27T01:16:12.535Z,98931.33
2017-07-27T01:18:42.896Z,98928.77
2017-07-27T01:21:12.444Z,98928.08
2017-07-27T01:23:42.014Z,98929.95
2017-07-27T01:26:11.564Z,98922.19
2017-07-27T01:28:41.134Z,98925.47
2017-07-27T01:31:10.005Z,98932.13
2017-07-27T01:33:39.558Z,98931.30
2017-07-27T01:36:09.135Z,98935.61
2017-07-27T01:38:38.706Z,98938.52
2017-07-27T01:41:08.715Z,98932.71
2017-07-27T01:43:38.732Z,98926.42
2017-07-27T01:46:07.957Z,98933.87
2017-07-27T01:48:37.542Z,98934.95
2017-07-27T01:51:07.517Z,98937.91
2017-07-27T01:53:36.722Z,98944.98
2017-07-27T01:56:05.609Z,98934.30
2017-07-27T01:58:34.468Z,98937.55
2017-07-27T02:01:03.700Z,98941.16
2017-07-27T02:03:33.233Z,98942.72
2017-07-27T02:06:02.102Z,98940.55
2017-07-27T02:08:31.726Z,98938.41
2017-07-27T02:11:02.067Z,98940.28
2017-07-27T02:13:32.420Z,98937.84
2017-07-27T02:16:01.980Z,98933.93
2017-07-27T02:18:31.521Z,98936.09
2017-07-27T02:21:01.061Z,98937.19
2017-07-27T02:23:30.619Z,98935.18
2017-07-27T02:26:00.916Z,98941.67
2017-07-27T02:28:30.674Z,98941.39
2017-07-27T02:31:00.213Z,98943.44
2017-07-27T02:33:29.808Z,98939.57
2017-07-27T02:35:59.386Z,98949.30
2017-07-27T02:38:29.791Z,98947.16
2017-07-27T02:41:00.127Z,98951.22
2017-07-27T02:43:30.450Z,98937.70
2017-07-27T02:46:00.043Z,98948.95
2017-07-27T02:48:29.578Z,98949.67
2017-07-27T02:50:59.144Z,98958.38
2017-07-27T02:53:28.744Z,98951.13
2017-07-27T02:55:58.300Z,98955.27
2017-07-27T02:58:28.661Z,98964.04
2017-07-27T03:00:58.204Z,98955.80
2017-07-27T03:03:27.780Z,98955.26
2017-07-27T03:05:57.313Z,98960.84
2017-07-27T03:08:26.894Z,98967.49
2017-07-27T03:10:56.456Z,98964.20
2017-07-27T03:13:26.758Z,98969.24
2017-07-27T03:15:56.329Z,98975.25
2017-07-27T03:18:25.525Z,98975.13
2017-07-27T03:20:55.102Z,98974.56
2017-07-27T03:23:24.685Z,98982.52
2017-07-27T03:25:55.004Z,98982.94
2017-07-27T03:28:25.354Z,98979.45
2017-07-27T03:30:55.687Z,98990.81
2017-07-27T03:33:25.257Z,98974.88
2017-07-27T03:35:55.600Z,98985.34
2017-07-27T03:38:25.954Z,98997.42
2017-07-27T03:40:55.511Z,98995.92
2017-07-27T03:43:25.098Z,98988.79
2017-07-27T03:45:54.650Z,98988.28
2017-07-27T03:48:24.670Z,98981.97
2017-07-27T03:50:54.972Z,98985.67
2017-07-27T03:53:24.522Z,98984.46
2017-07-27T03:55:54.066Z,98987.86
2017-07-27T03:58:23.633Z,98987.70
2017-07-27T04:00:53.193Z,98982.84
2017-07-27T04:03:22.792Z,98986.04
2017-07-27T04:05:52.373Z,98993.27
2017-07-27T04:08:21.967Z,98995.86
2017-07-27T04:10:51.537Z,98995.25
2017-07-27T04:13:21.078Z,98993.39
2017-07-27T04:15:50.697Z,99000.24
2017-07-27T04:18:20.535Z,98990.45
2017-07-27T04:20:50.129Z,98992.88
2017-07-27T04:23:19.670Z,99000.78
2017-07-27T04:25:49.230Z,98999.44
2017-07-27T04:28:18.795Z,99001.52
2017-07-27T04:30:48.356Z,98995.73
2017-07-27T04:33:17.893Z,98994.64
2017-07-27T04:35:47.469Z,99003.88
2017-07-27T04:38:17.068Z,99001.19
2017-07-27T04:40:46.628Z,99007.59
2017-07-27T04:43:17.591Z,98997.98
2017-07-27T04:45:47.143Z,99002.95
2017-07-27T04:48:16.818Z,99005.95
2017-07-27T04:50:46.396Z,99014.94
2017-07-27T04:53:15.987Z,99003.05
2017-07-27T04:55:45.578Z,99012.86
2017-07-27T04:58:15.131Z,99008.31
2017-07-27T05:00:45.479Z,99011.09
2017-07-27T05:03:15.043Z,99013.59
2017-07-27T05:05:44.612Z,99019.91
2017-07-27T05:08:14.193Z,99021.88
2017-07-27T05:10:43.744Z,99020.19
2017-07-27T05:13:13.331Z,99017.23
2017-07-27T05:15:42.932Z,99016.78
2017-07-27T05:18:12.492Z,99011.41
2017-07-27T05:20:42.068Z,99018.34
2017-07-27T05:23:11.661Z,99017.61
2017-07-27T05:25:41.230Z,99018.95
2017-07-27T05:28:10.792Z,99015.48
2017-07-27T05:30:40.393Z,99018.86
2017-07-27T05:33:10.000Z,99016.05
2017-07-27T05:35:39.632Z,99005.25
2017-07-27T05:38:09.230Z,99016.89
2017-07-27T05:40:38.824Z,99023.00
2017-07-27T05:43:08.447Z,99018.66
2017-07-27T05:45:37.987Z,99029.87
2017-07-27T05:48:08.286Z,99035.00
2017-07-27T05:50:37.875Z,99036.24
2017-07-27T05:53:07.640Z,99031.09
2017-07-27T05:55:37.215Z,99027.58
2017-07-27T05:58:06.800Z,99025.48
2017-07-27T06:00:36.396Z,99039.41
2017-07-27T06:03:05.974Z,99035.88
2017-07-27T06:05:35.573Z,99036.80
2017-07-27T06:08:05.972Z,99037.80
2017-07-27T06:10:36.029Z,99032.37
2017-07-27T06:13:05.576Z,99043.93
2017-07-27T06:15:35.124Z,99050.20
2017-07-27T06:18:05.483Z,99041.27
2017-07-27T06:20:35.058Z,99036.58
2017-07-27T06:23:05.571Z,99037.87
2017-07-27T06:25:35.185Z,99042.05
2017-07-27T06:28:05.576Z,99042.41
2017-07-27T06:30:35.168Z,99045.11
2017-07-27T06:33:04.821Z,99048.05
2017-07-27T06:35:34.381Z,99043.23
2017-07-27T06:38:04.077Z,99049.16
2017-07-27T06:40:33.704Z,99049.03
2017-07-27T06:43:03.274Z,99043.89
2017-07-27T06:45:33.618Z,99041.13
2017-07-27T06:48:03.154Z,99047.53
2017-07-27T06:50:32.732Z,99044.31
2017-07-27T06:53:02.289Z,99028.83
2017-07-27T06:55:32.070Z,99040.66
2017-07-27T06:58:01.458Z,99032.92
2017-07-27T07:00:30.782Z,99032.44
2017-07-27T07:03:00.354Z,99023.36
2017-07-27T07:05:31.250Z,99033.55
2017-07-27T07:08:00.473Z,99028.33
2017-07-27T07:10:30.819Z,99029.25
2017-07-27T07:13:01.488Z,99030.78
2017-07-27T07:15:31.169Z,99029.16
2017-07-27T07:18:00.717Z,99024.92
2017-07-27T07:20:29.950Z,99026.22
2017-07-27T07:23:00.272Z,99028.81
2017-07-27T07:25:29.852Z,99026.89
2017-07-27T07:27:59.375Z,99027.22
2017-07-27T07:30:29.004Z,99037.65
2017-07-27T07:32:59.355Z,99038.06
2017-07-27T07:35:28.919Z,99041.22
2017-07-27T07:37:58.506Z,99039.67
2017-07-27T07:40:29.590Z,99037.72
2017-07-27T07:42:59.243Z,99032.05
2017-07-27T07:45:28.895Z,99037.72
2017-07-27T07:48:00.085Z,99035.67
2017-07-27T07:50:29.682Z,99035.52
2017-07-27T07:52:59.274Z,99038.86
2017-07-27T07:55:28.830Z,99043.98
2017-07-27T07:57:58.449Z,99045.98
2017-07-27T08:00:28.098Z,99052.64
2017-07-27T08:02:57.663Z,99047.80
2017-07-27T08:05:33.497Z,99047.63
2017-07-27T08:08:12.386Z,99055.09
2017-07-27T08:10:41.973Z,99054.02
2017-07-27T08:13:12.269Z,99056.66
2017-07-27T08:15:41.842Z,99057.95
2017-07-27T08:18:11.385Z,99057.02
2017-07-27T08:20:40.967Z,99062.87
2017-07-27T08:23:10.596Z,99047.74
2017-07-27T08:25:40.273Z,99050.81
2017-07-27T08:28:09.842Z,99053.70
2017-07-27T08:30:39.431Z,99044.80
2017-07-27T08:33:09.808Z,99046.22
2017-07-27T08:35:39.353Z,99041.67
2017-07-27T08:38:10.657Z,99043.81
2017-07-27T08:40:40.232Z,99047.88
2017-07-27T08:43:09.773Z,99045.73
2017-07-27T08:45:39.380Z,99039.17
2017-07-27T08:48:08.611Z,99043.25
2017-07-27T08:50:38.227Z,99038.92
2017-07-27T08:53:08.139Z,99035.00
2017-07-27T08:55:37.747Z,99030.11
2017-07-27T08:58:07.643Z,99029.38
2017-07-27T09:00:37.208Z,99027.70
2017-07-27T09:03:07.557Z,99022.09
2017-07-27T09:05:37.262Z,99026.26
2017-07-27T09:08:06.843Z,99027.14
2017-07-27T09:10:37.173Z,99018.22
2017-07-27T09:13:07.549Z,99023.86
2017-07-27T09:15:37.202Z,99017.12
2017-07-27T09:18:07.571Z,99021.11
2017-07-27T09:20:37.159Z,99019.66
2017-07-27T09:23:06.751Z,99012.81
2017-07-27T09:25:37.128Z,99010.14
2017-07-27T09:28:06.690Z,99007.06
2017-07-27T09:30:37.061Z,99000.55
2017-07-27T09:33:06.392Z,99009.05
2017-07-27T09:35:36.052Z,99003.72
2017-07-27T09:38:05.676Z,98999.88
2017-07-27T09:40:35.237Z,99000.05
2017-07-27T09:43:05.574Z,98995.55
2017-07-27T09:45:35.892Z,98995.14
2017-07-27T09:48:06.189Z,98990.04
2017-07-27T09:50:35.796Z,98990.42
2017-07-27T09:53:05.382Z,98985.58
2017-07-27T09:55:34.972Z,98990.23
2017-07-27T09:58:05.461Z,98988.72
2017-07-27T10:00:35.783Z,98978.58
2017-07-27T10:03:05.907Z,98985.05
2017-07-27T10:05:36.249Z,98990.64
2017-07-27T10:08:06.404Z,98987.58
2017-07-27T10:10:35.948Z,98972.22
2017-07-27T10:13:05.526Z,98984.28
2017-07-27T10:15:35.123Z,98987.89
2017-07-27T10:18:04.737Z,98982.83
2017-07-27T10:20:34.303Z,98973.59
2017-07-27T10:23:04.689Z,98981.02
2017-07-27T10:25:34.278Z,98984.84
2017-07-27T10:28:04.448Z,98979.56
2017-07-27T10:30:34.014Z,98983.98
2017-07-27T10:33:03.541Z,98974.00
2017-07-27T10:35:33.993Z,98981.09
2017-07-27T10:38:03.546Z,98971.75
2017-07-27T10:40:33.150Z,98980.48
2017-07-27T10:43:02.718Z,98980.48
2017-07-27T10:45:33.778Z,98990.73
2017-07-27T10:48:03.339Z,98985.81
2017-07-27T10:50:32.897Z,98988.99
2017-07-27T10:53:02.445Z,98985.47
2017-07-27T10:55:32.012Z,98995.66
2017-07-27T10:58:01.585Z,99002.98
2017-07-27T11:00:31.179Z,98997.77
2017-07-27T11:03:00.724Z,99006.85
2017-07-27T11:05:30.363Z,99005.58
2017-07-27T11:07:59.935Z,99011.67
2017-07-27T11:10:29.581Z,99009.33
2017-07-27T11:12:59.236Z,99012.69
2017-07-27T11:15:28.817Z,99017.73
2017-07-27T11:17:59.101Z,99018.39
2017-07-27T11:20:28.758Z,99021.64
2017-07-27T11:22:58.343Z,99034.63
2017-07-27T11:25:27.903Z,99032.25
2017-07-27T11:27:58.264Z,99031.29
2017-07-27T11:30:27.851Z,99025.30
2017-07-27T11:32:57.430Z,99017.70
2017-07-27T11:35:26.970Z,99031.41
2017-07-27T11:37:56.682Z,99038.58
2017-07-27T11:40:26.250Z,99041.55
2017-07-27T11:42:56.889Z,99038.18
2017-07-27T11:45:27.236Z,99049.11
2017-07-27T11:47:56.849Z,99044.73
2017-07-27T11:50:26.423Z,99044.46
2017-07-27T11:52:56.031Z,99050.45
2017-07-27T11:55:26.424Z,99048.64
2017-07-27T11:57:56.957Z,99044.16
2017-07-27T12:00:25.839Z,99044.53
2017-07-27T12:02:55.402Z,99041.57
2017-07-27T12:05:25.077Z,99036.44
2017-07-27T12:07:56.613Z,99036.75
2017-07-27T12:10:26.361Z,99038.48
2017-07-27T12:12:56.884Z,99030.59
2017-07-27T12:15:26.493Z,99026.49
2017-07-27T12:17:56.135Z,99035.45
2017-07-27T12:20:25.697Z,99040.70
2017-07-27T12:22:55.248Z,99044.42
2017-07-27T12:25:25.813Z,99037.87
2017-07-27T12:27:56.325Z,99041.02
2017-07-27T12:30:25.666Z,99039.77
2017-07-27T12:32:55.242Z,99038.55
2017-07-27T12:35:24.822Z,99044.61
2017-07-27T12:37:54.441Z,99038.09
2017-07-27T12:40:24.021Z,99046.22
2017-07-27T12:42:53.642Z,99038.64
2017-07-27T12:45:23.241Z,99036.38
2017-07-27T12:47:53.602Z,99033.63
2017-07-27T12:50:23.401Z,99038.34
2017-07-27T12:52:53.052Z,99040.74
2017-07-27T12:55:22.269Z,99040.51
2017-07-27T12:57:52.624Z,99042.35
2017-07-27T13:00:22.191Z,99045.73
2017-07-27T13:02:51.772Z,99047.58
2017-07-27T13:05:21.377Z,99042.75
2017-07-27T13:07:51.953Z,99049.61
2017-07-27T13:10:21.524Z,99046.97
2017-07-27T13:12:51.090Z,99051.09
2017-07-27T13:15:20.675Z,99060.81
2017-07-27T13:17:51.045Z,99055.91
2017-07-27T13:20:20.623Z,99054.75
2017-07-27T13:22:50.960Z,99048.34
2017-07-27T13:25:20.535Z,99063.73
2017-07-27T13:27:50.951Z,99061.52
2017-07-27T13:30:20.537Z,99063.17
2017-07-27T13:32:50.115Z,99058.91
2017-07-27T13:35:19.663Z,99058.17
2017-07-27T13:37:49.250Z,99058.48
2017-07-27T13:40:18.858Z,99049.13
2017-07-27T13:42:48.458Z,99053.54
2017-07-27T13:45:18.029Z,99047.88
2017-07-27T13:47:48.482Z,99037.88
2017-07-27T13:50:18.035Z,99035.92
2017-07-27T13:52:47.637Z,99031.88
2017-07-27T13:55:17.205Z,99020.12
2017-07-27T13:57:46.762Z,99025.05
2017-07-27T14:00:16.404Z,99029.00
2017-07-27T14:02:46.049Z,99029.09
2017-07-27T14:05:15.711Z,99031.91
2017-07-27T14:07:46.051Z,99027.38
2017-07-27T14:10:16.406Z,99028.20
2017-07-27T14:12:46.020Z,99015.89
2017-07-27T14:15:15.629Z,99016.47
2017-07-27T14:17:45.247Z,99018.42
2017-07-27T14:20:14.820Z,99014.16
2017-07-27T14:22:44.415Z,99015.15
2017-07-27T14:25:14.088Z,99007.91
2017-07-27T14:27:43.700Z,99008.03
2017-07-27T14:30:12.897Z,99006.77
2017-07-27T14:32:42.497Z,99013.69
2017-07-27T14:35:12.056Z,99016.90
2017-07-27T14:37:41.655Z,99019.39
2017-07-27T14:40:11.277Z,99023.34
2017-07-27T14:42:40.813Z,99023.20
2017-07-27T14:45:10.461Z,99020.60
2017-07-27T14:47:40.045Z,99019.14
2017-07-27T14:50:09.585Z,99025.25
2017-07-27T14:52:39.896Z,99023.27
2017-07-27T14:55:09.463Z,99023.40
2017-07-27T14:57:39.470Z,99017.27
2017-07-27T15:00:09.040Z,99007.55
2017-07-27T15:02:39.406Z,98999.09
2017-07-27T15:05:08.981Z,99000.81
2017-07-27T15:07:39.427Z,99001.50
2017-07-27T15:10:08.996Z,98998.02
2017-07-27T15:12:39.358Z,98993.45
2017-07-27T15:15:08.919Z,98992.12
2017-07-27T15:17:41.495Z,98996.55
2017-07-27T15:20:11.036Z,98995.67
2017-07-27T15:22:41.358Z,99002.67
2017-07-27T15:25:11.704Z,98996.80
2017-07-27T15:27:41.316Z,99005.20
2017-07-27T15:30:10.865Z,99009.65
2017-07-27T15:32:40.474Z,99011.09
2017-07-27T15:35:10.043Z,99010.63
2017-07-27T15:37:39.614Z,99004.95
2017-07-27T15:40:09.953Z,99012.11
2017-07-27T15:42:39.548Z,99015.81
2017-07-27T15:45:09.130Z,99018.77
2017-07-27T15:47:38.742Z,99020.48
2017-07-27T15:50:08.306Z,99018.64
2017-07-27T15:52:37.879Z,99016.34
2017-07-27T15:55:07.538Z,99022.11
2017-07-27T15:57:37.100Z,99027.63
2017-07-27T16:00:07.491Z,99021.87
2017-07-27T16:02:37.032Z,99023.20
2017-07-27T16:05:07.569Z,99012.03
2017-07-27T16:07:37.105Z,99015.05
2017-07-27T16:10:06.668Z,99009.63
2017-07-27T16:12:37.021Z,99008.09
2017-07-27T16:15:06.727Z,99011.69
2017-07-27T16:17:36.329Z,99013.22
2017-07-27T16:20:05.860Z,99013.82
2017-07-27T16:22:35.499Z,99019.86
2017-07-27T16:25:05.057Z,99019.18
2017-07-27T16:27:34.640Z,99008.45
2017-07-27T16:30:04.618Z,99012.08
2017-07-27T16:32:34.202Z,99012.25
2017-07-27T16:35:03.788Z,99013.73
2017-07-27T16:37:33.379Z,99009.77
2017-07-27T16:40:02.975Z,99008.66
2017-07-27T16:42:32.511Z,99008.00
2017-07-27T16:45:02.107Z,99013.88
2017-07-27T16:47:31.665Z,99006.34
2017-07-27T16:50:01.254Z,99022.14
2017-07-27T16:52:30.864Z,99021.60
2017-07-27T16:55:00.447Z,99027.81
2017-07-27T16:57:30.043Z,99032.67
2017-07-27T17:00:00.369Z,99045.92
2017-07-27T17:02:30.742Z,99047.39
2017-07-27T17:05:00.323Z,99046.29
2017-07-27T17:07:29.920Z,99040.45
2017-07-27T17:09:59.478Z,99040.37
2017-07-27T17:12:29.016Z,99031.06
2017-07-27T17:14:58.576Z,99023.01
2017-07-27T17:17:28.208Z,99019.95
2017-07-27T17:19:57.890Z,99019.63
2017-07-27T17:22:30.006Z,99008.38
2017-07-27T17:24:59.567Z,99013.35
2017-07-27T17:27:28.911Z,99012.67
2017-07-27T17:29:58.486Z,99019.45
2017-07-27T17:32:28.015Z,99024.31
2017-07-27T17:34:57.580Z,99021.29
2017-07-27T17:37:27.132Z,99022.73
2017-07-27T17:39:56.709Z,99023.07
2017-07-27T17:42:26.307Z,99025.10
2017-07-27T17:44:55.887Z,99019.61
2017-07-27T17:47:25.584Z,99016.78
2017-07-27T17:49:56.044Z,99008.98
2017-07-27T17:52:25.654Z,99013.17
2017-07-27T17:54:55.228Z,99004.55
2017-07-27T17:57:27.541Z,99012.08
2017-07-27T17:59:57.975Z,99013.25
2017-07-27T18:02:27.575Z,99018.17
2017-07-27T18:04:57.136Z,99025.86
2017-07-27T18:07:26.715Z,99025.45
2017-07-27T18:09:56.254Z,99019.88
2017-07-27T18:12:25.855Z,99024.62
2017-07-27T18:14:55.383Z,99020.28
2017-07-27T18:17:24.936Z,99012.27
2017-07-27T18:19:54.493Z,99003.48
2017-07-27T18:22:24.013Z,99009.64
2017-07-27T18:24:53.592Z,99011.67
2017-07-27T18:27:23.726Z,99016.38
2017-07-27T18:29:53.326Z,99016.55
2017-07-27T18:32:23.647Z,99020.81
2017-07-27T18:34:54.379Z,99016.22
2017-07-27T18:37:25.118Z,99014.11
2017-07-27T18:39:54.725Z,99010.23
2017-07-27T18:42:24.263Z,99001.67
2017-07-27T18:44:53.812Z,99003.09
2017-07-27T18:47:23.436Z,99005.97
2017-07-27T18:49:53.011Z,99012.25
2017-07-27T18:52:22.624Z,99007.23
2017-07-27T18:54:52.265Z,98994.17
2017-07-27T18:57:21.003Z,99001.05
2017-07-27T18:59:50.598Z,99015.07
2017-07-27T19:02:20.175Z,99022.66
2017-07-27T19:04:49.779Z,99023.02
2017-07-27T19:07:19.372Z,99021.31
2017-07-27T19:09:49.066Z,99023.19
2017-07-27T19:12:18.423Z,99036.25
2017-07-27T19:14:48.021Z,99029.98
2017-07-27T19:17:17.576Z,99038.42
2017-07-27T19:19:47.172Z,99042.89
2017-07-27T19:22:16.754Z,99051.79
2017-07-27T19:24:46.353Z,99060.84
2017-07-27T19:27:15.943Z,99059.74
2017-07-27T19:29:46.297Z,99050.34
2017-07-27T19:32:15.886Z,99043.42
2017-07-27T19:34:45.628Z,99044.05
2017-07-27T19:37:20.950Z,99031.88
2017-07-27T19:40:02.639Z,99038.80
2017-07-27T19:42:36.281Z,99033.74
2017-07-27T19:45:05.702Z,99029.33
2017-07-27T19:47:37.195Z,99030.20
2017-07-27T19:50:07.533Z,99031.72
2017-07-27T19:52:37.126Z,99029.59
2017-07-27T19:55:26.546Z,99006.61
2017-07-27T19:57:57.130Z,99027.92
2017-07-27T20:00:26.752Z,99015.23
2017-07-27T20:06:13.844Z,99014.45
2017-07-27T20:08:43.438Z,99012.28
2017-07-27T20:11:12.990Z,99003.77
2017-07-27T20:13:43.332Z,98999.30
2017-07-27T20:16:12.897Z,98994.19
2017-07-27T20:18:43.261Z,98993.63
2017-07-27T20:21:12.827Z,98982.92
2017-07-27T20:23:42.392Z,98972.95
2017-07-27T20:26:13.033Z,98978.61
2017-07-27T20:28:42.652Z,98991.69
2017-07-27T20:31:12.237Z,98999.42
2017-07-27T20:33:41.837Z,99014.95
2017-07-27T20:36:11.422Z,99018.17
2017-07-27T20:38:41.761Z,99012.85
2017-07-27T20:41:11.369Z,99029.09
2017-07-27T20:43:40.969Z,99038.69
2017-07-27T20:46:10.564Z,99041.70
2017-07-27T20:48:40.936Z,99044.14
2017-07-27T20:51:16.122Z,99039.81
2017-07-27T20:53:45.661Z,99032.80
2017-07-27T20:56:17.233Z,99031.38
2017-07-27T20:58:52.599Z,99020.20
2017-07-27T21:01:22.169Z,99024.03
2017-07-27T21:03:51.720Z,99032.41
2017-07-27T21:06:21.954Z,99036.89
2017-07-27T21:08:51.327Z,99038.90
2017-07-27T21:11:20.899Z,99042.67
2017-07-27T21:13:50.444Z,99038.90
2017-07-27T21:16:20.018Z,99042.22
2017-07-27T21:18:49.599Z,99039.17
2017-07-27T21:21:19.920Z,99040.63
2017-07-27T21:23:50.232Z,99040.17
2017-07-27T21:26:20.573Z,99036.75
2017-07-27T21:28:50.891Z,99036.30
2017-07-27T21:31:20.459Z,99035.09
2017-07-27T21:33:49.988Z,99031.87
2017-07-27T21:36:20.466Z,99032.17
2017-07-27T21:38:50.092Z,99027.50
2017-07-27T21:41:19.647Z,99026.59
2017-07-27T21:44:12.359Z,99028.14
2017-07-27T21:46:41.916Z,99039.01
2017-07-27T21:49:12.461Z,99032.22
2017-07-27T21:51:42.004Z,99031.20
2017-07-27T21:54:11.577Z,99029.12
2017-07-27T21:56:41.187Z,99026.40
2017-07-27T21:59:10.722Z,99020.19
2017-07-27T22:01:40.326Z,99024.63
2017-07-27T22:04:09.886Z,99017.51
2017-07-27T22:06:40.213Z,99014.11
2017-07-27T22:09:10.488Z,99023.57
2017-07-27T22:11:40.066Z,99023.53
2017-07-27T22:14:09.613Z,99027.58
2017-07-27T22:16:39.183Z,99018.47
2017-07-27T22:19:08.802Z,99014.72
2017-07-27T22:21:38.335Z,99012.44
2017-07-27T22:24:07.874Z,99015.84
2017-07-27T22:26:38.288Z,99012.70
2017-07-27T22:29:13.409Z,99012.15
2017-07-27T22:31:42.949Z,99017.83
2017-07-27T22:34:13.266Z,99017.86
2017-07-27T22:36:42.807Z,99016.53
2017-07-27T22:39:12.384Z,99019.34
2017-07-27T22:41:41.994Z,99020.05
2017-07-27T22:44:12.329Z,99019.69
2017-07-27T22:46:42.685Z,99026.92
2017-07-27T22:49:12.228Z,99034.70
2017-07-27T22:51:42.562Z,99022.84
2017-07-27T22:54:12.877Z,99013.02
2017-07-27T22:56:42.442Z,99014.86
2017-07-27T22:59:11.996Z,99020.35
2017-07-27T23:01:41.557Z,99031.78
2017-07-27T23:04:11.136Z,99033.01
2017-07-27T23:06:41.433Z,99034.69
2017-07-27T23:09:11.002Z,99030.97
2017-07-27T23:11:40.553Z,99032.13
2017-07-27T23:14:10.071Z,99024.59
2017-07-27T23:16:40.411Z,99024.90
2017-07-27T23:19:10.044Z,99026.13
2017-07-27T23:21:39.579Z,99021.06
2017-07-27T23:24:09.131Z,99024.02
2017-07-27T23:26:38.670Z,99029.83
2017-07-27T23:29:08.203Z,99029.66
2017-07-27T23:31:37.749Z,99022.33
2017-07-27T23:34:08.074Z,99020.94
2017-07-27T23:36:38.388Z,99019.83
2017-07-27T23:39:08.735Z,99031.53
2017-07-27T23:41:38.311Z,99040.87
2017-07-27T23:44:07.870Z,99040.00
2017-07-27T23:46:37.522Z,99037.93
2017-07-27T23:49:07.085Z,99042.56
2017-07-27T23:51:36.668Z,99031.63
2017-07-27T23:54:21.477Z,99029.38
