createdAt,value
2022-09-23T00:01:53.847Z,85.50
2022-09-23T00:07:25.975Z,84.70
2022-09-23T00:15:18.238Z,84.09
2022-09-23T00:20:49.573Z,83.41
2022-09-23T00:26:20.846Z,83.55
2022-09-23T00:31:52.215Z,83.07
2022-09-23T00:37:23.685Z,81.82
2022-09-23T00:42:55.443Z,83.95
2022-09-23T00:48:27.261Z,83.48
2022-09-23T00:53:58.798Z,84.86
2022-09-23T00:59:30.232Z,84.39
2022-09-23T01:05:01.785Z,83.44
2022-09-23T01:10:33.775Z,84.38
2022-09-23T01:16:05.005Z,83.89
2022-09-23T01:21:36.300Z,83.94
2022-09-23T01:27:07.669Z,84.70
2022-09-23T01:32:38.988Z,84.67
2022-09-23T01:38:10.202Z,84.21
2022-09-23T01:43:41.833Z,85.40
2022-09-23T01:49:13.518Z,85.09
2022-09-23T01:54:44.990Z,86.40
2022-09-23T02:00:16.710Z,86.15
2022-09-23T02:05:48.723Z,85.27
2022-09-23T02:11:20.724Z,85.61
2022-09-23T02:16:52.221Z,85.26
2022-09-23T02:22:24.087Z,85.22
2022-09-23T02:30:16.346Z,85.90
2022-09-23T02:35:46.970Z,86.31
2022-09-23T02:41:18.622Z,87.64
2022-09-23T02:46:49.802Z,87.93
2022-09-23T02:52:21.088Z,88.94
2022-09-23T02:57:52.404Z,88.81
2022-09-23T03:03:23.663Z,87.59
2022-09-23T03:08:55.172Z,87.31
2022-09-23T03:14:27.254Z,86.92
2022-09-23T03:25:28.219Z,87.80
2022-09-23T03:30:59.966Z,86.68
2022-09-23T03:36:31.690Z,86.82
2022-09-23T03:42:03.324Z,86.70
2022-09-23T03:47:34.734Z,86.73
2022-09-23T03:53:06.205Z,86.62
2022-09-23T03:58:37.618Z,86.66
2022-09-23T04:04:09.090Z,86.75
2022-09-23T04:09:40.152Z,87.75
2022-09-23T04:15:11.738Z,87.07
2022-09-23T04:20:43.456Z,85.77
2022-09-23T04:26:15.031Z,85.26
2022-09-23T04:31:46.315Z,84.17
2022-09-23T04:37:17.518Z,85.40
2022-09-23T04:42:48.987Z,85.58
2022-09-23T04:48:20.314Z,85.59
2022-09-23T04:53:51.524Z,85.39
2022-09-23T04:59:22.846Z,85.73
2022-09-23T05:04:54.132Z,84.83
2022-09-23T05:10:25.693Z,83.93
2022-09-23T05:15:57.361Z,82.10
2022-09-23T05:21:28.622Z,83.53
2022-09-23T05:27:00.076Z,83.43
2022-09-23T05:32:31.824Z,83.63
2022-09-23T05:38:03.029Z,81.61
2022-09-23T05:43:34.224Z,79.08
2022-09-23T05:49:05.718Z,77.49
2022-09-23T05:54:36.869Z,73.15
2022-09-23T06:00:08.102Z,72.47
2022-09-23T06:05:39.516Z,65.05
2022-09-23T06:11:10.739Z,67.00
2022-09-23T06:16:42.086Z,65.88
2022-09-23T06:22:13.396Z,61.57
2022-09-23T06:27:44.722Z,59.06
2022-09-23T06:33:17.175Z,60.06
2022-09-23T06:38:47.233Z,61.41
2022-09-23T06:44:18.671Z,57.06
2022-09-23T06:49:49.912Z,58.64
2022-09-23T06:55:21.206Z,55.93
2022-09-23T07:00:54.577Z,56.80
2022-09-23T07:06:25.837Z,54.69
2022-09-23T07:11:57.140Z,54.17
2022-09-23T07:17:28.798Z,52.09
2022-09-23T07:28:31.688Z,50.76
2022-09-23T07:34:02.985Z,50.24
2022-09-23T07:39:34.326Z,50.15
2022-09-23T07:45:05.541Z,50.61
2022-09-23T07:50:37.157Z,49.07
2022-09-23T07:56:08.781Z,49.46
2022-09-23T08:01:40.311Z,48.44
2022-09-23T08:07:11.947Z,48.57
2022-09-23T08:12:43.319Z,46.49
2022-09-23T08:18:15.046Z,47.11
2022-09-23T08:23:46.341Z,47.87
2022-09-23T08:29:17.514Z,45.23
2022-09-23T08:34:48.923Z,44.22
2022-09-23T08:40:21.738Z,49.47
2022-09-23T08:45:53.128Z,47.52
2022-09-23T08:51:24.339Z,48.80
2022-09-23T08:56:55.642Z,47.08
2022-09-23T09:02:26.878Z,48.83
2022-09-23T09:19:04.189Z,51.46
2022-09-23T09:24:35.498Z,52.14
2022-09-23T09:30:06.809Z,52.69
2022-09-23T09:35:38.198Z,54.19
2022-09-23T09:41:09.675Z,53.97
2022-09-23T09:46:41.233Z,54.03
2022-09-23T09:52:12.409Z,53.55
2022-09-23T09:57:43.732Z,55.49
2022-09-23T10:03:14.916Z,56.08
2022-09-23T10:08:46.212Z,54.36
2022-09-23T10:14:17.656Z,54.26
2022-09-23T10:19:48.943Z,56.20
2022-09-23T10:25:20.253Z,56.80
2022-09-23T10:30:52.251Z,57.33
2022-09-23T10:36:26.127Z,57.31
2022-09-23T10:41:57.304Z,57.47
2022-09-23T10:47:28.871Z,56.15
2022-09-23T10:53:00.511Z,56.54
2022-09-23T10:58:31.885Z,57.44
2022-09-23T11:04:03.323Z,56.85
2022-09-23T11:09:34.456Z,56.09
2022-09-23T11:15:05.873Z,54.97
2022-09-23T11:20:37.507Z,54.36
2022-09-23T11:26:09.032Z,53.91
2022-09-23T11:31:40.374Z,52.79
2022-09-23T11:37:11.699Z,53.19
2022-09-23T11:42:43.046Z,53.57
2022-09-23T11:48:14.343Z,53.43
2022-09-23T11:53:45.972Z,52.87
2022-09-23T11:59:18.537Z,53.15
2022-09-23T12:04:57.134Z,52.92
2022-09-23T12:10:20.690Z,52.54
2022-09-23T12:15:51.948Z,52.47
2022-09-23T12:21:48.711Z,52.00
2022-09-23T12:26:55.006Z,52.10
2022-09-23T12:32:26.299Z,52.07
2022-09-23T12:37:57.611Z,52.65
2022-09-23T12:43:29.282Z,51.93
2022-09-23T12:49:00.490Z,51.18
2022-09-23T12:54:31.870Z,51.72
2022-09-23T13:00:03.380Z,50.88
2022-09-23T13:05:34.914Z,51.86
2022-09-23T13:11:06.225Z,51.65
2022-09-23T13:16:37.745Z,51.04
2022-09-23T13:22:09.474Z,51.47
2022-09-23T13:27:40.742Z,51.36
2022-09-23T13:33:12.269Z,51.51
2022-09-23T13:38:43.898Z,51.68
2022-09-23T13:44:15.527Z,51.79
2022-09-23T13:49:46.881Z,51.78
2022-09-23T13:55:18.207Z,51.99
2022-09-23T14:00:52.368Z,50.82
2022-09-23T14:06:23.761Z,51.26
2022-09-23T14:11:55.290Z,52.63
2022-09-23T14:17:26.807Z,53.20
2022-09-23T14:22:58.578Z,52.78
2022-09-23T14:28:30.145Z,52.65
2022-09-23T14:34:01.816Z,52.86
2022-09-23T14:39:33.484Z,52.29
2022-09-23T14:45:05.029Z,53.67
2022-09-23T14:50:36.634Z,53.47
2022-09-23T14:56:08.097Z,53.25
2022-09-23T15:01:39.445Z,53.44
2022-09-23T15:07:11.171Z,52.84
2022-09-23T15:12:42.505Z,52.91
2022-09-23T15:18:13.791Z,53.37
2022-09-23T15:26:05.160Z,53.67
2022-09-23T15:31:36.836Z,53.39
2022-09-23T15:48:07.103Z,56.55
2022-09-23T15:53:38.761Z,57.77
2022-09-23T15:59:10.705Z,58.33
2022-09-23T16:04:42.340Z,59.31
2022-09-23T16:10:13.720Z,59.76
2022-09-23T16:21:14.594Z,60.65
2022-09-23T16:26:45.903Z,61.43
2022-09-23T16:32:22.010Z,62.13
2022-09-23T16:37:48.450Z,62.65
2022-09-23T16:48:52.722Z,63.68
2022-09-23T17:05:19.171Z,65.02
2022-09-23T17:10:50.429Z,65.23
2022-09-23T17:16:21.871Z,65.12
2022-09-23T17:21:53.616Z,66.47
2022-09-23T17:32:54.341Z,66.18
2022-09-23T17:38:29.109Z,66.89
2022-09-23T17:43:57.342Z,66.86
2022-09-23T17:49:29.915Z,66.17
2022-09-23T17:55:01.271Z,66.27
2022-09-23T18:00:32.657Z,68.08
2022-09-23T18:06:04.735Z,68.42
2022-09-23T18:11:36.465Z,68.17
2022-09-23T18:17:08.006Z,69.44
2022-09-23T18:22:39.251Z,69.21
2022-09-23T18:28:10.491Z,69.48
2022-09-23T18:33:41.936Z,70.33
2022-09-23T18:39:13.076Z,71.09
2022-09-23T18:44:44.477Z,71.31
2022-09-23T18:55:45.322Z,72.50
2022-09-23T19:01:16.513Z,72.85
2022-09-23T19:06:47.882Z,73.04
2022-09-23T19:12:19.212Z,73.62
2022-09-23T19:17:50.551Z,73.95
2022-09-23T19:23:21.786Z,73.36
2022-09-23T19:28:53.321Z,75.96
2022-09-23T19:39:53.916Z,74.33
2022-09-23T19:50:54.779Z,75.00
2022-09-23T19:56:25.993Z,74.33
2022-09-23T20:07:32.776Z,75.13
2022-09-23T20:13:04.337Z,75.79
2022-09-23T20:18:36.023Z,76.76
2022-09-23T20:24:07.868Z,75.49
2022-09-23T20:29:39.555Z,75.17
2022-09-23T20:40:41.913Z,77.40
2022-09-23T20:46:13.623Z,77.03
2022-09-23T20:57:14.320Z,77.64
2022-09-23T21:02:46.090Z,77.15
2022-09-23T21:08:18.494Z,78.56
2022-09-23T21:13:50.760Z,79.24
2022-09-23T21:19:22.529Z,79.22
2022-09-23T21:25:26.398Z,78.22
2022-09-23T21:30:26.163Z,77.41
2022-09-23T21:35:57.807Z,77.26
2022-09-23T21:41:29.353Z,78.19
2022-09-23T21:47:01.338Z,76.81
2022-09-23T21:52:33.138Z,78.28
2022-09-23T21:58:04.856Z,78.85
2022-09-23T22:03:36.644Z,78.73
2022-09-23T22:09:08.048Z,77.93
2022-09-23T22:14:40.153Z,78.95
2022-09-23T22:20:11.860Z,79.15
2022-09-23T22:25:43.303Z,79.46
2022-09-23T22:31:15.406Z,79.82
2022-09-23T22:36:47.028Z,80.44
2022-09-23T22:42:18.899Z,80.70
2022-09-23T22:53:20.059Z,79.19
2022-09-23T22:58:52.003Z,80.26
2022-09-23T23:04:23.551Z,80.02
2022-09-23T23:09:55.224Z,80.37
2022-09-23T23:26:25.609Z,79.28
2022-09-23T23:31:57.687Z,79.81
2022-09-23T23:37:29.395Z,79.96
2022-09-23T23:43:01.158Z,79.92
2022-09-23T23:48:32.968Z,80.50
2022-09-23T23:54:04.838Z,81.42
2022-09-23T23:59:36.316Z,81.07
