createdAt,value
2023-02-04T00:00:46.072Z,100.00
2023-02-04T00:03:20.447Z,100.00
2023-02-04T00:05:53.554Z,100.00
2023-02-04T00:08:26.768Z,100.00
2023-02-04T00:10:59.764Z,100.00
2023-02-04T00:13:32.872Z,100.00
2023-02-04T00:16:06.963Z,100.00
2023-02-04T00:18:41.433Z,100.00
2023-02-04T00:21:14.553Z,100.00
2023-02-04T00:23:47.648Z,100.00
2023-02-04T00:26:20.674Z,100.00
2023-02-04T00:28:53.821Z,100.00
2023-02-04T00:31:26.958Z,100.00
2023-02-04T00:34:01.427Z,100.00
2023-02-04T00:36:34.506Z,100.00
2023-02-04T00:39:07.629Z,100.00
2023-02-04T00:41:40.819Z,100.00
2023-02-04T00:44:15.011Z,100.00
2023-02-04T00:46:48.733Z,100.00
2023-02-04T00:49:23.139Z,100.00
2023-02-04T00:51:56.169Z,100.00
2023-02-04T00:54:29.423Z,100.00
2023-02-04T00:57:02.475Z,100.00
2023-02-04T00:59:35.470Z,100.00
2023-02-04T01:02:08.504Z,100.00
2023-02-04T01:04:42.817Z,100.00
2023-02-04T01:07:15.869Z,100.00
2023-02-04T01:09:48.905Z,100.00
2023-02-04T01:12:22.957Z,100.00
2023-02-04T01:14:56.438Z,100.00
2023-02-04T01:17:29.457Z,100.00
2023-02-04T01:20:03.936Z,100.00
2023-02-04T01:22:36.931Z,100.00
2023-02-04T01:25:10.084Z,100.00
2023-02-04T01:27:43.564Z,100.00
2023-02-04T01:30:17.389Z,100.00
2023-02-04T01:32:50.411Z,100.00
2023-02-04T01:35:25.019Z,100.00
2023-02-04T01:37:58.043Z,100.00
2023-02-04T01:40:32.003Z,100.00
2023-02-04T01:43:05.561Z,100.00
2023-02-04T01:45:38.627Z,100.00
2023-02-04T01:48:12.960Z,100.00
2023-02-04T01:50:47.999Z,100.00
2023-02-04T01:53:24.230Z,100.00
2023-02-04T01:55:57.242Z,100.00
2023-02-04T01:58:32.883Z,100.00
2023-02-04T02:01:12.739Z,100.00
2023-02-04T02:03:45.800Z,100.00
2023-02-04T02:06:20.199Z,100.00
2023-02-04T02:08:53.239Z,100.00
2023-02-04T02:11:26.864Z,100.00
2023-02-04T02:14:00.189Z,100.00
2023-02-04T02:16:33.294Z,100.00
2023-02-04T02:19:08.926Z,100.00
2023-02-04T02:21:49.459Z,100.00
2023-02-04T02:24:32.206Z,100.00
2023-02-04T02:27:09.216Z,100.00
2023-02-04T02:29:44.194Z,100.00
2023-02-04T02:32:17.355Z,100.00
2023-02-04T02:34:50.409Z,100.00
2023-02-04T02:37:23.457Z,100.00
2023-02-04T02:39:58.223Z,100.00
2023-02-04T02:42:32.206Z,100.00
2023-02-04T02:45:12.530Z,100.00
2023-02-04T02:47:45.578Z,100.00
2023-02-04T02:50:21.894Z,100.00
2023-02-04T02:52:55.585Z,100.00
2023-02-04T02:55:30.295Z,100.00
2023-02-04T02:58:03.386Z,100.00
2023-02-04T03:00:36.402Z,100.00
2023-02-04T03:03:14.992Z,100.00
2023-02-04T03:05:53.244Z,100.00
2023-02-04T03:08:26.398Z,100.00
2023-02-04T03:11:00.875Z,100.00
2023-02-04T03:13:34.936Z,100.00
2023-02-04T03:16:09.487Z,100.00
2023-02-04T03:18:42.620Z,100.00
2023-02-04T03:21:15.864Z,100.00
2023-02-04T03:23:49.047Z,100.00
2023-02-04T03:26:23.594Z,100.00
2023-02-04T03:28:56.798Z,100.00
2023-02-04T03:31:29.932Z,100.00
2023-02-04T03:34:03.052Z,100.00
2023-02-04T03:36:36.626Z,100.00
2023-02-04T03:39:09.672Z,100.00
2023-02-04T03:41:44.025Z,100.00
2023-02-04T03:44:17.052Z,100.00
2023-02-04T03:46:50.057Z,100.00
2023-02-04T03:49:23.292Z,100.00
2023-02-04T03:51:56.389Z,100.00
2023-02-04T03:54:29.672Z,100.00
2023-02-04T03:57:04.169Z,100.00
2023-02-04T03:59:37.231Z,100.00
2023-02-04T04:02:10.295Z,100.00
2023-02-04T04:04:43.321Z,100.00
2023-02-04T04:07:16.365Z,100.00
2023-02-04T04:09:49.382Z,100.00
2023-02-04T04:12:23.765Z,100.00
2023-02-04T04:14:56.804Z,100.00
2023-02-04T04:17:29.872Z,100.00
2023-02-04T04:20:02.993Z,100.00
2023-02-04T04:22:36.023Z,100.00
2023-02-04T04:25:10.239Z,100.00
2023-02-04T04:27:44.664Z,100.00
2023-02-04T04:30:18.295Z,100.00
2023-02-04T04:32:51.381Z,100.00
2023-02-04T04:35:24.403Z,100.00
2023-02-04T04:37:57.472Z,100.00
2023-02-04T04:40:31.543Z,100.00
2023-02-04T04:43:06.308Z,100.00
2023-02-04T04:45:39.349Z,100.00
2023-02-04T04:48:12.385Z,100.00
2023-02-04T04:50:45.500Z,100.00
2023-02-04T04:53:18.572Z,100.00
2023-02-04T04:55:51.589Z,100.00
2023-02-04T04:58:26.195Z,100.00
2023-02-04T05:00:59.262Z,100.00
2023-02-04T05:03:32.648Z,100.00
2023-02-04T05:06:06.046Z,100.00
2023-02-04T05:08:39.167Z,100.00
2023-02-04T05:11:13.285Z,100.00
2023-02-04T05:13:47.865Z,100.00
2023-02-04T05:16:20.978Z,100.00
2023-02-04T05:18:54.042Z,100.00
2023-02-04T05:21:27.091Z,100.00
2023-02-04T05:24:00.205Z,100.00
2023-02-04T05:26:33.260Z,100.00
2023-02-04T05:29:08.632Z,100.00
2023-02-04T05:31:42.887Z,100.00
2023-02-04T05:34:15.937Z,100.00
2023-02-04T05:36:48.984Z,100.00
2023-02-04T05:39:22.045Z,100.00
2023-02-04T05:41:55.033Z,100.00
2023-02-04T05:44:29.702Z,100.00
2023-02-04T05:47:02.695Z,100.00
2023-02-04T05:49:35.772Z,100.00
2023-02-04T05:52:08.994Z,100.00
2023-02-04T05:54:42.025Z,100.00
2023-02-04T05:57:15.228Z,100.00
2023-02-04T05:59:49.587Z,100.00
2023-02-04T06:02:22.595Z,100.00
2023-02-04T06:04:55.618Z,100.00
2023-02-04T06:07:28.665Z,100.00
2023-02-04T06:10:01.670Z,100.00
2023-02-04T06:12:34.686Z,100.00
2023-02-04T06:15:10.781Z,100.00
2023-02-04T06:17:43.859Z,100.00
2023-02-04T06:20:17.397Z,100.00
2023-02-04T06:22:51.681Z,100.00
2023-02-04T06:25:25.815Z,100.00
2023-02-04T06:27:58.859Z,100.00
2023-02-04T06:30:33.761Z,100.00
2023-02-04T06:33:07.025Z,100.00
2023-02-04T06:35:40.046Z,100.00
2023-02-04T06:38:13.089Z,100.00
2023-02-04T06:40:49.216Z,100.00
2023-02-04T06:43:24.008Z,100.00
2023-02-04T06:45:58.420Z,100.00
2023-02-04T06:48:31.485Z,100.00
2023-02-04T06:51:04.630Z,100.00
2023-02-04T06:53:37.704Z,100.00
2023-02-04T06:56:10.919Z,100.00
2023-02-04T06:58:43.942Z,100.00
2023-02-04T07:01:18.696Z,100.00
2023-02-04T07:03:51.880Z,100.00
2023-02-04T07:06:24.951Z,100.00
2023-02-04T07:08:58.107Z,100.00
2023-02-04T07:11:31.128Z,100.00
2023-02-04T07:14:04.158Z,100.00
2023-02-04T07:16:38.664Z,100.00
2023-02-04T07:19:11.658Z,100.00
2023-02-04T07:21:44.659Z,100.00
2023-02-04T07:24:17.626Z,100.00
2023-02-04T07:26:51.257Z,100.00
2023-02-04T07:29:25.899Z,100.00
2023-02-04T07:32:00.528Z,100.00
2023-02-04T07:34:33.782Z,100.00
2023-02-04T07:37:06.869Z,100.00
2023-02-04T07:39:39.956Z,100.00
2023-02-04T07:42:14.252Z,100.00
2023-02-04T07:44:47.221Z,100.00
2023-02-04T07:47:21.585Z,100.00
2023-02-04T07:49:56.929Z,100.00
2023-02-04T07:52:29.969Z,100.00
2023-02-04T07:55:02.960Z,100.00
2023-02-04T07:57:36.337Z,100.00
2023-02-04T08:00:12.995Z,100.00
2023-02-04T08:02:47.426Z,100.00
2023-02-04T08:05:20.507Z,100.00
2023-02-04T08:07:53.490Z,100.00
2023-02-04T08:10:26.514Z,100.00
2023-02-04T08:12:59.507Z,100.00
2023-02-04T08:15:32.830Z,100.00
2023-02-04T08:18:07.527Z,100.00
2023-02-04T08:20:40.526Z,100.00
2023-02-04T08:23:13.513Z,100.00
2023-02-04T08:25:46.504Z,100.00
2023-02-04T08:28:19.699Z,100.00
2023-02-04T08:30:53.823Z,100.00
2023-02-04T08:33:28.184Z,100.00
2023-02-04T08:36:01.231Z,100.00
2023-02-04T08:38:34.239Z,100.00
2023-02-04T08:41:07.282Z,100.00
2023-02-04T08:43:40.261Z,100.00
2023-02-04T08:46:13.325Z,100.00
2023-02-04T08:48:47.836Z,100.00
2023-02-04T08:51:20.911Z,100.00
2023-02-04T08:53:53.926Z,100.00
2023-02-04T08:56:26.915Z,100.00
2023-02-04T08:58:59.864Z,100.00
2023-02-04T09:01:32.835Z,100.00
2023-02-04T09:04:07.630Z,100.00
2023-02-04T09:06:40.632Z,100.00
2023-02-04T09:09:14.032Z,100.00
2023-02-04T09:11:47.170Z,100.00
2023-02-04T09:14:20.520Z,100.00
2023-02-04T09:16:53.735Z,100.00
2023-02-04T09:19:28.221Z,100.00
2023-02-04T09:22:01.341Z,100.00
2023-02-04T09:24:34.342Z,100.00
2023-02-04T09:27:07.632Z,100.00
2023-02-04T09:29:40.610Z,100.00
2023-02-04T09:32:13.711Z,100.00
2023-02-04T09:34:48.082Z,100.00
2023-02-04T09:37:21.109Z,100.00
2023-02-04T09:39:54.790Z,100.00
2023-02-04T09:42:28.287Z,100.00
2023-02-04T09:45:03.087Z,100.00
2023-02-04T09:47:36.098Z,100.00
2023-02-04T09:50:16.482Z,100.00
2023-02-04T09:52:52.325Z,100.00
2023-02-04T09:55:33.298Z,100.00
2023-02-04T09:58:13.389Z,100.00
2023-02-04T10:00:48.265Z,100.00
2023-02-04T10:03:23.308Z,100.00
2023-02-04T10:05:57.778Z,100.00
2023-02-04T10:08:34.555Z,100.00
2023-02-04T10:11:09.221Z,100.00
2023-02-04T10:13:46.016Z,100.00
2023-02-04T10:16:23.892Z,100.00
2023-02-04T10:18:58.727Z,100.00
2023-02-04T10:21:36.788Z,100.00
2023-02-04T10:24:15.357Z,100.00
2023-02-04T10:26:49.422Z,100.00
2023-02-04T10:29:25.833Z,100.00
2023-02-04T10:31:59.015Z,100.00
2023-02-04T10:34:37.862Z,100.00
2023-02-04T10:37:22.708Z,100.00
2023-02-04T10:39:55.707Z,100.00
2023-02-04T10:42:30.898Z,100.00
2023-02-04T10:45:04.034Z,100.00
2023-02-04T10:47:37.003Z,100.00
2023-02-04T10:50:34.083Z,100.00
2023-02-04T10:53:29.731Z,100.00
2023-02-04T10:56:03.513Z,100.00
2023-02-04T10:58:36.821Z,97.71
2023-02-04T11:01:12.141Z,100.00
2023-02-04T11:03:48.045Z,100.00
2023-02-04T11:06:25.050Z,100.00
2023-02-04T11:09:00.821Z,98.29
2023-02-04T11:11:34.301Z,98.83
2023-02-04T11:14:23.256Z,100.00
2023-02-04T11:17:00.839Z,99.74
2023-02-04T11:19:38.063Z,94.05
2023-02-04T11:22:24.492Z,98.64
2023-02-04T11:24:58.920Z,90.79
2023-02-04T11:27:41.048Z,93.73
2023-02-04T11:30:24.234Z,90.92
2023-02-04T11:33:02.769Z,89.42
2023-02-04T11:35:36.442Z,87.20
2023-02-04T11:38:26.308Z,98.79
2023-02-04T11:41:01.886Z,92.70
2023-02-04T11:43:36.205Z,95.26
2023-02-04T11:46:16.191Z,95.35
2023-02-04T11:48:54.578Z,95.74
2023-02-04T11:51:32.491Z,90.45
2023-02-04T11:54:06.114Z,89.72
2023-02-04T11:56:40.703Z,90.20
2023-02-04T11:59:17.624Z,99.42
2023-02-04T12:01:50.659Z,99.58
2023-02-04T12:04:26.163Z,91.13
2023-02-04T12:07:00.948Z,99.54
2023-02-04T12:09:34.042Z,93.04
2023-02-04T12:12:10.483Z,89.42
2023-02-04T12:14:43.719Z,94.98
2023-02-04T12:17:18.363Z,92.06
2023-02-04T12:19:51.440Z,93.53
2023-02-04T12:22:24.480Z,95.06
2023-02-04T12:24:57.568Z,92.62
2023-02-04T12:27:32.069Z,93.30
2023-02-04T12:30:05.682Z,97.16
2023-02-04T12:32:38.725Z,94.88
2023-02-04T12:35:11.859Z,98.34
2023-02-04T12:37:45.315Z,97.34
2023-02-04T12:40:21.831Z,100.00
2023-02-04T12:42:56.198Z,95.42
2023-02-04T12:45:29.419Z,94.16
2023-02-04T12:48:02.891Z,94.17
2023-02-04T12:50:35.954Z,94.37
2023-02-04T12:53:09.021Z,90.03
2023-02-04T12:55:42.330Z,91.83
2023-02-04T12:58:16.793Z,92.78
2023-02-04T13:00:49.882Z,92.76
2023-02-04T13:03:23.742Z,94.62
2023-02-04T13:05:57.130Z,91.75
2023-02-04T13:08:30.175Z,92.27
2023-02-04T13:11:03.210Z,92.83
2023-02-04T13:13:37.595Z,88.22
2023-02-04T13:16:10.696Z,97.03
2023-02-04T13:18:43.747Z,88.16
2023-02-04T13:21:16.797Z,86.29
2023-02-04T13:23:49.775Z,92.57
2023-02-04T13:26:22.787Z,89.69
2023-02-04T13:28:57.400Z,94.48
2023-02-04T13:31:30.470Z,86.21
2023-02-04T13:34:03.502Z,88.11
2023-02-04T13:36:36.562Z,90.60
2023-02-04T13:39:09.661Z,93.30
2023-02-04T13:41:42.743Z,85.92
2023-02-04T13:44:17.180Z,83.04
2023-02-04T13:46:50.183Z,85.94
2023-02-04T13:49:23.348Z,95.15
2023-02-04T13:51:56.397Z,91.06
2023-02-04T13:54:29.425Z,93.91
2023-02-04T13:57:02.591Z,90.32
2023-02-04T13:59:37.033Z,91.79
2023-02-04T14:02:10.607Z,89.40
2023-02-04T14:04:44.021Z,87.35
2023-02-04T14:07:17.064Z,87.28
2023-02-04T14:09:50.243Z,93.94
2023-02-04T14:12:23.360Z,86.85
2023-02-04T14:14:57.815Z,98.42
2023-02-04T14:17:30.882Z,97.50
2023-02-04T14:20:05.489Z,91.79
2023-02-04T14:22:38.536Z,90.29
2023-02-04T14:25:11.650Z,84.80
2023-02-04T14:27:44.766Z,88.90
2023-02-04T14:30:21.999Z,92.74
2023-02-04T14:32:55.966Z,94.05
2023-02-04T14:35:29.330Z,91.94
2023-02-04T14:38:02.469Z,95.34
2023-02-04T14:40:35.554Z,96.41
2023-02-04T14:43:11.017Z,98.85
2023-02-04T14:45:45.471Z,93.99
2023-02-04T14:48:18.575Z,98.36
2023-02-04T14:50:51.608Z,92.13
2023-02-04T14:53:24.645Z,86.92
2023-02-04T14:55:57.764Z,91.82
2023-02-04T14:58:30.819Z,87.69
2023-02-04T15:01:05.713Z,89.89
2023-02-04T15:03:38.786Z,89.50
2023-02-04T15:06:11.916Z,95.36
2023-02-04T15:08:45.410Z,89.07
2023-02-04T15:11:18.443Z,92.21
2023-02-04T15:13:51.514Z,95.58
2023-02-04T15:16:26.160Z,95.87
2023-02-04T15:18:59.525Z,94.81
2023-02-04T15:21:32.627Z,96.51
2023-02-04T15:24:05.816Z,98.48
2023-02-04T15:26:39.641Z,99.90
2023-02-04T15:29:12.695Z,100.00
2023-02-04T15:31:47.258Z,93.52
2023-02-04T15:34:20.450Z,98.45
2023-02-04T15:36:53.545Z,99.80
2023-02-04T15:39:27.680Z,96.16
2023-02-04T15:42:00.837Z,99.05
2023-02-04T15:44:34.044Z,98.42
2023-02-04T15:47:08.637Z,96.85
2023-02-04T15:49:41.632Z,90.58
2023-02-04T15:52:24.172Z,88.00
2023-02-04T15:54:58.455Z,92.62
2023-02-04T15:57:31.451Z,93.07
2023-02-04T16:00:05.645Z,86.67
2023-02-04T16:02:40.094Z,88.04
2023-02-04T16:05:13.228Z,87.96
2023-02-04T16:07:46.240Z,92.31
2023-02-04T16:10:19.975Z,93.24
2023-02-04T16:12:54.949Z,96.25
2023-02-04T16:15:28.124Z,94.77
2023-02-04T16:18:02.535Z,99.07
2023-02-04T16:20:35.582Z,96.02
2023-02-04T16:23:08.661Z,97.86
2023-02-04T16:25:41.690Z,97.64
2023-02-04T16:28:14.774Z,96.09
2023-02-04T16:30:48.019Z,100.00
2023-02-04T16:33:22.588Z,100.00
2023-02-04T16:36:02.340Z,100.00
2023-02-04T16:38:38.855Z,100.00
2023-02-04T16:41:14.335Z,100.00
2023-02-04T16:43:47.405Z,100.00
2023-02-04T16:46:20.526Z,100.00
2023-02-04T16:48:55.249Z,100.00
2023-02-04T16:51:30.698Z,100.00
2023-02-04T16:54:03.941Z,100.00
2023-02-04T16:56:37.381Z,100.00
2023-02-04T16:59:10.622Z,100.00
2023-02-04T17:01:43.846Z,100.00
2023-02-04T17:04:18.898Z,100.00
2023-02-04T17:06:52.553Z,100.00
2023-02-04T17:09:25.681Z,100.00
2023-02-04T17:11:58.771Z,100.00
2023-02-04T17:14:31.780Z,100.00
2023-02-04T17:17:04.813Z,100.00
2023-02-04T17:19:39.205Z,100.00
2023-02-04T17:22:12.364Z,100.00
2023-02-04T17:24:45.637Z,100.00
2023-02-04T17:27:18.771Z,100.00
2023-02-04T17:29:51.858Z,100.00
2023-02-04T17:32:24.866Z,100.00
2023-02-04T17:35:01.398Z,100.00
2023-02-04T17:37:34.442Z,100.00
2023-02-04T17:40:12.760Z,100.00
2023-02-04T17:42:45.851Z,100.00
2023-02-04T17:45:19.118Z,100.00
2023-02-04T17:47:52.153Z,100.00
2023-02-04T17:50:26.797Z,100.00
2023-02-04T17:52:59.872Z,100.00
2023-02-04T17:55:34.972Z,100.00
2023-02-04T17:58:15.457Z,100.00
2023-02-04T18:00:53.030Z,100.00
2023-02-04T18:03:29.336Z,100.00
2023-02-04T18:06:18.823Z,100.00
2023-02-04T18:08:56.603Z,100.00
2023-02-04T18:11:39.555Z,100.00
2023-02-04T18:14:18.617Z,100.00
2023-02-04T18:16:55.171Z,100.00
2023-02-04T18:19:31.749Z,100.00
2023-02-04T18:22:13.183Z,100.00
2023-02-04T18:24:48.889Z,100.00
2023-02-04T18:27:25.711Z,100.00
2023-02-04T18:30:01.067Z,100.00
2023-02-04T18:32:39.321Z,100.00
2023-02-04T18:35:39.313Z,100.00
2023-02-04T18:38:42.849Z,100.00
2023-02-04T18:41:33.813Z,100.00
2023-02-04T18:44:27.950Z,100.00
2023-02-04T18:47:02.316Z,100.00
2023-02-04T18:49:39.720Z,100.00
2023-02-04T18:52:18.916Z,100.00
2023-02-04T18:54:55.595Z,100.00
2023-02-04T18:57:38.149Z,100.00
2023-02-04T19:00:30.773Z,100.00
2023-02-04T19:03:21.390Z,100.00
2023-02-04T19:05:56.731Z,100.00
2023-02-04T19:08:33.353Z,100.00
2023-02-04T19:11:27.136Z,100.00
2023-02-04T19:14:01.692Z,100.00
2023-02-04T19:16:40.661Z,100.00
2023-02-04T19:19:35.480Z,100.00
2023-02-04T19:22:19.119Z,100.00
2023-02-04T19:24:58.895Z,100.00
2023-02-04T19:27:36.346Z,100.00
2023-02-04T19:30:47.298Z,100.00
2023-02-04T19:33:27.312Z,100.00
2023-02-04T19:36:16.271Z,100.00
2023-02-04T19:38:52.082Z,100.00
2023-02-04T19:41:31.966Z,100.00
2023-02-04T19:44:34.939Z,100.00
2023-02-04T19:47:25.826Z,100.00
2023-02-04T19:50:21.069Z,100.00
2023-02-04T19:53:01.652Z,100.00
2023-02-04T19:55:45.770Z,100.00
2023-02-04T19:58:23.085Z,100.00
2023-02-04T20:01:00.812Z,100.00
2023-02-04T20:03:42.196Z,100.00
2023-02-04T20:06:32.805Z,100.00
2023-02-04T20:09:12.283Z,100.00
2023-02-04T20:12:06.648Z,100.00
2023-02-04T20:14:52.428Z,100.00
2023-02-04T20:17:41.000Z,100.00
2023-02-04T20:20:26.206Z,100.00
2023-02-04T20:23:00.920Z,100.00
2023-02-04T20:25:47.029Z,100.00
2023-02-04T20:28:35.911Z,100.00
2023-02-04T20:31:28.665Z,100.00
2023-02-04T20:34:03.183Z,100.00
2023-02-04T20:36:41.209Z,100.00
2023-02-04T20:39:38.013Z,100.00
2023-02-04T20:42:34.646Z,100.00
2023-02-04T20:45:26.376Z,100.00
2023-02-04T20:48:11.460Z,100.00
2023-02-04T20:50:48.233Z,100.00
2023-02-04T20:53:24.786Z,100.00
2023-02-04T20:56:03.781Z,100.00
2023-02-04T20:58:39.582Z,100.00
2023-02-04T21:01:25.536Z,100.00
2023-02-04T21:03:59.381Z,100.00
2023-02-04T21:06:37.015Z,100.00
2023-02-04T21:09:22.942Z,100.00
2023-02-04T21:11:58.246Z,100.00
2023-02-04T21:14:31.804Z,100.00
2023-02-04T21:17:05.207Z,100.00
2023-02-04T21:19:38.585Z,100.00
2023-02-04T21:22:13.140Z,100.00
2023-02-04T21:24:46.956Z,100.00
2023-02-04T21:27:22.194Z,100.00
2023-02-04T21:29:55.454Z,100.00
2023-02-04T21:32:28.603Z,100.00
2023-02-04T21:35:01.679Z,100.00
2023-02-04T21:37:36.217Z,100.00
2023-02-04T21:40:10.568Z,100.00
2023-02-04T21:42:43.799Z,100.00
2023-02-04T21:45:17.972Z,100.00
2023-02-04T21:47:52.780Z,100.00
2023-02-04T21:50:25.956Z,100.00
2023-02-04T21:53:00.499Z,100.00
2023-02-04T21:55:34.242Z,100.00
2023-02-04T21:58:08.942Z,100.00
2023-02-04T22:00:42.176Z,100.00
2023-02-04T22:03:17.437Z,100.00
2023-02-04T22:05:51.296Z,100.00
2023-02-04T22:08:25.954Z,100.00
2023-02-04T22:10:59.057Z,100.00
2023-02-04T22:13:32.341Z,100.00
2023-02-04T22:16:06.515Z,100.00
2023-02-04T22:18:39.582Z,100.00
2023-02-04T22:21:12.621Z,100.00
2023-02-04T22:23:46.991Z,100.00
2023-02-04T22:26:20.268Z,100.00
2023-02-04T22:28:53.332Z,100.00
2023-02-04T22:31:26.506Z,100.00
2023-02-04T22:33:59.575Z,100.00
2023-02-04T22:36:32.658Z,100.00
2023-02-04T22:39:07.471Z,100.00
2023-02-04T22:41:40.507Z,100.00
2023-02-04T22:44:13.667Z,100.00
2023-02-04T22:46:47.657Z,100.00
2023-02-04T22:49:20.959Z,100.00
2023-02-04T22:51:54.061Z,100.00
2023-02-04T22:54:28.671Z,100.00
2023-02-04T22:57:01.723Z,100.00
2023-02-04T22:59:34.822Z,100.00
2023-02-04T23:02:07.915Z,100.00
2023-02-04T23:04:43.818Z,100.00
2023-02-04T23:07:17.183Z,100.00
2023-02-04T23:09:51.574Z,100.00
2023-02-04T23:12:25.035Z,100.00
2023-02-04T23:14:58.122Z,100.00
2023-02-04T23:17:31.161Z,100.00
2023-02-04T23:20:05.502Z,100.00
2023-02-04T23:22:38.769Z,100.00
2023-02-04T23:25:13.439Z,100.00
2023-02-04T23:27:46.532Z,100.00
2023-02-04T23:30:20.583Z,100.00
2023-02-04T23:32:53.916Z,100.00
2023-02-04T23:35:27.312Z,100.00
2023-02-04T23:38:00.688Z,100.00
2023-02-04T23:40:35.288Z,100.00
2023-02-04T23:43:10.842Z,100.00
2023-02-04T23:45:45.617Z,100.00
2023-02-04T23:48:18.790Z,100.00
2023-02-04T23:50:52.474Z,100.00
2023-02-04T23:53:26.407Z,100.00
2023-02-04T23:56:00.994Z,100.00
2023-02-04T23:58:34.255Z,100.00
