createdAt,value
2022-08-01T00:00:05.269Z,19.10
2022-08-01T00:02:32.759Z,18.10
2022-08-01T00:05:01.187Z,18.00
2022-08-01T00:07:28.042Z,18.00
2022-08-01T00:09:54.861Z,18.00
2022-08-01T00:12:21.688Z,18.00
2022-08-01T00:14:48.515Z,18.90
2022-08-01T00:17:15.348Z,17.90
2022-08-01T00:19:42.273Z,17.80
2022-08-01T00:22:09.179Z,17.80
2022-08-01T00:24:36.227Z,19.40
2022-08-01T00:27:03.133Z,17.70
2022-08-01T00:30:10.115Z,17.70
2022-08-01T00:32:16.961Z,17.70
2022-08-01T00:34:43.845Z,17.70
2022-08-01T00:37:10.703Z,19.00
2022-08-01T00:39:43.102Z,17.70
2022-08-01T00:42:10.907Z,19.90
2022-08-01T00:44:37.769Z,17.70
2022-08-01T00:47:05.166Z,19.60
2022-08-01T00:49:32.174Z,17.50
2022-08-01T00:51:59.425Z,17.40
2022-08-01T00:54:26.869Z,17.50
2022-08-01T00:56:54.437Z,17.60
2022-08-01T00:59:22.717Z,17.40
2022-08-01T01:01:50.295Z,18.00
2022-08-01T01:04:17.816Z,18.70
2022-08-01T01:07:18.908Z,17.50
2022-08-01T01:10:06.250Z,17.30
2022-08-01T01:12:38.643Z,17.30
2022-08-01T01:15:30.481Z,17.60
2022-08-01T01:18:06.390Z,17.30
2022-08-01T01:20:41.333Z,17.30
2022-08-01T01:23:12.056Z,17.20
2022-08-01T01:25:38.874Z,17.20
2022-08-01T01:28:14.638Z,19.50
2022-08-01T01:30:42.929Z,17.20
2022-08-01T01:33:11.257Z,18.40
2022-08-01T01:35:58.952Z,19.10
2022-08-01T01:38:30.465Z,17.20
2022-08-01T01:40:57.893Z,17.10
2022-08-01T01:43:28.827Z,18.60
2022-08-01T01:46:00.176Z,17.10
2022-08-01T01:48:26.999Z,17.10
2022-08-01T01:50:53.857Z,19.50
2022-08-01T01:53:22.807Z,17.30
2022-08-01T01:55:51.677Z,17.10
2022-08-01T01:58:19.241Z,17.00
2022-08-01T02:00:46.312Z,17.80
2022-08-01T02:03:13.599Z,17.00
2022-08-01T02:05:40.597Z,16.90
2022-08-01T02:08:07.513Z,16.90
2022-08-01T02:10:34.311Z,16.90
2022-08-01T02:13:03.360Z,17.40
2022-08-01T02:15:31.030Z,16.80
2022-08-01T02:17:57.953Z,17.20
2022-08-01T02:20:25.585Z,17.00
2022-08-01T02:22:54.722Z,17.30
2022-08-01T02:25:28.322Z,16.70
2022-08-01T02:28:07.228Z,17.00
2022-08-01T02:30:36.321Z,16.80
2022-08-01T02:33:16.417Z,18.30
2022-08-01T02:36:30.452Z,16.70
2022-08-01T02:38:33.727Z,16.80
2022-08-01T02:41:03.633Z,17.40
2022-08-01T02:43:30.496Z,18.50
2022-08-01T02:45:59.211Z,17.20
2022-08-01T02:48:26.867Z,16.60
2022-08-01T02:50:56.676Z,16.80
2022-08-01T02:53:39.037Z,16.60
2022-08-01T02:56:11.045Z,16.60
2022-08-01T02:58:38.326Z,16.50
2022-08-01T03:01:07.058Z,19.20
2022-08-01T03:03:35.982Z,16.50
2022-08-01T03:06:03.748Z,16.40
2022-08-01T03:08:30.884Z,16.50
2022-08-01T03:10:57.758Z,16.60
2022-08-01T03:13:24.795Z,18.30
2022-08-01T03:15:51.634Z,16.50
2022-08-01T03:18:18.570Z,17.90
2022-08-01T03:20:45.439Z,16.40
2022-08-01T03:23:12.806Z,18.00
2022-08-01T03:25:41.000Z,18.10
2022-08-01T03:28:08.409Z,16.30
2022-08-01T03:30:36.742Z,17.70
2022-08-01T03:33:03.791Z,17.80
2022-08-01T03:35:32.560Z,16.20
2022-08-01T03:38:15.758Z,16.70
2022-08-01T03:40:46.514Z,16.20
2022-08-01T03:43:21.705Z,16.20
2022-08-01T03:45:51.018Z,16.20
2022-08-01T03:48:18.844Z,16.30
2022-08-01T03:50:50.137Z,16.10
2022-08-01T03:53:17.001Z,16.10
2022-08-01T03:55:44.322Z,16.20
2022-08-01T03:58:11.217Z,16.10
2022-08-01T04:00:40.086Z,16.10
2022-08-01T04:03:09.907Z,16.10
2022-08-01T04:05:36.815Z,16.10
2022-08-01T04:08:03.936Z,18.30
2022-08-01T04:10:30.731Z,16.10
2022-08-01T04:12:57.573Z,16.10
2022-08-01T04:15:24.850Z,16.10
2022-08-01T04:17:51.743Z,17.20
2022-08-01T04:20:18.633Z,16.00
2022-08-01T04:22:45.516Z,18.10
2022-08-01T04:25:15.409Z,16.30
2022-08-01T04:27:49.763Z,16.00
2022-08-01T04:30:21.318Z,17.20
2022-08-01T04:32:48.167Z,16.00
2022-08-01T04:35:57.717Z,16.00
2022-08-01T04:38:04.223Z,16.00
2022-08-01T04:40:31.496Z,16.00
2022-08-01T04:42:58.614Z,15.90
2022-08-01T04:45:25.559Z,15.90
2022-08-01T04:47:52.614Z,15.90
2022-08-01T04:50:22.764Z,16.00
2022-08-01T04:52:49.612Z,15.90
2022-08-01T04:55:18.147Z,16.00
2022-08-01T04:57:46.326Z,16.00
2022-08-01T05:00:13.734Z,16.00
2022-08-01T05:02:40.553Z,16.00
2022-08-01T05:05:07.800Z,16.00
2022-08-01T05:07:44.357Z,16.10
2022-08-01T05:10:12.857Z,16.10
2022-08-01T05:12:39.740Z,16.10
2022-08-01T05:15:11.777Z,16.10
2022-08-01T05:17:43.229Z,16.10
2022-08-01T05:20:11.363Z,16.10
2022-08-01T05:22:38.595Z,16.10
2022-08-01T05:25:06.008Z,16.10
2022-08-01T05:27:33.566Z,16.10
2022-08-01T05:30:00.825Z,16.20
2022-08-01T05:32:28.213Z,16.20
2022-08-01T05:34:55.480Z,16.20
2022-08-01T05:37:22.284Z,16.80
2022-08-01T05:39:49.101Z,16.40
2022-08-01T05:42:15.968Z,16.40
2022-08-01T05:44:42.904Z,17.00
2022-08-01T05:47:09.699Z,16.70
2022-08-01T05:49:36.631Z,16.90
2022-08-01T05:52:04.076Z,17.10
2022-08-01T05:54:31.287Z,17.20
2022-08-01T05:57:00.838Z,17.40
2022-08-01T05:59:27.676Z,17.60
2022-08-01T06:01:54.634Z,17.80
2022-08-01T06:04:21.559Z,17.90
2022-08-01T06:06:49.023Z,18.00
2022-08-01T06:09:15.851Z,18.20
2022-08-01T06:11:42.649Z,18.30
2022-08-01T06:14:09.490Z,18.50
2022-08-01T06:16:36.272Z,18.60
2022-08-01T06:19:03.165Z,18.60
2022-08-01T06:21:29.947Z,19.10
2022-08-01T06:23:56.887Z,18.90
2022-08-01T06:26:23.724Z,19.00
2022-08-01T06:28:51.054Z,19.10
2022-08-01T06:31:17.857Z,19.20
2022-08-01T06:33:44.747Z,19.30
2022-08-01T06:36:11.739Z,19.50
2022-08-01T06:38:38.809Z,18.30
2022-08-01T06:41:05.670Z,19.80
2022-08-01T06:43:32.534Z,20.00
2022-08-01T06:45:59.375Z,20.20
2022-08-01T06:48:26.276Z,20.40
2022-08-01T06:51:08.786Z,20.60
2022-08-01T06:53:38.864Z,20.70
2022-08-01T06:56:06.064Z,20.90
2022-08-01T06:58:32.954Z,21.10
2022-08-01T07:00:59.904Z,21.30
2022-08-01T07:03:27.638Z,21.50
2022-08-01T07:06:11.787Z,21.60
2022-08-01T07:08:39.444Z,21.80
2022-08-01T07:11:07.337Z,22.00
2022-08-01T07:13:43.819Z,22.10
2022-08-01T07:16:11.240Z,22.30
2022-08-01T07:18:38.176Z,22.50
2022-08-01T07:21:05.083Z,22.70
2022-08-01T07:23:34.019Z,22.90
2022-08-01T07:26:04.563Z,23.10
2022-08-01T07:28:31.612Z,23.30
2022-08-01T07:30:58.456Z,23.50
2022-08-01T07:33:25.297Z,23.70
2022-08-01T07:35:52.185Z,23.90
2022-08-01T07:38:19.042Z,24.10
2022-08-01T07:40:46.013Z,24.20
2022-08-01T07:43:13.039Z,24.30
2022-08-01T07:45:45.428Z,24.50
2022-08-01T07:48:13.486Z,24.50
2022-08-01T07:50:40.355Z,24.70
2022-08-01T07:53:07.319Z,24.90
2022-08-01T07:55:34.257Z,25.00
2022-08-01T07:58:01.080Z,25.20
2022-08-01T08:00:28.875Z,25.40
2022-08-01T08:02:55.928Z,25.60
2022-08-01T08:05:58.698Z,25.70
2022-08-01T08:08:09.891Z,25.90
2022-08-01T08:10:36.820Z,26.00
2022-08-01T08:13:04.270Z,26.10
2022-08-01T08:15:31.066Z,26.20
2022-08-01T08:18:04.623Z,26.30
2022-08-01T08:20:31.421Z,26.30
2022-08-01T08:22:59.659Z,26.40
2022-08-01T08:25:26.921Z,26.40
2022-08-01T08:27:54.003Z,26.50
2022-08-01T08:30:21.087Z,26.60
2022-08-01T08:32:49.004Z,26.70
2022-08-01T08:35:19.931Z,26.70
2022-08-01T08:37:50.291Z,26.70
2022-08-01T08:40:22.797Z,26.80
2022-08-01T08:42:49.691Z,26.80
2022-08-01T08:45:16.591Z,26.90
2022-08-01T08:47:43.535Z,27.00
2022-08-01T08:50:10.473Z,27.00
2022-08-01T08:52:37.664Z,27.10
2022-08-01T08:55:04.702Z,27.20
2022-08-01T08:57:31.545Z,27.20
2022-08-01T08:59:58.983Z,27.20
2022-08-01T09:02:26.005Z,27.20
2022-08-01T09:04:52.864Z,27.30
2022-08-01T09:07:19.746Z,27.40
2022-08-01T09:09:49.292Z,27.50
2022-08-01T09:12:20.512Z,27.50
2022-08-01T09:14:47.912Z,27.60
2022-08-01T09:17:14.800Z,27.60
2022-08-01T09:19:48.860Z,27.70
2022-08-01T09:22:22.222Z,27.80
2022-08-01T09:25:09.510Z,27.90
2022-08-01T09:27:39.121Z,28.00
2022-08-01T09:30:19.222Z,28.10
2022-08-01T09:33:06.214Z,28.30
2022-08-01T09:35:43.303Z,28.40
2022-08-01T09:38:21.387Z,28.40
2022-08-01T09:40:58.919Z,28.60
2022-08-01T09:43:31.302Z,28.70
2022-08-01T09:45:58.765Z,28.80
2022-08-01T09:48:28.833Z,28.80
2022-08-01T09:51:03.815Z,28.90
2022-08-01T09:53:51.254Z,29.00
2022-08-01T09:56:20.473Z,29.00
2022-08-01T09:59:00.381Z,29.10
2022-08-01T10:01:36.932Z,29.20
2022-08-01T10:04:25.359Z,29.30
2022-08-01T10:06:55.865Z,29.40
2022-08-01T10:09:39.961Z,29.40
2022-08-01T10:12:08.822Z,29.50
2022-08-01T10:14:36.018Z,29.50
2022-08-01T10:17:05.222Z,29.60
2022-08-01T10:19:33.676Z,29.70
2022-08-01T10:22:00.601Z,29.70
2022-08-01T10:24:30.355Z,29.80
2022-08-01T10:27:12.186Z,29.90
2022-08-01T10:30:05.937Z,30.00
2022-08-01T10:32:32.951Z,30.00
2022-08-01T10:35:00.217Z,30.00
2022-08-01T10:37:35.716Z,30.10
2022-08-01T10:40:35.386Z,30.30
2022-08-01T10:43:02.226Z,30.30
2022-08-01T10:46:50.358Z,30.40
2022-08-01T10:49:21.216Z,30.50
2022-08-01T10:51:52.642Z,30.40
2022-08-01T10:54:21.794Z,30.50
2022-08-01T10:56:52.736Z,30.50
2022-08-01T10:59:49.334Z,30.60
2022-08-01T11:02:10.238Z,30.60
2022-08-01T11:04:58.644Z,30.50
2022-08-01T11:07:36.035Z,30.50
2022-08-01T11:10:14.655Z,30.50
2022-08-01T11:12:44.011Z,30.50
2022-08-01T11:15:11.069Z,30.50
2022-08-01T11:17:54.679Z,30.50
2022-08-01T11:20:41.582Z,30.50
2022-08-01T11:23:10.770Z,30.50
2022-08-01T11:26:06.295Z,30.60
2022-08-01T11:28:32.711Z,30.70
2022-08-01T11:31:08.052Z,30.70
2022-08-01T11:33:42.329Z,30.80
2022-08-01T11:36:14.417Z,30.80
2022-08-01T11:38:46.748Z,31.00
2022-08-01T11:41:37.376Z,31.10
2022-08-01T11:44:16.755Z,31.10
2022-08-01T11:46:56.940Z,31.00
2022-08-01T11:49:49.642Z,31.00
2022-08-01T11:52:28.170Z,31.00
2022-08-01T11:54:55.897Z,31.20
2022-08-01T11:57:33.909Z,31.50
2022-08-01T12:00:08.367Z,31.70
2022-08-01T12:02:41.525Z,31.90
2022-08-01T12:05:11.978Z,32.20
2022-08-01T12:07:39.917Z,32.50
2022-08-01T12:10:14.561Z,32.60
2022-08-01T12:12:45.330Z,32.60
2022-08-01T12:15:12.428Z,32.30
2022-08-01T12:17:39.376Z,32.10
2022-08-01T12:20:08.077Z,31.90
2022-08-01T12:22:35.262Z,31.80
2022-08-01T12:25:20.042Z,31.80
2022-08-01T12:27:47.721Z,31.90
2022-08-01T12:30:19.776Z,32.00
2022-08-01T12:32:47.693Z,32.10
2022-08-01T12:35:24.071Z,32.30
2022-08-01T12:37:55.333Z,32.40
2022-08-01T12:40:23.689Z,32.60
2022-08-01T12:42:55.289Z,32.60
2022-08-01T12:45:54.471Z,32.30
2022-08-01T12:48:24.725Z,31.90
2022-08-01T12:50:51.807Z,31.60
2022-08-01T12:53:21.816Z,31.60
2022-08-01T12:55:58.050Z,31.50
2022-08-01T12:58:32.068Z,31.50
2022-08-01T13:01:12.386Z,31.60
2022-08-01T13:03:39.756Z,31.90
2022-08-01T13:06:17.848Z,32.10
2022-08-01T13:08:45.374Z,32.40
2022-08-01T13:11:17.378Z,32.60
2022-08-01T13:13:51.779Z,32.80
2022-08-01T13:16:27.771Z,33.00
2022-08-01T13:19:05.850Z,33.10
2022-08-01T13:21:34.582Z,33.30
2022-08-01T13:24:27.519Z,33.40
2022-08-01T13:27:04.165Z,33.50
2022-08-01T13:29:35.430Z,33.30
2022-08-01T13:32:27.660Z,32.80
2022-08-01T13:35:06.412Z,32.50
2022-08-01T13:37:33.350Z,32.60
2022-08-01T13:40:00.347Z,32.70
2022-08-01T13:42:27.216Z,32.80
2022-08-01T13:44:54.114Z,32.90
2022-08-01T13:47:31.072Z,33.10
2022-08-01T13:50:04.060Z,33.20
2022-08-01T13:52:31.872Z,33.40
2022-08-01T13:54:59.344Z,33.60
2022-08-01T13:57:26.247Z,33.80
2022-08-01T14:00:08.825Z,34.00
2022-08-01T14:02:41.547Z,34.10
2022-08-01T14:09:32.417Z,34.20
2022-08-01T14:11:59.488Z,34.10
2022-08-01T14:14:27.055Z,33.90
2022-08-01T14:16:53.849Z,33.60
2022-08-01T14:19:36.855Z,33.30
2022-08-01T14:22:08.778Z,33.10
2022-08-01T14:24:35.736Z,32.90
2022-08-01T14:27:03.203Z,33.10
2022-08-01T14:29:54.804Z,32.50
2022-08-01T14:32:16.822Z,32.30
2022-08-01T14:34:43.658Z,32.20
2022-08-01T14:37:10.519Z,32.00
2022-08-01T14:39:37.369Z,31.90
2022-08-01T14:42:04.647Z,31.80
2022-08-01T14:44:33.925Z,31.80
2022-08-01T14:47:03.023Z,31.90
2022-08-01T14:49:48.539Z,32.00
2022-08-01T14:52:15.519Z,32.40
2022-08-01T14:54:42.380Z,32.80
2022-08-01T14:57:09.523Z,33.30
2022-08-01T14:59:36.925Z,33.60
2022-08-01T15:02:03.914Z,33.80
2022-08-01T15:04:31.530Z,34.10
2022-08-01T15:06:58.518Z,34.20
2022-08-01T15:09:25.410Z,34.20
2022-08-01T15:11:52.236Z,33.90
2022-08-01T15:14:37.616Z,33.40
2022-08-01T15:17:04.548Z,32.90
2022-08-01T15:19:31.443Z,32.50
2022-08-01T15:21:58.285Z,32.50
2022-08-01T15:24:28.335Z,32.60
2022-08-01T15:26:55.179Z,32.60
2022-08-01T15:29:22.064Z,32.70
2022-08-01T15:31:48.978Z,32.70
2022-08-01T15:34:15.942Z,32.60
2022-08-01T15:36:44.201Z,32.40
2022-08-01T15:39:11.821Z,32.20
2022-08-01T15:41:38.719Z,32.10
2022-08-01T15:44:05.682Z,32.20
2022-08-01T15:46:32.521Z,32.20
2022-08-01T15:49:03.105Z,32.30
2022-08-01T15:51:30.308Z,32.20
2022-08-01T15:53:57.695Z,32.00
2022-08-01T15:56:25.055Z,31.80
2022-08-01T15:58:52.013Z,31.60
2022-08-01T16:01:19.077Z,31.30
2022-08-01T16:03:46.058Z,31.10
2022-08-01T16:06:12.920Z,30.80
2022-08-01T16:08:39.825Z,30.60
2022-08-01T16:11:06.701Z,30.40
2022-08-01T16:13:33.655Z,30.20
2022-08-01T16:16:02.628Z,30.00
2022-08-01T16:18:29.508Z,29.80
2022-08-01T16:20:58.768Z,29.70
2022-08-01T16:23:25.670Z,29.50
2022-08-01T16:25:53.750Z,29.30
2022-08-01T16:28:20.910Z,29.20
2022-08-01T16:30:54.216Z,29.00
2022-08-01T16:33:40.293Z,28.90
2022-08-01T16:36:18.585Z,28.80
2022-08-01T16:38:46.464Z,28.70
2022-08-01T16:41:19.376Z,28.60
2022-08-01T16:43:53.370Z,28.50
2022-08-01T16:46:25.292Z,28.40
2022-08-01T16:48:52.709Z,28.40
2022-08-01T16:51:20.034Z,28.30
2022-08-01T16:53:46.909Z,28.30
2022-08-01T16:56:13.788Z,28.30
2022-08-01T16:58:40.646Z,28.20
2022-08-01T17:02:01.428Z,28.20
2022-08-01T17:03:56.923Z,28.10
2022-08-01T17:06:27.853Z,28.10
2022-08-01T17:08:54.761Z,28.00
2022-08-01T17:11:21.620Z,27.90
2022-08-01T17:13:48.945Z,27.90
2022-08-01T17:16:15.897Z,27.80
2022-08-01T17:18:42.796Z,27.70
2022-08-01T17:21:09.769Z,27.70
2022-08-01T17:23:37.134Z,27.60
2022-08-01T17:26:04.061Z,27.60
2022-08-01T17:28:30.926Z,27.40
2022-08-01T17:30:57.912Z,27.40
2022-08-01T17:33:24.785Z,27.30
2022-08-01T17:36:11.610Z,27.20
2022-08-01T17:38:38.574Z,27.10
2022-08-01T17:41:05.481Z,26.90
2022-08-01T17:43:32.411Z,26.90
2022-08-01T17:45:59.440Z,26.80
2022-08-01T17:48:26.422Z,26.70
2022-08-01T17:50:53.286Z,26.60
2022-08-01T17:53:21.593Z,26.60
2022-08-01T17:55:56.151Z,26.50
2022-08-01T17:59:15.096Z,26.40
2022-08-01T18:01:45.334Z,26.30
2022-08-01T18:04:12.525Z,26.10
2022-08-01T18:06:39.468Z,26.00
2022-08-01T18:09:25.578Z,25.80
2022-08-01T18:11:52.860Z,25.60
2022-08-01T18:14:20.811Z,25.40
2022-08-01T18:17:10.995Z,25.20
2022-08-01T18:19:38.997Z,25.00
2022-08-01T18:22:06.026Z,24.80
2022-08-01T18:24:46.021Z,24.60
2022-08-01T18:27:13.195Z,24.50
2022-08-01T18:29:47.425Z,24.50
2022-08-01T18:32:15.369Z,24.40
2022-08-01T18:34:42.291Z,24.40
2022-08-01T18:37:12.045Z,24.40
2022-08-01T18:39:39.761Z,24.40
2022-08-01T18:42:06.783Z,24.30
2022-08-01T18:44:33.763Z,24.30
2022-08-01T18:47:00.582Z,24.20
2022-08-01T18:49:27.537Z,24.10
2022-08-01T18:51:54.425Z,24.10
2022-08-01T18:54:22.928Z,24.10
2022-08-01T18:56:52.500Z,24.00
2022-08-01T18:59:20.354Z,24.60
2022-08-01T19:01:47.308Z,24.00
2022-08-01T19:04:14.205Z,24.00
2022-08-01T19:06:41.424Z,24.00
2022-08-01T19:09:08.378Z,23.90
2022-08-01T19:11:36.236Z,23.90
2022-08-01T19:14:03.619Z,23.90
2022-08-01T19:16:30.543Z,23.80
2022-08-01T19:18:57.422Z,23.80
2022-08-01T19:21:25.162Z,23.70
2022-08-01T19:24:10.587Z,23.70
2022-08-01T19:26:37.703Z,23.60
2022-08-01T19:29:18.618Z,23.50
2022-08-01T19:31:49.029Z,23.50
2022-08-01T19:34:17.400Z,23.40
2022-08-01T19:36:47.202Z,23.40
2022-08-01T19:39:16.753Z,23.30
2022-08-01T19:41:45.894Z,23.30
2022-08-01T19:44:14.006Z,23.20
2022-08-01T19:46:41.749Z,23.10
2022-08-01T19:49:09.221Z,23.00
2022-08-01T19:51:41.364Z,22.90
2022-08-01T19:54:08.260Z,22.80
2022-08-01T19:56:41.377Z,22.70
2022-08-01T19:59:08.553Z,22.60
2022-08-01T20:01:36.729Z,22.50
2022-08-01T20:04:04.760Z,22.40
2022-08-01T20:06:31.754Z,22.40
2022-08-01T20:08:58.911Z,22.30
2022-08-01T20:11:26.304Z,22.10
2022-08-01T20:13:53.245Z,22.10
2022-08-01T20:20:39.659Z,21.90
2022-08-01T20:23:09.397Z,21.80
2022-08-01T20:25:39.942Z,22.10
2022-08-01T20:28:09.113Z,21.70
2022-08-01T20:30:36.075Z,22.00
2022-08-01T20:33:03.020Z,23.00
2022-08-01T20:39:17.988Z,21.40
2022-08-01T20:41:59.508Z,21.20
2022-08-01T20:44:27.004Z,21.20
2022-08-01T20:46:53.864Z,21.10
2022-08-01T20:49:20.733Z,21.00
2022-08-01T20:51:48.912Z,21.00
2022-08-01T20:54:15.823Z,20.90
2022-08-01T20:56:42.591Z,20.90
2022-08-01T20:59:51.538Z,21.90
2022-08-01T21:02:47.798Z,20.70
2022-08-01T21:05:32.099Z,20.70
2022-08-01T21:08:14.135Z,20.60
2022-08-01T21:10:41.331Z,20.60
2022-08-01T21:13:14.173Z,20.60
2022-08-01T21:16:07.342Z,20.60
2022-08-01T21:21:49.411Z,20.30
2022-08-01T21:24:17.907Z,20.30
2022-08-01T21:26:45.850Z,20.20
2022-08-01T21:29:12.965Z,20.80
2022-08-01T21:31:41.174Z,21.50
2022-08-01T21:34:08.472Z,20.20
2022-08-01T21:36:35.836Z,20.70
2022-08-01T21:39:03.997Z,20.00
2022-08-01T21:41:56.070Z,20.00
2022-08-01T21:44:20.323Z,20.70
2022-08-01T21:46:48.216Z,20.30
2022-08-01T21:49:15.278Z,19.80
2022-08-01T21:51:45.629Z,20.30
2022-08-01T21:54:28.071Z,19.70
2022-08-01T21:57:11.156Z,19.60
2022-08-01T22:00:02.785Z,19.60
2022-08-01T22:03:01.347Z,19.50
2022-08-01T22:05:50.528Z,19.70
2022-08-01T22:08:24.332Z,19.40
2022-08-01T22:10:58.805Z,21.30
2022-08-01T22:13:25.707Z,19.30
2022-08-01T22:15:54.369Z,19.30
2022-08-01T22:18:21.365Z,19.10
2022-08-01T22:20:48.348Z,19.00
2022-08-01T22:23:15.190Z,19.00
2022-08-01T22:25:42.014Z,18.90
2022-08-01T22:28:10.255Z,21.00
2022-08-01T22:30:41.637Z,18.90
2022-08-01T22:33:17.115Z,18.90
2022-08-01T22:35:51.289Z,18.80
2022-08-01T22:38:19.118Z,20.60
2022-08-01T22:40:51.014Z,18.80
2022-08-01T22:43:30.950Z,18.70
2022-08-01T22:46:13.694Z,19.60
2022-08-01T22:48:46.584Z,18.70
2022-08-01T22:51:41.203Z,19.50
2022-08-01T22:54:11.418Z,18.60
2022-08-01T22:56:41.932Z,18.90
2022-08-01T22:59:15.673Z,19.40
2022-08-01T23:01:47.702Z,18.50
2022-08-01T23:04:28.801Z,18.40
2022-08-01T23:07:02.973Z,20.60
2022-08-01T23:09:53.238Z,20.40
2022-08-01T23:12:16.753Z,18.30
2022-08-01T23:14:44.432Z,18.80
2022-08-01T23:17:28.176Z,19.70
2022-08-01T23:20:00.675Z,19.20
2022-08-01T23:22:30.230Z,18.30
2022-08-01T23:25:04.032Z,18.40
2022-08-01T23:27:56.016Z,20.10
2022-08-01T23:30:31.645Z,18.10
2022-08-01T23:32:58.541Z,18.20
2022-08-01T23:35:25.835Z,19.90
2022-08-01T23:37:52.901Z,18.60
2022-08-01T23:40:20.041Z,15.90
2022-08-01T23:42:46.921Z,18.10
2022-08-01T23:45:14.269Z,18.00
2022-08-01T23:47:41.049Z,18.00
2022-08-01T23:50:08.316Z,18.00
2022-08-01T23:52:36.778Z,18.00
2022-08-01T23:55:17.311Z,18.10
2022-08-01T23:57:44.393Z,18.00
