createdAt,value
2019-01-13T00:00:52.306Z,0.00
2019-01-13T00:02:56.477Z,0.00
2019-01-13T00:03:56.710Z,0.00
2019-01-13T00:05:49.786Z,0.00
2019-01-13T00:06:50.016Z,0.00
2019-01-13T00:08:54.180Z,0.00
2019-01-13T00:09:54.413Z,0.00
2019-01-13T00:11:58.555Z,0.00
2019-01-13T00:12:58.789Z,0.00
2019-01-13T00:15:02.952Z,0.00
2019-01-13T00:16:03.186Z,0.00
2019-01-13T00:18:07.348Z,0.00
2019-01-13T00:19:07.582Z,0.00
2019-01-13T00:21:11.721Z,0.00
2019-01-13T00:22:11.953Z,0.00
2019-01-13T00:24:16.115Z,0.00
2019-01-13T00:25:16.350Z,0.00
2019-01-13T00:27:20.489Z,0.00
2019-01-13T00:28:20.725Z,0.00
2019-01-13T00:30:24.888Z,0.00
2019-01-13T00:31:25.119Z,0.00
2019-01-13T00:33:29.292Z,0.00
2019-01-13T00:34:29.528Z,0.00
2019-01-13T00:36:33.666Z,0.00
2019-01-13T00:37:33.899Z,0.00
2019-01-13T00:39:38.064Z,0.00
2019-01-13T00:40:38.297Z,0.00
2019-01-13T00:42:42.446Z,0.00
2019-01-13T00:43:42.680Z,0.00
2019-01-13T00:45:35.769Z,0.00
2019-01-13T00:46:36.003Z,0.00
2019-01-13T00:48:40.145Z,0.00
2019-01-13T00:49:40.379Z,0.00
2019-01-13T00:51:44.541Z,0.00
2019-01-13T00:52:44.774Z,0.00
2019-01-13T00:54:48.943Z,0.00
2019-01-13T00:55:49.174Z,0.00
2019-01-13T00:57:53.316Z,0.00
2019-01-13T00:58:53.550Z,0.00
2019-01-13T01:00:57.713Z,0.00
2019-01-13T01:01:57.944Z,0.00
2019-01-13T01:04:02.090Z,0.00
2019-01-13T01:05:02.318Z,0.00
2019-01-13T01:07:06.481Z,0.00
2019-01-13T01:08:06.715Z,0.00
2019-01-13T01:10:10.878Z,0.00
2019-01-13T01:11:11.111Z,0.00
2019-01-13T01:13:15.251Z,0.00
2019-01-13T01:14:15.485Z,0.00
2019-01-13T01:16:08.573Z,0.00
2019-01-13T01:17:08.808Z,0.00
2019-01-13T01:19:12.951Z,0.00
2019-01-13T01:20:13.186Z,0.00
2019-01-13T01:22:17.351Z,0.00
2019-01-13T01:23:17.585Z,0.00
2019-01-13T01:25:21.747Z,0.00
2019-01-13T01:26:21.980Z,0.00
2019-01-13T01:28:26.121Z,0.00
2019-01-13T01:29:26.356Z,0.00
2019-01-13T01:31:30.517Z,0.00
2019-01-13T01:32:30.750Z,0.00
2019-01-13T01:34:34.898Z,0.00
2019-01-13T01:35:35.129Z,0.00
2019-01-13T01:37:39.295Z,0.00
2019-01-13T01:38:39.531Z,0.00
2019-01-13T01:40:43.696Z,0.00
2019-01-13T01:41:43.931Z,0.00
2019-01-13T01:43:48.072Z,0.00
2019-01-13T01:44:48.303Z,0.00
2019-01-13T01:46:52.468Z,0.00
2019-01-13T01:47:52.703Z,0.00
2019-01-13T01:49:56.848Z,0.00
2019-01-13T01:50:57.082Z,0.00
2019-01-13T01:53:02.057Z,0.00
2019-01-13T01:54:01.484Z,0.00
2019-01-13T01:55:54.582Z,0.00
2019-01-13T01:56:54.818Z,0.00
2019-01-13T01:58:58.966Z,0.00
2019-01-13T01:59:59.190Z,0.00
2019-01-13T02:02:03.354Z,0.00
2019-01-13T02:03:03.588Z,0.00
2019-01-13T02:05:07.738Z,0.00
2019-01-13T02:06:07.961Z,0.00
2019-01-13T02:08:12.131Z,0.00
2019-01-13T02:09:12.364Z,0.00
2019-01-13T02:11:16.527Z,0.00
2019-01-13T02:12:16.761Z,0.00
2019-01-13T02:14:20.901Z,0.00
2019-01-13T02:15:21.134Z,0.00
2019-01-13T02:17:25.299Z,0.00
2019-01-13T02:18:25.532Z,0.00
2019-01-13T02:20:29.675Z,0.00
2019-01-13T02:21:29.906Z,0.00
2019-01-13T02:23:34.072Z,0.00
2019-01-13T02:24:34.304Z,0.00
2019-01-13T02:26:38.469Z,0.00
2019-01-13T02:27:38.703Z,0.00
2019-01-13T02:29:42.844Z,0.00
2019-01-13T02:30:49.044Z,0.00
2019-01-13T02:32:47.240Z,0.00
2019-01-13T02:33:47.475Z,0.00
2019-01-13T02:35:40.547Z,0.00
2019-01-13T02:36:40.777Z,0.00
2019-01-13T02:38:44.950Z,0.00
2019-01-13T02:39:45.184Z,0.00
2019-01-13T02:41:49.611Z,0.00
2019-01-13T02:42:49.620Z,0.00
2019-01-13T02:44:53.760Z,0.00
2019-01-13T02:45:53.994Z,0.00
2019-01-13T02:47:58.163Z,0.00
2019-01-13T02:48:58.395Z,0.00
2019-01-13T02:51:02.536Z,0.00
2019-01-13T02:52:02.771Z,0.00
2019-01-13T02:54:06.935Z,0.00
2019-01-13T02:55:07.169Z,0.00
2019-01-13T02:57:11.312Z,0.00
2019-01-13T02:58:11.544Z,0.00
2019-01-13T03:00:15.709Z,0.00
2019-01-13T03:01:15.941Z,0.00
2019-01-13T03:03:20.102Z,0.00
2019-01-13T03:04:20.339Z,0.00
2019-01-13T03:06:24.487Z,0.00
2019-01-13T03:07:24.724Z,0.00
2019-01-13T03:09:28.886Z,0.00
2019-01-13T03:10:29.119Z,0.00
2019-01-13T03:12:33.271Z,0.00
2019-01-13T03:13:33.503Z,0.00
2019-01-13T03:15:26.595Z,0.00
2019-01-13T03:16:26.827Z,0.00
2019-01-13T03:18:30.991Z,0.00
2019-01-13T03:19:31.225Z,0.00
2019-01-13T03:21:35.359Z,0.00
2019-01-13T03:22:35.591Z,0.00
2019-01-13T03:24:39.755Z,0.00
2019-01-13T03:25:39.988Z,0.00
2019-01-13T03:27:44.136Z,0.00
2019-01-13T03:28:44.370Z,0.00
2019-01-13T03:30:48.535Z,0.00
2019-01-13T03:31:48.767Z,0.00
2019-01-13T03:33:52.932Z,0.00
2019-01-13T03:34:53.166Z,0.00
2019-01-13T03:36:57.310Z,0.00
2019-01-13T03:37:57.549Z,0.00
2019-01-13T03:40:01.708Z,0.00
2019-01-13T03:41:01.943Z,0.00
2019-01-13T03:43:06.086Z,0.00
2019-01-13T03:44:06.320Z,0.00
2019-01-13T03:45:59.419Z,0.00
2019-01-13T03:46:59.652Z,0.00
2019-01-13T03:49:03.817Z,0.00
2019-01-13T03:50:04.052Z,0.00
2019-01-13T03:52:08.192Z,0.00
2019-01-13T03:53:08.429Z,0.00
2019-01-13T03:55:12.594Z,0.00
2019-01-13T03:56:12.827Z,0.00
2019-01-13T03:58:16.974Z,0.00
2019-01-13T03:59:17.207Z,0.00
2019-01-13T04:01:21.374Z,0.00
2019-01-13T04:02:21.609Z,0.00
2019-01-13T04:04:25.774Z,0.00
2019-01-13T04:05:26.006Z,0.00
2019-01-13T04:07:30.158Z,0.00
2019-01-13T04:08:30.394Z,0.00
2019-01-13T04:10:34.559Z,0.00
2019-01-13T04:11:34.795Z,0.00
2019-01-13T04:13:38.935Z,0.00
2019-01-13T04:14:39.169Z,0.00
2019-01-13T04:16:43.335Z,0.00
2019-01-13T04:17:43.568Z,0.00
2019-01-13T04:19:47.731Z,0.00
2019-01-13T04:20:47.967Z,0.00
2019-01-13T04:22:52.107Z,0.00
2019-01-13T04:23:52.343Z,0.00
2019-01-13T04:25:45.436Z,0.00
2019-01-13T04:26:45.669Z,0.00
2019-01-13T04:28:49.819Z,0.00
2019-01-13T04:29:50.053Z,0.00
2019-01-13T04:31:54.223Z,0.00
2019-01-13T04:32:54.461Z,0.00
2019-01-13T04:34:58.631Z,0.00
2019-01-13T04:35:58.867Z,0.00
2019-01-13T04:38:03.010Z,0.00
2019-01-13T04:39:03.238Z,0.00
2019-01-13T04:41:07.404Z,0.00
2019-01-13T04:42:07.636Z,0.00
2019-01-13T04:44:11.784Z,0.00
2019-01-13T04:45:12.022Z,0.00
2019-01-13T04:47:16.183Z,0.00
2019-01-13T04:48:16.418Z,0.00
2019-01-13T04:50:20.595Z,0.00
2019-01-13T04:51:20.821Z,0.00
2019-01-13T04:53:24.969Z,0.00
2019-01-13T04:54:25.203Z,0.00
2019-01-13T04:56:29.367Z,0.00
2019-01-13T04:57:29.601Z,0.00
2019-01-13T04:59:33.743Z,0.00
2019-01-13T05:00:33.977Z,0.00
2019-01-13T05:02:38.142Z,0.00
2019-01-13T05:03:38.383Z,0.00
2019-01-13T05:05:31.470Z,0.00
2019-01-13T05:06:31.717Z,0.00
2019-01-13T05:08:35.852Z,0.00
2019-01-13T05:09:36.085Z,0.00
2019-01-13T05:11:40.253Z,0.00
2019-01-13T05:12:40.486Z,0.00
2019-01-13T05:14:44.632Z,0.00
2019-01-13T05:15:44.871Z,0.00
2019-01-13T05:17:49.033Z,0.00
2019-01-13T05:18:49.267Z,0.00
2019-01-13T05:20:53.438Z,0.00
2019-01-13T05:21:53.673Z,0.00
2019-01-13T05:23:57.822Z,0.00
2019-01-13T05:24:58.056Z,0.00
2019-01-13T05:27:02.221Z,0.00
2019-01-13T05:28:02.456Z,0.00
2019-01-13T05:30:06.598Z,0.00
2019-01-13T05:31:06.836Z,0.00
2019-01-13T05:33:10.997Z,0.00
2019-01-13T05:34:11.232Z,0.00
2019-01-13T05:36:04.325Z,0.00
2019-01-13T05:37:04.561Z,0.00
2019-01-13T05:39:08.706Z,0.00
2019-01-13T05:40:08.940Z,0.00
2019-01-13T05:42:13.106Z,0.00
2019-01-13T05:43:13.340Z,0.00
2019-01-13T05:45:17.487Z,0.00
2019-01-13T05:46:17.725Z,0.00
2019-01-13T05:48:21.908Z,0.00
2019-01-13T05:49:22.141Z,0.00
2019-01-13T05:51:26.316Z,0.00
2019-01-13T05:52:26.559Z,0.00
2019-01-13T05:54:30.696Z,0.00
2019-01-13T05:55:30.932Z,0.00
2019-01-13T05:57:35.098Z,0.00
2019-01-13T05:58:35.330Z,0.00
2019-01-13T06:00:39.484Z,0.00
2019-01-13T06:01:39.714Z,0.00
2019-01-13T06:03:43.886Z,0.00
2019-01-13T06:04:44.118Z,0.00
2019-01-13T06:06:48.288Z,0.00
2019-01-13T06:07:48.521Z,0.00
2019-01-13T06:09:52.667Z,0.00
2019-01-13T06:10:52.899Z,0.00
2019-01-13T06:12:57.064Z,0.00
2019-01-13T06:13:57.298Z,0.00
2019-01-13T06:15:50.371Z,0.00
2019-01-13T06:16:50.604Z,0.00
2019-01-13T06:18:54.773Z,0.00
2019-01-13T06:19:55.010Z,0.00
2019-01-13T06:21:59.177Z,0.00
2019-01-13T06:22:59.408Z,0.00
2019-01-13T06:25:03.552Z,0.00
2019-01-13T06:26:03.787Z,0.00
2019-01-13T06:28:07.958Z,0.00
2019-01-13T06:29:08.193Z,0.00
2019-01-13T06:31:12.338Z,0.00
2019-01-13T06:32:12.571Z,0.00
2019-01-13T06:34:16.744Z,0.00
2019-01-13T06:35:16.981Z,0.00
2019-01-13T06:37:22.154Z,0.00
2019-01-13T06:38:22.387Z,0.00
2019-01-13T06:40:26.535Z,0.00
2019-01-13T06:41:26.770Z,0.00
2019-01-13T06:43:30.937Z,0.00
2019-01-13T06:44:31.171Z,0.00
2019-01-13T06:46:35.314Z,0.00
2019-01-13T06:47:35.549Z,0.00
2019-01-13T06:49:39.711Z,0.00
2019-01-13T06:50:40.026Z,0.00
2019-01-13T06:52:44.178Z,0.00
2019-01-13T06:53:44.407Z,0.00
2019-01-13T06:55:37.484Z,0.00
2019-01-13T06:56:37.720Z,0.00
2019-01-13T06:58:41.885Z,0.00
2019-01-13T06:59:42.120Z,0.00
2019-01-13T07:01:46.260Z,0.00
2019-01-13T07:02:46.494Z,0.00
2019-01-13T07:04:50.663Z,0.00
2019-01-13T07:05:50.901Z,0.00
2019-01-13T07:07:55.064Z,0.00
2019-01-13T07:08:55.301Z,0.00
2019-01-13T07:10:59.444Z,0.00
2019-01-13T07:11:59.679Z,0.00
2019-01-13T07:14:03.844Z,0.00
2019-01-13T07:15:04.076Z,0.00
2019-01-13T07:17:08.215Z,0.00
2019-01-13T07:18:08.454Z,0.00
2019-01-13T07:20:12.620Z,0.00
2019-01-13T07:21:12.854Z,0.00
2019-01-13T07:23:17.022Z,0.00
2019-01-13T07:24:17.257Z,0.00
2019-01-13T07:26:10.328Z,0.00
2019-01-13T07:27:10.566Z,0.00
2019-01-13T07:29:14.732Z,0.00
2019-01-13T07:30:14.967Z,0.00
2019-01-13T07:32:19.112Z,0.00
2019-01-13T07:33:19.350Z,0.00
2019-01-13T07:35:23.522Z,5.63
2019-01-13T07:36:23.754Z,5.63
2019-01-13T07:38:27.914Z,5.63
2019-01-13T07:39:28.155Z,5.63
2019-01-13T07:41:32.297Z,5.63
2019-01-13T07:42:32.532Z,5.63
2019-01-13T07:44:37.712Z,5.63
2019-01-13T07:45:37.950Z,11.25
2019-01-13T07:47:42.102Z,11.25
2019-01-13T07:48:42.334Z,11.25
2019-01-13T07:50:46.501Z,11.25
2019-01-13T07:51:46.736Z,11.25
2019-01-13T07:53:50.902Z,11.25
2019-01-13T07:54:51.612Z,11.25
2019-01-13T07:56:55.279Z,11.25
2019-01-13T07:57:55.513Z,11.25
2019-01-13T07:59:59.675Z,11.25
2019-01-13T08:00:59.909Z,11.25
2019-01-13T08:03:04.057Z,11.25
2019-01-13T08:04:04.289Z,16.88
2019-01-13T08:05:57.394Z,11.25
2019-01-13T08:06:57.630Z,11.25
2019-01-13T08:09:01.795Z,16.88
2019-01-13T08:10:02.029Z,16.88
2019-01-13T08:12:06.170Z,11.25
2019-01-13T08:13:06.404Z,11.25
2019-01-13T08:15:10.568Z,16.88
2019-01-13T08:16:10.802Z,16.88
2019-01-13T08:18:14.946Z,16.88
2019-01-13T08:19:15.177Z,16.88
2019-01-13T08:21:19.338Z,16.88
2019-01-13T08:22:19.572Z,16.88
2019-01-13T08:24:23.734Z,16.88
2019-01-13T08:25:23.968Z,16.88
2019-01-13T08:27:28.111Z,16.88
2019-01-13T08:28:28.345Z,16.88
2019-01-13T08:30:32.507Z,22.50
2019-01-13T08:31:32.740Z,28.13
2019-01-13T08:33:36.882Z,33.75
2019-01-13T08:34:37.117Z,33.75
2019-01-13T08:36:41.280Z,39.38
2019-01-13T08:37:41.516Z,39.38
2019-01-13T08:39:45.679Z,33.75
2019-01-13T08:40:45.916Z,33.75
2019-01-13T08:42:50.057Z,28.13
2019-01-13T08:43:50.289Z,28.13
2019-01-13T08:45:50.077Z,33.75
2019-01-13T08:46:43.628Z,33.75
2019-01-13T08:48:47.763Z,39.38
2019-01-13T08:49:47.999Z,45.00
2019-01-13T08:51:52.163Z,45.00
2019-01-13T08:52:52.389Z,45.00
2019-01-13T08:54:56.553Z,39.38
2019-01-13T08:55:56.790Z,45.00
2019-01-13T08:58:00.930Z,50.63
2019-01-13T08:59:01.165Z,45.00
2019-01-13T09:01:05.327Z,39.38
2019-01-13T09:02:05.564Z,33.75
2019-01-13T09:04:09.702Z,39.38
2019-01-13T09:05:09.937Z,39.38
2019-01-13T09:07:14.096Z,33.75
2019-01-13T09:08:14.335Z,39.38
2019-01-13T09:10:18.493Z,39.38
2019-01-13T09:11:18.726Z,39.38
2019-01-13T09:13:22.875Z,33.75
2019-01-13T09:14:23.114Z,33.75
2019-01-13T09:16:27.286Z,33.75
2019-01-13T09:17:27.521Z,33.75
2019-01-13T09:19:31.664Z,33.75
2019-01-13T09:20:31.899Z,33.75
2019-01-13T09:22:36.066Z,39.38
2019-01-13T09:23:36.304Z,39.38
2019-01-13T09:25:29.402Z,39.38
2019-01-13T09:26:29.636Z,39.38
2019-01-13T09:28:33.789Z,39.38
2019-01-13T09:29:34.026Z,39.38
2019-01-13T09:31:38.189Z,33.75
2019-01-13T09:32:39.675Z,33.75
2019-01-13T09:34:42.583Z,33.75
2019-01-13T09:35:42.867Z,33.75
2019-01-13T09:37:47.043Z,33.75
2019-01-13T09:38:47.280Z,39.38
2019-01-13T09:40:51.499Z,33.75
2019-01-13T09:41:51.696Z,28.13
2019-01-13T09:43:55.850Z,39.38
2019-01-13T09:44:56.081Z,39.38
2019-01-13T09:47:00.251Z,39.38
2019-01-13T09:48:00.491Z,39.38
2019-01-13T09:50:04.666Z,39.38
2019-01-13T09:51:04.899Z,50.63
2019-01-13T09:53:09.061Z,50.63
2019-01-13T09:54:09.297Z,50.63
2019-01-13T09:56:02.416Z,50.63
2019-01-13T09:57:02.645Z,50.63
2019-01-13T09:59:06.788Z,50.63
2019-01-13T10:00:07.023Z,50.63
2019-01-13T10:02:12.225Z,39.38
2019-01-13T10:03:12.457Z,39.38
2019-01-13T10:05:16.608Z,39.38
2019-01-13T10:06:17.078Z,45.00
2019-01-13T10:08:21.011Z,39.38
2019-01-13T10:09:21.249Z,39.38
2019-01-13T10:11:25.416Z,39.38
2019-01-13T10:12:25.651Z,33.75
2019-01-13T10:14:29.791Z,39.38
2019-01-13T10:15:30.026Z,39.38
2019-01-13T10:17:34.193Z,50.63
2019-01-13T10:18:34.424Z,56.25
2019-01-13T10:20:38.576Z,56.25
2019-01-13T10:21:38.811Z,61.88
2019-01-13T10:23:42.973Z,56.25
2019-01-13T10:24:43.207Z,56.25
2019-01-13T10:26:47.372Z,61.88
2019-01-13T10:27:47.603Z,56.25
2019-01-13T10:29:51.745Z,67.50
2019-01-13T10:30:51.978Z,73.13
2019-01-13T10:32:56.147Z,67.50
2019-01-13T10:33:56.381Z,67.50
2019-01-13T10:35:49.460Z,67.50
2019-01-13T10:36:49.693Z,61.88
2019-01-13T10:38:53.856Z,73.13
2019-01-13T10:39:54.094Z,61.88
2019-01-13T10:41:58.256Z,50.63
2019-01-13T10:42:58.500Z,61.88
2019-01-13T10:45:02.643Z,50.63
2019-01-13T10:46:02.876Z,45.00
2019-01-13T10:48:07.043Z,28.13
2019-01-13T10:49:07.281Z,33.75
2019-01-13T10:51:11.418Z,33.75
2019-01-13T10:52:11.653Z,45.00
2019-01-13T10:54:15.829Z,78.75
2019-01-13T10:55:16.061Z,84.38
2019-01-13T10:57:21.242Z,84.38
2019-01-13T10:58:21.477Z,95.63
2019-01-13T11:00:25.634Z,90.00
2019-01-13T11:01:25.857Z,90.00
2019-01-13T11:03:30.027Z,84.38
2019-01-13T11:04:30.257Z,84.38
2019-01-13T11:06:34.411Z,73.13
2019-01-13T11:07:34.646Z,67.50
2019-01-13T11:09:38.817Z,56.25
2019-01-13T11:10:39.052Z,50.63
2019-01-13T11:12:44.253Z,67.50
2019-01-13T11:13:44.484Z,67.50
2019-01-13T11:15:38.575Z,84.38
2019-01-13T11:16:38.810Z,84.38
2019-01-13T11:18:42.977Z,56.25
2019-01-13T11:19:43.214Z,45.00
2019-01-13T11:21:47.361Z,39.38
2019-01-13T11:22:47.668Z,45.00
2019-01-13T11:24:52.776Z,50.63
2019-01-13T11:25:53.013Z,56.25
2019-01-13T11:27:57.182Z,61.88
2019-01-13T11:28:57.420Z,61.88
2019-01-13T11:31:01.576Z,67.50
2019-01-13T11:32:01.803Z,67.50
2019-01-13T11:34:05.971Z,61.88
2019-01-13T11:35:06.207Z,61.88
2019-01-13T11:37:10.361Z,61.88
2019-01-13T11:38:10.596Z,67.50
2019-01-13T11:40:14.770Z,61.88
2019-01-13T11:41:15.008Z,56.25
2019-01-13T11:43:19.185Z,61.88
2019-01-13T11:44:19.417Z,67.50
2019-01-13T11:46:23.568Z,61.88
2019-01-13T11:47:23.802Z,67.50
2019-01-13T11:49:27.972Z,101.25
2019-01-13T11:50:28.210Z,118.13
2019-01-13T11:52:33.366Z,135.00
2019-01-13T11:53:33.601Z,106.88
2019-01-13T11:55:26.842Z,84.38
2019-01-13T11:56:27.166Z,61.88
2019-01-13T11:58:32.395Z,61.88
2019-01-13T11:59:31.707Z,50.63
2019-01-13T12:01:35.981Z,45.00
2019-01-13T12:02:36.315Z,50.63
2019-01-13T12:04:40.481Z,45.00
2019-01-13T12:05:40.722Z,45.00
2019-01-13T12:07:44.912Z,56.25
2019-01-13T12:08:45.341Z,56.25
2019-01-13T12:10:49.385Z,73.13
2019-01-13T12:11:49.686Z,73.13
2019-01-13T12:13:53.864Z,84.38
2019-01-13T12:14:54.227Z,90.00
2019-01-13T12:16:58.407Z,73.13
2019-01-13T12:17:58.751Z,73.13
2019-01-13T12:20:02.946Z,90.00
2019-01-13T12:21:03.231Z,84.38
2019-01-13T12:23:07.496Z,84.38
2019-01-13T12:24:07.747Z,78.75
2019-01-13T12:26:00.870Z,61.88
2019-01-13T12:27:01.130Z,50.63
2019-01-13T12:29:05.729Z,45.00
2019-01-13T12:30:05.923Z,56.25
2019-01-13T12:32:10.097Z,61.88
2019-01-13T12:33:10.403Z,78.75
2019-01-13T12:35:14.801Z,84.38
2019-01-13T12:36:15.117Z,73.13
2019-01-13T12:38:19.272Z,73.13
2019-01-13T12:39:19.539Z,61.88
2019-01-13T12:41:23.707Z,56.25
2019-01-13T12:42:24.025Z,56.25
2019-01-13T12:44:28.432Z,61.88
2019-01-13T12:45:29.273Z,73.13
2019-01-13T12:47:33.700Z,61.88
2019-01-13T12:48:33.851Z,73.13
2019-01-13T12:50:38.060Z,56.25
2019-01-13T12:51:38.073Z,50.63
2019-01-13T12:53:42.858Z,61.88
2019-01-13T12:54:43.172Z,56.25
2019-01-13T12:56:49.119Z,50.63
2019-01-13T12:57:48.414Z,56.25
2019-01-13T12:59:52.297Z,45.00
2019-01-13T13:00:52.530Z,39.38
2019-01-13T13:02:57.637Z,39.38
2019-01-13T13:03:57.151Z,45.00
2019-01-13T13:05:50.309Z,50.63
2019-01-13T13:06:50.540Z,45.00
2019-01-13T13:08:54.692Z,56.25
2019-01-13T13:09:55.126Z,56.25
2019-01-13T13:11:59.233Z,56.25
2019-01-13T13:12:59.588Z,56.25
2019-01-13T13:15:03.749Z,50.63
2019-01-13T13:16:03.988Z,39.38
2019-01-13T13:18:08.155Z,61.88
2019-01-13T13:19:08.554Z,56.25
2019-01-13T13:21:12.911Z,50.63
2019-01-13T13:22:13.123Z,56.25
2019-01-13T13:24:17.326Z,56.25
2019-01-13T13:25:17.656Z,61.88
2019-01-13T13:27:23.033Z,56.25
2019-01-13T13:28:23.188Z,45.00
2019-01-13T13:30:27.399Z,39.38
2019-01-13T13:31:27.706Z,39.38
2019-01-13T13:33:38.550Z,33.75
2019-01-13T13:34:32.312Z,39.38
2019-01-13T13:36:36.605Z,56.25
2019-01-13T13:37:36.879Z,67.50
2019-01-13T13:39:41.034Z,50.63
2019-01-13T13:40:41.387Z,50.63
2019-01-13T13:42:45.740Z,50.63
2019-01-13T13:43:46.024Z,50.63
2019-01-13T13:45:39.065Z,45.00
2019-01-13T13:46:39.303Z,50.63
2019-01-13T13:48:43.553Z,39.38
2019-01-13T13:49:43.785Z,45.00
2019-01-13T13:51:47.967Z,39.38
2019-01-13T13:52:48.203Z,39.38
2019-01-13T13:54:52.624Z,33.75
2019-01-13T13:55:52.589Z,39.38
2019-01-13T13:57:56.928Z,39.38
2019-01-13T13:58:57.043Z,50.63
2019-01-13T14:01:01.219Z,28.13
2019-01-13T14:02:01.452Z,33.75
2019-01-13T14:04:05.600Z,33.75
2019-01-13T14:05:05.838Z,33.75
2019-01-13T14:07:10.004Z,39.38
2019-01-13T14:08:10.239Z,39.38
2019-01-13T14:10:14.382Z,39.38
2019-01-13T14:11:14.618Z,33.75
2019-01-13T14:13:18.780Z,28.13
2019-01-13T14:14:19.018Z,28.13
2019-01-13T14:16:12.110Z,28.13
2019-01-13T14:17:12.346Z,28.13
2019-01-13T14:19:16.490Z,28.13
2019-01-13T14:20:16.727Z,33.75
2019-01-13T14:22:20.899Z,33.75
2019-01-13T14:23:21.137Z,33.75
2019-01-13T14:25:25.280Z,33.75
2019-01-13T14:26:25.519Z,28.13
2019-01-13T14:28:29.820Z,33.75
2019-01-13T14:29:29.920Z,33.75
2019-01-13T14:31:34.091Z,33.75
2019-01-13T14:32:34.326Z,28.13
2019-01-13T14:34:38.468Z,22.50
2019-01-13T14:35:38.703Z,22.50
2019-01-13T14:37:42.866Z,22.50
2019-01-13T14:38:43.102Z,22.50
2019-01-13T14:40:47.248Z,16.88
2019-01-13T14:41:47.484Z,16.88
2019-01-13T14:43:51.646Z,11.25
2019-01-13T14:44:51.892Z,11.25
2019-01-13T14:46:56.046Z,16.88
2019-01-13T14:47:56.287Z,16.88
2019-01-13T14:50:00.424Z,11.25
2019-01-13T14:51:00.664Z,11.25
2019-01-13T14:53:04.833Z,11.25
2019-01-13T14:54:05.069Z,11.25
2019-01-13T14:55:58.140Z,11.25
2019-01-13T14:56:58.375Z,5.63
2019-01-13T14:59:02.539Z,5.63
2019-01-13T15:00:02.785Z,5.63
2019-01-13T15:02:06.945Z,5.63
2019-01-13T15:03:07.188Z,5.63
2019-01-13T15:05:11.331Z,5.63
2019-01-13T15:06:11.569Z,5.63
2019-01-13T15:08:15.733Z,5.63
2019-01-13T15:09:15.971Z,5.63
2019-01-13T15:11:20.112Z,5.63
2019-01-13T15:12:20.347Z,5.63
2019-01-13T15:14:24.517Z,5.63
2019-01-13T15:15:24.756Z,0.00
2019-01-13T15:17:28.925Z,0.00
2019-01-13T15:18:29.161Z,0.00
2019-01-13T15:20:33.307Z,0.00
2019-01-13T15:21:33.544Z,0.00
2019-01-13T15:23:37.724Z,0.00
2019-01-13T15:24:37.947Z,0.00
2019-01-13T15:26:42.094Z,0.00
2019-01-13T15:27:42.325Z,0.00
2019-01-13T15:29:46.501Z,0.00
2019-01-13T15:30:46.736Z,0.00
2019-01-13T15:33:02.188Z,0.00
2019-01-13T15:34:07.171Z,0.00
2019-01-13T15:35:55.500Z,0.00
2019-01-13T15:36:55.739Z,0.00
2019-01-13T15:38:59.905Z,0.00
2019-01-13T15:40:00.194Z,0.00
2019-01-13T15:42:04.293Z,0.00
2019-01-13T15:43:04.528Z,0.00
2019-01-13T15:45:08.694Z,0.00
2019-01-13T15:46:08.935Z,0.00
2019-01-13T15:48:13.108Z,0.00
2019-01-13T15:49:13.342Z,0.00
2019-01-13T15:51:17.484Z,0.00
2019-01-13T15:52:17.720Z,0.00
2019-01-13T15:54:21.892Z,0.00
2019-01-13T15:55:22.126Z,0.00
2019-01-13T15:57:26.279Z,0.00
2019-01-13T15:58:26.512Z,0.00
2019-01-13T16:00:30.717Z,0.00
2019-01-13T16:01:30.922Z,0.00
2019-01-13T16:03:35.089Z,0.00
2019-01-13T16:04:35.326Z,0.00
2019-01-13T16:06:39.471Z,0.00
2019-01-13T16:07:39.710Z,0.00
2019-01-13T16:09:43.873Z,0.00
2019-01-13T16:10:44.116Z,0.00
2019-01-13T16:12:48.265Z,0.00
2019-01-13T16:13:48.499Z,0.00
2019-01-13T16:15:41.597Z,0.00
2019-01-13T16:16:41.828Z,0.00
2019-01-13T16:18:46.004Z,0.00
2019-01-13T16:19:46.241Z,0.00
2019-01-13T16:21:50.390Z,0.00
2019-01-13T16:22:50.628Z,0.00
2019-01-13T16:24:54.797Z,0.00
2019-01-13T16:25:55.042Z,0.00
2019-01-13T16:27:59.194Z,0.00
2019-01-13T16:28:59.435Z,0.00
2019-01-13T16:31:03.602Z,0.00
2019-01-13T16:32:03.839Z,0.00
2019-01-13T16:34:08.008Z,0.00
2019-01-13T16:35:08.247Z,0.00
2019-01-13T16:37:12.397Z,0.00
2019-01-13T16:38:12.634Z,0.00
2019-01-13T16:40:16.809Z,0.00
2019-01-13T16:41:17.046Z,0.00
2019-01-13T16:43:21.190Z,0.00
2019-01-13T16:44:21.431Z,0.00
2019-01-13T16:46:25.602Z,0.00
2019-01-13T16:47:25.839Z,0.00
2019-01-13T16:49:30.009Z,0.00
2019-01-13T16:50:30.247Z,0.00
2019-01-13T16:52:34.399Z,0.00
2019-01-13T16:53:34.635Z,0.00
2019-01-13T16:55:27.737Z,0.00
2019-01-13T16:56:27.971Z,0.00
2019-01-13T16:58:32.122Z,0.00
2019-01-13T16:59:32.360Z,0.00
2019-01-13T17:01:36.535Z,0.00
2019-01-13T17:02:36.774Z,0.00
2019-01-13T17:04:40.944Z,0.00
2019-01-13T17:05:41.182Z,0.00
2019-01-13T17:07:45.338Z,0.00
2019-01-13T17:08:45.571Z,0.00
2019-01-13T17:10:49.750Z,0.00
2019-01-13T17:11:49.989Z,0.00
2019-01-13T17:13:54.142Z,0.00
2019-01-13T17:14:54.378Z,0.00
2019-01-13T17:16:58.556Z,0.00
2019-01-13T17:17:58.795Z,0.00
2019-01-13T17:20:02.973Z,0.00
2019-01-13T17:21:03.209Z,0.00
2019-01-13T17:23:07.361Z,0.00
2019-01-13T17:24:07.600Z,0.00
2019-01-13T17:26:00.705Z,0.00
2019-01-13T17:27:00.932Z,0.00
2019-01-13T17:29:05.091Z,0.00
2019-01-13T17:30:05.327Z,0.00
2019-01-13T17:32:09.499Z,0.00
2019-01-13T17:33:09.745Z,0.00
2019-01-13T17:35:13.900Z,0.00
2019-01-13T17:36:14.136Z,0.00
2019-01-13T17:38:18.294Z,0.00
2019-01-13T17:39:18.529Z,0.00
2019-01-13T17:41:22.698Z,0.00
2019-01-13T17:42:22.935Z,0.00
2019-01-13T17:44:27.085Z,0.00
2019-01-13T17:45:27.324Z,0.00
2019-01-13T17:47:31.499Z,0.00
2019-01-13T17:48:31.736Z,0.00
2019-01-13T17:50:35.911Z,0.00
2019-01-13T17:51:36.148Z,0.00
2019-01-13T17:53:40.302Z,0.00
2019-01-13T17:54:40.534Z,0.00
2019-01-13T17:56:44.708Z,0.00
2019-01-13T17:57:44.947Z,0.00
2019-01-13T17:59:49.093Z,0.00
2019-01-13T18:00:49.406Z,0.00
2019-01-13T18:02:53.631Z,0.00
2019-01-13T18:03:53.866Z,0.00
2019-01-13T18:05:46.967Z,0.00
2019-01-13T18:06:47.206Z,0.00
2019-01-13T18:08:51.357Z,0.00
2019-01-13T18:09:51.593Z,0.00
2019-01-13T18:11:55.766Z,0.00
2019-01-13T18:12:56.005Z,0.00
2019-01-13T18:15:00.178Z,0.00
2019-01-13T18:16:00.398Z,0.00
2019-01-13T18:18:04.622Z,0.00
2019-01-13T18:19:04.810Z,0.00
2019-01-13T18:21:09.129Z,0.00
2019-01-13T18:22:09.430Z,0.00
2019-01-13T18:24:13.637Z,0.00
2019-01-13T18:25:13.947Z,0.00
2019-01-13T18:27:18.173Z,0.00
2019-01-13T18:28:18.409Z,0.00
2019-01-13T18:30:22.580Z,0.00
2019-01-13T18:31:22.816Z,0.00
2019-01-13T18:33:26.988Z,0.00
2019-01-13T18:34:27.223Z,0.00
2019-01-13T18:36:31.401Z,0.00
2019-01-13T18:37:31.638Z,0.00
2019-01-13T18:39:35.788Z,0.00
2019-01-13T18:40:36.067Z,0.00
2019-01-13T18:42:40.197Z,0.00
2019-01-13T18:43:40.430Z,0.00
2019-01-13T18:45:33.513Z,0.00
2019-01-13T18:46:33.767Z,0.00
2019-01-13T18:48:37.919Z,0.00
2019-01-13T18:49:38.152Z,0.00
2019-01-13T18:51:42.303Z,0.00
2019-01-13T18:52:42.550Z,0.00
2019-01-13T18:54:46.725Z,0.00
2019-01-13T18:55:46.964Z,0.00
2019-01-13T18:57:51.160Z,0.00
2019-01-13T18:58:51.394Z,0.00
2019-01-13T19:00:55.555Z,0.00
2019-01-13T19:01:55.787Z,0.00
2019-01-13T19:03:59.954Z,0.00
2019-01-13T19:05:00.226Z,0.00
2019-01-13T19:07:04.334Z,0.00
2019-01-13T19:08:04.570Z,0.00
2019-01-13T19:10:08.743Z,0.00
2019-01-13T19:11:08.982Z,0.00
2019-01-13T19:13:13.151Z,0.00
2019-01-13T19:14:13.393Z,0.00
2019-01-13T19:16:06.472Z,0.00
2019-01-13T19:17:06.704Z,0.00
2019-01-13T19:19:10.872Z,0.00
2019-01-13T19:20:11.110Z,0.00
2019-01-13T19:22:15.264Z,0.00
2019-01-13T19:23:15.504Z,0.00
2019-01-13T19:25:19.689Z,0.00
2019-01-13T19:26:19.919Z,0.00
2019-01-13T19:28:24.090Z,0.00
2019-01-13T19:29:24.324Z,0.00
2019-01-13T19:31:28.480Z,0.00
2019-01-13T19:32:28.717Z,0.00
2019-01-13T19:34:32.893Z,0.00
2019-01-13T19:35:33.129Z,0.00
2019-01-13T19:37:37.303Z,0.00
2019-01-13T19:38:37.539Z,0.00
2019-01-13T19:40:41.699Z,0.00
2019-01-13T19:41:41.934Z,0.00
2019-01-13T19:43:47.122Z,0.00
2019-01-13T19:44:47.373Z,0.00
2019-01-13T19:46:51.506Z,0.00
2019-01-13T19:47:51.739Z,0.00
2019-01-13T19:49:55.914Z,0.00
2019-01-13T19:50:56.152Z,0.00
2019-01-13T19:53:00.559Z,0.00
2019-01-13T19:54:00.563Z,0.00
2019-01-13T19:55:53.639Z,0.00
2019-01-13T19:56:53.875Z,0.00
2019-01-13T19:58:58.048Z,0.00
2019-01-13T19:59:58.280Z,0.00
2019-01-13T20:02:02.437Z,0.00
2019-01-13T20:03:02.674Z,0.00
2019-01-13T20:05:11.747Z,0.00
2019-01-13T20:06:07.077Z,0.00