createdAt,value
2019-02-16T00:00:03.666Z,99.99
2019-02-16T00:01:03.388Z,99.99
2019-02-16T00:02:03.615Z,99.99
2019-02-16T00:03:03.608Z,99.99
2019-02-16T00:04:03.604Z,99.99
2019-02-16T00:05:03.345Z,99.99
2019-02-16T00:06:03.324Z,99.99
2019-02-16T00:07:03.316Z,99.99
2019-02-16T00:08:03.554Z,99.99
2019-02-16T00:09:03.539Z,99.99
2019-02-16T00:10:03.539Z,99.99
2019-02-16T00:11:03.521Z,99.99
2019-02-16T00:12:03.268Z,99.99
2019-02-16T00:13:03.498Z,99.99
2019-02-16T00:14:03.236Z,99.99
2019-02-16T00:15:03.476Z,99.99
2019-02-16T00:16:03.233Z,99.99
2019-02-16T00:17:03.463Z,99.99
2019-02-16T00:18:03.445Z,99.99
2019-02-16T00:19:03.187Z,99.99
2019-02-16T00:20:03.422Z,99.99
2019-02-16T00:21:06.348Z,99.99
2019-02-16T00:22:03.149Z,99.99
2019-02-16T00:23:03.393Z,99.99
2019-02-16T00:24:03.378Z,99.99
2019-02-16T00:25:03.116Z,99.99
2019-02-16T00:26:03.119Z,99.99
2019-02-16T00:27:03.341Z,99.99
2019-02-16T00:28:03.335Z,99.99
2019-02-16T00:29:03.091Z,99.99
2019-02-16T00:30:03.315Z,99.99
2019-02-16T00:31:03.304Z,99.99
2019-02-16T00:32:03.062Z,99.99
2019-02-16T00:33:03.321Z,99.99
2019-02-16T00:34:03.276Z,99.99
2019-02-16T00:35:03.266Z,99.99
2019-02-16T00:36:03.013Z,99.99
2019-02-16T00:37:03.248Z,99.99
2019-02-16T00:38:03.250Z,99.99
2019-02-16T00:39:02.979Z,99.99
2019-02-16T00:40:03.219Z,99.99
2019-02-16T00:41:03.193Z,99.99
2019-02-16T00:42:02.934Z,99.99
2019-02-16T00:43:03.183Z,99.99
2019-02-16T00:44:03.174Z,99.99
2019-02-16T00:45:02.904Z,99.99
2019-02-16T00:46:03.152Z,99.99
2019-02-16T00:47:03.140Z,99.99
2019-02-16T00:48:04.185Z,99.99
2019-02-16T00:49:03.106Z,99.99
2019-02-16T00:50:02.850Z,99.99
2019-02-16T00:51:03.085Z,99.99
2019-02-16T00:52:03.077Z,99.99
2019-02-16T00:53:03.075Z,99.99
2019-02-16T00:54:03.073Z,99.99
2019-02-16T00:55:03.049Z,99.99
2019-02-16T00:56:02.788Z,99.99
2019-02-16T00:57:02.783Z,99.99
2019-02-16T00:58:02.758Z,99.99
2019-02-16T00:59:03.000Z,99.99
2019-02-16T01:00:02.990Z,99.99
2019-02-16T01:01:02.993Z,99.99
2019-02-16T01:02:02.968Z,99.99
2019-02-16T01:03:02.946Z,99.99
2019-02-16T01:04:02.703Z,99.99
2019-02-16T01:05:02.928Z,99.99
2019-02-16T01:06:02.919Z,99.99
2019-02-16T01:07:02.900Z,99.99
2019-02-16T01:08:02.896Z,99.99
2019-02-16T01:09:02.887Z,99.99
2019-02-16T01:10:02.879Z,99.99
2019-02-16T01:11:02.859Z,99.99
2019-02-16T01:12:02.850Z,99.99
2019-02-16T01:13:02.600Z,99.99
2019-02-16T01:14:02.829Z,99.99
2019-02-16T01:15:02.852Z,99.99
2019-02-16T01:16:02.805Z,99.99
2019-02-16T01:17:02.788Z,99.99
2019-02-16T01:18:02.782Z,99.99
2019-02-16T01:19:02.773Z,99.99
2019-02-16T01:20:02.756Z,99.99
2019-02-16T01:21:02.747Z,99.99
2019-02-16T01:22:02.745Z,99.99
2019-02-16T01:23:02.738Z,99.99
2019-02-16T01:24:02.470Z,99.99
2019-02-16T01:25:02.713Z,99.99
2019-02-16T01:26:02.712Z,99.99
2019-02-16T01:27:02.694Z,99.99
2019-02-16T01:28:02.685Z,99.99
2019-02-16T01:29:02.687Z,99.99
2019-02-16T01:30:02.738Z,99.99
2019-02-16T01:31:02.407Z,99.99
2019-02-16T01:32:02.631Z,99.99
2019-02-16T01:33:02.615Z,99.99
2019-02-16T01:34:02.362Z,99.99
2019-02-16T01:35:02.777Z,99.99
2019-02-16T01:36:02.585Z,99.99
2019-02-16T01:37:02.574Z,99.99
2019-02-16T01:38:02.574Z,99.99
2019-02-16T01:39:02.551Z,99.99
2019-02-16T01:40:02.722Z,99.99
2019-02-16T01:41:02.537Z,99.99
2019-02-16T01:42:02.269Z,99.99
2019-02-16T01:43:02.500Z,99.99
2019-02-16T01:44:02.497Z,99.99
2019-02-16T01:45:02.549Z,99.99
2019-02-16T01:46:02.484Z,99.99
2019-02-16T01:47:02.458Z,99.99
2019-02-16T01:48:02.456Z,99.99
2019-02-16T01:49:04.039Z,99.99
2019-02-16T01:50:02.425Z,99.99
2019-02-16T01:51:02.429Z,99.99
2019-02-16T01:52:02.402Z,99.99
2019-02-16T01:53:02.156Z,99.99
2019-02-16T01:54:02.149Z,99.99
2019-02-16T01:55:02.395Z,99.99
2019-02-16T01:56:02.360Z,99.99
2019-02-16T01:57:02.361Z,99.99
2019-02-16T01:58:02.336Z,99.99
2019-02-16T01:59:02.091Z,99.99
2019-02-16T02:00:02.315Z,99.99
2019-02-16T02:01:02.341Z,99.99
2019-02-16T02:02:02.298Z,99.99
2019-02-16T02:03:02.283Z,99.99
2019-02-16T02:04:02.273Z,99.99
2019-02-16T02:05:02.262Z,99.99
2019-02-16T02:06:02.249Z,99.99
2019-02-16T02:07:02.233Z,99.99
2019-02-16T02:08:01.988Z,99.99
2019-02-16T02:09:01.963Z,99.99
2019-02-16T02:10:02.203Z,99.99
2019-02-16T02:11:01.957Z,99.99
2019-02-16T02:12:02.185Z,99.99
2019-02-16T02:13:02.173Z,99.99
2019-02-16T02:14:01.913Z,99.99
2019-02-16T02:15:02.218Z,99.99
2019-02-16T02:16:02.141Z,99.99
2019-02-16T02:17:02.130Z,99.99
2019-02-16T02:18:02.121Z,99.99
2019-02-16T02:19:01.860Z,99.99
2019-02-16T02:20:02.103Z,99.99
2019-02-16T02:21:02.082Z,99.99
2019-02-16T02:22:02.116Z,99.99
2019-02-16T02:23:02.066Z,99.99
2019-02-16T02:24:01.820Z,99.99
2019-02-16T02:25:02.034Z,99.99
2019-02-16T02:26:01.795Z,99.99
2019-02-16T02:27:02.019Z,99.99
2019-02-16T02:28:02.014Z,99.99
2019-02-16T02:29:01.742Z,99.99
2019-02-16T02:30:01.989Z,99.99
2019-02-16T02:31:01.973Z,99.99
2019-02-16T02:32:01.974Z,99.99
2019-02-16T02:33:01.959Z,99.99
2019-02-16T02:34:01.683Z,99.99
2019-02-16T02:35:01.934Z,99.99
2019-02-16T02:36:01.668Z,99.99
2019-02-16T02:37:01.916Z,99.99
2019-02-16T02:38:01.884Z,99.99
2019-02-16T02:39:01.635Z,99.99
2019-02-16T02:40:01.693Z,99.99
2019-02-16T02:41:01.864Z,99.99
2019-02-16T02:42:01.844Z,99.99
2019-02-16T02:43:01.841Z,99.99
2019-02-16T02:44:01.821Z,99.99
2019-02-16T02:45:01.821Z,99.99
2019-02-16T02:46:01.550Z,99.99
2019-02-16T02:47:01.786Z,99.99
2019-02-16T02:48:01.540Z,99.99
2019-02-16T02:49:01.518Z,99.99
2019-02-16T02:50:01.503Z,99.99
2019-02-16T02:51:01.799Z,99.99
2019-02-16T02:52:01.744Z,99.99
2019-02-16T02:53:01.485Z,99.99
2019-02-16T02:54:01.722Z,99.99
2019-02-16T02:55:01.465Z,99.99
2019-02-16T02:56:01.432Z,99.99
2019-02-16T02:57:01.680Z,99.99
2019-02-16T02:58:01.419Z,99.99
2019-02-16T02:59:01.648Z,99.99
2019-02-16T03:00:01.402Z,99.99
2019-02-16T03:01:01.647Z,99.99
2019-02-16T03:02:01.392Z,99.99
2019-02-16T03:03:01.364Z,99.99
2019-02-16T03:04:01.599Z,99.99
2019-02-16T03:05:01.581Z,99.99
2019-02-16T03:06:01.577Z,99.99
2019-02-16T03:07:01.558Z,99.99
2019-02-16T03:08:01.549Z,99.99
2019-02-16T03:09:01.536Z,99.99
2019-02-16T03:10:01.333Z,99.99
2019-02-16T03:11:01.522Z,99.99
2019-02-16T03:12:01.511Z,99.99
2019-02-16T03:13:01.495Z,99.99
2019-02-16T03:14:01.480Z,99.99
2019-02-16T03:15:01.227Z,99.99
2019-02-16T03:16:01.460Z,99.99
2019-02-16T03:17:01.453Z,99.99
2019-02-16T03:18:01.191Z,99.99
2019-02-16T03:19:01.426Z,99.99
2019-02-16T03:20:01.427Z,99.99
2019-02-16T03:21:01.401Z,99.99
2019-02-16T03:22:05.539Z,99.99
2019-02-16T03:23:01.377Z,99.99
2019-02-16T03:24:01.116Z,99.99
2019-02-16T03:25:01.368Z,99.99
2019-02-16T03:26:01.352Z,99.99
2019-02-16T03:27:01.336Z,99.99
2019-02-16T03:28:01.079Z,99.99
2019-02-16T03:29:01.075Z,99.99
2019-02-16T03:30:01.302Z,99.99
2019-02-16T03:31:01.108Z,99.99
2019-02-16T03:32:01.058Z,99.99
2019-02-16T03:33:01.268Z,99.99
2019-02-16T03:34:01.247Z,99.99
2019-02-16T03:35:01.250Z,99.99
2019-02-16T03:36:00.981Z,99.99
2019-02-16T03:37:01.215Z,99.99
2019-02-16T03:38:01.223Z,99.99
2019-02-16T03:39:01.183Z,99.99
2019-02-16T03:40:00.924Z,99.99
2019-02-16T03:41:00.916Z,99.99
2019-02-16T03:42:00.908Z,99.99
2019-02-16T03:43:01.137Z,99.99
2019-02-16T03:44:01.125Z,99.99
2019-02-16T03:45:00.862Z,99.99
2019-02-16T03:46:01.103Z,99.99
2019-02-16T03:47:00.865Z,99.99
2019-02-16T03:48:00.846Z,99.99
2019-02-16T03:49:01.074Z,99.99
2019-02-16T03:50:01.067Z,99.99
2019-02-16T03:51:00.803Z,99.99
2019-02-16T03:52:00.790Z,99.99
2019-02-16T03:53:01.016Z,99.99
2019-02-16T03:54:00.774Z,99.99
2019-02-16T03:55:01.013Z,99.99
2019-02-16T03:56:00.991Z,99.99
2019-02-16T03:57:00.998Z,99.99
2019-02-16T03:58:00.989Z,99.99
2019-02-16T03:59:00.705Z,99.99
2019-02-16T04:00:00.710Z,99.99
2019-02-16T04:01:00.940Z,99.99
2019-02-16T04:02:00.961Z,99.99
2019-02-16T04:03:00.915Z,99.99
2019-02-16T04:04:00.896Z,99.99
2019-02-16T04:05:00.882Z,99.99
2019-02-16T04:06:00.636Z,99.99
2019-02-16T04:07:00.861Z,99.99
2019-02-16T04:08:00.606Z,99.99
2019-02-16T04:09:00.597Z,99.99
2019-02-16T04:10:00.830Z,99.99
2019-02-16T04:11:00.817Z,99.99
2019-02-16T04:12:00.799Z,99.99
2019-02-16T04:13:00.795Z,99.99
2019-02-16T04:14:00.536Z,99.99
2019-02-16T04:15:00.535Z,99.99
2019-02-16T04:16:00.752Z,99.99
2019-02-16T04:17:00.495Z,99.99
2019-02-16T04:18:00.827Z,99.99
2019-02-16T04:19:00.748Z,99.99
2019-02-16T04:20:00.860Z,99.99
2019-02-16T04:21:00.711Z,99.99
2019-02-16T04:22:00.686Z,99.99
2019-02-16T04:23:00.425Z,99.99
2019-02-16T04:24:00.658Z,99.99
2019-02-16T04:25:00.678Z,99.99
2019-02-16T04:26:00.636Z,99.99
2019-02-16T04:27:00.636Z,99.99
2019-02-16T04:28:00.616Z,99.99
2019-02-16T04:29:00.603Z,99.99
2019-02-16T04:30:00.590Z,99.99
2019-02-16T04:31:00.328Z,99.99
2019-02-16T04:32:00.573Z,99.99
2019-02-16T04:33:00.568Z,99.99
2019-02-16T04:34:00.547Z,99.99
2019-02-16T04:35:00.534Z,99.99
2019-02-16T04:36:00.279Z,99.99
2019-02-16T04:37:00.280Z,99.99
2019-02-16T04:38:00.262Z,99.99
2019-02-16T04:39:00.501Z,99.99
2019-02-16T04:40:00.324Z,99.99
2019-02-16T04:41:00.462Z,99.99
2019-02-16T04:42:00.461Z,99.99
2019-02-16T04:43:00.202Z,99.99
2019-02-16T04:44:00.432Z,99.99
2019-02-16T04:45:00.240Z,99.99
2019-02-16T04:46:00.408Z,99.99
2019-02-16T04:47:00.449Z,99.99
2019-02-16T04:48:00.380Z,99.99
2019-02-16T04:49:00.125Z,99.99
2019-02-16T04:50:00.280Z,99.99
2019-02-16T04:51:00.102Z,99.99
2019-02-16T04:52:00.357Z,99.99
2019-02-16T04:53:00.329Z,99.99
2019-02-16T04:54:00.063Z,99.99
2019-02-16T04:55:00.347Z,99.99
2019-02-16T04:56:00.283Z,99.99
2019-02-16T04:57:00.018Z,99.99
2019-02-16T04:58:00.274Z,99.99
2019-02-16T04:59:00.274Z,99.99
2019-02-16T05:00:00.441Z,99.99
2019-02-16T05:01:00.231Z,99.99
2019-02-16T05:02:00.222Z,99.99
2019-02-16T05:02:59.958Z,99.99
2019-02-16T05:04:00.188Z,99.99
2019-02-16T05:05:00.378Z,99.99
2019-02-16T05:06:02.159Z,99.99
2019-02-16T05:07:00.142Z,99.99
2019-02-16T05:08:00.133Z,99.99
2019-02-16T05:09:00.157Z,99.99
2019-02-16T05:10:00.115Z,99.99
2019-02-16T05:10:59.882Z,99.99
2019-02-16T05:12:00.081Z,99.99
2019-02-16T05:13:00.077Z,99.99
2019-02-16T05:14:00.052Z,99.99
2019-02-16T05:15:00.043Z,99.99
2019-02-16T05:16:00.029Z,99.99
2019-02-16T05:16:59.778Z,99.99
2019-02-16T05:18:00.021Z,99.99
2019-02-16T05:18:59.744Z,99.99
2019-02-16T05:19:59.747Z,99.99
2019-02-16T05:20:59.719Z,99.99
2019-02-16T05:21:59.985Z,99.99
2019-02-16T05:22:59.708Z,99.99
2019-02-16T05:23:59.677Z,99.99
2019-02-16T05:24:59.926Z,99.99
2019-02-16T05:25:59.914Z,99.99
2019-02-16T05:26:59.721Z,99.99
2019-02-16T05:27:59.648Z,99.99
2019-02-16T05:29:00.300Z,99.99
2019-02-16T05:29:59.861Z,99.99
2019-02-16T05:30:59.608Z,99.99
2019-02-16T05:31:59.853Z,99.99
2019-02-16T05:32:59.826Z,99.99
2019-02-16T05:33:59.816Z,99.99
2019-02-16T05:34:59.826Z,99.99
2019-02-16T05:35:59.805Z,99.66
2019-02-16T05:36:59.831Z,99.95
2019-02-16T05:37:59.528Z,99.99
2019-02-16T05:38:59.497Z,99.99
2019-02-16T05:39:59.745Z,99.85
2019-02-16T05:40:59.717Z,99.95
2019-02-16T05:41:59.705Z,99.99
2019-02-16T05:42:59.713Z,99.85
2019-02-16T05:43:59.440Z,99.66
2019-02-16T05:44:59.671Z,99.99
2019-02-16T05:45:59.665Z,99.99
2019-02-16T05:46:59.729Z,99.99
2019-02-16T05:47:59.628Z,99.99
2019-02-16T05:48:59.369Z,99.99
2019-02-16T05:49:59.615Z,99.99
2019-02-16T05:50:59.358Z,99.99
2019-02-16T05:51:59.612Z,99.99
2019-02-16T05:52:59.571Z,99.99
2019-02-16T05:53:59.324Z,99.99
2019-02-16T05:54:59.557Z,99.99
2019-02-16T05:55:59.564Z,99.99
2019-02-16T05:56:59.540Z,99.99
2019-02-16T05:57:59.508Z,99.99
2019-02-16T05:58:59.498Z,99.99
2019-02-16T05:59:59.498Z,99.99
2019-02-16T06:00:59.468Z,99.99
2019-02-16T06:01:59.455Z,99.99
2019-02-16T06:02:59.449Z,99.99
2019-02-16T06:03:59.442Z,99.99
2019-02-16T06:04:59.182Z,99.99
2019-02-16T06:05:59.423Z,99.99
2019-02-16T06:06:59.395Z,99.99
2019-02-16T06:07:59.398Z,99.99
2019-02-16T06:08:59.384Z,99.99
2019-02-16T06:09:59.166Z,99.99
2019-02-16T06:10:59.109Z,99.99
2019-02-16T06:11:59.360Z,99.99
2019-02-16T06:12:59.336Z,99.99
2019-02-16T06:13:59.336Z,99.99
2019-02-16T06:14:59.052Z,99.99
2019-02-16T06:15:59.065Z,99.99
2019-02-16T06:16:59.280Z,99.99
2019-02-16T06:17:59.018Z,99.99
2019-02-16T06:18:59.269Z,99.99
2019-02-16T06:19:58.996Z,99.99
2019-02-16T06:20:59.240Z,99.99
2019-02-16T06:21:59.227Z,99.99
2019-02-16T06:23:06.765Z,99.99
2019-02-16T06:23:59.199Z,99.99
2019-02-16T06:24:59.189Z,99.99
2019-02-16T06:25:59.178Z,99.99
2019-02-16T06:26:59.194Z,99.99
2019-02-16T06:27:59.144Z,99.99
2019-02-16T06:28:58.882Z,99.99
2019-02-16T06:29:59.138Z,99.99
2019-02-16T06:30:59.110Z,99.99
2019-02-16T06:31:58.863Z,99.99
2019-02-16T06:32:58.833Z,99.99
2019-02-16T06:33:59.072Z,99.99
2019-02-16T06:34:58.808Z,99.99
2019-02-16T06:35:59.062Z,99.99
2019-02-16T06:36:59.089Z,99.99
2019-02-16T06:37:59.104Z,99.99
2019-02-16T06:38:58.764Z,99.99
2019-02-16T06:39:59.006Z,99.99
2019-02-16T06:40:58.729Z,99.99
2019-02-16T06:41:58.974Z,99.99
2019-02-16T06:42:58.718Z,99.99
2019-02-16T06:43:58.944Z,99.99
2019-02-16T06:44:58.945Z,99.99
2019-02-16T06:45:58.674Z,99.99
2019-02-16T06:46:58.737Z,99.99
2019-02-16T06:47:58.897Z,99.99
2019-02-16T06:48:58.887Z,99.99
2019-02-16T06:49:58.871Z,99.99
2019-02-16T06:50:59.168Z,99.99
2019-02-16T06:51:58.847Z,99.99
2019-02-16T06:52:58.849Z,99.99
2019-02-16T06:53:58.819Z,99.99
2019-02-16T06:54:58.563Z,99.99
2019-02-16T06:55:58.791Z,99.99
2019-02-16T06:56:58.795Z,99.99
2019-02-16T06:57:58.535Z,99.99
2019-02-16T06:58:58.527Z,99.99
2019-02-16T06:59:58.834Z,99.99
2019-02-16T07:00:58.487Z,99.99
2019-02-16T07:01:58.473Z,99.99
2019-02-16T07:02:58.748Z,99.99
2019-02-16T07:03:58.717Z,99.99
2019-02-16T07:04:58.451Z,99.99
2019-02-16T07:05:58.725Z,99.99
2019-02-16T07:06:58.734Z,99.99
2019-02-16T07:07:58.666Z,99.99
2019-02-16T07:08:58.644Z,99.99
2019-02-16T07:09:58.638Z,99.99
2019-02-16T07:10:58.382Z,99.99
2019-02-16T07:11:58.421Z,99.99
2019-02-16T07:12:58.596Z,99.99
2019-02-16T07:13:58.583Z,99.99
2019-02-16T07:14:58.571Z,99.99
2019-02-16T07:15:58.306Z,99.99
2019-02-16T07:16:58.544Z,99.99
2019-02-16T07:17:58.554Z,99.99
2019-02-16T07:18:58.530Z,99.99
2019-02-16T07:19:58.257Z,99.99
2019-02-16T07:20:58.509Z,99.99
2019-02-16T07:21:58.477Z,99.99
2019-02-16T07:22:58.476Z,99.99
2019-02-16T07:23:58.455Z,99.99
2019-02-16T07:24:58.451Z,99.99
2019-02-16T07:25:58.425Z,99.99
2019-02-16T07:26:58.172Z,99.99
2019-02-16T07:27:58.404Z,99.99
2019-02-16T07:28:58.391Z,99.99
2019-02-16T07:29:58.380Z,97.35
2019-02-16T07:30:58.124Z,94.74
2019-02-16T07:31:58.368Z,90.24
2019-02-16T07:32:58.352Z,86.45
2019-02-16T07:33:58.341Z,84.03
2019-02-16T07:34:58.332Z,81.88
2019-02-16T07:35:58.317Z,79.9
2019-02-16T07:36:58.068Z,78.13
2019-02-16T07:37:58.046Z,75.67
2019-02-16T07:38:58.294Z,74.18
2019-02-16T07:39:58.292Z,73.8
2019-02-16T07:40:58.271Z,72.66
2019-02-16T07:41:59.788Z,71.04
2019-02-16T07:42:58.348Z,71.27
2019-02-16T07:43:58.003Z,70.7
2019-02-16T07:44:58.249Z,69.94
2019-02-16T07:45:58.237Z,69.85
2019-02-16T07:46:58.225Z,68.52
2019-02-16T07:47:58.223Z,68.33
2019-02-16T07:48:58.222Z,68.27
2019-02-16T07:49:58.211Z,67.03
2019-02-16T07:50:57.958Z,65.6
2019-02-16T07:51:57.957Z,65.45
2019-02-16T07:52:58.199Z,65.06
2019-02-16T07:53:57.950Z,64.78
2019-02-16T07:54:58.184Z,64.31
2019-02-16T07:55:58.186Z,63.73
2019-02-16T07:56:58.189Z,64.21
2019-02-16T07:57:58.185Z,65.22
2019-02-16T07:58:58.172Z,65.7
2019-02-16T07:59:58.170Z,65.8
2019-02-16T08:00:58.161Z,66.55
2019-02-16T08:01:59.263Z,66.71
2019-02-16T08:02:58.149Z,67.57
2019-02-16T08:03:58.155Z,69.05
2019-02-16T08:04:58.149Z,70.38
2019-02-16T08:05:58.144Z,72.34
2019-02-16T08:06:58.163Z,75.05
2019-02-16T08:07:58.133Z,78.15
2019-02-16T08:08:57.869Z,80.33
2019-02-16T08:09:58.117Z,81.99
2019-02-16T08:10:58.118Z,83.32
2019-02-16T08:11:58.111Z,84.46
2019-02-16T08:12:58.155Z,85.03
2019-02-16T08:13:58.243Z,83.17
2019-02-16T08:14:58.110Z,80.14
2019-02-16T08:15:58.079Z,78.09
2019-02-16T08:16:58.075Z,75.95
2019-02-16T08:17:57.807Z,73.8
2019-02-16T08:18:57.809Z,71.9
2019-02-16T08:19:58.047Z,69.94
2019-02-16T08:20:58.093Z,68.61
2019-02-16T08:21:58.989Z,67.6
2019-02-16T08:22:57.777Z,66.46
2019-02-16T08:23:57.778Z,65.64
2019-02-16T08:24:57.772Z,65.16
2019-02-16T08:25:57.766Z,65.25
2019-02-16T08:26:58.008Z,64.59
2019-02-16T08:27:58.008Z,63.92
2019-02-16T08:28:57.748Z,63.73
2019-02-16T08:29:57.994Z,63.73
2019-02-16T08:30:57.993Z,63.2
2019-02-16T08:31:57.992Z,63.29
2019-02-16T08:32:57.734Z,62.72
2019-02-16T08:33:57.985Z,63.64
2019-02-16T08:34:57.969Z,63.64
2019-02-16T08:35:57.718Z,63.2
2019-02-16T08:36:57.724Z,62.43
2019-02-16T08:37:57.963Z,62.34
2019-02-16T08:38:57.724Z,62.62
2019-02-16T08:39:57.982Z,64.21
2019-02-16T08:40:57.706Z,66.08
2019-02-16T08:41:57.699Z,68.13
2019-02-16T08:42:57.698Z,70.95
2019-02-16T08:43:57.945Z,72.53
2019-02-16T08:44:57.704Z,75.09
2019-02-16T08:45:57.941Z,76.95
2019-02-16T08:46:57.932Z,78.75
2019-02-16T08:47:57.925Z,79.71
2019-02-16T08:48:57.926Z,79.95
2019-02-16T08:49:57.920Z,80.8
2019-02-16T08:50:57.676Z,81.27
2019-02-16T08:51:57.663Z,82.32
2019-02-16T08:52:57.906Z,81.94
2019-02-16T08:53:57.652Z,82.32
2019-02-16T08:54:57.647Z,82.79
2019-02-16T08:55:57.884Z,82.79
2019-02-16T08:56:57.632Z,83.08
2019-02-16T08:57:57.883Z,82.79
2019-02-16T08:58:57.619Z,83.94
2019-02-16T08:59:57.609Z,83.84
2019-02-16T09:00:57.613Z,83.94
2019-02-16T09:01:57.846Z,84.22
2019-02-16T09:02:57.591Z,83.46
2019-02-16T09:03:57.837Z,83.36
2019-02-16T09:04:57.837Z,83.46
2019-02-16T09:05:57.813Z,83.36
2019-02-16T09:07:00.057Z,83.36
2019-02-16T09:07:57.565Z,83.46
2019-02-16T09:08:57.548Z,83.17
2019-02-16T09:09:57.785Z,83.27
2019-02-16T09:10:57.538Z,83.31
2019-02-16T09:11:57.562Z,82.84
2019-02-16T09:12:57.516Z,82.65
2019-02-16T09:13:57.750Z,83.03
2019-02-16T09:14:57.495Z,82.84
2019-02-16T09:15:57.734Z,82.74
2019-02-16T09:16:57.739Z,82.17
2019-02-16T09:17:57.488Z,82.36
2019-02-16T09:18:57.727Z,82.46
2019-02-16T09:19:57.708Z,82.17
2019-02-16T09:20:57.456Z,82.08
2019-02-16T09:21:57.456Z,81.7
2019-02-16T09:22:57.689Z,81.51
2019-02-16T09:24:01.789Z,81.79
2019-02-16T09:24:57.665Z,81.6
2019-02-16T09:25:57.669Z,81.55
2019-02-16T09:26:57.649Z,81.45
2019-02-16T09:27:57.636Z,81.17
2019-02-16T09:28:57.637Z,81.36
2019-02-16T09:29:57.375Z,80.6
2019-02-16T09:30:57.385Z,80.32
2019-02-16T09:31:57.620Z,80.6
2019-02-16T09:32:57.623Z,80.51
2019-02-16T09:33:57.600Z,80.41
2019-02-16T09:34:57.334Z,80.03
2019-02-16T09:35:57.347Z,79.65
2019-02-16T09:36:57.567Z,79.08
2019-02-16T09:37:57.578Z,78.89
2019-02-16T09:38:57.554Z,77.75
2019-02-16T09:39:57.551Z,78.03
2019-02-16T09:40:57.547Z,78.03
2019-02-16T09:41:57.564Z,77.89
2019-02-16T09:42:57.280Z,77.79
2019-02-16T09:43:57.267Z,77.7
2019-02-16T09:44:57.277Z,77.22
2019-02-16T09:45:57.496Z,77.12
2019-02-16T09:46:57.519Z,77.22
2019-02-16T09:47:57.481Z,76.93
2019-02-16T09:48:57.481Z,76.46
2019-02-16T09:49:57.465Z,76.56
2019-02-16T09:50:57.462Z,76.56
2019-02-16T09:51:57.465Z,76.56
2019-02-16T09:52:57.363Z,76.37
2019-02-16T09:53:57.201Z,76.75
2019-02-16T09:54:57.186Z,75.79
2019-02-16T09:55:57.190Z,76.37
2019-02-16T09:56:57.275Z,76.12
2019-02-16T09:57:57.185Z,75.17
2019-02-16T09:58:57.177Z,74.51
2019-02-16T09:59:57.414Z,74.88
2019-02-16T10:00:57.153Z,74.22
2019-02-16T10:01:57.389Z,73.84
2019-02-16T10:02:57.143Z,73.74
2019-02-16T10:03:57.150Z,73.55
2019-02-16T10:04:57.126Z,73.84
2019-02-16T10:05:57.359Z,72.99
2019-02-16T10:06:57.119Z,72.79
2019-02-16T10:07:57.101Z,72.89
2019-02-16T10:08:57.357Z,72.6
2019-02-16T10:09:57.342Z,72.32
2019-02-16T10:10:57.087Z,72.16
2019-02-16T10:11:57.072Z,71.5
2019-02-16T10:12:57.071Z,71.12
2019-02-16T10:13:57.068Z,71.02
2019-02-16T10:14:57.063Z,71.12
2019-02-16T10:15:57.055Z,71.12
2019-02-16T10:16:57.116Z,71.02
2019-02-16T10:17:57.038Z,69.98
2019-02-16T10:18:57.062Z,69.88
2019-02-16T10:19:57.281Z,70.17
2019-02-16T10:20:57.037Z,69.69
2019-02-16T10:21:57.263Z,69.44
2019-02-16T10:23:01.501Z,68.96
2019-02-16T10:23:57.028Z,68.96
2019-02-16T10:24:57.238Z,68.96
2019-02-16T10:25:57.450Z,69.15
2019-02-16T10:26:57.220Z,69.25
2019-02-16T10:27:56.972Z,68.11
2019-02-16T10:28:57.215Z,68.68
2019-02-16T10:29:56.961Z,68.3
2019-02-16T10:30:56.948Z,68.01
2019-02-16T10:31:56.953Z,68.21
2019-02-16T10:32:56.938Z,67.73
2019-02-16T10:33:57.192Z,67.35
2019-02-16T10:34:56.934Z,67.35
2019-02-16T10:35:57.164Z,67.57
2019-02-16T10:36:56.945Z,66.68
2019-02-16T10:37:57.168Z,67.1
2019-02-16T10:38:59.064Z,67.25
2019-02-16T10:39:56.918Z,67.16
2019-02-16T10:40:57.139Z,67.29
2019-02-16T10:41:57.130Z,67.47
2019-02-16T10:42:56.913Z,67
2019-02-16T10:43:57.128Z,66.62
2019-02-16T10:44:57.111Z,66.62
2019-02-16T10:45:57.139Z,66.24
2019-02-16T10:46:56.881Z,66.81
2019-02-16T10:47:56.857Z,66.53
2019-02-16T10:48:57.095Z,66.43
2019-02-16T10:49:56.842Z,66.14
2019-02-16T10:50:56.837Z,66.05
2019-02-16T10:51:56.825Z,65.86
2019-02-16T10:52:56.820Z,66.24
2019-02-16T10:53:56.830Z,65.86
2019-02-16T10:54:57.093Z,65.51
2019-02-16T10:55:57.049Z,65.42
2019-02-16T10:56:57.045Z,65.23
2019-02-16T10:57:57.037Z,64.94
2019-02-16T10:58:56.781Z,64.65
2019-02-16T10:59:57.037Z,64.84
2019-02-16T11:00:57.020Z,65.23
2019-02-16T11:01:56.765Z,65.42
2019-02-16T11:02:57.016Z,65.58
2019-02-16T11:03:57.036Z,65.38
2019-02-16T11:04:58.909Z,65.32
2019-02-16T11:05:57.010Z,65.77
2019-02-16T11:06:56.992Z,65.61
2019-02-16T11:07:57.046Z,65.42
2019-02-16T11:08:56.985Z,65.8
2019-02-16T11:09:56.974Z,65.89
2019-02-16T11:10:56.978Z,65.13
2019-02-16T11:11:56.711Z,64.84
2019-02-16T11:12:56.955Z,64.47
2019-02-16T11:13:56.725Z,64.75
2019-02-16T11:14:56.957Z,64.65
2019-02-16T11:15:56.936Z,64.47
2019-02-16T11:16:56.686Z,64.18
2019-02-16T11:17:58.370Z,64.47
2019-02-16T11:18:56.676Z,63.99
2019-02-16T11:19:56.922Z,64.21
2019-02-16T11:20:56.920Z,63.83
2019-02-16T11:21:56.658Z,63.73
2019-02-16T11:22:56.907Z,62.59
2019-02-16T11:23:56.918Z,62.97
2019-02-16T11:24:56.653Z,62.68
2019-02-16T11:25:56.892Z,62.49
2019-02-16T11:26:56.886Z,62.49
2019-02-16T11:27:56.629Z,62.05
2019-02-16T11:28:56.897Z,61.76
2019-02-16T11:29:56.637Z,61.67
2019-02-16T11:30:56.874Z,61.38
2019-02-16T11:31:56.876Z,61.96
2019-02-16T11:32:56.612Z,62.15
2019-02-16T11:33:56.606Z,61.76
2019-02-16T11:34:56.886Z,61.86
2019-02-16T11:35:56.863Z,61.96
2019-02-16T11:36:56.836Z,62.81
2019-02-16T11:37:56.614Z,63
2019-02-16T11:38:56.852Z,62.72
2019-02-16T11:39:56.591Z,62.34
2019-02-16T11:40:56.579Z,62.05
2019-02-16T11:41:56.840Z,61.67
2019-02-16T11:42:56.834Z,61.67
2019-02-16T11:43:56.580Z,61.29
2019-02-16T11:44:56.832Z,60.94
2019-02-16T11:45:56.806Z,60.94
2019-02-16T11:46:56.576Z,60.84
2019-02-16T11:47:56.803Z,61.1
2019-02-16T11:48:56.556Z,60.94
2019-02-16T11:49:56.564Z,60.94
2019-02-16T11:50:56.799Z,60.65
2019-02-16T11:51:56.527Z,60.75
2019-02-16T11:52:56.789Z,60.91
2019-02-16T11:53:56.540Z,60.75
2019-02-16T11:54:56.534Z,60.65
2019-02-16T11:55:56.523Z,60.84
2019-02-16T11:56:56.513Z,60.17
2019-02-16T11:57:56.518Z,59.6
2019-02-16T11:58:56.502Z,59.99
2019-02-16T11:59:56.505Z,59.41
2019-02-16T12:00:56.739Z,59.06
2019-02-16T12:01:56.502Z,59.44
2019-02-16T12:02:56.729Z,58.97
2019-02-16T12:03:56.735Z,58.58
2019-02-16T12:04:56.738Z,58.68
2019-02-16T12:05:56.721Z,58.97
2019-02-16T12:06:56.492Z,58.68
2019-02-16T12:07:57.111Z,59.06
2019-02-16T12:08:56.720Z,58.77
2019-02-16T12:09:56.725Z,58.77
2019-02-16T12:10:56.739Z,58.77
2019-02-16T12:11:56.732Z,58.77
2019-02-16T12:12:56.464Z,58.48
2019-02-16T12:13:56.445Z,58.2
2019-02-16T12:14:56.689Z,57.92
2019-02-16T12:15:56.702Z,58.11
2019-02-16T12:16:56.438Z,57.82
2019-02-16T12:17:56.679Z,58.2
2019-02-16T12:18:56.672Z,57.94
2019-02-16T12:19:56.688Z,57.46
2019-02-16T12:20:56.694Z,57.85
2019-02-16T12:21:56.665Z,56.99
2019-02-16T12:22:56.412Z,56.89
2019-02-16T12:23:56.475Z,57.09
2019-02-16T12:25:07.745Z,56.6
2019-02-16T12:25:56.419Z,56.35
2019-02-16T12:26:56.413Z,56.63
2019-02-16T12:27:56.415Z,56.92
2019-02-16T12:28:56.393Z,56.45
2019-02-16T12:29:56.392Z,56.54
2019-02-16T12:30:56.652Z,56.04
2019-02-16T12:31:56.391Z,56.32
2019-02-16T12:32:56.660Z,56.6
2019-02-16T12:33:56.627Z,57.09
2019-02-16T12:34:56.623Z,56.99
2019-02-16T12:35:56.370Z,56.8
2019-02-16T12:36:56.617Z,56.99
2019-02-16T12:37:56.645Z,56.8
2019-02-16T12:39:04.536Z,57.18
2019-02-16T12:39:56.614Z,56.8
2019-02-16T12:40:56.403Z,56.99
2019-02-16T12:41:56.362Z,56.99
2019-02-16T12:42:56.601Z,56.99
2019-02-16T12:43:56.359Z,57.09
2019-02-16T12:44:56.591Z,56.6
2019-02-16T12:45:56.587Z,56.32
2019-02-16T12:46:56.590Z,56.32
2019-02-16T12:47:56.334Z,56.32
2019-02-16T12:48:56.340Z,56.04
2019-02-16T12:49:56.361Z,55.94
2019-02-16T12:50:56.572Z,56.04
2019-02-16T12:51:56.570Z,56.04
2019-02-16T12:52:56.568Z,56.13