createdAt,value
2022-08-22T00:03:18.309Z,17.7
2022-08-22T00:13:12.593Z,17.6
2022-08-22T00:23:15.159Z,17.5
2022-08-22T00:33:17.431Z,17.4
2022-08-22T00:43:20.094Z,17.2
2022-08-22T00:53:21.969Z,17.1
2022-08-22T01:03:23.764Z,17
2022-08-22T01:13:25.761Z,17.1
2022-08-22T01:23:27.718Z,17
2022-08-22T01:33:30.319Z,16.9
2022-08-22T01:43:51.361Z,16.9
2022-08-22T02:03:36.725Z,16.6
2022-08-22T02:13:39.372Z,16.3
2022-08-22T02:23:41.142Z,16.3
2022-08-22T02:33:43.394Z,16.3
2022-08-22T02:43:45.972Z,16
2022-08-22T02:53:48.108Z,16
2022-08-22T03:03:50.060Z,16
2022-08-22T03:13:52.591Z,15.8
2022-08-22T03:23:55.061Z,15.7
2022-08-22T03:33:57.572Z,15.6
2022-08-22T03:44:00.186Z,15.5
2022-08-22T03:54:02.063Z,15.5
2022-08-22T04:04:04.040Z,15.4
2022-08-22T04:14:06.448Z,15.3
2022-08-22T04:24:08.996Z,15.1
2022-08-22T04:27:03.518Z,15.1
2022-08-22T04:34:21.498Z,15.1
2022-08-22T04:44:23.965Z,15.1
2022-08-22T04:54:25.779Z,15.1
2022-08-22T05:04:27.891Z,15.1
2022-08-22T05:14:30.090Z,15.2
2022-08-22T05:24:31.994Z,15.2
2022-08-22T05:34:34.149Z,15.4
2022-08-22T05:44:36.538Z,15.5
2022-08-22T05:54:38.604Z,15.5
2022-08-22T06:04:40.548Z,15.9
2022-08-22T06:14:42.595Z,16.5
2022-08-22T06:24:44.903Z,16.6
2022-08-22T06:34:47.115Z,17
2022-08-22T06:44:49.765Z,17.3
2022-08-22T06:54:52.263Z,17.4
2022-08-22T07:14:56.768Z,17.5
2022-08-22T07:24:58.572Z,17.5
2022-08-22T07:35:01.241Z,17.8
2022-08-22T07:45:03.413Z,18
2022-08-22T07:55:05.760Z,18.5
2022-08-22T08:05:07.919Z,19.1
2022-08-22T08:15:10.153Z,19.4
2022-08-22T08:25:12.334Z,19.7
2022-08-22T08:35:14.233Z,20.4
2022-08-22T08:55:20.115Z,21.5
2022-08-22T09:05:20.494Z,22.2
2022-08-22T09:15:22.348Z,22.8
2022-08-22T09:25:24.375Z,23.1
2022-08-22T09:35:26.793Z,23.2
2022-08-22T09:45:29.081Z,23.6
2022-08-22T09:55:35.091Z,23.5
2022-08-22T10:05:35.039Z,23.8
2022-08-22T10:15:35.827Z,23.6
2022-08-22T10:35:39.768Z,24.4
2022-08-22T10:45:41.831Z,24.9
2022-08-22T10:55:43.577Z,25
2022-08-22T11:05:47.505Z,25.1
2022-08-22T11:15:48.510Z,25.9
2022-08-22T11:25:50.332Z,25.6
2022-08-22T11:35:52.172Z,25.5
2022-08-22T11:45:53.930Z,26.1
2022-08-22T11:55:56.413Z,25.4
2022-08-22T12:05:57.976Z,26.1
2022-08-22T12:15:59.809Z,26.3
2022-08-22T12:26:01.683Z,26
2022-08-22T12:36:03.627Z,26.4
2022-08-22T12:46:05.782Z,26
2022-08-22T12:56:10.236Z,26.4
2022-08-22T13:06:13.718Z,26.1
2022-08-22T13:26:16.392Z,26.4
2022-08-22T13:36:17.191Z,26.6
2022-08-22T13:46:19.415Z,26.7
2022-08-22T13:56:21.723Z,26.6
2022-08-22T14:06:32.946Z,27
2022-08-22T14:16:25.960Z,26.7
2022-08-22T14:26:33.259Z,27.2
2022-08-22T14:36:29.810Z,27
2022-08-22T14:46:31.953Z,26.8
2022-08-22T14:56:34.097Z,27.2
2022-08-22T15:06:36.199Z,27.2
2022-08-22T15:16:40.357Z,27.1
2022-08-22T15:26:41.083Z,26.9
2022-08-22T15:36:43.100Z,27.1
2022-08-22T15:46:45.262Z,26.9
2022-08-22T15:56:47.804Z,26.8
2022-08-22T16:06:50.571Z,26.8
2022-08-22T16:16:52.254Z,26.6
2022-08-22T16:26:54.117Z,26.6
2022-08-22T16:36:55.902Z,26.4
2022-08-22T16:46:57.895Z,26.5
2022-08-22T16:56:59.707Z,26.4
2022-08-22T17:07:02.089Z,26.4
2022-08-22T17:17:03.920Z,26.4
2022-08-22T17:27:05.773Z,26.3
2022-08-22T17:37:08.160Z,26.3
2022-08-22T17:47:09.932Z,26.2
2022-08-22T17:57:11.979Z,26
2022-08-22T18:07:13.993Z,25.9
2022-08-22T18:17:16.594Z,25.7
2022-08-22T18:27:29.490Z,25.3
2022-08-22T18:37:20.964Z,24.9
2022-08-22T18:47:22.834Z,24.7
2022-08-22T18:57:25.271Z,24.6
2022-08-22T19:07:27.898Z,24.4
2022-08-22T19:17:30.080Z,24.2
2022-08-22T19:27:32.281Z,23.9
2022-08-22T19:37:34.247Z,23.7
2022-08-22T19:47:36.745Z,23.4
2022-08-22T19:57:38.705Z,23.2
2022-08-22T20:07:40.754Z,22.9
2022-08-22T20:17:43.371Z,22.8
2022-08-22T20:27:45.053Z,22.6
2022-08-22T20:38:05.053Z,22.5
2022-08-22T20:47:49.605Z,22.3
2022-08-22T20:57:51.274Z,22.2
2022-08-22T21:07:53.582Z,22
2022-08-22T21:17:55.457Z,22
2022-08-22T21:27:57.424Z,22
2022-08-22T21:37:59.581Z,21.9
2022-08-22T21:58:03.771Z,21.7
2022-08-22T22:08:06.411Z,21.5
2022-08-22T22:18:09.061Z,21.4
2022-08-22T22:28:11.278Z,21.3
2022-08-22T22:38:13.385Z,21
2022-08-22T22:58:17.785Z,20.9
2022-08-22T23:08:20.204Z,20.9
2022-08-22T23:18:30.139Z,20.8
2022-08-22T23:28:24.543Z,20.7
2022-08-22T23:38:26.201Z,20.5
2022-08-22T23:48:28.137Z,20.4
2022-08-22T23:58:30.031Z,20.1
