createdAt,value
2023-04-15T00:03:34.708Z,95158.00
2023-04-15T00:07:38.666Z,95152.00
2023-04-15T00:11:43.809Z,95143.00
2023-04-15T00:15:48.688Z,95142.00
2023-04-15T00:19:53.741Z,95137.00
2023-04-15T00:23:59.342Z,95141.00
2023-04-15T00:28:04.132Z,95130.00
2023-04-15T00:32:11.621Z,95131.00
2023-04-15T00:36:14.797Z,95131.00
2023-04-15T00:40:20.816Z,95119.00
2023-04-15T00:44:23.969Z,95109.00
2023-04-15T00:48:31.703Z,95105.00
2023-04-15T00:52:34.889Z,95106.00
2023-04-15T00:56:42.096Z,95103.00
2023-04-15T01:00:49.716Z,95106.00
2023-04-15T01:04:54.331Z,95115.00
2023-04-15T01:09:03.232Z,95097.00
2023-04-15T01:13:07.920Z,95108.00
2023-04-15T01:17:10.895Z,95106.00
2023-04-15T01:21:15.359Z,95112.00
2023-04-15T01:25:20.793Z,95103.00
2023-04-15T01:29:25.193Z,95096.00
2023-04-15T01:33:28.221Z,95093.00
2023-04-15T01:37:31.949Z,95097.00
2023-04-15T01:41:35.097Z,95100.00
2023-04-15T01:45:39.533Z,95107.00
2023-04-15T01:49:44.988Z,95110.00
2023-04-15T01:53:49.793Z,95099.00
2023-04-15T01:57:57.563Z,95100.00
2023-04-15T02:02:03.483Z,95106.00
2023-04-15T02:06:09.450Z,95088.00
2023-04-15T02:10:16.931Z,95102.00
2023-04-15T02:14:20.012Z,95095.00
2023-04-15T02:18:24.859Z,95094.00
2023-04-15T02:22:28.156Z,95096.00
2023-04-15T02:26:32.865Z,95088.00
2023-04-15T02:30:40.977Z,95094.00
2023-04-15T02:34:47.603Z,95087.00
2023-04-15T02:38:52.185Z,95102.00
2023-04-15T02:42:55.561Z,95089.00
2023-04-15T02:47:00.452Z,95085.00
2023-04-15T02:51:15.452Z,95089.00
2023-04-15T02:55:18.488Z,95093.00
2023-04-15T02:59:24.561Z,95089.00
2023-04-15T03:03:28.284Z,95086.00
2023-04-15T03:07:35.996Z,95092.00
2023-04-15T03:11:41.764Z,95084.00
2023-04-15T03:15:52.312Z,95084.00
2023-04-15T03:19:55.667Z,95087.00
2023-04-15T03:24:02.629Z,95091.00
2023-04-15T03:28:08.339Z,95090.00
2023-04-15T03:32:14.989Z,95091.00
2023-04-15T03:36:19.967Z,95081.00
2023-04-15T03:40:27.596Z,95086.00
2023-04-15T03:44:33.173Z,95088.00
2023-04-15T03:48:36.265Z,95088.00
2023-04-15T03:52:39.379Z,95082.00
2023-04-15T03:56:50.310Z,95081.00
2023-04-15T04:00:53.332Z,95082.00
2023-04-15T04:04:56.589Z,95083.00
2023-04-15T04:09:03.721Z,95079.00
2023-04-15T04:13:08.212Z,95088.00
2023-04-15T04:17:11.799Z,95087.00
2023-04-15T04:21:14.943Z,95086.00
2023-04-15T04:25:18.016Z,95090.00
2023-04-15T04:29:29.676Z,95099.00
2023-04-15T04:33:34.385Z,95098.00
2023-04-15T04:37:37.395Z,95100.00
2023-04-15T04:41:40.610Z,95107.00
2023-04-15T04:45:45.361Z,95108.00
2023-04-15T04:49:50.401Z,95115.00
2023-04-15T04:53:55.832Z,95104.00
2023-04-15T04:57:58.859Z,95107.00
2023-04-15T05:02:04.078Z,95105.00
2023-04-15T05:06:11.732Z,95112.00
2023-04-15T05:10:17.632Z,95116.00
2023-04-15T05:14:22.878Z,95120.00
2023-04-15T05:18:30.940Z,95123.00
2023-04-15T05:22:34.002Z,95125.00
2023-04-15T05:26:37.330Z,95124.00
2023-04-15T05:30:40.999Z,95125.00
2023-04-15T05:34:47.183Z,95123.00
2023-04-15T05:38:50.281Z,95132.00
2023-04-15T05:42:53.509Z,95128.00
2023-04-15T05:46:59.039Z,95120.00
2023-04-15T05:51:06.555Z,95130.00
2023-04-15T05:55:14.953Z,95135.00
2023-04-15T05:59:17.970Z,95133.00
2023-04-15T06:03:21.097Z,95128.00
2023-04-15T06:07:26.030Z,95127.00
2023-04-15T06:11:29.317Z,95128.00
2023-04-15T06:15:33.891Z,95140.00
2023-04-15T06:19:42.609Z,95139.00
2023-04-15T06:23:49.157Z,95134.00
2023-04-15T06:27:52.448Z,95135.00
2023-04-15T06:31:58.486Z,95140.00
2023-04-15T06:36:01.645Z,95133.00
2023-04-15T06:40:08.058Z,95138.00
2023-04-15T06:44:18.790Z,95140.00
2023-04-15T06:48:25.981Z,95151.00
2023-04-15T06:52:32.151Z,95142.00
2023-04-15T06:56:37.011Z,95125.00
2023-04-15T07:00:46.669Z,95133.00
2023-04-15T07:04:50.085Z,95132.00
2023-04-15T07:08:53.041Z,95137.00
2023-04-15T07:13:02.067Z,95133.00
2023-04-15T07:17:05.535Z,95134.00
2023-04-15T07:21:08.636Z,95135.00
2023-04-15T07:25:12.025Z,95149.00
2023-04-15T07:29:16.584Z,95145.00
2023-04-15T07:33:20.061Z,95141.00
2023-04-15T07:37:33.575Z,95144.00
2023-04-15T07:41:40.206Z,95147.00
2023-04-15T07:45:49.185Z,95141.00
2023-04-15T07:49:58.759Z,95135.00
2023-04-15T07:54:05.443Z,95145.00
2023-04-15T07:58:09.506Z,95153.00
2023-04-15T08:02:15.058Z,95159.00
2023-04-15T08:06:18.726Z,95157.00
2023-04-15T08:10:22.579Z,95158.00
2023-04-15T08:14:26.401Z,95158.00
2023-04-15T08:18:32.327Z,95164.00
2023-04-15T08:22:38.257Z,95165.00
2023-04-15T08:26:43.306Z,95173.00
2023-04-15T08:30:48.451Z,95177.00
2023-04-15T08:34:53.403Z,95179.00
2023-04-15T08:39:01.597Z,95168.00
2023-04-15T08:43:06.893Z,95189.00
2023-04-15T08:47:10.972Z,95189.00
2023-04-15T08:51:16.487Z,95193.00
2023-04-15T08:55:19.769Z,95197.00
2023-04-15T08:59:23.450Z,95190.00
2023-04-15T09:03:26.994Z,95192.00
2023-04-15T09:07:31.942Z,95189.00
2023-04-15T09:11:38.255Z,95203.00
2023-04-15T09:15:43.429Z,95196.00
2023-04-15T09:19:47.125Z,95201.00
2023-04-15T09:23:59.374Z,95204.00
2023-04-15T09:28:06.324Z,95201.00
2023-04-15T09:32:13.914Z,95213.00
2023-04-15T09:36:18.231Z,95219.00
2023-04-15T09:40:36.394Z,95221.00
2023-04-15T09:44:41.892Z,95225.00
2023-04-15T09:48:47.023Z,95226.00
2023-04-15T09:52:50.122Z,95224.00
2023-04-15T09:56:56.291Z,95219.00
2023-04-15T10:01:01.918Z,95229.00
2023-04-15T10:05:06.127Z,95229.00
2023-04-15T10:09:10.094Z,95227.00
2023-04-15T10:13:22.450Z,95233.00
2023-04-15T10:17:31.110Z,95239.00
2023-04-15T10:21:35.396Z,95236.00
2023-04-15T10:25:39.062Z,95239.00
2023-04-15T10:29:46.291Z,95252.00
2023-04-15T10:33:50.838Z,95250.00
2023-04-15T10:37:55.149Z,95250.00
2023-04-15T10:42:08.332Z,95245.00
2023-04-15T10:46:12.842Z,95243.00
2023-04-15T10:50:18.562Z,95246.00
2023-04-15T10:54:36.345Z,95237.00
2023-04-15T10:58:46.713Z,95240.00
2023-04-15T11:02:57.370Z,95251.00
2023-04-15T11:07:07.634Z,95252.00
2023-04-15T11:11:13.531Z,95254.00
2023-04-15T11:15:33.826Z,95254.00
2023-04-15T11:19:40.027Z,95258.00
2023-04-15T11:23:47.138Z,95261.00
2023-04-15T11:27:50.892Z,95265.00
2023-04-15T11:31:53.945Z,95268.00
2023-04-15T11:36:05.939Z,95276.00
2023-04-15T11:40:13.047Z,95268.00
2023-04-15T11:44:18.463Z,95266.00
2023-04-15T11:48:25.643Z,95279.00
2023-04-15T11:52:33.944Z,95279.00
2023-04-15T11:56:39.202Z,95281.00
2023-04-15T12:00:44.979Z,95288.00
2023-04-15T12:04:48.320Z,95298.00
2023-04-15T12:09:08.806Z,95296.00
2023-04-15T12:13:13.141Z,95303.00
2023-04-15T12:17:17.536Z,95308.00
2023-04-15T12:21:22.141Z,95312.00
2023-04-15T12:25:41.625Z,95315.00
2023-04-15T12:29:45.234Z,95316.00
2023-04-15T12:33:52.797Z,95315.00
2023-04-15T12:37:58.149Z,95334.00
2023-04-15T12:42:03.249Z,95339.00
2023-04-15T12:46:08.031Z,95345.00
2023-04-15T12:50:17.330Z,95340.00
2023-04-15T12:54:21.659Z,95352.00
2023-04-15T12:58:27.631Z,95347.00
2023-04-15T13:02:32.961Z,95361.00
2023-04-15T13:06:40.765Z,95363.00
2023-04-15T13:10:46.963Z,95368.00
2023-04-15T13:14:53.637Z,95375.00
2023-04-15T13:19:05.068Z,95389.00
2023-04-15T13:23:08.309Z,95385.00
2023-04-15T13:27:11.448Z,95391.00
2023-04-15T13:31:15.930Z,95382.00
2023-04-15T13:35:22.577Z,95399.00
2023-04-15T13:39:27.974Z,95397.00
2023-04-15T13:43:34.396Z,95397.00
2023-04-15T13:47:39.212Z,95403.00
2023-04-15T13:51:42.510Z,95402.00
2023-04-15T13:55:45.860Z,95410.00
2023-04-15T13:59:48.902Z,95410.00
2023-04-15T14:03:55.908Z,95423.00
2023-04-15T14:08:00.507Z,95413.00
2023-04-15T14:12:08.142Z,95424.00
2023-04-15T14:16:16.687Z,95426.00
2023-04-15T14:20:21.319Z,95428.00
2023-04-15T14:24:27.409Z,95437.00
2023-04-15T14:28:36.470Z,95443.00
2023-04-15T14:32:42.293Z,95436.00
2023-04-15T14:36:47.074Z,95449.00
2023-04-15T14:40:50.084Z,95449.00
2023-04-15T14:44:57.150Z,95449.00
2023-04-15T14:49:01.405Z,95454.00
2023-04-15T14:53:10.684Z,95469.00
2023-04-15T14:57:13.655Z,95471.00
2023-04-15T15:01:17.402Z,95459.00
2023-04-15T15:05:20.899Z,95474.00
2023-04-15T15:09:29.882Z,95478.00
2023-04-15T15:13:36.433Z,95479.00
2023-04-15T15:17:41.358Z,95483.00
2023-04-15T15:21:44.695Z,95489.00
2023-04-15T15:25:50.825Z,95489.00
2023-04-15T15:29:55.164Z,95495.00
2023-04-15T15:33:58.415Z,95501.00
2023-04-15T15:38:04.366Z,95507.00
2023-04-15T15:42:09.303Z,95509.00
2023-04-15T15:46:18.994Z,95504.00
2023-04-15T15:50:25.999Z,95516.00
2023-04-15T15:54:29.304Z,95518.00
2023-04-15T15:58:35.283Z,95529.00
2023-04-15T16:06:46.704Z,95537.00
2023-04-15T16:10:49.801Z,95548.00
2023-04-15T16:14:56.631Z,95547.00
2023-04-15T16:19:02.453Z,95556.00
2023-04-15T16:23:12.985Z,95556.00
2023-04-15T16:27:19.503Z,95566.00
2023-04-15T16:31:26.054Z,95568.00
2023-04-15T16:35:41.844Z,95567.00
2023-04-15T16:39:48.102Z,95571.00
2023-04-15T16:43:51.191Z,95580.00
2023-04-15T16:47:56.810Z,95579.00
2023-04-15T16:51:59.910Z,95583.00
2023-04-15T16:56:03.326Z,95584.00
2023-04-15T17:00:07.804Z,95582.00
2023-04-15T17:04:12.739Z,95592.00
2023-04-15T17:08:17.105Z,95591.00
2023-04-15T17:12:22.850Z,95592.00
2023-04-15T17:16:30.724Z,95603.00
2023-04-15T17:20:35.561Z,95604.00
2023-04-15T17:24:38.592Z,95612.00
2023-04-15T17:28:41.868Z,95616.00
2023-04-15T17:32:44.928Z,95627.00
2023-04-15T17:36:51.340Z,95638.00
2023-04-15T17:40:57.395Z,95651.00
2023-04-15T17:45:03.818Z,95645.00
2023-04-15T17:49:07.259Z,95653.00
2023-04-15T17:53:11.888Z,95658.00
2023-04-15T17:57:15.162Z,95655.00
2023-04-15T18:01:18.205Z,95665.00
2023-04-15T18:05:21.636Z,95670.00
2023-04-15T18:09:26.099Z,95676.00
2023-04-15T18:13:29.119Z,95681.00
2023-04-15T18:17:33.078Z,95691.00
2023-04-15T18:21:37.467Z,95692.00
2023-04-15T18:25:46.125Z,95700.00
2023-04-15T18:29:54.325Z,95703.00
2023-04-15T18:34:00.412Z,95708.00
2023-04-15T18:38:06.266Z,95711.00
2023-04-15T18:42:10.742Z,95723.00
2023-04-15T18:46:15.142Z,95729.00
2023-04-15T18:50:20.632Z,95733.00
2023-04-15T18:54:23.646Z,95743.00
2023-04-15T18:58:28.512Z,95748.00
2023-04-15T19:02:53.683Z,95763.00
2023-04-15T19:06:57.127Z,95761.00
2023-04-15T19:11:00.205Z,95770.00
2023-04-15T19:15:07.048Z,95772.00
2023-04-15T19:19:12.599Z,95777.00
2023-04-15T19:23:15.872Z,95781.00
2023-04-15T19:27:19.638Z,95780.00
2023-04-15T19:31:24.386Z,95788.00
2023-04-15T19:35:28.883Z,95793.00
2023-04-15T19:39:33.946Z,95799.00
2023-04-15T19:43:38.219Z,95797.00
2023-04-15T19:47:42.742Z,95798.00
2023-04-15T19:51:45.915Z,95795.00
2023-04-15T19:55:53.429Z,95806.00
2023-04-15T19:59:58.892Z,95801.00
2023-04-15T20:04:06.639Z,95808.00
2023-04-15T20:08:09.862Z,95820.00
2023-04-15T20:12:49.332Z,95812.00
2023-04-15T20:16:39.085Z,95821.00
2023-04-15T20:20:43.892Z,95823.00
2023-04-15T20:24:47.207Z,95824.00
2023-04-15T20:28:50.168Z,95826.00
2023-04-15T20:32:57.121Z,95829.00
2023-04-15T20:37:01.861Z,95827.00
2023-04-15T20:41:05.029Z,95837.00
2023-04-15T20:45:11.238Z,95829.00
2023-04-15T20:49:15.966Z,95838.00
2023-04-15T20:53:23.236Z,95844.00
2023-04-15T20:57:26.278Z,95849.00
2023-04-15T21:01:32.020Z,95844.00
2023-04-15T21:05:35.033Z,95846.00
2023-04-15T21:09:44.009Z,95859.00
2023-04-15T21:13:47.360Z,95852.00
2023-04-15T21:17:51.973Z,95859.00
2023-04-15T21:21:57.754Z,95865.00
2023-04-15T21:26:06.836Z,95874.00
2023-04-15T21:30:13.967Z,95871.00
2023-04-15T21:34:18.703Z,95879.00
2023-04-15T21:38:23.352Z,95884.00
2023-04-15T21:42:28.021Z,95891.00
2023-04-15T21:46:33.194Z,95896.00
2023-04-15T21:50:38.780Z,95892.00
2023-04-15T21:54:42.062Z,95890.00
2023-04-15T21:58:50.159Z,95899.00
2023-04-15T22:02:53.400Z,95907.00
2023-04-15T22:07:01.617Z,95905.00
2023-04-15T22:11:04.937Z,95904.00
2023-04-15T22:15:10.444Z,95913.00
2023-04-15T22:19:18.130Z,95922.00
2023-04-15T22:23:22.505Z,95913.00
2023-04-15T22:27:25.701Z,95917.00
2023-04-15T22:31:33.115Z,95927.00
2023-04-15T22:35:38.430Z,95939.00
2023-04-15T22:43:59.478Z,95939.00
2023-04-15T22:48:05.530Z,95949.00
2023-04-15T22:52:10.441Z,95945.00
2023-04-15T22:56:15.630Z,95943.00
2023-04-15T23:00:26.317Z,95952.00
2023-04-15T23:04:32.570Z,95950.00
2023-04-15T23:08:36.151Z,95953.00
2023-04-15T23:12:41.480Z,95950.00
2023-04-15T23:16:45.733Z,95955.00
2023-04-15T23:20:51.354Z,95955.00
2023-04-15T23:24:59.542Z,95956.00
2023-04-15T23:29:05.764Z,95966.00
2023-04-15T23:33:12.151Z,95960.00
2023-04-15T23:37:22.796Z,95961.00
2023-04-15T23:41:25.907Z,95964.00
2023-04-15T23:45:29.163Z,95965.00
2023-04-15T23:49:34.855Z,95979.00
2023-04-15T23:53:39.261Z,95970.00
2023-04-15T23:57:42.255Z,95965.00
