createdAt,value
2017-05-28T00:00:06.361Z,68.1
2017-05-28T00:10:06.361Z,67.5
2017-05-28T00:20:06.362Z,68.1
2017-05-28T00:30:06.362Z,67
2017-05-28T00:40:06.360Z,67.5
2017-05-28T00:50:06.357Z,67.5
2017-05-28T01:00:06.391Z,67.5
2017-05-28T01:10:06.360Z,67
2017-05-28T01:20:06.392Z,67
2017-05-28T01:30:06.364Z,67
2017-05-28T01:40:06.363Z,67
2017-05-28T01:50:05.262Z,66.4
2017-05-28T02:00:06.362Z,67
2017-05-28T02:10:06.335Z,67
2017-05-28T02:20:06.380Z,66.4
2017-05-28T02:30:06.391Z,67
2017-05-28T02:40:06.360Z,67
2017-05-28T02:50:06.360Z,66.4
2017-05-28T03:00:06.390Z,65.9
2017-05-28T03:10:06.391Z,65.9
2017-05-28T03:20:06.367Z,65.9
2017-05-28T03:30:06.392Z,66.4
2017-05-28T03:40:06.358Z,65.9
2017-05-28T03:50:06.398Z,65.9
2017-05-28T04:00:06.358Z,65.9
2017-05-28T04:10:06.358Z,65.9
2017-05-28T04:20:06.360Z,65.9
2017-05-28T04:30:06.363Z,65.9
2017-05-28T04:40:06.391Z,66.4
2017-05-28T04:50:06.357Z,65.9
2017-05-28T05:00:06.387Z,65.9
2017-05-28T05:10:06.355Z,65.9
2017-05-28T05:20:04.654Z,65.9
2017-05-28T05:30:06.357Z,65.9
2017-05-28T05:40:06.358Z,65.9
2017-05-28T05:50:06.360Z,65.9
2017-05-28T06:00:06.358Z,65.9
2017-05-28T06:10:03.937Z,65.9
2017-05-28T06:20:06.358Z,65.4
2017-05-28T06:30:06.361Z,65.4
2017-05-28T06:40:06.355Z,64.8
2017-05-28T06:50:06.356Z,65.9
2017-05-28T07:00:03.966Z,65.9
2017-05-28T07:10:06.355Z,65.4
2017-05-28T07:20:06.395Z,64.8
2017-05-28T07:30:06.362Z,65.4
2017-05-28T07:40:06.400Z,65.4
2017-05-28T07:50:06.354Z,65.4
2017-05-28T08:00:06.357Z,65.4
2017-05-28T08:10:06.365Z,65.4
2017-05-28T08:20:06.359Z,65.9
2017-05-28T08:30:06.355Z,65.9
2017-05-28T08:40:06.359Z,65.9
2017-05-28T08:50:06.366Z,66.4
2017-05-28T09:00:06.357Z,67
2017-05-28T09:10:06.361Z,66.4
2017-05-28T09:20:06.389Z,67
2017-05-28T09:30:06.358Z,67.5
2017-05-28T09:40:06.364Z,68.1
2017-05-28T09:50:06.355Z,67.5
2017-05-28T10:00:06.344Z,67.5
2017-05-28T10:10:06.387Z,67.5
2017-05-28T10:20:06.360Z,67.5
2017-05-28T10:30:01.665Z,67.5
2017-05-28T10:40:06.393Z,67
2017-05-28T10:50:06.353Z,67
2017-05-28T11:00:06.417Z,67
2017-05-28T11:10:06.379Z,67
2017-05-28T11:20:06.331Z,67
2017-05-28T11:30:06.366Z,67
2017-05-28T11:40:06.388Z,67
2017-05-28T11:50:06.357Z,68.1
2017-05-28T12:00:06.358Z,67
2017-05-28T12:10:06.393Z,67
2017-05-28T12:20:06.357Z,67
2017-05-28T12:30:06.362Z,67
2017-05-28T12:40:06.405Z,67
2017-05-28T12:50:06.357Z,67
2017-05-28T13:00:06.377Z,67.5
2017-05-28T13:10:06.367Z,67.5
2017-05-28T13:20:06.390Z,67.5
2017-05-28T13:30:06.356Z,67.5
2017-05-28T13:40:06.362Z,67.5
2017-05-28T13:50:06.366Z,68.1
2017-05-28T14:00:06.361Z,68.1
2017-05-28T14:10:06.361Z,67.5
2017-05-28T14:20:06.391Z,68.1
2017-05-28T14:30:06.359Z,68.1
2017-05-28T14:40:06.389Z,68.1
2017-05-28T14:50:06.399Z,68.1
2017-05-28T15:00:06.362Z,68.1
2017-05-28T15:10:06.372Z,68.1
2017-05-28T15:20:06.395Z,68.1
2017-05-28T15:30:06.357Z,68.6
2017-05-28T15:40:06.360Z,68.1
2017-05-28T15:50:06.370Z,68.1
2017-05-28T16:00:06.407Z,68.6
2017-05-28T16:10:06.402Z,68.6
2017-05-28T16:20:06.378Z,68.6
2017-05-28T16:30:06.358Z,68.1
2017-05-28T16:40:06.391Z,68.6
2017-05-28T16:50:06.399Z,68.6
2017-05-28T17:00:06.421Z,68.6
2017-05-28T17:10:06.454Z,68.1
2017-05-28T17:20:06.359Z,69.1
2017-05-28T17:30:06.359Z,68.6
2017-05-28T17:40:06.386Z,68.6
2017-05-28T17:50:06.362Z,68.6
2017-05-28T18:00:06.360Z,68.6
2017-05-28T18:10:06.382Z,68.1
2017-05-28T18:20:06.361Z,68.1
2017-05-28T18:30:06.359Z,68.1
2017-05-28T18:40:06.355Z,69.1
2017-05-28T18:50:06.363Z,68.6
2017-05-28T19:00:06.367Z,68.6
2017-05-28T19:10:03.963Z,68.6
2017-05-28T19:20:06.360Z,68.6
2017-05-28T19:30:06.395Z,68.6
2017-05-28T19:40:06.388Z,68.6
2017-05-28T19:50:06.359Z,68.1
2017-05-28T20:00:06.420Z,68.6
2017-05-28T20:10:06.363Z,68.6
2017-05-28T20:20:06.365Z,68.1
2017-05-28T20:30:06.399Z,68.1
2017-05-28T20:40:06.407Z,68.6
2017-05-28T20:50:06.362Z,68.1
2017-05-28T21:00:06.397Z,68.6
2017-05-28T21:10:06.360Z,68.6
2017-05-28T21:20:06.359Z,68.1
2017-05-28T21:30:06.359Z,68.1
2017-05-28T21:40:06.355Z,68.1
2017-05-28T21:50:06.397Z,68.1
2017-05-28T22:00:06.365Z,68.1
2017-05-28T22:10:20.759Z,68.1
2017-05-28T22:20:06.365Z,68.1
2017-05-28T22:30:06.362Z,68.1
2017-05-28T22:40:06.355Z,67.5
2017-05-28T22:50:06.357Z,68.1
2017-05-28T23:00:06.388Z,67
2017-05-28T23:10:06.358Z,67.5
2017-05-28T23:20:06.387Z,67.5
2017-05-28T23:30:06.358Z,67
2017-05-28T23:40:06.389Z,67
2017-05-28T23:50:06.366Z,67.5
