createdAt,value
2018-09-24T00:01:58.674Z,101175.97
2018-09-24T00:04:27.066Z,101180.73
2018-09-24T00:06:55.433Z,101179.01
2018-09-24T00:09:23.814Z,101188.92
2018-09-24T00:11:52.181Z,101191.94
2018-09-24T00:14:20.574Z,101194.95
2018-09-24T00:16:48.962Z,101194.91
2018-09-24T00:19:17.345Z,101200.95
2018-09-24T00:21:45.714Z,101203.53
2018-09-24T00:24:14.102Z,101201.31
2018-09-24T00:26:42.490Z,101207.30
2018-09-24T00:29:10.896Z,101214.27
2018-09-24T00:31:39.298Z,101218.95
2018-09-24T00:34:07.710Z,101220.17
2018-09-24T00:36:36.082Z,101221.83
2018-09-24T00:39:06.030Z,101230.03
2018-09-24T00:41:34.398Z,101224.34
2018-09-24T00:44:02.958Z,101228.12
2018-09-24T00:46:31.350Z,101230.69
2018-09-24T00:48:59.713Z,101234.10
2018-09-24T00:51:28.102Z,101241.37
2018-09-24T00:53:56.474Z,101245.62
2018-09-24T00:56:24.861Z,101245.59
2018-09-24T00:58:53.233Z,101249.85
2018-09-24T01:01:21.614Z,101247.20
2018-09-24T01:03:49.976Z,101251.49
2018-09-24T01:06:18.367Z,101252.73
2018-09-24T01:08:46.738Z,101263.45
2018-09-24T01:11:15.134Z,101266.89
2018-09-24T01:13:43.522Z,101275.03
2018-09-24T01:16:11.914Z,101272.80
2018-09-24T01:18:40.282Z,101274.89
2018-09-24T01:21:08.673Z,101275.73
2018-09-24T01:23:37.289Z,101281.70
2018-09-24T01:26:05.693Z,101283.00
2018-09-24T01:28:34.064Z,101284.18
2018-09-24T01:31:02.475Z,101297.91
2018-09-24T01:33:30.865Z,101297.46
2018-09-24T01:35:59.299Z,101297.02
2018-09-24T01:38:27.670Z,101305.59
2018-09-24T01:40:56.062Z,101308.16
2018-09-24T01:43:24.531Z,101317.60
2018-09-24T01:45:52.926Z,101312.40
2018-09-24T01:48:21.295Z,101314.50
2018-09-24T01:50:50.342Z,101316.20
2018-09-24T01:53:18.715Z,101315.72
2018-09-24T01:55:50.869Z,101311.38
2018-09-24T01:58:19.321Z,101320.02
2018-09-24T02:00:47.723Z,101324.75
2018-09-24T02:03:16.125Z,101335.48
2018-09-24T02:05:44.527Z,101333.74
2018-09-24T02:08:12.895Z,101348.82
2018-09-24T02:10:41.292Z,101350.05
2018-09-24T02:13:09.661Z,101354.75
2018-09-24T02:15:38.049Z,101353.88
2018-09-24T02:18:06.441Z,101363.27
2018-09-24T02:20:39.844Z,101366.28
2018-09-24T02:23:08.220Z,101366.66
2018-09-24T02:25:39.439Z,101368.35
2018-09-24T02:28:07.991Z,101369.67
2018-09-24T02:30:36.370Z,101373.98
2018-09-24T02:33:09.973Z,101380.02
2018-09-24T02:35:38.358Z,101376.98
2018-09-24T02:38:06.742Z,101377.44
2018-09-24T02:40:35.127Z,101387.76
2018-09-24T02:43:03.538Z,101389.50
2018-09-24T02:45:31.894Z,101387.76
2018-09-24T02:48:00.290Z,101392.09
2018-09-24T02:50:36.189Z,101395.97
2018-09-24T02:53:04.696Z,101395.55
2018-09-24T02:55:33.067Z,101407.67
2018-09-24T02:58:01.472Z,101408.06
2018-09-24T03:00:29.836Z,101418.48
2018-09-24T03:02:58.226Z,101420.19
2018-09-24T03:05:26.595Z,101420.13
2018-09-24T03:07:54.994Z,101417.55
2018-09-24T03:10:23.363Z,101421.84
2018-09-24T03:12:52.859Z,101423.14
2018-09-24T03:15:21.824Z,101428.25
2018-09-24T03:17:50.210Z,101431.32
2018-09-24T03:20:18.578Z,101443.41
2018-09-24T03:22:46.990Z,101445.20
2018-09-24T03:25:18.210Z,101445.20
2018-09-24T03:27:46.725Z,101446.48
2018-09-24T03:30:15.180Z,101448.66
2018-09-24T03:32:43.590Z,101460.72
2018-09-24T03:35:12.025Z,101463.31
2018-09-24T03:37:40.651Z,101462.47
2018-09-24T03:40:09.022Z,101464.18
2018-09-24T03:42:37.409Z,101460.59
2018-09-24T03:45:05.802Z,101465.77
2018-09-24T03:47:34.200Z,101470.48
2018-09-24T03:50:02.568Z,101484.63
2018-09-24T03:52:30.968Z,101486.27
2018-09-24T03:54:59.343Z,101485.40
2018-09-24T03:57:27.740Z,101494.03
2018-09-24T03:59:56.125Z,101496.20
2018-09-24T04:02:24.515Z,101493.62
2018-09-24T04:04:58.156Z,101496.69
2018-09-24T04:07:32.040Z,101508.27
2018-09-24T04:10:05.880Z,101512.56
2018-09-24T04:12:39.603Z,101503.03
2018-09-24T04:15:13.382Z,101514.67
2018-09-24T04:17:47.249Z,101503.41
2018-09-24T04:20:21.155Z,101511.56
2018-09-24T04:22:54.941Z,101515.44
2018-09-24T04:25:28.639Z,101516.28
2018-09-24T04:28:02.356Z,101515.86
2018-09-24T04:30:36.222Z,101518.42
2018-09-24T04:33:09.982Z,101516.64
2018-09-24T04:35:43.656Z,101523.45
2018-09-24T04:38:17.386Z,101529.89
2018-09-24T04:40:50.991Z,101541.05
2018-09-24T04:43:24.577Z,101543.98
2018-09-24T04:45:58.769Z,101544.41
2018-09-24T04:48:32.408Z,101548.70
2018-09-24T04:51:06.426Z,101550.45
2018-09-24T04:53:41.358Z,101556.56
2018-09-24T04:56:15.099Z,101558.34
2018-09-24T04:58:49.177Z,101562.27
2018-09-24T05:01:22.922Z,101560.62
2018-09-24T05:03:56.689Z,101564.49
2018-09-24T05:06:30.511Z,101562.78
2018-09-24T05:09:04.203Z,101560.19
2018-09-24T05:11:37.985Z,101567.15
2018-09-24T05:14:11.735Z,101575.78
2018-09-24T05:16:45.398Z,101565.50
2018-09-24T05:19:19.110Z,101567.19
2018-09-24T05:21:52.835Z,101568.96
2018-09-24T05:24:26.547Z,101574.17
2018-09-24T05:27:00.322Z,101568.64
2018-09-24T05:29:34.030Z,101581.16
2018-09-24T05:32:07.807Z,101587.27
2018-09-24T05:34:41.551Z,101586.47
2018-09-24T05:37:15.367Z,101587.38
2018-09-24T05:39:49.186Z,101596.92
2018-09-24T05:42:22.869Z,101591.33
2018-09-24T05:44:56.641Z,101592.27
2018-09-24T05:47:34.738Z,101597.96
2018-09-24T05:50:08.362Z,101606.24
2018-09-24T05:52:42.070Z,101605.89
2018-09-24T05:55:15.783Z,101606.41
2018-09-24T05:57:49.498Z,101604.34
2018-09-24T06:00:23.339Z,101608.77
2018-09-24T06:02:57.216Z,101609.00
2018-09-24T06:05:31.093Z,101609.62
2018-09-24T06:08:04.793Z,101617.13
2018-09-24T06:10:38.532Z,101619.95
2018-09-24T06:13:12.150Z,101619.69
2018-09-24T06:15:45.937Z,101620.66
2018-09-24T06:18:19.591Z,101632.92
2018-09-24T06:20:53.355Z,101640.04
2018-09-24T06:23:27.023Z,101643.69
2018-09-24T06:26:00.760Z,101647.31
2018-09-24T06:28:34.457Z,101647.53
2018-09-24T06:31:08.267Z,101654.26
2018-09-24T06:33:41.911Z,101656.16
2018-09-24T06:36:15.674Z,101655.47
2018-09-24T06:38:49.569Z,101673.41
2018-09-24T06:41:23.388Z,101665.36
2018-09-24T06:43:57.065Z,101668.13
2018-09-24T06:46:30.799Z,101663.97
2018-09-24T06:49:04.628Z,101675.00
2018-09-24T06:51:38.515Z,101680.83
2018-09-24T06:54:12.460Z,101680.19
2018-09-24T06:56:46.297Z,101692.06
2018-09-24T06:59:20.146Z,101697.00
2018-09-24T07:01:53.952Z,101708.01
2018-09-24T07:04:27.619Z,101723.38
2018-09-24T07:07:01.358Z,101721.86
2018-09-24T07:09:35.036Z,101725.50
2018-09-24T07:12:08.775Z,101725.28
2018-09-24T07:14:42.558Z,101733.71
2018-09-24T07:17:16.308Z,101747.34
2018-09-24T07:19:50.093Z,101745.84
2018-09-24T07:22:23.746Z,101761.70
2018-09-24T07:24:57.364Z,101766.63
2018-09-24T07:27:31.153Z,101762.13
2018-09-24T07:30:04.765Z,101771.86
2018-09-24T07:32:38.504Z,101772.97
2018-09-24T07:35:12.179Z,101790.11
2018-09-24T07:37:46.051Z,101781.22
2018-09-24T07:40:19.833Z,101792.22
2018-09-24T07:42:53.641Z,101795.50
2018-09-24T07:45:27.390Z,101799.23
2018-09-24T07:48:01.146Z,101809.48
2018-09-24T07:50:34.828Z,101808.83
2018-09-24T07:53:08.648Z,101805.11
2018-09-24T07:55:42.349Z,101810.88
2018-09-24T07:58:16.007Z,101818.83
2018-09-24T08:00:49.625Z,101822.05
2018-09-24T08:03:23.321Z,101822.59
2018-09-24T08:05:57.143Z,101816.23
2018-09-24T08:08:31.000Z,101825.09
2018-09-24T08:11:04.896Z,101835.72
2018-09-24T08:13:38.734Z,101838.03
2018-09-24T08:16:12.717Z,101840.43
2018-09-24T08:18:46.338Z,101840.98
2018-09-24T08:21:20.199Z,101832.41
2018-09-24T08:23:54.046Z,101850.37
2018-09-24T08:26:27.910Z,101853.55
2018-09-24T08:29:01.716Z,101846.45
2018-09-24T08:31:35.535Z,101852.70
2018-09-24T08:34:09.246Z,101861.59
2018-09-24T08:36:42.943Z,101868.69
2018-09-24T08:39:16.657Z,101877.86
2018-09-24T08:41:50.328Z,101869.66
2018-09-24T08:44:23.996Z,101878.89
2018-09-24T08:46:57.656Z,101884.60
2018-09-24T08:49:31.624Z,101885.58
2018-09-24T08:52:13.265Z,101891.81
2018-09-24T08:54:47.014Z,101898.88
2018-09-24T08:57:20.811Z,101894.48
2018-09-24T08:59:54.540Z,101919.89
2018-09-24T09:02:28.415Z,101915.65
2018-09-24T09:05:02.098Z,101918.41
2018-09-24T09:07:35.893Z,101916.88
2018-09-24T09:10:09.463Z,101937.45
2018-09-24T09:12:43.228Z,101934.50
2018-09-24T09:15:16.894Z,101931.56
2018-09-24T09:17:50.713Z,101942.05
2018-09-24T09:20:24.409Z,101936.84
2018-09-24T09:22:58.222Z,101959.11
2018-09-24T09:25:32.058Z,101955.25
2018-09-24T09:28:05.858Z,101954.91
2018-09-24T09:30:39.707Z,101966.31
2018-09-24T09:33:13.419Z,101959.50
2018-09-24T09:35:47.306Z,101997.93
2018-09-24T09:38:21.163Z,101977.52
2018-09-24T09:40:54.999Z,102007.27
2018-09-24T09:43:28.806Z,101992.23
2018-09-24T09:46:02.547Z,101998.38
2018-09-24T09:48:36.327Z,102005.39
2018-09-24T09:51:10.017Z,102016.80
2018-09-24T09:53:43.682Z,102021.33
2018-09-24T09:56:17.634Z,102011.89
2018-09-24T09:58:51.453Z,102016.73
2018-09-24T10:01:25.339Z,102028.09
2018-09-24T10:03:59.156Z,102033.31
2018-09-24T10:06:33.013Z,102042.02
2018-09-24T10:09:06.743Z,102031.57
2018-09-24T10:11:40.467Z,102032.92
2018-09-24T10:14:14.125Z,102045.11
2018-09-24T10:16:47.929Z,102043.46
2018-09-24T10:19:21.789Z,102054.34
2018-09-24T10:21:55.468Z,102055.66
2018-09-24T10:24:29.143Z,102058.05
2018-09-24T10:27:03.029Z,102049.02
2018-09-24T10:29:36.674Z,102060.09
2018-09-24T10:32:10.548Z,102063.58
2018-09-24T10:34:44.324Z,102069.45
2018-09-24T10:37:18.042Z,102070.89
2018-09-24T10:39:51.811Z,102066.33
2018-09-24T10:42:25.537Z,102065.83
2018-09-24T10:44:59.235Z,102062.78
2018-09-24T10:47:32.875Z,102062.40
2018-09-24T10:50:06.542Z,102082.95
2018-09-24T10:52:40.622Z,102096.98
2018-09-24T10:55:14.865Z,102091.00
2018-09-24T10:57:48.902Z,102082.46
2018-09-24T11:00:22.664Z,102090.13
2018-09-24T11:02:56.318Z,102087.02
2018-09-24T11:05:29.995Z,102079.83
2018-09-24T11:08:03.863Z,102086.59
2018-09-24T11:10:38.230Z,102095.45
2018-09-24T11:13:12.116Z,102083.39
2018-09-24T11:15:46.127Z,102094.46
2018-09-24T11:18:20.804Z,102103.27
2018-09-24T11:20:54.587Z,102102.97
2018-09-24T11:23:28.472Z,102094.30
2018-09-24T11:26:02.082Z,102102.14
2018-09-24T11:28:35.801Z,102107.46
2018-09-24T11:31:09.534Z,102105.33
2018-09-24T11:33:43.312Z,102112.38
2018-09-24T11:36:17.094Z,102117.69
2018-09-24T11:38:51.139Z,102115.52
2018-09-24T11:41:25.011Z,102120.79
2018-09-24T11:43:58.718Z,102119.09
2018-09-24T11:46:33.194Z,102116.56
2018-09-24T11:49:06.954Z,102116.98
2018-09-24T11:51:40.770Z,102104.70
2018-09-24T11:54:14.486Z,102123.23
2018-09-24T11:56:48.295Z,102124.49
2018-09-24T11:59:22.008Z,102120.05
2018-09-24T12:01:55.821Z,102112.28
2018-09-24T12:04:29.739Z,102121.58
2018-09-24T12:07:03.612Z,102122.92
2018-09-24T12:09:37.266Z,102132.60
2018-09-24T12:12:10.986Z,102128.20
2018-09-24T12:14:44.778Z,102139.92
2018-09-24T12:17:18.526Z,102141.58
2018-09-24T12:19:52.258Z,102144.06
2018-09-24T12:22:26.016Z,102140.88
2018-09-24T12:24:59.846Z,102150.41
2018-09-24T12:27:33.564Z,102153.45
2018-09-24T12:30:07.287Z,102144.30
2018-09-24T12:32:41.163Z,102160.13
2018-09-24T12:35:14.878Z,102153.69
2018-09-24T12:37:48.648Z,102158.92
2018-09-24T12:40:22.356Z,102158.53
2018-09-24T12:42:56.059Z,102169.90
2018-09-24T12:45:29.757Z,102165.59
2018-09-24T12:48:03.526Z,102175.66
2018-09-24T12:50:37.297Z,102179.63
2018-09-24T12:53:11.090Z,102181.37
2018-09-24T12:55:44.878Z,102183.68
2018-09-24T12:58:18.702Z,102189.52
2018-09-24T13:00:52.439Z,102188.27
2018-09-24T13:03:26.157Z,102186.95
2018-09-24T13:05:59.976Z,102195.19
2018-09-24T13:08:33.757Z,102210.62
2018-09-24T13:11:07.507Z,102198.56
2018-09-24T13:13:41.230Z,102205.59
2018-09-24T13:16:14.975Z,102201.12
2018-09-24T13:18:48.638Z,102197.60
2018-09-24T13:21:22.460Z,102200.55
2018-09-24T13:23:56.122Z,102202.29
2018-09-24T13:26:29.895Z,102190.91
2018-09-24T13:29:03.560Z,102206.43
2018-09-24T13:31:37.303Z,102210.59
2018-09-24T13:34:11.075Z,102216.95
2018-09-24T13:36:44.820Z,102220.27
2018-09-24T13:39:18.483Z,102226.97
2018-09-24T13:41:52.313Z,102223.77
2018-09-24T13:44:26.134Z,102220.34
2018-09-24T13:46:59.884Z,102225.11
2018-09-24T13:49:33.609Z,102220.98
2018-09-24T13:52:07.433Z,102224.30
2018-09-24T13:54:41.229Z,102226.26
2018-09-24T13:57:14.905Z,102232.95
2018-09-24T13:59:48.648Z,102235.77
2018-09-24T14:02:22.316Z,102234.19
2018-09-24T14:04:56.059Z,102233.80
2018-09-24T14:07:29.719Z,102232.05
2018-09-24T14:10:03.406Z,102232.88
2018-09-24T14:12:37.288Z,102237.52
2018-09-24T14:15:11.077Z,102242.58
2018-09-24T14:17:44.767Z,102257.98
2018-09-24T14:20:18.491Z,102252.97
2018-09-24T14:22:52.166Z,102256.57
2018-09-24T14:25:25.973Z,102253.72
2018-09-24T14:27:59.707Z,102257.77
2018-09-24T14:30:33.393Z,102260.84
2018-09-24T14:33:07.220Z,102262.21
2018-09-24T14:35:41.032Z,102252.31
2018-09-24T14:38:14.770Z,102260.70
2018-09-24T14:40:48.499Z,102250.42
2018-09-24T14:43:22.256Z,102262.00
2018-09-24T14:45:55.902Z,102258.36
2018-09-24T14:48:29.765Z,102263.49
2018-09-24T14:51:03.550Z,102275.20
2018-09-24T14:53:37.383Z,102279.48
2018-09-24T14:56:11.046Z,102280.28
2018-09-24T14:58:44.919Z,102286.73
2018-09-24T15:01:18.691Z,102294.11
2018-09-24T15:03:52.396Z,102296.66
2018-09-24T15:06:26.194Z,102293.55
2018-09-24T15:09:00.039Z,102308.23
2018-09-24T15:11:33.935Z,102308.48
2018-09-24T15:14:07.879Z,102313.92
2018-09-24T15:16:41.734Z,102318.17
2018-09-24T15:19:15.559Z,102328.91
2018-09-24T15:21:49.356Z,102330.91
2018-09-24T15:24:23.295Z,102350.22
2018-09-24T15:26:56.906Z,102374.84
2018-09-24T15:29:30.668Z,102364.48
2018-09-24T15:32:04.466Z,102362.13
2018-09-24T15:34:38.306Z,102359.88
2018-09-24T15:37:12.070Z,102350.25
2018-09-24T15:39:45.785Z,102344.25
2018-09-24T15:42:19.482Z,102342.73
2018-09-24T15:44:53.197Z,102350.44
2018-09-24T15:47:26.993Z,102353.37
2018-09-24T15:50:00.717Z,102345.06
2018-09-24T15:52:34.604Z,102352.81
2018-09-24T15:55:08.190Z,102354.57
2018-09-24T15:57:41.882Z,102349.91
2018-09-24T16:00:15.755Z,102362.50
2018-09-24T16:02:49.525Z,102365.12
2018-09-24T16:05:23.457Z,102370.86
2018-09-24T16:07:57.077Z,102375.28
2018-09-24T16:10:30.851Z,102370.27
2018-09-24T16:13:04.644Z,102371.78
2018-09-24T16:15:38.432Z,102375.05
2018-09-24T16:18:12.151Z,102376.63
2018-09-24T16:20:45.967Z,102372.20
2018-09-24T16:23:19.787Z,102380.32
2018-09-24T16:25:53.622Z,102382.83
2018-09-24T16:28:27.295Z,102382.83
2018-09-24T16:31:01.013Z,102381.53
2018-09-24T16:33:34.692Z,102379.82
2018-09-24T16:36:08.571Z,102382.91
2018-09-24T16:38:42.506Z,102382.57
2018-09-24T16:41:16.347Z,102390.89
2018-09-24T16:43:50.033Z,102408.33
2018-09-24T16:46:23.729Z,102421.80
2018-09-24T16:48:57.623Z,102442.25
2018-09-24T16:51:31.471Z,102449.23
2018-09-24T16:54:05.087Z,102438.02
2018-09-24T16:56:39.007Z,102448.69
2018-09-24T16:59:12.881Z,102460.02
2018-09-24T17:01:46.718Z,102445.75
2018-09-24T17:04:20.413Z,102447.59
2018-09-24T17:06:54.250Z,102445.11
2018-09-24T17:09:28.062Z,102445.73
2018-09-24T17:12:01.938Z,102445.05
2018-09-24T17:14:35.826Z,102449.05
2018-09-24T17:17:09.786Z,102450.08
2018-09-24T17:19:43.447Z,102452.78
2018-09-24T17:22:17.255Z,102448.54
2018-09-24T17:24:50.935Z,102451.66
2018-09-24T17:27:24.730Z,102454.76
2018-09-24T17:29:58.554Z,102463.13
2018-09-24T17:32:32.393Z,102481.16
2018-09-24T17:35:06.195Z,102478.99
2018-09-24T17:37:39.854Z,102512.23
2018-09-24T17:40:13.484Z,102458.74
2018-09-24T17:42:47.145Z,102488.61
2018-09-24T17:45:20.906Z,102488.20
2018-09-24T17:47:54.694Z,102494.53
2018-09-24T17:50:28.291Z,102485.33
2018-09-24T17:53:02.219Z,102491.70
2018-09-24T17:55:35.955Z,102488.66
2018-09-24T17:58:09.721Z,102478.30
2018-09-24T18:00:43.413Z,102482.18
2018-09-24T18:03:17.126Z,102490.74
2018-09-24T18:05:50.952Z,102496.10
2018-09-24T18:08:24.736Z,102504.55
2018-09-24T18:10:58.526Z,102515.14
2018-09-24T18:13:32.243Z,102520.08
2018-09-24T18:16:06.062Z,102515.17
2018-09-24T18:18:39.860Z,102509.34
2018-09-24T18:21:13.791Z,102507.91
2018-09-24T18:23:47.714Z,102505.08
2018-09-24T18:26:21.534Z,102502.34
2018-09-24T18:28:55.279Z,102510.28
2018-09-24T18:31:29.076Z,102520.34
2018-09-24T18:34:02.754Z,102523.09
2018-09-24T18:36:36.512Z,102530.52
2018-09-24T18:39:13.371Z,102533.27
2018-09-24T18:41:47.458Z,102536.44
2018-09-24T18:44:21.807Z,102546.13
2018-09-24T18:46:56.722Z,102552.80
2018-09-24T18:49:30.436Z,102557.41
2018-09-24T18:52:04.597Z,102558.14
2018-09-24T18:54:38.303Z,102567.19
2018-09-24T18:57:12.068Z,102574.06
2018-09-24T19:00:07.423Z,102569.68
2018-09-24T19:02:41.256Z,102573.50
2018-09-24T19:05:14.499Z,102578.48
2018-09-24T19:07:48.298Z,102579.61
2018-09-24T19:10:22.019Z,102585.41
2018-09-24T19:12:55.684Z,102588.25
2018-09-24T19:15:29.331Z,102580.64
2018-09-24T19:18:03.203Z,102583.95
2018-09-24T19:20:36.919Z,102583.70
2018-09-24T19:23:10.611Z,102585.30
2018-09-24T19:25:44.327Z,102586.02
2018-09-24T19:28:18.023Z,102593.92
2018-09-24T19:30:51.764Z,102599.81
2018-09-24T19:33:25.418Z,102601.42
2018-09-24T19:35:59.171Z,102594.80
2018-09-24T19:38:32.754Z,102595.10
2018-09-24T19:41:06.480Z,102602.28
2018-09-24T19:43:40.193Z,102603.92
2018-09-24T19:46:14.015Z,102610.27
2018-09-24T19:48:47.897Z,102610.11
2018-09-24T19:51:21.603Z,102609.60
2018-09-24T19:53:55.291Z,102612.13
2018-09-24T19:56:29.002Z,102621.53
2018-09-24T19:59:02.798Z,102621.95
2018-09-24T20:01:36.589Z,102628.34
2018-09-24T20:04:10.336Z,102633.09
2018-09-24T20:06:44.126Z,102630.51
2018-09-24T20:09:17.823Z,102630.98
2018-09-24T20:11:51.536Z,102651.51
2018-09-24T20:14:25.212Z,102672.03
2018-09-24T20:16:58.966Z,102681.45
2018-09-24T20:19:32.871Z,102729.38
2018-09-24T20:22:06.770Z,102717.61
2018-09-24T20:24:40.600Z,102723.05
2018-09-24T20:27:14.486Z,102714.48
2018-09-24T20:29:48.126Z,102719.75
2018-09-24T20:32:21.893Z,102711.48
2018-09-24T20:34:55.597Z,102711.59
2018-09-24T20:37:29.421Z,102694.27
2018-09-24T20:40:03.223Z,102676.59
2018-09-24T20:42:36.868Z,102675.55
2018-09-24T20:45:11.413Z,102687.95
2018-09-24T20:47:45.250Z,102682.52
2018-09-24T20:50:19.037Z,102682.77
2018-09-24T20:52:52.930Z,102687.59
2018-09-24T20:55:26.669Z,102690.70
2018-09-24T20:58:00.468Z,102702.97
2018-09-24T21:00:34.259Z,102705.28
2018-09-24T21:03:07.970Z,102702.73
2018-09-24T21:05:41.750Z,102712.01
2018-09-24T21:08:15.477Z,102714.73
2018-09-24T21:10:49.170Z,102721.79
2018-09-24T21:13:22.814Z,102723.72
2018-09-24T21:15:56.596Z,102726.02
2018-09-24T21:18:30.309Z,102734.86
2018-09-24T21:21:04.086Z,102737.19
2018-09-24T21:23:37.806Z,102741.19
2018-09-24T21:26:11.722Z,102740.09
2018-09-24T21:28:45.562Z,102741.61
2018-09-24T21:31:19.389Z,102744.90
2018-09-24T21:33:53.131Z,102750.19
2018-09-24T21:36:26.825Z,102749.09
2018-09-24T21:39:00.571Z,102749.31
2018-09-24T21:41:34.377Z,102752.89
2018-09-24T21:44:08.189Z,102751.42
2018-09-24T21:46:42.038Z,102757.17
2018-09-24T21:49:15.807Z,102758.28
2018-09-24T21:51:49.557Z,102760.76
2018-09-24T21:54:23.412Z,102763.05
2018-09-24T21:56:57.063Z,102765.44
2018-09-24T21:59:30.751Z,102766.07
2018-09-24T22:02:04.494Z,102769.72
2018-09-24T22:04:38.209Z,102759.63
2018-09-24T22:07:12.151Z,102759.81
2018-09-24T22:09:45.966Z,102764.00
2018-09-24T22:12:19.591Z,102773.41
2018-09-24T22:14:53.487Z,102773.14
2018-09-24T22:17:27.194Z,102778.67
2018-09-24T22:20:01.058Z,102776.30
2018-09-24T22:22:34.736Z,102784.33
2018-09-24T22:25:08.471Z,102787.72
2018-09-24T22:27:42.144Z,102793.36
2018-09-24T22:30:15.886Z,102793.28
2018-09-24T22:32:49.779Z,102799.33
2018-09-24T22:35:23.565Z,102801.80
2018-09-24T22:37:57.225Z,102803.00
2018-09-24T22:40:31.052Z,102807.23
2018-09-24T22:43:04.886Z,102808.74
2018-09-24T22:45:38.601Z,102820.34
2018-09-24T22:48:12.193Z,102818.17
2018-09-24T22:50:45.898Z,102819.45
2018-09-24T22:53:19.592Z,102822.33
2018-09-24T22:55:53.446Z,102820.92
2018-09-24T22:58:27.347Z,102822.14
2018-09-24T23:01:01.039Z,102825.89
2018-09-24T23:03:34.721Z,102835.72
2018-09-24T23:06:08.448Z,102830.45
2018-09-24T23:08:42.129Z,102839.48
2018-09-24T23:11:15.982Z,102847.61
2018-09-24T23:13:49.666Z,102843.23
2018-09-24T23:16:23.541Z,102852.25
2018-09-24T23:18:57.389Z,102857.33
2018-09-24T23:21:31.251Z,102855.03
2018-09-24T23:24:05.086Z,102860.08
2018-09-24T23:26:38.929Z,102861.28
2018-09-24T23:29:12.547Z,102863.75
2018-09-24T23:31:46.264Z,102865.84
2018-09-24T23:34:20.006Z,102873.86
2018-09-24T23:36:53.835Z,102875.55
2018-09-24T23:39:27.614Z,102875.55
2018-09-24T23:42:01.303Z,102876.33
2018-09-24T23:44:35.163Z,102877.53
2018-09-24T23:47:08.840Z,102869.57
2018-09-24T23:49:42.580Z,102874.72
2018-09-24T23:52:16.231Z,102885.75
2018-09-24T23:54:50.115Z,102884.37
2018-09-24T23:57:23.864Z,102886.55
2018-09-24T23:59:57.608Z,102888.24
