createdAt,value
2019-05-03T00:01:18.395Z,47.37
2019-05-03T00:03:40.146Z,47.34
2019-05-03T00:06:01.782Z,47.35
2019-05-03T00:08:23.491Z,47.32
2019-05-03T00:10:45.390Z,47.36
2019-05-03T00:13:07.005Z,47.34
2019-05-03T00:15:28.584Z,47.31
2019-05-03T00:17:50.490Z,47.33
2019-05-03T00:20:12.375Z,47.29
2019-05-03T00:22:34.512Z,47.31
2019-05-03T00:25:04.975Z,47.28
2019-05-03T00:27:19.087Z,47.28
2019-05-03T00:29:41.810Z,47.28
2019-05-03T00:32:03.483Z,47.24
2019-05-03T00:34:25.216Z,47.26
2019-05-03T00:36:47.340Z,47.22
2019-05-03T00:39:09.369Z,47.22
2019-05-03T00:41:32.014Z,47.22
2019-05-03T00:43:54.648Z,47.20
2019-05-03T00:46:16.604Z,47.21
2019-05-03T00:48:38.618Z,47.17
2019-05-03T00:50:59.968Z,47.16
2019-05-03T00:53:22.357Z,47.14
2019-05-03T00:55:43.616Z,47.15
2019-05-03T00:58:05.691Z,47.12
2019-05-03T01:00:27.739Z,47.13
2019-05-03T01:02:51.552Z,47.15
2019-05-03T01:05:12.966Z,47.10
2019-05-03T01:07:34.948Z,47.13
2019-05-03T01:09:56.888Z,47.09
2019-05-03T01:12:18.685Z,47.10
2019-05-03T01:14:42.120Z,47.10
2019-05-03T01:17:04.139Z,47.08
2019-05-03T01:19:26.131Z,47.09
2019-05-03T01:21:48.169Z,47.08
2019-05-03T01:24:12.190Z,47.04
2019-05-03T01:26:32.801Z,47.06
2019-05-03T01:28:54.771Z,47.04
2019-05-03T01:31:16.776Z,47.02
2019-05-03T01:33:38.597Z,47.04
2019-05-03T01:36:00.011Z,47.00
2019-05-03T01:38:22.657Z,47.02
2019-05-03T01:40:44.714Z,47.00
2019-05-03T01:43:06.433Z,46.98
2019-05-03T01:45:28.220Z,46.98
2019-05-03T01:47:49.896Z,47.00
2019-05-03T01:50:12.262Z,46.96
2019-05-03T01:52:34.161Z,46.97
2019-05-03T01:54:56.039Z,46.97
2019-05-03T01:57:18.001Z,46.94
2019-05-03T01:59:39.931Z,46.95
2019-05-03T02:02:02.305Z,46.96
2019-05-03T02:04:24.520Z,46.92
2019-05-03T02:06:46.145Z,46.93
2019-05-03T02:09:08.064Z,46.91
2019-05-03T02:11:29.672Z,46.91
2019-05-03T02:13:52.228Z,46.92
2019-05-03T02:16:14.261Z,46.92
2019-05-03T02:18:36.038Z,46.88
2019-05-03T02:20:57.790Z,46.90
2019-05-03T02:23:18.986Z,46.87
2019-05-03T02:25:41.894Z,46.86
2019-05-03T02:28:03.608Z,46.89
2019-05-03T02:30:25.703Z,46.85
2019-05-03T02:32:47.473Z,46.84
2019-05-03T02:35:09.241Z,46.88
2019-05-03T02:37:32.882Z,46.83
2019-05-03T02:39:53.530Z,46.85
2019-05-03T02:42:16.229Z,46.85
2019-05-03T02:44:38.082Z,46.81
2019-05-03T02:46:59.943Z,46.83
2019-05-03T02:49:21.287Z,46.83
2019-05-03T02:51:45.946Z,46.79
2019-05-03T02:54:08.785Z,46.82
2019-05-03T02:56:30.857Z,46.80
2019-05-03T02:58:52.411Z,46.79
2019-05-03T03:01:16.186Z,46.79
2019-05-03T03:03:37.159Z,46.76
2019-05-03T03:05:58.906Z,46.78
2019-05-03T03:08:21.158Z,46.82
2019-05-03T03:10:45.483Z,46.77
2019-05-03T03:13:06.529Z,46.77
2019-05-03T03:15:28.387Z,46.77
2019-05-03T03:17:50.115Z,46.75
2019-05-03T03:20:12.102Z,46.75
2019-05-03T03:22:36.264Z,46.76
2019-05-03T03:24:57.087Z,46.72
2019-05-03T03:27:18.773Z,46.74
2019-05-03T03:29:40.295Z,46.74
2019-05-03T03:32:02.206Z,46.70
2019-05-03T03:34:28.144Z,46.72
2019-05-03T03:36:59.610Z,46.76
2019-05-03T03:39:10.247Z,46.73
2019-05-03T03:41:32.379Z,46.72
2019-05-03T03:43:55.809Z,46.71
2019-05-03T03:46:17.433Z,46.72
2019-05-03T03:48:38.881Z,46.69
2019-05-03T03:51:00.202Z,46.67
2019-05-03T03:53:21.689Z,46.66
2019-05-03T03:55:45.824Z,46.67
2019-05-03T03:58:07.464Z,46.68
2019-05-03T04:00:29.483Z,46.65
2019-05-03T04:02:50.838Z,46.65
2019-05-03T04:05:12.831Z,46.64
2019-05-03T04:07:36.098Z,46.63
2019-05-03T04:09:58.035Z,46.61
2019-05-03T04:12:20.281Z,46.61
2019-05-03T04:14:45.126Z,46.66
2019-05-03T04:17:06.110Z,46.59
2019-05-03T04:19:28.447Z,46.61
2019-05-03T04:21:49.658Z,46.62
2019-05-03T04:24:11.388Z,46.59
2019-05-03T04:26:35.549Z,46.59
2019-05-03T04:28:56.228Z,46.62
2019-05-03T04:31:17.551Z,46.60
2019-05-03T04:33:39.780Z,46.61
2019-05-03T04:36:01.697Z,46.60
2019-05-03T04:38:25.763Z,46.61
2019-05-03T04:40:45.595Z,46.59
2019-05-03T04:43:07.899Z,46.58
2019-05-03T04:45:30.231Z,46.59
2019-05-03T04:47:52.180Z,46.58
2019-05-03T04:50:16.266Z,46.56
2019-05-03T04:52:42.262Z,46.58
2019-05-03T04:55:06.394Z,46.55
2019-05-03T04:57:39.552Z,46.54
2019-05-03T04:59:50.087Z,46.57
2019-05-03T05:02:11.933Z,46.78
2019-05-03T05:04:35.742Z,46.54
2019-05-03T05:06:57.618Z,46.33
2019-05-03T05:09:18.712Z,46.42
2019-05-03T05:11:40.128Z,46.52
2019-05-03T05:14:02.172Z,46.12
2019-05-03T05:16:25.152Z,46.16
2019-05-03T05:18:47.134Z,45.82
2019-05-03T05:21:08.923Z,45.68
2019-05-03T05:23:30.508Z,45.61
2019-05-03T05:25:52.163Z,45.58
2019-05-03T05:28:14.989Z,45.45
2019-05-03T05:30:36.893Z,45.87
2019-05-03T05:32:58.717Z,45.66
2019-05-03T05:35:21.082Z,45.37
2019-05-03T05:37:44.372Z,45.57
2019-05-03T05:40:06.164Z,45.72
2019-05-03T05:42:27.861Z,45.78
2019-05-03T05:44:49.740Z,45.81
2019-05-03T05:47:11.503Z,45.89
2019-05-03T05:49:32.436Z,45.92
2019-05-03T05:51:54.627Z,47.02
2019-05-03T05:54:16.679Z,46.14
2019-05-03T05:56:38.817Z,46.56
2019-05-03T05:59:00.716Z,46.86
2019-05-03T06:01:22.127Z,46.40
2019-05-03T06:03:44.886Z,46.73
2019-05-03T06:06:06.711Z,46.55
2019-05-03T06:08:28.272Z,46.64
2019-05-03T06:10:49.589Z,46.43
2019-05-03T06:13:11.080Z,46.53
2019-05-03T06:15:34.507Z,46.33
2019-05-03T06:17:56.211Z,44.61
2019-05-03T06:20:17.989Z,45.05
2019-05-03T06:22:39.506Z,45.67
2019-05-03T06:25:01.781Z,45.56
2019-05-03T06:27:24.433Z,45.49
2019-05-03T06:29:46.213Z,45.44
2019-05-03T06:32:08.027Z,45.74
2019-05-03T06:34:29.312Z,45.52
2019-05-03T06:36:51.658Z,45.51
2019-05-03T06:39:15.437Z,45.44
2019-05-03T06:41:37.345Z,45.75
2019-05-03T06:43:59.076Z,45.93
2019-05-03T06:46:27.887Z,45.71
2019-05-03T06:48:44.531Z,45.48
2019-05-03T06:51:10.522Z,45.46
2019-05-03T06:53:29.484Z,45.45
2019-05-03T06:55:51.079Z,45.40
2019-05-03T06:58:12.762Z,45.43
2019-05-03T07:00:35.077Z,45.39
2019-05-03T07:02:56.483Z,45.39
2019-05-03T07:05:18.882Z,45.39
2019-05-03T07:07:40.364Z,45.45
2019-05-03T07:10:04.938Z,45.45
2019-05-03T07:12:26.325Z,46.47
2019-05-03T07:14:50.498Z,45.56
2019-05-03T07:17:12.155Z,45.46
2019-05-03T07:19:35.501Z,45.49
2019-05-03T07:21:57.938Z,45.42
2019-05-03T07:25:56.949Z,45.87
2019-05-03T07:28:19.216Z,46.50
2019-05-03T07:30:41.346Z,45.62
2019-05-03T07:33:04.852Z,45.53
2019-05-03T07:35:26.427Z,45.61
2019-05-03T07:37:47.702Z,45.57
2019-05-03T07:40:09.946Z,46.80
2019-05-03T07:42:31.586Z,47.37
2019-05-03T07:44:55.819Z,46.42
2019-05-03T07:47:16.888Z,46.08
2019-05-03T07:49:38.836Z,45.86
2019-05-03T07:52:00.636Z,45.72
2019-05-03T07:54:24.694Z,45.54
2019-05-03T07:56:45.773Z,46.02
2019-05-03T07:59:07.522Z,45.65
2019-05-03T08:01:28.859Z,45.81
2019-05-03T08:03:55.211Z,45.39
2019-05-03T08:06:17.503Z,45.31
2019-05-03T08:08:39.224Z,45.31
2019-05-03T08:11:01.346Z,45.23
2019-05-03T08:13:25.220Z,45.23
2019-05-03T08:15:46.230Z,45.23
2019-05-03T08:18:08.302Z,45.99
2019-05-03T08:20:29.801Z,45.76
2019-05-03T08:22:51.614Z,45.83
2019-05-03T08:25:14.657Z,45.62
2019-05-03T08:27:36.594Z,46.05
2019-05-03T08:29:58.305Z,45.38
2019-05-03T08:32:19.655Z,46.10
2019-05-03T08:34:42.440Z,45.67
2019-05-03T08:37:05.210Z,45.56
2019-05-03T08:39:27.131Z,45.13
2019-05-03T08:41:48.982Z,44.94
2019-05-03T08:44:10.640Z,45.33
2019-05-03T08:46:32.126Z,44.91
2019-05-03T08:48:54.798Z,45.12
2019-05-03T08:51:16.833Z,45.04
2019-05-03T08:53:38.735Z,45.57
2019-05-03T08:56:00.191Z,45.01
2019-05-03T08:58:21.855Z,45.02
2019-05-03T09:00:45.473Z,44.78
2019-05-03T09:03:07.454Z,44.59
2019-05-03T09:05:29.520Z,44.50
2019-05-03T09:07:51.784Z,44.47
2019-05-03T09:10:16.819Z,44.42
2019-05-03T09:12:36.820Z,44.39
2019-05-03T09:14:58.432Z,44.34
2019-05-03T09:17:21.829Z,44.36
2019-05-03T09:19:45.256Z,44.32
2019-05-03T09:22:06.505Z,44.27
2019-05-03T09:24:28.696Z,44.27
2019-05-03T09:26:50.934Z,44.29
2019-05-03T09:29:12.559Z,44.29
2019-05-03T09:31:35.262Z,44.28
2019-05-03T09:33:57.574Z,44.27
2019-05-03T09:36:19.459Z,44.29
2019-05-03T09:38:40.639Z,44.31
2019-05-03T09:41:02.392Z,44.33
2019-05-03T09:43:25.104Z,44.38
2019-05-03T09:45:46.915Z,44.40
2019-05-03T09:48:08.518Z,44.42
2019-05-03T09:50:29.503Z,44.42
2019-05-03T09:52:51.440Z,44.42
2019-05-03T09:55:14.543Z,44.45
2019-05-03T09:57:37.129Z,44.48
2019-05-03T10:00:00.141Z,44.51
2019-05-03T10:02:21.395Z,44.52
2019-05-03T10:04:44.592Z,44.54
2019-05-03T10:07:06.595Z,44.56
2019-05-03T10:09:28.230Z,44.57
2019-05-03T10:11:50.215Z,44.62
2019-05-03T10:14:11.971Z,44.62
2019-05-03T10:16:35.102Z,44.60
2019-05-03T10:18:56.317Z,44.55
2019-05-03T10:21:18.502Z,44.58
2019-05-03T10:23:40.078Z,44.61
2019-05-03T10:26:02.506Z,44.59
2019-05-03T10:28:25.111Z,44.58
2019-05-03T10:30:46.790Z,44.57
2019-05-03T10:33:08.525Z,44.55
2019-05-03T10:35:30.035Z,44.55
2019-05-03T10:37:52.174Z,44.59
2019-05-03T10:40:13.577Z,44.55
2019-05-03T10:42:35.705Z,44.60
2019-05-03T10:44:58.087Z,44.56
2019-05-03T10:47:20.461Z,44.58
2019-05-03T10:49:41.729Z,44.50
2019-05-03T10:52:02.871Z,44.53
2019-05-03T10:54:24.608Z,44.52
2019-05-03T10:56:46.874Z,44.56
2019-05-03T10:59:07.973Z,44.67
2019-05-03T11:01:30.159Z,44.69
2019-05-03T11:03:51.931Z,44.75
2019-05-03T11:06:14.828Z,44.71
2019-05-03T11:08:37.034Z,44.70
2019-05-03T11:10:59.005Z,44.67
2019-05-03T11:13:20.550Z,44.85
2019-05-03T11:15:44.387Z,45.00
2019-05-03T11:18:06.429Z,44.93
2019-05-03T11:20:29.243Z,45.00
2019-05-03T11:22:50.454Z,44.97
2019-05-03T11:25:12.476Z,44.98
2019-05-03T11:27:35.359Z,44.88
2019-05-03T11:29:59.159Z,44.97
2019-05-03T11:32:20.620Z,44.91
2019-05-03T11:34:44.799Z,44.91
2019-05-03T11:37:05.531Z,44.90
2019-05-03T11:39:26.781Z,44.96
2019-05-03T11:41:48.852Z,44.85
2019-05-03T11:44:10.766Z,44.91
2019-05-03T11:46:32.734Z,45.00
2019-05-03T11:48:54.925Z,44.97
2019-05-03T11:51:16.755Z,44.88
2019-05-03T11:53:38.431Z,45.03
2019-05-03T11:56:00.268Z,45.14
2019-05-03T11:58:22.942Z,45.12
2019-05-03T12:00:45.103Z,45.10
2019-05-03T12:03:07.061Z,45.06
2019-05-03T12:05:29.719Z,44.94
2019-05-03T12:07:51.489Z,44.95
2019-05-03T12:10:29.454Z,45.06
2019-05-03T12:12:36.435Z,45.43
2019-05-03T12:14:58.564Z,45.70
2019-05-03T12:17:25.936Z,45.10
2019-05-03T12:19:46.241Z,44.80
2019-05-03T12:22:07.315Z,45.37
2019-05-03T12:24:29.797Z,45.32
2019-05-03T12:26:51.510Z,45.54
2019-05-03T12:29:15.242Z,45.70
2019-05-03T12:31:40.419Z,45.67
2019-05-03T12:33:59.876Z,45.83
2019-05-03T12:36:22.307Z,45.84
2019-05-03T12:38:45.345Z,45.99
2019-05-03T12:41:07.147Z,45.92
2019-05-03T12:43:28.886Z,45.54
2019-05-03T12:45:50.101Z,45.00
2019-05-03T12:48:11.920Z,44.95
2019-05-03T12:50:34.702Z,45.07
2019-05-03T12:52:57.156Z,45.03
2019-05-03T12:55:19.517Z,44.94
2019-05-03T12:57:41.478Z,44.81
2019-05-03T13:00:05.057Z,44.77
2019-05-03T13:02:27.187Z,44.73
2019-05-03T13:04:51.970Z,44.75
2019-05-03T13:07:12.056Z,44.67
2019-05-03T13:09:35.614Z,44.61
2019-05-03T13:11:59.189Z,44.55
2019-05-03T13:14:19.745Z,44.53
2019-05-03T13:16:41.517Z,44.49
2019-05-03T13:19:02.576Z,44.46
2019-05-03T13:21:25.256Z,44.44
2019-05-03T13:23:47.187Z,44.42
2019-05-03T13:26:09.241Z,44.41
2019-05-03T13:28:31.080Z,44.38
2019-05-03T13:30:52.065Z,44.34
2019-05-03T13:33:15.110Z,44.35
2019-05-03T13:35:37.412Z,44.32
2019-05-03T13:37:59.461Z,44.32
2019-05-03T13:40:21.362Z,44.32
2019-05-03T13:42:54.273Z,44.30
2019-05-03T13:45:05.945Z,44.27
2019-05-03T13:47:28.025Z,44.27
2019-05-03T13:49:50.033Z,44.25
2019-05-03T13:52:11.523Z,44.24
2019-05-03T13:54:35.063Z,44.21
2019-05-03T13:56:56.702Z,44.25
2019-05-03T13:59:19.842Z,44.25
2019-05-03T14:01:41.812Z,44.26
2019-05-03T14:04:02.796Z,44.25
2019-05-03T14:06:24.690Z,44.25
2019-05-03T14:08:46.650Z,44.23
2019-05-03T14:11:08.255Z,44.22
2019-05-03T14:13:30.226Z,44.23
2019-05-03T14:15:51.989Z,44.25
2019-05-03T14:18:15.210Z,44.22
2019-05-03T14:20:37.411Z,44.23
2019-05-03T14:22:59.148Z,44.25
2019-05-03T14:25:21.163Z,44.24
2019-05-03T14:27:42.383Z,44.26
2019-05-03T14:30:05.422Z,44.25
2019-05-03T14:32:28.969Z,44.00
2019-05-03T14:34:50.420Z,44.00
2019-05-03T14:37:12.368Z,44.09
2019-05-03T14:39:34.610Z,44.06
2019-05-03T14:41:56.810Z,44.24
2019-05-03T14:44:18.555Z,44.33
2019-05-03T14:46:40.672Z,44.38
2019-05-03T14:49:02.548Z,44.43
2019-05-03T14:51:25.395Z,44.51
2019-05-03T14:53:47.649Z,44.48
2019-05-03T14:56:09.252Z,44.46
2019-05-03T14:58:31.395Z,44.49
2019-05-03T15:00:54.564Z,44.50
2019-05-03T15:03:17.265Z,44.06
2019-05-03T15:05:38.851Z,43.89
2019-05-03T15:08:00.485Z,43.92
2019-05-03T15:10:22.505Z,43.93
2019-05-03T15:12:45.223Z,43.93
2019-05-03T15:15:06.677Z,43.93
2019-05-03T15:17:28.185Z,43.82
2019-05-03T15:19:49.716Z,44.10
2019-05-03T15:22:11.852Z,43.84
2019-05-03T15:24:34.584Z,43.85
2019-05-03T15:26:56.104Z,43.77
2019-05-03T15:29:18.320Z,43.80
2019-05-03T15:31:40.146Z,43.79
2019-05-03T15:34:01.490Z,43.89
2019-05-03T15:36:23.200Z,43.78
2019-05-03T15:38:44.927Z,43.81
2019-05-03T15:41:06.705Z,43.78
2019-05-03T15:43:29.002Z,43.73
2019-05-03T15:45:51.109Z,43.70
2019-05-03T15:48:12.735Z,43.68
2019-05-03T15:50:35.584Z,43.63
2019-05-03T15:52:57.617Z,43.54
2019-05-03T15:55:19.289Z,43.46
2019-05-03T15:57:41.658Z,43.00
2019-05-03T16:00:05.440Z,42.37
2019-05-03T16:02:27.599Z,42.63
2019-05-03T16:04:49.428Z,42.55
2019-05-03T16:07:11.229Z,42.57
2019-05-03T16:09:32.953Z,42.58
2019-05-03T16:11:55.551Z,42.68
2019-05-03T16:14:17.035Z,42.71
2019-05-03T16:16:38.575Z,42.72
2019-05-03T16:19:00.583Z,42.65
2019-05-03T16:21:25.047Z,42.16
2019-05-03T16:23:46.749Z,42.33
2019-05-03T16:26:08.707Z,42.32
2019-05-03T16:28:30.520Z,42.30
2019-05-03T16:30:52.349Z,42.32
2019-05-03T16:33:26.142Z,42.39
2019-05-03T16:35:37.974Z,42.56
2019-05-03T16:37:59.871Z,42.70
2019-05-03T16:40:21.585Z,42.85
2019-05-03T16:42:44.374Z,42.98
2019-05-03T16:45:06.884Z,43.14
2019-05-03T16:47:28.859Z,43.22
2019-05-03T16:49:50.434Z,43.32
2019-05-03T16:52:14.758Z,43.33
2019-05-03T16:54:35.526Z,43.36
2019-05-03T16:56:57.150Z,43.51
2019-05-03T16:59:19.061Z,43.56
2019-05-03T17:01:40.798Z,43.60
2019-05-03T17:04:01.741Z,43.60
2019-05-03T17:06:23.930Z,43.74
2019-05-03T17:08:45.884Z,43.71
2019-05-03T17:11:07.701Z,43.68
2019-05-03T17:13:29.406Z,43.89
2019-05-03T17:15:51.872Z,44.10
2019-05-03T17:18:14.684Z,44.29
2019-05-03T17:20:37.053Z,44.34
2019-05-03T17:22:59.240Z,44.65
2019-05-03T17:25:20.507Z,44.82
2019-05-03T17:27:42.169Z,44.90
2019-05-03T17:30:04.619Z,45.02
2019-05-03T17:32:26.422Z,45.10
2019-05-03T17:34:48.384Z,45.19
2019-05-03T17:37:10.243Z,45.26
2019-05-03T17:39:32.145Z,45.27
2019-05-03T17:41:54.692Z,45.30
2019-05-03T17:44:16.685Z,45.28
2019-05-03T17:46:38.300Z,45.38
2019-05-03T17:49:00.428Z,45.12
2019-05-03T17:51:22.094Z,45.09
2019-05-03T17:53:45.057Z,45.04
2019-05-03T17:56:06.565Z,44.90
2019-05-03T17:58:28.746Z,44.83
2019-05-03T18:00:51.100Z,44.74
2019-05-03T18:03:14.315Z,44.74
2019-05-03T18:05:36.439Z,45.04
2019-05-03T18:08:02.486Z,44.91
2019-05-03T18:10:24.409Z,44.90
2019-05-03T18:12:45.436Z,44.80
2019-05-03T18:15:07.412Z,44.79
2019-05-03T18:17:29.234Z,44.82
2019-05-03T18:19:51.026Z,44.79
2019-05-03T18:22:15.156Z,44.84
2019-05-03T18:24:37.073Z,44.84
2019-05-03T18:26:58.941Z,44.74
2019-05-03T18:29:20.752Z,44.92
2019-05-03T18:31:44.503Z,44.80
2019-05-03T18:34:18.354Z,44.87
2019-05-03T18:36:28.967Z,44.91
2019-05-03T18:38:50.342Z,44.99
2019-05-03T18:41:12.398Z,45.04
2019-05-03T18:43:34.577Z,45.10
2019-05-03T18:45:57.102Z,45.15
2019-05-03T18:48:19.082Z,45.33
2019-05-03T18:50:40.907Z,45.31
2019-05-03T18:53:04.714Z,45.28
2019-05-03T18:55:25.901Z,45.31
2019-05-03T18:57:47.095Z,45.34
2019-05-03T19:00:08.696Z,45.37
2019-05-03T19:02:30.653Z,45.38
2019-05-03T19:04:54.453Z,45.43
2019-05-03T19:07:15.580Z,45.45
2019-05-03T19:09:37.459Z,45.43
2019-05-03T19:11:59.092Z,45.48
2019-05-03T19:14:21.072Z,45.58
2019-05-03T19:16:42.641Z,45.55
2019-05-03T19:19:04.807Z,45.71
2019-05-03T19:21:26.187Z,45.60
2019-05-03T19:23:47.841Z,45.61
2019-05-03T19:26:09.226Z,45.65
2019-05-03T19:28:31.207Z,45.62
2019-05-03T19:30:54.930Z,45.65
2019-05-03T19:33:16.206Z,45.67
2019-05-03T19:35:38.294Z,45.72
2019-05-03T19:38:00.081Z,45.71
2019-05-03T19:40:21.913Z,45.82
2019-05-03T19:42:44.766Z,45.87
2019-05-03T19:45:07.064Z,45.92
2019-05-03T19:47:28.468Z,45.96
2019-05-03T19:49:50.206Z,45.99
2019-05-03T19:52:14.470Z,46.01
2019-05-03T19:54:36.597Z,46.10
2019-05-03T19:56:58.924Z,47.00
2019-05-03T19:59:21.227Z,46.92
2019-05-03T20:01:42.935Z,47.47
2019-05-03T20:04:06.022Z,46.84
2019-05-03T20:06:28.123Z,46.36
2019-05-03T20:08:49.635Z,46.60
2019-05-03T20:11:11.115Z,46.35
2019-05-03T20:13:35.372Z,46.40
2019-05-03T20:15:55.801Z,46.27
2019-05-03T20:18:18.109Z,46.28
2019-05-03T20:20:40.013Z,46.28
2019-05-03T20:23:02.333Z,46.20
2019-05-03T20:25:25.178Z,46.24
2019-05-03T20:27:46.852Z,46.17
2019-05-03T20:30:08.822Z,46.14
2019-05-03T20:32:31.266Z,46.12
2019-05-03T20:34:55.101Z,46.46
2019-05-03T20:37:16.826Z,46.22
2019-05-03T20:39:38.393Z,46.12
2019-05-03T20:42:00.068Z,46.11
2019-05-03T20:44:22.118Z,46.01
2019-05-03T20:46:43.407Z,45.98
2019-05-03T20:49:05.168Z,45.98
2019-05-03T20:51:26.707Z,45.97
2019-05-03T20:53:47.970Z,45.93
2019-05-03T20:56:09.723Z,45.93
2019-05-03T20:58:31.665Z,45.89
2019-05-03T21:00:54.534Z,45.83
2019-05-03T21:03:16.071Z,45.88
2019-05-03T21:05:37.626Z,45.84
2019-05-03T21:07:59.620Z,45.82
2019-05-03T21:10:21.734Z,45.80
2019-05-03T21:12:43.639Z,45.81
2019-05-03T21:15:05.560Z,45.86
2019-05-03T21:17:27.651Z,46.01
2019-05-03T21:19:49.405Z,45.92
2019-05-03T21:22:10.825Z,45.94
2019-05-03T21:24:34.751Z,45.93
2019-05-03T21:26:55.816Z,45.89
2019-05-03T21:29:17.541Z,45.86
2019-05-03T21:31:38.588Z,45.83
2019-05-03T21:33:59.791Z,45.84
2019-05-03T21:36:21.401Z,45.83
2019-05-03T21:38:44.419Z,45.85
2019-05-03T21:41:05.763Z,45.81
2019-05-03T21:43:27.705Z,45.84
2019-05-03T21:45:49.382Z,45.85
2019-05-03T21:48:11.537Z,45.83
2019-05-03T21:50:35.214Z,45.85
2019-05-03T21:52:57.560Z,45.83
2019-05-03T21:55:20.256Z,45.82
2019-05-03T21:57:46.036Z,45.81
2019-05-03T22:00:07.078Z,45.81
2019-05-03T22:02:28.837Z,45.79
2019-05-03T22:04:51.041Z,45.78
2019-05-03T22:07:12.924Z,45.79
2019-05-03T22:09:34.836Z,45.81
2019-05-03T22:11:57.524Z,45.80
2019-05-03T22:14:19.125Z,45.82
2019-05-03T22:16:41.155Z,45.80
2019-05-03T22:19:06.826Z,45.81
2019-05-03T22:21:28.281Z,45.85
2019-05-03T22:23:49.992Z,45.84
2019-05-03T22:26:11.756Z,45.82
2019-05-03T22:28:35.035Z,45.85
2019-05-03T22:30:55.960Z,45.85
2019-05-03T22:33:17.644Z,45.83
2019-05-03T22:35:39.442Z,45.78
2019-05-03T22:38:03.978Z,45.74
2019-05-03T22:40:25.120Z,45.67
2019-05-03T22:42:47.195Z,45.67
2019-05-03T22:45:08.568Z,45.69
2019-05-03T22:47:30.548Z,45.67
2019-05-03T22:49:51.961Z,45.68
2019-05-03T22:52:15.419Z,45.68
2019-05-03T22:54:37.079Z,45.66
2019-05-03T22:56:58.662Z,45.65
2019-05-03T22:59:20.722Z,45.65
2019-05-03T23:01:43.030Z,45.67
2019-05-03T23:04:05.643Z,45.66
2019-05-03T23:06:27.534Z,45.65
2019-05-03T23:08:49.594Z,45.65
2019-05-03T23:11:10.468Z,45.66
2019-05-03T23:13:32.585Z,45.63
2019-05-03T23:15:54.717Z,45.65
2019-05-03T23:18:17.016Z,45.60
2019-05-03T23:20:38.691Z,45.54
2019-05-03T23:23:01.072Z,45.51
2019-05-03T23:25:22.644Z,45.52
2019-05-03T23:27:44.533Z,45.51
2019-05-03T23:30:06.599Z,45.49
2019-05-03T23:32:28.591Z,45.49
2019-05-03T23:34:50.258Z,45.48
2019-05-03T23:37:11.427Z,45.49
2019-05-03T23:39:32.741Z,45.51
2019-05-03T23:41:55.817Z,45.51
2019-05-03T23:44:17.881Z,45.53
2019-05-03T23:46:39.895Z,45.56
2019-05-03T23:49:01.725Z,45.58
2019-05-03T23:51:23.418Z,45.58
2019-05-03T23:53:45.107Z,45.62
2019-05-03T23:56:06.527Z,45.59
2019-05-03T23:58:28.096Z,45.59
