createdAt,value
2022-12-27T00:00:46.203Z,43.02
2022-12-27T00:01:46.149Z,42.70
2022-12-27T00:02:46.208Z,42.22
2022-12-27T00:03:46.123Z,42.54
2022-12-27T00:04:46.144Z,42.70
2022-12-27T00:05:46.097Z,43.67
2022-12-27T00:06:46.118Z,43.51
2022-12-27T00:07:46.079Z,43.99
2022-12-27T00:08:46.081Z,45.28
2022-12-27T00:09:46.069Z,44.15
2022-12-27T00:10:46.061Z,43.34
2022-12-27T00:11:46.022Z,45.28
2022-12-27T00:12:46.047Z,43.02
2022-12-27T00:16:43.864Z,42.06
2022-12-27T00:17:43.647Z,42.06
2022-12-27T00:18:44.746Z,42.70
2022-12-27T00:19:44.763Z,43.02
2022-12-27T00:20:44.825Z,42.06
2022-12-27T00:21:44.788Z,41.73
2022-12-27T00:22:44.719Z,41.73
2022-12-27T00:23:44.741Z,41.73
2022-12-27T00:24:44.720Z,42.38
2022-12-27T00:25:44.727Z,42.22
2022-12-27T00:26:44.714Z,42.06
2022-12-27T00:27:44.725Z,43.02
2022-12-27T00:28:44.686Z,42.38
2022-12-27T00:29:44.721Z,47.21
2022-12-27T00:30:44.674Z,43.02
2022-12-27T00:31:44.751Z,43.67
2022-12-27T00:32:44.670Z,42.86
2022-12-27T00:33:44.685Z,42.38
2022-12-27T00:34:44.653Z,42.06
2022-12-27T00:35:44.640Z,42.38
2022-12-27T00:36:44.621Z,42.06
2022-12-27T00:37:44.647Z,43.67
2022-12-27T00:38:44.658Z,42.70
2022-12-27T00:39:44.613Z,43.34
2022-12-27T00:40:44.583Z,43.02
2022-12-27T00:41:45.619Z,44.15
2022-12-27T00:45:42.196Z,44.31
2022-12-27T00:46:42.185Z,42.70
2022-12-27T00:47:43.396Z,42.06
2022-12-27T00:48:43.347Z,41.73
2022-12-27T00:49:43.311Z,42.54
2022-12-27T00:50:43.909Z,41.89
2022-12-27T00:51:43.315Z,42.22
2022-12-27T00:52:43.275Z,41.89
2022-12-27T00:54:15.161Z,42.22
2022-12-27T00:54:43.318Z,41.89
2022-12-27T00:55:43.274Z,42.38
2022-12-27T00:56:43.264Z,42.38
2022-12-27T00:57:43.251Z,42.22
2022-12-27T00:58:43.215Z,42.70
2022-12-27T00:59:43.219Z,42.86
2022-12-27T01:00:43.223Z,43.18
2022-12-27T01:01:43.330Z,42.38
2022-12-27T01:02:43.240Z,42.54
2022-12-27T01:03:43.295Z,41.89
2022-12-27T01:04:43.230Z,42.06
2022-12-27T01:05:43.263Z,41.73
2022-12-27T01:06:43.186Z,42.06
2022-12-27T01:07:43.195Z,42.06
2022-12-27T01:08:43.155Z,42.06
2022-12-27T01:09:43.182Z,42.22
2022-12-27T01:10:43.142Z,41.73
2022-12-27T01:11:43.147Z,42.38
2022-12-27T01:12:43.109Z,42.22
2022-12-27T01:13:43.158Z,42.70
2022-12-27T01:14:43.125Z,42.38
2022-12-27T01:15:43.115Z,42.06
2022-12-27T01:16:43.152Z,42.22
2022-12-27T01:17:43.096Z,42.22
2022-12-27T01:18:43.087Z,43.18
2022-12-27T01:19:43.086Z,43.18
2022-12-27T01:20:43.062Z,43.18
2022-12-27T01:21:43.152Z,42.86
2022-12-27T01:22:43.084Z,42.06
2022-12-27T01:23:43.036Z,41.89
2022-12-27T01:24:43.044Z,42.38
2022-12-27T01:25:43.032Z,42.38
2022-12-27T01:26:43.016Z,42.22
2022-12-27T01:27:43.049Z,41.89
2022-12-27T01:28:42.974Z,42.54
2022-12-27T01:29:43.075Z,42.38
2022-12-27T01:30:43.097Z,41.89
2022-12-27T01:31:43.071Z,42.06
2022-12-27T01:32:42.972Z,41.73
2022-12-27T01:33:42.935Z,41.89
2022-12-27T01:34:42.934Z,41.57
2022-12-27T01:35:43.915Z,41.73
2022-12-27T01:36:42.942Z,41.89
2022-12-27T01:37:42.952Z,42.70
2022-12-27T01:38:42.960Z,42.70
2022-12-27T01:39:42.940Z,42.06
2022-12-27T01:40:42.908Z,42.06
2022-12-27T01:41:42.864Z,40.77
2022-12-27T01:42:42.877Z,41.89
2022-12-27T01:43:42.907Z,41.41
2022-12-27T01:44:42.891Z,41.73
2022-12-27T01:45:42.893Z,41.73
2022-12-27T01:46:42.852Z,41.89
2022-12-27T01:47:42.848Z,42.06
2022-12-27T01:48:42.828Z,42.06
2022-12-27T01:49:42.844Z,41.89
2022-12-27T01:50:42.815Z,41.89
2022-12-27T01:51:42.831Z,41.89
2022-12-27T01:52:42.779Z,43.34
2022-12-27T01:53:42.802Z,46.73
2022-12-27T01:54:42.827Z,43.18
2022-12-27T01:55:42.802Z,41.73
2022-12-27T01:56:42.765Z,41.89
2022-12-27T01:57:42.759Z,42.22
2022-12-27T01:58:42.751Z,42.06
2022-12-27T01:59:42.744Z,41.73
2022-12-27T02:00:42.783Z,41.89
2022-12-27T02:01:42.779Z,41.73
2022-12-27T02:02:42.823Z,41.57
2022-12-27T02:03:42.706Z,41.89
2022-12-27T02:04:42.717Z,42.70
2022-12-27T02:05:43.734Z,42.38
2022-12-27T02:07:15.111Z,41.73
2022-12-27T02:07:42.700Z,42.54
2022-12-27T02:08:42.661Z,41.89
2022-12-27T02:09:42.639Z,44.96
2022-12-27T02:10:43.660Z,42.22
2022-12-27T02:11:42.648Z,42.06
2022-12-27T02:12:42.636Z,41.73
2022-12-27T02:13:42.698Z,41.89
2022-12-27T02:14:42.614Z,42.06
2022-12-27T02:15:42.610Z,41.57
2022-12-27T02:16:42.641Z,41.89
2022-12-27T02:17:42.585Z,42.06
2022-12-27T02:18:42.630Z,41.73
2022-12-27T02:19:42.634Z,41.89
2022-12-27T02:20:42.571Z,41.89
2022-12-27T02:21:42.607Z,41.89
2022-12-27T02:22:42.566Z,41.57
2022-12-27T02:23:42.556Z,41.73
2022-12-27T02:24:42.523Z,42.38
2022-12-27T02:25:42.606Z,42.70
2022-12-27T02:26:42.634Z,42.38
2022-12-27T02:27:42.537Z,42.22
2022-12-27T02:28:42.514Z,44.15
2022-12-27T02:29:42.534Z,43.83
2022-12-27T02:30:42.546Z,43.51
2022-12-27T02:31:42.512Z,44.15
2022-12-27T02:32:42.481Z,42.06
2022-12-27T02:33:42.537Z,41.89
2022-12-27T02:34:42.516Z,41.89
2022-12-27T02:35:42.460Z,42.06
2022-12-27T02:36:42.448Z,42.06
2022-12-27T02:37:42.499Z,42.06
2022-12-27T02:38:42.465Z,41.57
2022-12-27T02:39:42.439Z,42.22
2022-12-27T02:40:42.423Z,42.22
2022-12-27T02:41:42.431Z,42.70
2022-12-27T02:42:42.438Z,42.38
2022-12-27T02:43:42.400Z,41.89
2022-12-27T02:44:42.453Z,42.06
2022-12-27T02:45:42.429Z,42.70
2022-12-27T02:46:42.399Z,42.38
2022-12-27T02:47:42.360Z,42.22
2022-12-27T02:48:42.381Z,42.06
2022-12-27T02:49:42.349Z,41.89
2022-12-27T02:50:42.329Z,41.89
2022-12-27T02:51:42.365Z,41.89
2022-12-27T02:52:42.331Z,42.22
2022-12-27T02:53:42.369Z,42.54
2022-12-27T02:54:42.337Z,42.54
2022-12-27T02:55:42.328Z,42.86
2022-12-27T02:56:42.313Z,42.38
2022-12-27T02:57:42.317Z,42.06
2022-12-27T02:58:42.340Z,42.06
2022-12-27T02:59:42.289Z,42.22
2022-12-27T03:00:42.307Z,43.34
2022-12-27T03:01:42.358Z,43.67
2022-12-27T03:02:42.301Z,42.70
2022-12-27T03:03:44.623Z,42.54
2022-12-27T03:04:43.228Z,43.67
2022-12-27T03:05:42.239Z,43.99
2022-12-27T03:06:42.225Z,43.34
2022-12-27T03:07:42.214Z,42.54
2022-12-27T03:08:42.207Z,42.86
2022-12-27T03:09:42.211Z,42.22
2022-12-27T03:10:42.216Z,42.06
2022-12-27T03:11:42.207Z,42.06
2022-12-27T03:12:42.220Z,41.89
2022-12-27T03:13:42.222Z,41.73
2022-12-27T03:14:42.220Z,41.89
2022-12-27T03:15:42.239Z,41.73
2022-12-27T03:16:42.171Z,41.89
2022-12-27T03:17:42.150Z,41.73
2022-12-27T03:18:42.151Z,42.06
2022-12-27T03:19:42.181Z,42.38
2022-12-27T03:20:42.122Z,42.06
2022-12-27T03:21:42.111Z,42.06
2022-12-27T03:22:42.111Z,42.06
2022-12-27T03:23:42.089Z,44.63
2022-12-27T03:24:42.160Z,42.22
2022-12-27T03:25:42.064Z,42.22
2022-12-27T03:26:42.095Z,42.22
2022-12-27T03:27:42.084Z,42.06
2022-12-27T03:28:42.040Z,42.70
2022-12-27T03:29:42.066Z,45.60
2022-12-27T03:30:42.113Z,45.60
2022-12-27T03:31:42.024Z,43.02
2022-12-27T03:32:42.009Z,42.54
2022-12-27T03:33:41.999Z,42.86
2022-12-27T03:34:42.013Z,43.99
2022-12-27T03:35:42.044Z,43.51
2022-12-27T03:36:41.980Z,43.18
2022-12-27T03:37:42.021Z,43.18
2022-12-27T03:38:41.952Z,43.51
2022-12-27T03:39:41.997Z,41.89
2022-12-27T03:40:41.996Z,45.44
2022-12-27T03:41:41.957Z,42.54
2022-12-27T03:42:41.921Z,42.38
2022-12-27T03:43:41.920Z,42.86
2022-12-27T03:44:41.955Z,42.54
2022-12-27T03:45:41.974Z,42.70
2022-12-27T03:46:41.928Z,42.54
2022-12-27T04:03:46.106Z,41.57
2022-12-27T04:04:47.295Z,42.70
2022-12-27T04:05:47.237Z,43.02
2022-12-27T04:06:47.205Z,43.67
2022-12-27T04:07:48.220Z,44.47
2022-12-27T04:08:47.192Z,42.86
2022-12-27T04:09:47.213Z,42.70
2022-12-27T04:10:47.213Z,43.02
2022-12-27T04:11:47.182Z,43.99
2022-12-27T04:12:47.189Z,43.99
2022-12-27T04:13:47.164Z,44.63
2022-12-27T04:14:47.157Z,44.96
2022-12-27T04:15:47.165Z,44.47
2022-12-27T04:16:47.131Z,43.51
2022-12-27T04:17:47.197Z,43.18
2022-12-27T04:18:47.105Z,43.34
2022-12-27T04:19:47.104Z,43.18
2022-12-27T04:20:47.094Z,43.18
2022-12-27T04:21:47.106Z,45.44
2022-12-27T04:22:47.112Z,48.34
2022-12-27T04:23:47.086Z,45.12
2022-12-27T04:24:47.059Z,49.31
2022-12-27T04:25:47.070Z,47.37
2022-12-27T04:26:47.106Z,45.76
2022-12-27T04:27:47.040Z,43.67
2022-12-27T04:28:47.074Z,44.15
2022-12-27T04:29:47.027Z,44.31
2022-12-27T04:30:47.021Z,43.83
2022-12-27T04:31:47.028Z,43.99
2022-12-27T04:32:47.012Z,46.73
2022-12-27T04:33:47.017Z,55.59
2022-12-27T04:34:47.082Z,48.98
2022-12-27T04:35:47.009Z,44.15
2022-12-27T04:36:47.043Z,44.63
2022-12-27T04:37:46.975Z,45.28
2022-12-27T04:38:46.976Z,47.37
2022-12-27T04:39:46.978Z,48.02
2022-12-27T04:40:46.964Z,47.70
2022-12-27T04:41:46.953Z,51.40
2022-12-27T04:42:46.920Z,45.12
2022-12-27T04:43:46.915Z,55.11
2022-12-27T04:44:46.931Z,57.36
2022-12-27T04:45:46.938Z,44.96
2022-12-27T04:46:46.978Z,47.21
2022-12-27T04:47:46.887Z,46.73
2022-12-27T04:48:46.873Z,52.21
2022-12-27T04:49:46.865Z,45.28
2022-12-27T04:50:46.863Z,45.76
2022-12-27T04:51:46.886Z,44.96
2022-12-27T04:52:46.893Z,43.67
2022-12-27T04:53:46.888Z,43.99
2022-12-27T04:54:46.837Z,43.18
2022-12-27T04:55:46.832Z,42.86
2022-12-27T04:56:46.816Z,42.70
2022-12-27T04:57:46.820Z,44.15
2022-12-27T04:58:46.820Z,45.92
2022-12-27T04:59:46.805Z,44.31
2022-12-27T05:00:46.792Z,44.79
2022-12-27T05:01:46.893Z,46.25
2022-12-27T05:02:46.947Z,49.95
2022-12-27T05:03:46.859Z,48.82
2022-12-27T05:04:46.767Z,43.34
2022-12-27T05:05:46.845Z,44.15
2022-12-27T05:06:46.750Z,51.24
2022-12-27T05:07:46.746Z,43.51
2022-12-27T05:08:46.778Z,44.47
2022-12-27T05:09:46.737Z,53.66
2022-12-27T05:10:46.791Z,49.47
2022-12-27T05:11:46.709Z,43.34
2022-12-27T05:12:46.704Z,44.47
2022-12-27T05:13:46.695Z,45.76
2022-12-27T05:14:47.237Z,43.99
2022-12-27T05:15:46.737Z,43.34
2022-12-27T05:16:46.706Z,44.31
2022-12-27T05:17:46.661Z,45.92
2022-12-27T05:18:46.661Z,44.79
2022-12-27T05:19:46.653Z,43.67
2022-12-27T05:20:46.670Z,44.96
2022-12-27T05:22:18.560Z,45.44
2022-12-27T05:22:46.656Z,50.60
2022-12-27T05:24:18.575Z,48.34
2022-12-27T05:24:46.619Z,44.15
2022-12-27T05:26:18.538Z,43.02
2022-12-27T05:27:19.131Z,44.31
2022-12-27T05:28:21.318Z,47.37
2022-12-27T05:29:18.523Z,53.17
2022-12-27T05:29:46.596Z,53.82
2022-12-27T05:30:46.570Z,50.60
2022-12-27T05:31:46.693Z,47.86
2022-12-27T05:32:46.576Z,46.41
2022-12-27T05:33:46.573Z,48.02
2022-12-27T05:34:46.560Z,44.63
2022-12-27T05:35:46.537Z,44.63
2022-12-27T05:36:46.551Z,45.76
2022-12-27T05:37:51.465Z,47.05
2022-12-27T05:38:48.540Z,47.53
2022-12-27T05:39:46.566Z,55.11
2022-12-27T05:40:46.559Z,45.28
2022-12-27T05:41:46.516Z,44.79
2022-12-27T05:42:46.523Z,45.28
2022-12-27T05:43:46.523Z,49.95
2022-12-27T05:44:46.467Z,47.05
2022-12-27T05:45:46.475Z,48.66
2022-12-27T05:46:46.474Z,48.18
2022-12-27T05:47:46.594Z,49.47
2022-12-27T05:48:46.479Z,52.53
2022-12-27T05:49:46.424Z,44.63
2022-12-27T05:50:46.417Z,45.92
2022-12-27T05:51:46.445Z,43.99
2022-12-27T05:52:46.403Z,45.28
2022-12-27T05:53:46.463Z,44.96
2022-12-27T05:54:46.440Z,46.41
2022-12-27T05:55:46.412Z,45.44
2022-12-27T05:56:46.431Z,47.21
2022-12-27T05:57:46.407Z,48.98
2022-12-27T05:58:46.448Z,50.43
2022-12-27T05:59:46.378Z,48.82
2022-12-27T06:00:46.376Z,50.92
2022-12-27T06:01:46.498Z,48.50
2022-12-27T06:02:46.588Z,52.05
2022-12-27T06:03:46.361Z,50.43
2022-12-27T06:04:46.345Z,45.12
2022-12-27T06:05:46.318Z,55.75
2022-12-27T06:06:46.321Z,44.63
2022-12-27T06:07:46.323Z,44.47
2022-12-27T06:08:46.291Z,46.57
2022-12-27T06:09:46.288Z,46.25
2022-12-27T06:10:46.337Z,47.37
2022-12-27T06:11:46.306Z,51.56
2022-12-27T06:12:46.291Z,48.50
2022-12-27T06:13:46.265Z,46.25
2022-12-27T06:14:46.283Z,49.31
2022-12-27T06:15:46.271Z,47.53
2022-12-27T06:16:46.257Z,48.98
2022-12-27T06:17:46.264Z,56.24
2022-12-27T06:18:46.265Z,47.37
2022-12-27T06:19:46.262Z,51.24
2022-12-27T06:20:46.205Z,48.66
2022-12-27T06:21:47.193Z,47.05
2022-12-27T06:22:46.203Z,49.15
2022-12-27T06:23:46.206Z,50.43
2022-12-27T06:24:46.211Z,49.15
2022-12-27T06:25:46.251Z,57.69
2022-12-27T06:26:46.194Z,44.47
2022-12-27T06:27:46.182Z,47.70
2022-12-27T06:28:46.160Z,54.79
2022-12-27T06:29:46.203Z,48.18
2022-12-27T06:30:46.122Z,48.50
2022-12-27T06:31:46.205Z,46.08
2022-12-27T06:32:46.119Z,50.92
2022-12-27T06:33:46.109Z,52.85
2022-12-27T06:34:47.113Z,49.79
2022-12-27T06:35:46.113Z,47.70
2022-12-27T06:36:46.175Z,60.59
2022-12-27T06:37:46.094Z,58.17
2022-12-27T06:38:46.090Z,55.27
2022-12-27T06:39:46.099Z,49.31
2022-12-27T06:40:46.051Z,52.05
2022-12-27T06:41:46.092Z,51.24
2022-12-27T06:42:46.062Z,53.01
2022-12-27T06:43:46.060Z,46.73
2022-12-27T06:44:46.026Z,50.92
2022-12-27T06:45:46.051Z,53.98
2022-12-27T06:46:46.078Z,46.25
2022-12-27T06:47:47.891Z,56.07
2022-12-27T06:48:45.999Z,49.15
2022-12-27T06:49:45.991Z,45.28
2022-12-27T06:50:45.966Z,48.50
2022-12-27T06:51:45.989Z,51.56
2022-12-27T06:52:46.024Z,46.89
2022-12-27T06:53:45.962Z,47.21
2022-12-27T06:54:45.952Z,52.21
2022-12-27T06:55:45.980Z,55.27
2022-12-27T06:56:45.939Z,58.01
2022-12-27T06:57:45.922Z,48.98
2022-12-27T06:58:45.984Z,51.24
2022-12-27T06:59:49.491Z,46.73
2022-12-27T07:00:47.992Z,53.01
2022-12-27T07:01:46.064Z,47.70
2022-12-27T07:02:45.986Z,52.05
2022-12-27T07:03:45.911Z,50.27
2022-12-27T07:04:45.912Z,48.98
2022-12-27T07:05:46.867Z,51.72
2022-12-27T07:06:45.920Z,47.86
2022-12-27T07:07:45.894Z,50.43
2022-12-27T07:08:45.856Z,45.76
2022-12-27T07:09:45.887Z,51.08
2022-12-27T07:10:45.899Z,50.43
2022-12-27T07:11:45.846Z,45.76
2022-12-27T07:12:45.816Z,48.02
2022-12-27T07:13:45.822Z,51.08
2022-12-27T07:14:45.819Z,45.92
2022-12-27T07:15:45.800Z,45.60
2022-12-27T07:16:45.828Z,49.47
2022-12-27T07:17:45.787Z,54.62
2022-12-27T07:18:45.784Z,45.76
2022-12-27T07:19:45.833Z,48.50
2022-12-27T07:20:45.782Z,47.21
2022-12-27T07:21:45.775Z,48.02
2022-12-27T07:22:45.724Z,49.63
2022-12-27T07:23:45.718Z,52.05
2022-12-27T07:24:45.785Z,46.73
2022-12-27T07:25:45.747Z,51.56
2022-12-27T07:26:45.832Z,55.59
2022-12-27T07:27:45.691Z,54.95
2022-12-27T07:28:45.716Z,45.76
2022-12-27T07:29:46.032Z,46.25
2022-12-27T07:30:46.682Z,57.20
2022-12-27T07:31:45.698Z,57.20
2022-12-27T07:32:45.665Z,55.27
2022-12-27T07:33:45.657Z,47.70
2022-12-27T07:34:45.653Z,49.31
2022-12-27T07:35:45.658Z,46.73
2022-12-27T07:36:45.655Z,45.12
2022-12-27T07:37:45.674Z,45.28
2022-12-27T07:38:45.611Z,44.96
2022-12-27T07:39:45.629Z,46.08
2022-12-27T07:40:45.604Z,51.72
2022-12-27T07:41:45.604Z,49.15
2022-12-27T07:42:45.597Z,47.70
2022-12-27T07:43:45.612Z,52.53
2022-12-27T07:44:45.584Z,63.65
2022-12-27T07:45:45.653Z,59.94
2022-12-27T07:46:45.542Z,52.05
2022-12-27T07:47:45.579Z,48.98
2022-12-27T07:48:45.553Z,47.21
2022-12-27T07:49:45.563Z,55.27
2022-12-27T07:50:45.539Z,45.92
2022-12-27T07:51:45.565Z,47.53
2022-12-27T07:52:45.536Z,46.57
2022-12-27T07:53:45.531Z,45.28
2022-12-27T07:54:45.508Z,50.60
2022-12-27T07:55:45.518Z,47.70
2022-12-27T07:56:45.493Z,56.56
2022-12-27T07:57:45.470Z,48.66
2022-12-27T07:58:45.526Z,49.47
2022-12-27T07:59:45.490Z,53.50
2022-12-27T08:00:45.485Z,48.98
2022-12-27T08:01:45.569Z,55.91
2022-12-27T08:02:45.452Z,47.70
2022-12-27T08:03:45.432Z,48.50
2022-12-27T08:04:45.415Z,50.27
2022-12-27T08:05:45.414Z,45.76
2022-12-27T08:06:45.714Z,49.15
2022-12-27T08:08:17.328Z,47.05
2022-12-27T08:08:45.421Z,55.27
2022-12-27T08:10:17.322Z,48.02
2022-12-27T08:10:45.433Z,51.88
2022-12-27T08:11:45.411Z,50.76
2022-12-27T08:12:45.385Z,59.30
2022-12-27T08:13:45.352Z,60.59
2022-12-27T08:14:45.416Z,55.11
2022-12-27T08:15:45.366Z,48.98
2022-12-27T08:16:45.409Z,54.62
2022-12-27T08:17:45.315Z,48.98
2022-12-27T08:18:45.427Z,56.07
2022-12-27T08:19:45.371Z,48.02
2022-12-27T08:20:45.345Z,49.47
2022-12-27T08:21:45.303Z,46.41
2022-12-27T08:22:45.298Z,55.27
2022-12-27T08:23:45.282Z,49.63
2022-12-27T08:24:45.355Z,48.50
2022-12-27T08:25:48.837Z,47.53
2022-12-27T08:26:46.321Z,58.01
2022-12-27T08:27:45.302Z,58.49
2022-12-27T08:28:45.270Z,50.60
2022-12-27T08:29:45.333Z,48.66
2022-12-27T08:30:45.286Z,46.25
2022-12-27T08:31:45.277Z,46.73
2022-12-27T08:32:45.266Z,50.60
2022-12-27T08:33:45.260Z,54.14
2022-12-27T08:34:46.002Z,56.40
2022-12-27T08:35:54.094Z,58.97
2022-12-27T08:36:55.890Z,53.33
2022-12-27T08:37:47.228Z,60.10
2022-12-27T08:38:45.232Z,46.25
2022-12-27T08:39:45.179Z,50.76
2022-12-27T08:40:45.175Z,61.23
2022-12-27T08:41:45.172Z,54.95
2022-12-27T08:42:45.145Z,51.08
2022-12-27T08:43:45.149Z,49.95
2022-12-27T08:44:45.190Z,48.02
2022-12-27T08:45:45.167Z,56.24
2022-12-27T08:46:45.110Z,49.95
2022-12-27T08:47:45.093Z,50.76
2022-12-27T08:48:45.081Z,52.53
2022-12-27T08:49:45.108Z,59.62
2022-12-27T08:50:45.962Z,59.78
2022-12-27T08:51:45.104Z,50.76
2022-12-27T08:52:45.111Z,50.92
2022-12-27T08:53:45.075Z,51.56
2022-12-27T08:54:45.054Z,53.82
2022-12-27T08:55:45.083Z,47.53
2022-12-27T08:56:45.044Z,46.57
2022-12-27T08:57:45.078Z,56.24
2022-12-27T08:58:45.054Z,46.41
2022-12-27T08:59:45.017Z,61.39
2022-12-27T09:00:45.061Z,56.72
2022-12-27T09:01:45.070Z,53.66
2022-12-27T09:02:45.133Z,54.62
2022-12-27T09:03:45.022Z,54.79
2022-12-27T09:04:45.008Z,51.72
2022-12-27T09:05:45.034Z,50.43
2022-12-27T09:06:45.024Z,54.14
2022-12-27T09:07:44.988Z,50.76
2022-12-27T09:08:45.003Z,62.04
2022-12-27T09:09:44.956Z,56.24
2022-12-27T09:10:44.970Z,59.46
2022-12-27T09:11:44.953Z,50.27
2022-12-27T09:12:44.931Z,53.50
2022-12-27T09:13:45.008Z,48.18
2022-12-27T09:14:44.943Z,57.69
2022-12-27T09:15:44.948Z,53.82
2022-12-27T09:16:44.940Z,58.01
2022-12-27T09:17:44.883Z,49.15
2022-12-27T09:18:44.863Z,56.07
2022-12-27T09:19:44.879Z,53.82
2022-12-27T09:20:44.885Z,55.59
2022-12-27T09:21:44.889Z,48.66
2022-12-27T09:22:44.825Z,47.53
2022-12-27T09:23:44.847Z,50.60
2022-12-27T09:24:44.832Z,49.15
2022-12-27T09:25:44.936Z,57.69
2022-12-27T09:26:44.836Z,58.17
2022-12-27T09:27:44.820Z,52.21
2022-12-27T09:28:44.797Z,56.56
2022-12-27T09:29:48.423Z,58.81
2022-12-27T09:30:45.841Z,60.91
2022-12-27T09:31:44.757Z,51.56
2022-12-27T09:32:44.794Z,54.30
2022-12-27T09:33:44.775Z,57.04
2022-12-27T09:34:44.750Z,62.20
2022-12-27T09:35:44.731Z,59.62
2022-12-27T09:36:44.720Z,58.33
2022-12-27T09:37:44.734Z,56.07
2022-12-27T09:38:44.755Z,48.98
2022-12-27T09:39:44.698Z,61.39
2022-12-27T09:40:44.708Z,52.53
2022-12-27T09:42:58.945Z,57.20
2022-12-27T09:43:46.724Z,51.56
2022-12-27T09:44:44.706Z,54.62
2022-12-27T09:45:44.662Z,59.78
2022-12-27T09:46:44.712Z,53.50
2022-12-27T09:47:44.661Z,59.14
2022-12-27T09:48:44.656Z,52.37
2022-12-27T09:49:44.664Z,51.72
2022-12-27T09:50:44.623Z,47.70
2022-12-27T09:51:44.634Z,48.18
2022-12-27T09:52:44.676Z,47.37
2022-12-27T09:53:44.609Z,55.59
2022-12-27T09:54:45.518Z,51.08
2022-12-27T09:55:44.610Z,54.95
2022-12-27T09:57:18.448Z,61.71
2022-12-27T09:57:46.606Z,58.49
2022-12-27T09:58:44.582Z,58.49
2022-12-27T09:59:44.548Z,52.69
2022-12-27T10:00:46.438Z,50.60
2022-12-27T10:01:45.620Z,54.79
2022-12-27T10:02:44.781Z,52.05
2022-12-27T10:03:44.522Z,62.52
2022-12-27T10:05:18.741Z,60.26
2022-12-27T10:05:46.587Z,53.01
2022-12-27T10:06:44.562Z,53.33
2022-12-27T10:07:44.516Z,50.27
2022-12-27T10:08:44.503Z,51.88
2022-12-27T10:09:44.485Z,57.52
2022-12-27T10:10:44.577Z,61.87
2022-12-27T10:11:44.517Z,49.47
2022-12-27T10:12:44.482Z,58.01
2022-12-27T10:13:44.499Z,49.15
2022-12-27T10:14:44.500Z,51.56
2022-12-27T10:15:44.550Z,48.82
2022-12-27T10:16:44.429Z,58.81
2022-12-27T10:17:49.373Z,54.79
2022-12-27T10:18:45.473Z,48.34
2022-12-27T10:19:44.408Z,49.31
2022-12-27T10:20:44.408Z,54.79
2022-12-27T10:21:44.403Z,49.47
2022-12-27T10:22:44.404Z,48.34
2022-12-27T10:23:44.420Z,58.33
2022-12-27T10:24:44.374Z,53.50
2022-12-27T10:25:44.409Z,55.75
2022-12-27T10:26:44.403Z,53.50
2022-12-27T10:27:44.332Z,52.53
2022-12-27T10:28:44.366Z,52.53
2022-12-27T10:29:44.372Z,50.76
2022-12-27T10:30:44.333Z,54.62
2022-12-27T10:31:45.034Z,61.23
2022-12-27T10:32:44.323Z,53.50
2022-12-27T10:33:44.339Z,58.33
2022-12-27T10:34:44.311Z,59.78
2022-12-27T10:35:44.284Z,49.63
2022-12-27T10:36:44.269Z,51.08
2022-12-27T10:37:44.261Z,56.07
2022-12-27T10:38:44.266Z,49.47
2022-12-27T10:39:44.275Z,57.69
2022-12-27T10:40:44.237Z,48.34
2022-12-27T10:41:44.244Z,48.02
2022-12-27T10:42:44.228Z,65.58
2022-12-27T10:43:44.220Z,60.26
2022-12-27T10:44:44.203Z,50.76
2022-12-27T10:45:44.271Z,58.97
2022-12-27T10:46:44.283Z,53.82
2022-12-27T10:47:44.215Z,52.21
2022-12-27T10:49:19.567Z,63.33
2022-12-27T10:49:46.175Z,50.43
2022-12-27T10:50:44.198Z,54.14
2022-12-27T10:51:44.201Z,54.46
2022-12-27T10:52:44.219Z,48.82
2022-12-27T10:53:44.167Z,57.52
2022-12-27T10:54:44.168Z,56.72
2022-12-27T10:55:44.187Z,47.53
2022-12-27T10:56:44.147Z,54.46
2022-12-27T10:57:44.120Z,54.95
2022-12-27T10:58:44.123Z,61.87
2022-12-27T10:59:44.163Z,52.37
2022-12-27T11:00:44.134Z,51.24
2022-12-27T11:01:44.219Z,48.66
2022-12-27T11:02:44.242Z,56.72
2022-12-27T11:03:44.124Z,51.88
2022-12-27T11:04:44.057Z,58.81
2022-12-27T11:05:44.053Z,55.59
2022-12-27T11:06:44.066Z,61.39
2022-12-27T11:07:44.060Z,59.94
2022-12-27T11:08:44.095Z,53.33
2022-12-27T11:09:50.378Z,53.98
2022-12-27T11:10:45.991Z,50.60
2022-12-27T11:11:44.022Z,57.20
2022-12-27T11:13:15.919Z,53.66
2022-12-27T11:13:44.120Z,62.04
2022-12-27T11:14:43.980Z,52.53
2022-12-27T11:15:43.993Z,58.49
2022-12-27T11:16:44.038Z,61.39
2022-12-27T11:17:43.987Z,60.26
2022-12-27T11:18:43.972Z,53.17
2022-12-27T11:19:44.012Z,60.75
2022-12-27T11:20:43.948Z,57.20
2022-12-27T11:21:43.952Z,60.26
2022-12-27T11:22:43.946Z,61.23
2022-12-27T11:23:43.906Z,57.20
2022-12-27T11:24:43.954Z,52.21
2022-12-27T11:25:43.894Z,55.75
2022-12-27T11:26:46.460Z,51.56
2022-12-27T11:27:44.898Z,62.36
2022-12-27T11:28:43.870Z,60.59
2022-12-27T11:29:43.895Z,50.11
2022-12-27T11:30:43.877Z,51.08
2022-12-27T11:31:43.937Z,53.98
2022-12-27T11:32:43.893Z,48.50
2022-12-27T11:33:43.854Z,58.65
2022-12-27T11:34:43.853Z,50.60
2022-12-27T11:35:43.847Z,60.75
2022-12-27T11:36:43.856Z,55.11
2022-12-27T11:37:43.838Z,61.87
2022-12-27T11:38:43.788Z,51.08
2022-12-27T11:39:43.833Z,53.17
2022-12-27T11:40:43.798Z,48.02
2022-12-27T11:41:43.836Z,53.82
2022-12-27T11:42:43.785Z,53.17
2022-12-27T11:43:43.758Z,51.08
2022-12-27T11:44:43.738Z,50.92
2022-12-27T11:45:43.741Z,57.85
2022-12-27T11:46:43.826Z,50.27
2022-12-27T11:47:43.719Z,63.16
2022-12-27T11:48:43.751Z,60.26
2022-12-27T11:49:43.753Z,56.72
2022-12-27T11:50:43.803Z,50.27
2022-12-27T11:51:44.563Z,51.56
2022-12-27T11:53:15.609Z,60.26
2022-12-27T11:53:43.700Z,57.69
2022-12-27T11:54:43.706Z,60.59
2022-12-27T11:55:43.695Z,50.43
2022-12-27T11:56:43.704Z,52.05
2022-12-27T11:57:43.713Z,56.56
2022-12-27T11:58:43.655Z,51.56
2022-12-27T11:59:43.637Z,53.01
2022-12-27T12:00:43.639Z,47.05
2022-12-27T12:01:43.816Z,56.72
2022-12-27T12:02:43.745Z,59.30
2022-12-27T12:03:43.651Z,49.15
2022-12-27T12:04:43.597Z,49.95
2022-12-27T12:05:43.589Z,55.91
2022-12-27T12:06:43.644Z,60.26
2022-12-27T12:07:43.626Z,51.24
2022-12-27T12:08:43.591Z,52.85
2022-12-27T12:09:43.575Z,58.49
2022-12-27T12:10:43.615Z,56.24
2022-12-27T12:11:43.571Z,51.24
2022-12-27T12:12:43.584Z,61.87
2022-12-27T12:13:43.552Z,50.27
2022-12-27T12:14:43.561Z,60.10
2022-12-27T12:15:43.580Z,52.05
2022-12-27T12:16:43.597Z,57.52
2022-12-27T12:17:43.520Z,48.66
2022-12-27T12:18:43.516Z,49.95
2022-12-27T12:19:43.518Z,57.52
2022-12-27T12:20:50.305Z,60.26
2022-12-27T12:21:45.468Z,50.43
2022-12-27T12:22:43.493Z,57.52
2022-12-27T12:23:43.450Z,55.27
2022-12-27T12:24:43.455Z,51.08
2022-12-27T12:25:43.442Z,54.62
2022-12-27T12:26:43.431Z,55.11
2022-12-27T12:27:43.452Z,58.17
2022-12-27T12:28:59.672Z,50.76
2022-12-27T12:29:45.432Z,55.11
2022-12-27T12:30:43.398Z,50.11
2022-12-27T12:31:43.447Z,50.60
2022-12-27T12:32:43.373Z,61.55
2022-12-27T12:33:43.400Z,51.56
2022-12-27T12:35:15.324Z,55.11
2022-12-27T12:35:43.399Z,63.49
2022-12-27T12:36:46.555Z,47.70
2022-12-27T12:37:44.339Z,57.04
2022-12-27T12:38:43.385Z,59.78
2022-12-27T12:39:43.411Z,51.56
2022-12-27T12:40:43.367Z,51.40
2022-12-27T12:41:43.331Z,48.34
2022-12-27T12:42:43.308Z,51.56
2022-12-27T12:43:43.293Z,58.33
2022-12-27T12:44:43.348Z,55.59
2022-12-27T12:45:43.372Z,51.72
2022-12-27T12:46:43.339Z,59.78
2022-12-27T12:47:43.271Z,59.14
2022-12-27T12:48:44.100Z,59.62
2022-12-27T12:49:43.268Z,58.49
2022-12-27T12:50:43.268Z,52.69
2022-12-27T12:51:43.292Z,56.07
2022-12-27T12:52:43.263Z,53.50
2022-12-27T12:53:43.236Z,51.56
2022-12-27T12:54:43.286Z,55.43
2022-12-27T12:55:43.230Z,53.33
2022-12-27T12:56:43.222Z,62.52
2022-12-27T12:57:43.206Z,55.59
2022-12-27T12:58:43.230Z,52.21
2022-12-27T12:59:43.204Z,59.30
2022-12-27T13:00:43.202Z,52.37
2022-12-27T13:01:50.264Z,57.04
2022-12-27T13:02:45.416Z,49.95
2022-12-27T13:03:43.167Z,51.56
2022-12-27T13:04:43.162Z,59.30
2022-12-27T13:05:43.176Z,52.85
2022-12-27T13:06:43.138Z,62.36
2022-12-27T13:07:43.135Z,51.72
2022-12-27T13:08:43.146Z,56.24
2022-12-27T13:09:43.112Z,55.91
2022-12-27T13:10:43.154Z,61.39
2022-12-27T13:11:43.102Z,52.05
2022-12-27T13:12:47.489Z,58.81
2022-12-27T13:13:45.069Z,54.14
2022-12-27T13:14:43.074Z,47.53
2022-12-27T13:15:43.087Z,56.88