createdAt,value
2022-12-06T00:01:45.326Z,22.23
2022-12-06T00:04:17.894Z,21.97
2022-12-06T00:06:51.798Z,22.03
2022-12-06T00:09:30.023Z,18.00
2022-12-06T00:12:00.927Z,20.60
2022-12-06T00:14:31.838Z,19.90
2022-12-06T00:17:02.743Z,19.37
2022-12-06T00:19:33.661Z,18.73
2022-12-06T00:22:04.591Z,30.80
2022-12-06T00:24:35.822Z,22.07
2022-12-06T00:27:06.749Z,17.83
2022-12-06T00:29:37.683Z,23.10
2022-12-06T00:32:08.665Z,19.17
2022-12-06T00:34:39.611Z,18.27
2022-12-06T00:37:10.514Z,18.60
2022-12-06T00:39:42.301Z,24.33
2022-12-06T00:42:13.185Z,20.07
2022-12-06T00:44:44.081Z,18.17
2022-12-06T00:47:15.033Z,17.73
2022-12-06T00:49:45.998Z,18.20
2022-12-06T00:52:17.004Z,23.60
2022-12-06T00:54:47.886Z,27.60
2022-12-06T00:57:18.783Z,22.13
2022-12-06T00:59:49.682Z,19.90
2022-12-06T01:02:20.612Z,25.90
2022-12-06T01:04:51.510Z,24.60
2022-12-06T01:07:22.427Z,27.77
2022-12-06T01:09:53.319Z,25.63
2022-12-06T01:12:24.265Z,29.40
2022-12-06T01:14:55.123Z,29.10
2022-12-06T01:17:26.050Z,22.83
2022-12-06T01:19:57.247Z,27.87
2022-12-06T01:22:28.249Z,32.57
2022-12-06T01:24:59.133Z,28.83
2022-12-06T01:27:30.042Z,28.73
2022-12-06T01:30:01.127Z,23.77
2022-12-06T01:32:32.223Z,33.37
2022-12-06T01:35:03.179Z,21.90
2022-12-06T01:37:34.036Z,18.80
2022-12-06T01:40:06.069Z,18.57
2022-12-06T01:42:36.955Z,18.87
2022-12-06T01:45:10.060Z,24.53
2022-12-06T01:47:44.018Z,18.90
2022-12-06T01:50:18.750Z,21.90
2022-12-06T01:52:57.492Z,21.40
2022-12-06T01:55:32.441Z,19.10
2022-12-06T01:58:12.671Z,18.03
2022-12-06T02:00:43.936Z,21.03
2022-12-06T02:03:20.420Z,23.27
2022-12-06T02:05:52.047Z,20.07
2022-12-06T02:08:24.405Z,18.43
2022-12-06T02:10:55.410Z,19.30
2022-12-06T02:13:26.706Z,18.93
2022-12-06T02:16:45.297Z,19.77
2022-12-06T02:19:48.094Z,18.17
2022-12-06T02:23:05.948Z,17.70
2022-12-06T02:26:22.951Z,15.00
2022-12-06T02:29:35.369Z,17.37
2022-12-06T02:32:12.545Z,17.03
2022-12-06T02:34:51.940Z,17.40
2022-12-06T02:38:22.325Z,24.27
2022-12-06T02:41:02.763Z,15.83
2022-12-06T02:43:49.079Z,16.97
2022-12-06T02:46:22.410Z,19.70
2022-12-06T02:48:54.415Z,16.73
2022-12-06T02:51:28.185Z,15.93
2022-12-06T02:54:03.251Z,15.10
2022-12-06T02:56:34.948Z,15.83
2022-12-06T02:59:05.902Z,17.80
2022-12-06T03:01:48.328Z,15.50
2022-12-06T03:04:34.960Z,15.77
2022-12-06T03:07:14.823Z,16.93
2022-12-06T03:09:52.855Z,18.27
2022-12-06T03:13:00.360Z,16.80
2022-12-06T03:16:01.780Z,15.27
2022-12-06T03:18:45.363Z,21.50
2022-12-06T03:21:32.591Z,21.53
2022-12-06T03:24:09.888Z,14.30
2022-12-06T03:26:44.010Z,17.30
2022-12-06T03:29:18.218Z,17.20
2022-12-06T03:31:50.243Z,15.20
2022-12-06T03:34:27.808Z,17.90
2022-12-06T03:36:59.961Z,15.20
2022-12-06T03:39:49.216Z,15.20
2022-12-06T03:42:20.531Z,18.40
2022-12-06T03:44:51.423Z,12.60
2022-12-06T03:47:41.951Z,22.07
2022-12-06T03:50:44.194Z,14.67
2022-12-06T03:53:18.222Z,14.27
2022-12-06T03:55:49.216Z,14.77
2022-12-06T03:58:20.182Z,16.13
2022-12-06T04:00:51.075Z,12.87
2022-12-06T04:03:22.071Z,18.03
2022-12-06T04:05:53.007Z,13.70
2022-12-06T04:08:23.996Z,15.73
2022-12-06T04:10:54.914Z,17.03
2022-12-06T04:13:26.455Z,17.00
2022-12-06T04:16:00.498Z,16.60
2022-12-06T04:18:31.488Z,14.50
2022-12-06T04:21:22.884Z,17.80
2022-12-06T04:23:53.722Z,15.17
2022-12-06T04:26:25.647Z,18.40
2022-12-06T04:29:15.006Z,18.60
2022-12-06T04:32:04.580Z,14.63
2022-12-06T04:34:54.119Z,13.60
2022-12-06T04:37:43.815Z,16.83
2022-12-06T04:40:14.781Z,16.23
2022-12-06T04:43:23.728Z,16.43
2022-12-06T04:45:55.494Z,13.63
2022-12-06T04:48:26.415Z,14.93
2022-12-06T04:50:57.278Z,12.93
2022-12-06T04:53:28.616Z,14.87
2022-12-06T04:55:59.571Z,17.50
2022-12-06T04:58:30.442Z,16.40
2022-12-06T05:01:01.476Z,15.80
2022-12-06T05:03:32.386Z,16.97
2022-12-06T05:06:03.563Z,16.73
2022-12-06T05:08:34.451Z,11.70
2022-12-06T05:11:05.743Z,11.70
2022-12-06T05:13:37.083Z,13.50
2022-12-06T05:16:09.967Z,14.67
2022-12-06T05:18:42.700Z,18.17
2022-12-06T05:21:17.397Z,13.17
2022-12-06T05:23:48.675Z,14.53
2022-12-06T05:26:22.319Z,9.93
2022-12-06T05:28:53.854Z,12.43
2022-12-06T05:31:26.254Z,12.40
2022-12-06T05:33:57.146Z,9.90
2022-12-06T05:36:28.377Z,12.27
2022-12-06T05:38:59.249Z,12.43
2022-12-06T05:41:30.131Z,11.37
2022-12-06T05:44:01.037Z,10.90
2022-12-06T05:46:32.195Z,15.90
2022-12-06T05:49:03.200Z,11.07
2022-12-06T05:51:34.036Z,13.23
2022-12-06T05:54:06.697Z,14.50
2022-12-06T05:56:37.661Z,14.57
2022-12-06T05:59:08.550Z,13.23
2022-12-06T06:01:39.541Z,10.63
2022-12-06T06:04:10.483Z,15.73
2022-12-06T06:06:44.415Z,15.23
2022-12-06T06:09:15.278Z,11.67
2022-12-06T06:11:46.150Z,9.90
2022-12-06T06:14:17.036Z,12.23
2022-12-06T06:16:48.338Z,11.93
2022-12-06T06:19:19.518Z,11.33
2022-12-06T06:21:50.743Z,12.63
2022-12-06T06:24:21.611Z,9.93
2022-12-06T06:26:52.478Z,15.63
2022-12-06T06:29:23.448Z,18.17
2022-12-06T06:31:54.325Z,10.43
2022-12-06T06:34:26.438Z,9.80
2022-12-06T06:36:57.326Z,10.90
2022-12-06T06:39:28.175Z,12.40
2022-12-06T06:41:59.054Z,11.93
2022-12-06T06:44:29.898Z,8.83
2022-12-06T06:47:00.772Z,13.47
2022-12-06T06:49:31.819Z,9.90
2022-12-06T06:52:02.751Z,9.60
2022-12-06T06:54:33.585Z,13.17
2022-12-06T06:57:04.687Z,10.40
2022-12-06T06:59:35.581Z,9.83
2022-12-06T07:02:07.091Z,12.90
2022-12-06T07:04:38.010Z,13.27
2022-12-06T07:07:09.207Z,11.70
2022-12-06T07:09:40.313Z,11.83
2022-12-06T07:12:11.175Z,13.50
2022-12-06T07:14:42.057Z,13.73
2022-12-06T07:17:13.032Z,12.20
2022-12-06T07:19:43.951Z,11.50
2022-12-06T07:22:14.839Z,16.23
2022-12-06T07:24:52.126Z,10.03
2022-12-06T07:27:23.451Z,12.47
2022-12-06T07:29:54.297Z,11.47
2022-12-06T07:32:25.155Z,16.00
2022-12-06T07:34:56.051Z,11.63
2022-12-06T07:37:26.975Z,11.70
2022-12-06T07:39:58.038Z,12.20
2022-12-06T07:42:47.512Z,15.07
2022-12-06T07:45:18.531Z,10.37
2022-12-06T07:47:49.613Z,10.33
2022-12-06T07:50:23.121Z,10.63
2022-12-06T07:52:54.077Z,10.20
2022-12-06T07:55:25.122Z,12.57
2022-12-06T07:57:56.008Z,18.07
2022-12-06T08:00:26.858Z,19.70
2022-12-06T08:02:57.683Z,9.43
2022-12-06T08:05:28.544Z,11.80
2022-12-06T08:07:59.547Z,10.43
2022-12-06T08:10:30.457Z,14.03
2022-12-06T08:13:03.538Z,10.80
2022-12-06T08:15:34.569Z,7.50
2022-12-06T08:18:05.653Z,7.97
2022-12-06T08:20:39.428Z,8.00
2022-12-06T08:23:10.795Z,11.13
2022-12-06T08:25:41.743Z,8.53
2022-12-06T08:28:12.711Z,9.10
2022-12-06T08:30:43.619Z,16.17
2022-12-06T08:33:14.555Z,14.67
2022-12-06T08:35:45.439Z,20.50
2022-12-06T08:38:16.688Z,16.40
2022-12-06T08:40:47.537Z,16.17
2022-12-06T08:43:18.475Z,14.57
2022-12-06T08:45:53.157Z,13.00
2022-12-06T08:48:24.055Z,11.40
2022-12-06T08:50:54.957Z,14.17
2022-12-06T08:53:25.857Z,14.90
2022-12-06T08:56:02.820Z,9.57
2022-12-06T08:58:34.151Z,9.33
2022-12-06T09:01:18.866Z,10.10
2022-12-06T09:03:49.975Z,10.13
2022-12-06T09:06:22.233Z,10.57
2022-12-06T09:08:53.142Z,7.73
2022-12-06T09:11:24.857Z,9.37
2022-12-06T09:13:55.721Z,9.37
2022-12-06T09:16:26.977Z,8.60
2022-12-06T09:18:58.254Z,8.17
2022-12-06T09:21:30.706Z,10.13
2022-12-06T09:24:01.830Z,9.73
2022-12-06T09:26:33.200Z,7.87
2022-12-06T09:29:04.791Z,9.73
2022-12-06T09:31:39.576Z,9.10
2022-12-06T09:34:12.663Z,9.10
2022-12-06T09:37:19.084Z,10.13
2022-12-06T09:39:56.369Z,10.97
2022-12-06T09:42:48.586Z,9.10
2022-12-06T09:45:35.214Z,11.13
2022-12-06T09:48:49.533Z,8.90
2022-12-06T09:51:38.434Z,9.83
2022-12-06T09:54:33.984Z,11.13
2022-12-06T09:57:18.527Z,9.30
2022-12-06T10:00:20.776Z,11.83
2022-12-06T10:03:29.535Z,14.00
2022-12-06T10:06:04.010Z,12.13
2022-12-06T10:09:09.000Z,11.17
2022-12-06T10:12:07.853Z,10.90
2022-12-06T10:14:38.696Z,13.83
2022-12-06T10:17:26.188Z,16.67
2022-12-06T10:20:28.854Z,13.97
2022-12-06T10:23:25.439Z,14.30
2022-12-06T10:26:19.308Z,10.90
2022-12-06T10:29:12.511Z,11.63
2022-12-06T10:32:25.672Z,13.70
2022-12-06T10:34:59.267Z,12.77
2022-12-06T10:37:50.974Z,13.97
2022-12-06T10:40:51.667Z,24.63
2022-12-06T10:43:48.429Z,15.30
2022-12-06T10:46:56.009Z,13.77
2022-12-06T10:49:51.723Z,15.37
2022-12-06T10:52:48.906Z,13.27
2022-12-06T10:55:31.713Z,11.97
2022-12-06T10:58:26.799Z,17.77
2022-12-06T11:01:06.852Z,13.73
2022-12-06T11:04:04.547Z,16.20
2022-12-06T11:06:55.063Z,13.17
2022-12-06T11:09:46.546Z,10.83
2022-12-06T11:12:33.941Z,14.93
2022-12-06T11:15:26.857Z,13.20
2022-12-06T11:18:28.128Z,9.73
2022-12-06T11:21:56.091Z,9.90
2022-12-06T11:24:33.642Z,8.73
2022-12-06T11:27:22.691Z,7.40
2022-12-06T11:29:53.599Z,10.20
2022-12-06T11:32:24.587Z,6.10
2022-12-06T11:35:00.515Z,6.73
2022-12-06T11:37:34.191Z,7.17
2022-12-06T11:40:28.637Z,6.93
2022-12-06T11:43:07.250Z,7.83
2022-12-06T11:45:40.958Z,6.50
2022-12-06T11:48:22.832Z,7.63
2022-12-06T11:50:54.147Z,6.30
2022-12-06T11:53:37.637Z,6.40
2022-12-06T11:56:32.230Z,7.90
2022-12-06T11:59:16.880Z,8.10
2022-12-06T12:01:56.141Z,6.77
2022-12-06T12:04:36.187Z,7.00
2022-12-06T12:07:20.779Z,7.83
2022-12-06T12:09:58.861Z,6.60
2022-12-06T12:13:06.277Z,6.80
2022-12-06T12:15:38.960Z,5.20
2022-12-06T12:18:22.804Z,7.20
2022-12-06T12:20:55.143Z,4.80
2022-12-06T12:23:33.387Z,4.67
2022-12-06T12:26:13.589Z,4.37
2022-12-06T12:29:19.630Z,5.13
2022-12-06T12:31:57.107Z,8.20
2022-12-06T12:34:30.220Z,6.07
2022-12-06T12:37:04.867Z,4.60
2022-12-06T12:39:51.793Z,5.77
2022-12-06T12:42:41.129Z,7.90
2022-12-06T12:45:20.021Z,6.10
2022-12-06T12:48:06.580Z,5.73
2022-12-06T12:50:37.563Z,5.33
2022-12-06T12:53:35.914Z,6.30
2022-12-06T12:56:25.733Z,8.27
2022-12-06T12:58:57.453Z,6.60
2022-12-06T13:01:39.651Z,5.00
2022-12-06T13:04:29.441Z,12.43
2022-12-06T13:07:23.402Z,10.10
2022-12-06T13:10:24.047Z,6.80
2022-12-06T13:12:59.570Z,7.43
2022-12-06T13:15:39.078Z,5.53
2022-12-06T13:18:35.511Z,4.87
2022-12-06T13:21:39.541Z,5.40
2022-12-06T13:24:10.404Z,4.70
2022-12-06T13:26:53.985Z,4.70
2022-12-06T13:29:38.671Z,4.87
2022-12-06T13:32:25.778Z,4.93
2022-12-06T13:35:30.719Z,5.50
2022-12-06T13:38:25.926Z,4.20
2022-12-06T13:41:13.263Z,5.27
2022-12-06T13:43:47.824Z,4.77
2022-12-06T13:46:26.868Z,6.17
2022-12-06T13:49:25.793Z,7.60
2022-12-06T13:51:56.724Z,5.20
2022-12-06T13:54:31.803Z,8.53
2022-12-06T13:57:20.967Z,11.20
2022-12-06T13:59:52.625Z,11.43
2022-12-06T14:02:46.407Z,9.93
2022-12-06T14:06:15.210Z,7.30
2022-12-06T14:08:55.056Z,7.00
2022-12-06T14:11:38.133Z,6.10
2022-12-06T14:14:21.591Z,6.10
2022-12-06T14:17:06.308Z,12.73
2022-12-06T14:19:49.677Z,10.33
2022-12-06T14:22:31.543Z,7.17
2022-12-06T14:25:07.931Z,7.37
2022-12-06T14:27:48.517Z,5.50
2022-12-06T14:30:25.904Z,5.00
2022-12-06T14:32:59.502Z,5.90
2022-12-06T14:35:37.391Z,4.13
2022-12-06T14:38:25.203Z,5.50
2022-12-06T14:41:15.006Z,5.40
2022-12-06T14:43:48.942Z,4.60
2022-12-06T14:46:28.397Z,6.67
2022-12-06T14:49:17.550Z,6.30
2022-12-06T14:51:50.961Z,5.23
2022-12-06T14:54:42.934Z,5.67
2022-12-06T14:57:27.551Z,6.20
2022-12-06T15:00:17.151Z,6.27
2022-12-06T15:03:11.499Z,4.77
2022-12-06T15:05:45.490Z,5.00
2022-12-06T15:08:33.599Z,4.40
2022-12-06T15:11:13.333Z,5.03
2022-12-06T15:14:11.047Z,5.60
2022-12-06T15:16:45.126Z,5.63
2022-12-06T15:19:17.449Z,5.20
2022-12-06T15:21:53.329Z,5.50
2022-12-06T15:24:27.274Z,5.83
2022-12-06T15:26:58.167Z,9.30
2022-12-06T15:29:29.047Z,7.40
2022-12-06T15:32:00.013Z,6.00
2022-12-06T15:34:35.179Z,6.57
2022-12-06T15:39:57.222Z,5.93
2022-12-06T15:42:28.199Z,5.80
2022-12-06T15:44:59.019Z,6.70
2022-12-06T15:47:29.892Z,7.97
2022-12-06T15:50:01.613Z,9.40
2022-12-06T15:52:32.504Z,9.00
2022-12-06T15:55:03.875Z,8.03
2022-12-06T15:57:34.897Z,11.27
2022-12-06T16:00:06.799Z,7.03
2022-12-06T16:02:37.655Z,6.80
2022-12-06T16:05:15.268Z,6.07
2022-12-06T16:07:46.158Z,6.30
2022-12-06T16:10:22.205Z,6.00
2022-12-06T16:13:12.787Z,6.27
2022-12-06T16:15:43.887Z,6.43
2022-12-06T16:18:14.974Z,7.10
2022-12-06T16:20:46.171Z,5.77
2022-12-06T16:24:11.946Z,6.87
2022-12-06T16:26:36.742Z,5.03
2022-12-06T16:29:11.992Z,6.93
2022-12-06T16:31:43.151Z,9.70
2022-12-06T16:34:15.453Z,7.70
2022-12-06T16:37:13.263Z,8.57
2022-12-06T16:39:44.107Z,6.50
2022-12-06T16:42:14.995Z,6.70
2022-12-06T16:44:54.754Z,6.33
2022-12-06T16:49:55.326Z,5.83
2022-12-06T16:52:26.185Z,6.00
2022-12-06T16:54:57.063Z,4.57
2022-12-06T16:57:27.927Z,6.00
2022-12-06T16:59:58.754Z,6.40
2022-12-06T17:02:32.493Z,7.07
2022-12-06T17:05:07.485Z,7.47
2022-12-06T17:07:39.195Z,6.07
2022-12-06T17:10:12.027Z,7.40
2022-12-06T17:12:43.363Z,6.10
2022-12-06T17:15:18.470Z,7.43
2022-12-06T17:17:50.513Z,7.37
2022-12-06T17:20:21.500Z,6.43
2022-12-06T17:22:52.360Z,6.23
2022-12-06T17:25:23.221Z,6.63
2022-12-06T17:27:54.047Z,5.67
2022-12-06T17:30:24.940Z,5.30
2022-12-06T17:32:55.792Z,5.73
2022-12-06T17:35:32.021Z,6.90
2022-12-06T17:38:02.947Z,6.13
2022-12-06T17:40:33.823Z,7.47
2022-12-06T17:43:04.675Z,5.73
2022-12-06T17:45:35.686Z,5.23
2022-12-06T17:48:06.748Z,6.83
2022-12-06T17:50:37.590Z,7.23
2022-12-06T17:53:10.183Z,6.07
2022-12-06T17:55:41.055Z,5.97
2022-12-06T17:58:11.891Z,7.07
2022-12-06T18:00:42.821Z,6.00
2022-12-06T18:03:13.743Z,8.80
2022-12-06T18:05:45.068Z,6.50
2022-12-06T18:08:15.990Z,9.10
2022-12-06T18:10:46.922Z,8.13
2022-12-06T18:13:17.743Z,6.87
2022-12-06T18:15:48.607Z,5.73
2022-12-06T18:18:19.538Z,6.20
2022-12-06T18:20:50.439Z,7.30
2022-12-06T18:23:21.682Z,6.30
2022-12-06T18:25:52.543Z,11.20
2022-12-06T18:28:23.369Z,10.67
2022-12-06T18:30:54.267Z,11.00
2022-12-06T18:33:29.639Z,10.67
2022-12-06T18:36:02.992Z,7.43
2022-12-06T18:38:34.399Z,8.97
2022-12-06T18:41:15.898Z,6.67
2022-12-06T18:43:47.890Z,5.97
2022-12-06T18:46:24.126Z,6.47
2022-12-06T18:48:58.016Z,6.40
2022-12-06T18:51:34.847Z,6.50
2022-12-06T18:54:08.033Z,6.00
2022-12-06T18:56:39.238Z,6.93
2022-12-06T18:59:11.886Z,5.70
2022-12-06T19:01:43.245Z,9.00
2022-12-06T19:04:16.410Z,10.43
2022-12-06T19:06:47.277Z,8.90
2022-12-06T19:09:18.638Z,6.50
2022-12-06T19:11:49.702Z,7.10
2022-12-06T19:14:21.188Z,9.63
2022-12-06T19:16:52.715Z,7.77
2022-12-06T19:19:26.677Z,6.53
2022-12-06T19:21:57.873Z,7.07
2022-12-06T19:24:29.904Z,7.17
2022-12-06T19:27:01.157Z,6.80
2022-12-06T19:29:32.146Z,6.80
2022-12-06T19:32:03.075Z,8.60
2022-12-06T19:34:33.923Z,7.30
2022-12-06T19:37:04.846Z,7.07
2022-12-06T19:39:35.678Z,7.30
2022-12-06T19:42:24.880Z,7.73
2022-12-06T19:44:55.759Z,8.40
2022-12-06T19:47:26.647Z,9.57
2022-12-06T19:49:58.018Z,10.47
2022-12-06T19:52:30.975Z,7.07
2022-12-06T19:55:02.140Z,8.43
2022-12-06T19:57:33.062Z,8.67
2022-12-06T20:00:05.237Z,11.17
2022-12-06T20:02:37.527Z,8.30
2022-12-06T20:05:08.551Z,7.50
2022-12-06T20:07:39.475Z,7.73
2022-12-06T20:10:10.834Z,7.30
2022-12-06T20:12:41.703Z,9.83
2022-12-06T20:15:12.797Z,7.90
2022-12-06T20:17:43.691Z,9.10
2022-12-06T20:20:14.581Z,8.47
2022-12-06T20:22:45.444Z,8.07
2022-12-06T20:25:16.998Z,7.97
2022-12-06T20:27:54.317Z,6.30
2022-12-06T20:30:25.418Z,7.30
2022-12-06T20:32:56.464Z,8.20
2022-12-06T20:35:29.188Z,8.40
2022-12-06T20:38:00.163Z,6.20
2022-12-06T20:40:31.833Z,9.23
2022-12-06T20:43:02.837Z,6.97
2022-12-06T20:45:33.667Z,6.60
2022-12-06T20:48:04.623Z,7.80
2022-12-06T20:50:39.033Z,7.80
2022-12-06T20:53:09.935Z,7.80
2022-12-06T20:55:40.773Z,8.90
2022-12-06T20:58:12.139Z,6.57
2022-12-06T21:00:44.030Z,7.27
2022-12-06T21:03:14.944Z,7.30
2022-12-06T21:05:47.856Z,8.37
2022-12-06T21:08:20.719Z,5.80
2022-12-06T21:11:21.578Z,8.43
2022-12-06T21:13:46.808Z,7.17
2022-12-06T21:16:24.594Z,6.10
2022-12-06T21:19:05.845Z,10.30
2022-12-06T21:21:40.094Z,7.80
2022-12-06T21:24:19.979Z,7.93
2022-12-06T21:26:51.125Z,8.57
2022-12-06T21:29:30.612Z,6.90
2022-12-06T21:32:02.257Z,7.60
2022-12-06T21:34:33.161Z,6.33
2022-12-06T21:37:04.103Z,7.00
2022-12-06T21:39:34.950Z,6.10
2022-12-06T21:42:05.929Z,6.43
2022-12-06T21:44:42.882Z,7.00
2022-12-06T21:47:13.795Z,9.60
2022-12-06T21:49:44.665Z,7.53
2022-12-06T21:52:15.562Z,6.13
2022-12-06T21:54:46.467Z,6.77
2022-12-06T21:57:17.433Z,6.43
2022-12-06T21:59:48.354Z,6.50
2022-12-06T22:02:19.295Z,7.47
2022-12-06T22:04:50.183Z,6.90
2022-12-06T22:07:21.316Z,8.87
2022-12-06T22:09:52.174Z,6.53
2022-12-06T22:12:23.048Z,8.43
2022-12-06T22:14:57.612Z,6.80
2022-12-06T22:17:28.583Z,6.97
2022-12-06T22:19:59.588Z,15.03
2022-12-06T22:22:30.697Z,6.80
2022-12-06T22:25:01.875Z,8.03
2022-12-06T22:27:33.230Z,7.20
2022-12-06T22:30:04.849Z,13.03
2022-12-06T22:32:35.759Z,8.50
2022-12-06T22:35:12.311Z,7.30
2022-12-06T22:37:43.547Z,7.80
2022-12-06T22:40:14.458Z,7.63
2022-12-06T22:42:45.335Z,8.93
2022-12-06T22:45:16.367Z,9.00
2022-12-06T22:47:47.354Z,9.10
2022-12-06T22:50:18.287Z,6.77
2022-12-06T22:52:49.207Z,6.33
2022-12-06T22:55:20.085Z,7.20
2022-12-06T22:57:51.004Z,6.93
2022-12-06T23:00:22.022Z,7.87
2022-12-06T23:02:53.135Z,7.87
2022-12-06T23:05:23.978Z,9.30
2022-12-06T23:07:56.927Z,7.37
2022-12-06T23:10:27.889Z,7.40
2022-12-06T23:12:58.773Z,11.70
2022-12-06T23:15:29.686Z,7.30
2022-12-06T23:18:00.667Z,8.50
2022-12-06T23:20:31.515Z,8.40
2022-12-06T23:23:02.367Z,6.97
2022-12-06T23:25:33.195Z,7.10
2022-12-06T23:28:04.074Z,7.53
2022-12-06T23:30:34.907Z,7.20
2022-12-06T23:33:05.800Z,6.87
2022-12-06T23:35:39.515Z,7.17
2022-12-06T23:38:10.417Z,7.23
2022-12-06T23:40:41.252Z,6.80
2022-12-06T23:43:12.118Z,8.27
2022-12-06T23:45:43.005Z,10.30
2022-12-06T23:48:16.709Z,6.97
2022-12-06T23:50:47.576Z,7.37
2022-12-06T23:53:18.442Z,7.70
2022-12-06T23:55:49.288Z,7.67
2022-12-06T23:58:20.175Z,6.87
