createdAt,value
2018-04-27T00:00:36.707Z,55.76
2018-04-27T00:01:39.763Z,55.67
2018-04-27T00:02:42.890Z,55.57
2018-04-27T00:03:45.972Z,55.54
2018-04-27T00:04:49.047Z,55.44
2018-04-27T00:05:52.183Z,55.37
2018-04-27T00:06:55.219Z,55.31
2018-04-27T00:07:58.402Z,55.26
2018-04-27T00:09:01.477Z,55.14
2018-04-27T00:10:04.763Z,55.01
2018-04-27T00:11:07.877Z,54.93
2018-04-27T00:12:11.020Z,54.87
2018-04-27T00:13:14.163Z,54.73
2018-04-27T00:14:17.523Z,54.67
2018-04-27T00:15:20.582Z,54.56
2018-04-27T00:16:23.795Z,54.48
2018-04-27T00:17:26.942Z,54.43
2018-04-27T00:18:30.222Z,54.35
2018-04-27T00:19:33.269Z,54.30
2018-04-27T00:20:36.322Z,54.24
2018-04-27T00:21:40.202Z,54.22
2018-04-27T00:22:43.347Z,54.19
2018-04-27T00:23:47.480Z,54.17
2018-04-27T00:24:50.561Z,54.16
2018-04-27T00:25:53.641Z,54.14
2018-04-27T00:26:56.818Z,54.15
2018-04-27T00:27:59.891Z,54.09
2018-04-27T00:29:02.944Z,54.06
2018-04-27T00:30:06.068Z,54.05
2018-04-27T00:31:09.115Z,54.00
2018-04-27T00:32:12.206Z,54.00
2018-04-27T00:33:15.355Z,54.01
2018-04-27T00:34:18.440Z,53.97
2018-04-27T00:35:21.444Z,53.94
2018-04-27T00:36:24.619Z,53.89
2018-04-27T00:37:27.876Z,53.87
2018-04-27T00:38:30.981Z,53.84
2018-04-27T00:39:34.029Z,53.85
2018-04-27T00:40:37.067Z,53.83
2018-04-27T00:41:40.158Z,53.81
2018-04-27T00:42:43.602Z,53.80
2018-04-27T00:43:46.951Z,53.82
2018-04-27T00:44:50.034Z,53.84
2018-04-27T00:45:53.110Z,53.84
2018-04-27T00:46:56.221Z,53.80
2018-04-27T00:47:59.293Z,53.70
2018-04-27T00:49:02.330Z,53.62
2018-04-27T00:50:05.737Z,53.57
2018-04-27T00:51:08.849Z,53.57
2018-04-27T00:52:11.942Z,53.50
2018-04-27T00:53:15.781Z,53.46
2018-04-27T00:54:18.991Z,53.47
2018-04-27T00:55:22.012Z,53.53
2018-04-27T00:56:25.093Z,53.51
2018-04-27T00:57:28.253Z,53.51
2018-04-27T00:58:31.415Z,53.50
2018-04-27T00:59:34.451Z,53.51
2018-04-27T01:00:37.615Z,53.61
2018-04-27T01:01:40.944Z,53.78
2018-04-27T01:02:44.150Z,53.96
2018-04-27T01:03:47.343Z,54.10
2018-04-27T01:04:50.515Z,54.25
2018-04-27T01:05:53.682Z,54.34
2018-04-27T01:06:56.789Z,54.44
2018-04-27T01:07:59.908Z,54.53
2018-04-27T01:09:03.082Z,54.63
2018-04-27T01:10:06.136Z,54.74
2018-04-27T01:11:09.218Z,54.86
2018-04-27T01:12:12.251Z,54.91
2018-04-27T01:13:15.290Z,54.97
2018-04-27T01:14:18.469Z,55.00
2018-04-27T01:15:21.565Z,55.00
2018-04-27T01:16:24.674Z,55.06
2018-04-27T01:17:27.765Z,55.09
2018-04-27T01:18:30.798Z,55.14
2018-04-27T01:19:34.382Z,55.21
2018-04-27T01:20:37.406Z,55.30
2018-04-27T01:21:40.593Z,55.37
2018-04-27T01:22:43.667Z,55.46
2018-04-27T01:23:46.741Z,55.53
2018-04-27T01:24:50.979Z,55.59
2018-04-27T01:25:54.038Z,55.62
2018-04-27T01:26:57.163Z,55.68
2018-04-27T01:28:00.291Z,55.71
2018-04-27T01:29:03.403Z,55.75
2018-04-27T01:30:06.519Z,55.82
2018-04-27T01:31:09.622Z,55.83
2018-04-27T01:32:12.683Z,55.83
2018-04-27T01:33:15.849Z,55.78
2018-04-27T01:34:18.920Z,55.77
2018-04-27T01:35:22.085Z,55.78
2018-04-27T01:36:25.219Z,55.75
2018-04-27T01:37:28.277Z,55.69
2018-04-27T01:38:31.491Z,55.69
2018-04-27T01:39:34.635Z,55.71
2018-04-27T01:40:37.883Z,55.71
2018-04-27T01:41:41.126Z,55.67
2018-04-27T01:42:44.319Z,55.65
2018-04-27T01:43:47.383Z,55.70
2018-04-27T01:44:50.475Z,55.72
2018-04-27T01:45:53.748Z,55.73
2018-04-27T01:46:56.866Z,55.79
2018-04-27T01:47:59.914Z,55.74
2018-04-27T01:49:02.963Z,55.73
2018-04-27T01:50:06.071Z,55.73
2018-04-27T01:51:09.456Z,55.70
2018-04-27T01:52:12.609Z,55.78
2018-04-27T01:53:15.643Z,55.84
2018-04-27T01:54:18.842Z,55.84
2018-04-27T01:55:22.037Z,55.87
2018-04-27T01:56:25.168Z,55.97
2018-04-27T01:57:28.211Z,56.09
2018-04-27T01:58:31.370Z,56.22
2018-04-27T01:59:34.428Z,56.35
2018-04-27T02:00:37.669Z,56.48
2018-04-27T02:01:40.857Z,56.60
2018-04-27T02:02:43.963Z,56.74
2018-04-27T02:03:47.061Z,56.89
2018-04-27T02:04:50.232Z,57.05
2018-04-27T02:05:53.418Z,57.17
2018-04-27T02:06:56.686Z,57.34
2018-04-27T02:08:00.065Z,57.47
2018-04-27T02:09:03.479Z,57.56
2018-04-27T02:10:06.515Z,57.64
2018-04-27T02:11:09.590Z,57.71
2018-04-27T02:12:12.695Z,57.80
2018-04-27T02:13:16.161Z,57.83
2018-04-27T02:14:19.299Z,57.90
2018-04-27T02:15:22.352Z,57.94
2018-04-27T02:16:25.638Z,57.98
2018-04-27T02:17:28.696Z,57.95
2018-04-27T02:18:31.962Z,57.92
2018-04-27T02:19:35.047Z,57.95
2018-04-27T02:20:38.129Z,57.95
2018-04-27T02:21:41.198Z,57.99
2018-04-27T02:22:44.587Z,58.02
2018-04-27T02:23:47.626Z,58.07
2018-04-27T02:24:51.019Z,58.11
2018-04-27T02:25:54.253Z,58.18
2018-04-27T02:26:57.438Z,58.25
2018-04-27T02:28:00.680Z,58.32
2018-04-27T02:29:04.045Z,58.40
2018-04-27T02:30:07.128Z,58.49
2018-04-27T02:31:10.192Z,58.52
2018-04-27T02:32:13.405Z,58.57
2018-04-27T02:33:16.658Z,58.64
2018-04-27T02:34:19.719Z,58.67
2018-04-27T02:35:22.818Z,58.71
2018-04-27T02:36:25.947Z,58.73
2018-04-27T02:37:29.343Z,58.76
2018-04-27T02:38:32.710Z,58.82
2018-04-27T02:39:35.920Z,58.87
2018-04-27T02:40:39.300Z,58.90
2018-04-27T02:41:42.622Z,58.93
2018-04-27T02:42:45.750Z,58.97
2018-04-27T02:43:48.858Z,59.00
2018-04-27T02:44:51.969Z,59.04
2018-04-27T02:45:55.252Z,59.07
2018-04-27T02:46:58.366Z,59.09
2018-04-27T02:48:01.415Z,59.14
2018-04-27T02:49:04.455Z,59.18
2018-04-27T02:50:07.581Z,59.17
2018-04-27T02:51:10.717Z,59.14
2018-04-27T02:52:13.817Z,59.13
2018-04-27T02:53:16.959Z,59.11
2018-04-27T02:54:20.329Z,59.05
2018-04-27T02:55:23.648Z,59.00
2018-04-27T02:56:26.904Z,58.97
2018-04-27T02:57:29.955Z,58.97
2018-04-27T02:58:33.505Z,58.96
2018-04-27T02:59:36.588Z,58.94
2018-04-27T03:00:39.876Z,58.91
2018-04-27T03:01:43.116Z,58.85
2018-04-27T03:02:46.257Z,58.87
2018-04-27T03:03:49.369Z,58.86
2018-04-27T03:04:52.512Z,58.83
2018-04-27T03:05:55.762Z,58.79
2018-04-27T03:06:58.845Z,58.76
2018-04-27T03:08:01.905Z,58.75
2018-04-27T03:09:05.630Z,58.71
2018-04-27T03:10:08.741Z,58.71
2018-04-27T03:11:12.743Z,58.68
2018-04-27T03:12:15.961Z,58.62
2018-04-27T03:13:19.062Z,58.56
2018-04-27T03:14:22.298Z,58.53
2018-04-27T03:15:25.435Z,58.49
2018-04-27T03:16:28.530Z,58.48
2018-04-27T03:17:31.594Z,58.51
2018-04-27T03:18:34.732Z,58.56
2018-04-27T03:19:37.833Z,58.58
2018-04-27T03:20:41.200Z,58.60
2018-04-27T03:21:44.267Z,58.59
2018-04-27T03:22:47.311Z,58.65
2018-04-27T03:23:50.772Z,58.65
2018-04-27T03:24:55.220Z,58.68
2018-04-27T03:25:58.414Z,58.64
2018-04-27T03:27:01.454Z,58.66
2018-04-27T03:28:04.552Z,58.67
2018-04-27T03:29:07.880Z,58.63
2018-04-27T03:30:11.028Z,58.61
2018-04-27T03:31:14.543Z,58.67
2018-04-27T03:32:17.619Z,58.77
2018-04-27T03:33:20.940Z,58.82
2018-04-27T03:34:24.113Z,58.86
2018-04-27T03:35:27.326Z,58.91
2018-04-27T03:36:30.489Z,58.96
2018-04-27T03:37:33.649Z,59.00
2018-04-27T03:38:36.842Z,59.03
2018-04-27T03:39:40.071Z,59.05
2018-04-27T03:40:43.128Z,59.09
2018-04-27T03:41:46.275Z,59.11
2018-04-27T03:42:49.487Z,59.14
2018-04-27T03:43:52.825Z,59.20
2018-04-27T03:44:55.923Z,59.28
2018-04-27T03:45:59.072Z,59.31
2018-04-27T03:47:02.173Z,59.37
2018-04-27T03:48:05.297Z,59.44
2018-04-27T03:49:08.346Z,59.50
2018-04-27T03:50:11.491Z,59.56
2018-04-27T03:51:14.695Z,59.62
2018-04-27T03:52:17.781Z,59.68
2018-04-27T03:53:20.908Z,59.78
2018-04-27T03:54:24.050Z,59.82
2018-04-27T03:55:27.125Z,59.90
2018-04-27T03:56:30.227Z,59.98
2018-04-27T03:57:33.355Z,60.05
2018-04-27T03:58:36.407Z,60.12
2018-04-27T03:59:51.299Z,60.15
2018-04-27T04:02:43.309Z,60.44
2018-04-27T04:03:58.184Z,60.50
2018-04-27T04:05:13.206Z,60.56
2018-04-27T04:06:16.281Z,60.64
2018-04-27T04:07:19.503Z,60.63
2018-04-27T04:08:22.946Z,60.66
2018-04-27T04:09:25.988Z,60.66
2018-04-27T04:10:29.082Z,60.68
2018-04-27T04:11:32.167Z,60.70
2018-04-27T04:12:35.289Z,60.73
2018-04-27T04:13:38.411Z,60.75
2018-04-27T04:14:41.707Z,60.73
2018-04-27T04:15:44.756Z,60.70
2018-04-27T04:16:47.892Z,60.68
2018-04-27T04:17:51.014Z,60.66
2018-04-27T04:18:54.199Z,60.68
2018-04-27T04:19:57.265Z,60.69
2018-04-27T04:21:00.316Z,60.73
2018-04-27T04:22:03.604Z,60.74
2018-04-27T04:23:06.688Z,60.78
2018-04-27T04:24:09.813Z,60.77
2018-04-27T04:25:13.943Z,60.76
2018-04-27T04:26:17.046Z,60.79
2018-04-27T04:27:20.151Z,60.81
2018-04-27T04:28:23.250Z,60.85
2018-04-27T04:29:26.312Z,60.87
2018-04-27T04:30:29.431Z,60.90
2018-04-27T04:31:32.575Z,60.90
2018-04-27T04:33:37.794Z,60.92
2018-04-27T04:34:40.927Z,60.90
2018-04-27T04:35:44.085Z,60.91
2018-04-27T04:36:47.202Z,60.94
2018-04-27T04:37:50.282Z,60.98
2018-04-27T04:38:53.327Z,60.94
2018-04-27T04:39:56.421Z,60.91
2018-04-27T04:40:59.625Z,60.88
2018-04-27T04:42:02.725Z,60.82
2018-04-27T04:43:05.791Z,60.78
2018-04-27T04:44:08.861Z,60.75
2018-04-27T04:45:11.982Z,60.73
2018-04-27T04:46:15.037Z,60.71
2018-04-27T04:47:18.141Z,60.69
2018-04-27T04:48:21.214Z,60.64
2018-04-27T04:49:24.285Z,60.55
2018-04-27T04:50:27.496Z,60.47
2018-04-27T04:51:30.733Z,60.36
2018-04-27T04:52:33.807Z,60.27
2018-04-27T04:53:36.924Z,60.17
2018-04-27T04:54:41.524Z,60.10
2018-04-27T04:55:44.646Z,60.04
2018-04-27T04:56:48.360Z,60.00
2018-04-27T04:57:51.428Z,59.94
2018-04-27T04:58:54.530Z,59.89
2018-04-27T04:59:57.626Z,59.84
2018-04-27T05:01:00.770Z,59.81
2018-04-27T05:02:03.818Z,59.74
2018-04-27T05:03:06.875Z,59.68
2018-04-27T05:04:10.188Z,59.64
2018-04-27T05:05:13.273Z,59.55
2018-04-27T05:06:16.424Z,59.48
2018-04-27T05:07:19.774Z,59.48
2018-04-27T05:08:22.887Z,59.48
2018-04-27T05:09:25.935Z,59.41
2018-04-27T05:10:29.123Z,59.31
2018-04-27T05:11:32.225Z,59.24
2018-04-27T05:12:35.294Z,59.20
2018-04-27T05:13:38.399Z,59.16
2018-04-27T05:14:41.458Z,59.08
2018-04-27T05:15:44.646Z,59.06
2018-04-27T05:16:47.866Z,58.94
2018-04-27T05:17:50.959Z,58.84
2018-04-27T05:19:04.139Z,58.80
2018-04-27T05:20:06.704Z,58.83
2018-04-27T05:21:09.799Z,58.79
2018-04-27T05:22:13.007Z,58.68
2018-04-27T05:23:16.811Z,58.58
2018-04-27T05:24:20.055Z,58.52
2018-04-27T05:25:23.330Z,58.44
2018-04-27T05:26:26.427Z,58.33
2018-04-27T05:27:29.612Z,58.22
2018-04-27T05:28:32.670Z,58.17
2018-04-27T05:29:35.820Z,58.09
2018-04-27T05:30:38.882Z,58.01
2018-04-27T05:31:42.431Z,57.93
2018-04-27T05:32:45.715Z,57.85
2018-04-27T05:33:49.015Z,57.78
2018-04-27T05:34:52.059Z,57.72
2018-04-27T05:35:55.114Z,57.65
2018-04-27T05:36:59.119Z,57.58
2018-04-27T05:38:02.366Z,57.48
2018-04-27T05:39:05.500Z,57.30
2018-04-27T05:40:08.720Z,57.14
2018-04-27T05:41:12.970Z,56.90
2018-04-27T05:42:16.136Z,56.55
2018-04-27T05:43:20.093Z,56.22
2018-04-27T05:44:23.185Z,55.86
2018-04-27T05:45:26.313Z,55.56
2018-04-27T05:46:29.363Z,55.30
2018-04-27T05:47:32.471Z,54.99
2018-04-27T05:48:35.927Z,54.62
2018-04-27T05:49:39.037Z,54.25
2018-04-27T05:50:42.241Z,53.82
2018-04-27T05:51:45.331Z,53.41
2018-04-27T05:52:48.520Z,52.93
2018-04-27T05:53:51.960Z,52.47
2018-04-27T05:54:55.280Z,51.96
2018-04-27T05:55:59.270Z,51.41
2018-04-27T05:57:02.350Z,50.93
2018-04-27T05:58:05.508Z,50.45
2018-04-27T05:59:08.759Z,49.98
2018-04-27T06:00:11.937Z,49.53
2018-04-27T06:01:15.015Z,49.04
2018-04-27T06:02:18.173Z,48.66
2018-04-27T06:03:21.288Z,48.20
2018-04-27T06:04:24.414Z,47.77
2018-04-27T06:05:27.572Z,47.35
2018-04-27T06:06:30.674Z,46.97
2018-04-27T06:07:33.749Z,46.59
2018-04-27T06:08:36.915Z,46.24
2018-04-27T06:09:40.053Z,45.91
2018-04-27T06:10:43.298Z,45.57
2018-04-27T06:11:46.348Z,45.28
2018-04-27T06:12:49.427Z,44.97
2018-04-27T06:13:52.474Z,44.71
2018-04-27T06:14:55.562Z,44.47
2018-04-27T06:15:58.747Z,44.22
2018-04-27T06:17:01.928Z,43.90
2018-04-27T06:18:05.020Z,43.68
2018-04-27T06:19:08.078Z,43.44
2018-04-27T06:20:11.292Z,43.26
2018-04-27T06:21:14.423Z,43.11
2018-04-27T06:22:17.647Z,43.03
2018-04-27T06:23:20.704Z,42.98
2018-04-27T06:24:23.876Z,42.92
2018-04-27T06:25:27.203Z,42.77
2018-04-27T06:26:30.395Z,42.62
2018-04-27T06:27:33.467Z,42.44
2018-04-27T06:28:51.452Z,42.27
2018-04-27T06:29:54.547Z,42.12
2018-04-27T06:30:57.711Z,41.88
2018-04-27T06:32:00.798Z,41.69
2018-04-27T06:33:04.211Z,41.52
2018-04-27T06:34:07.375Z,41.34
2018-04-27T06:35:10.450Z,41.26
2018-04-27T06:36:13.555Z,41.21
2018-04-27T06:37:16.674Z,41.06
2018-04-27T06:38:19.894Z,40.91
2018-04-27T06:39:23.045Z,40.74
2018-04-27T06:40:26.191Z,40.51
2018-04-27T06:41:29.378Z,40.30
2018-04-27T06:42:32.508Z,40.00
2018-04-27T06:43:35.559Z,39.79
2018-04-27T06:44:38.694Z,39.65
2018-04-27T06:45:41.785Z,39.61
2018-04-27T06:46:44.857Z,39.62
2018-04-27T06:47:47.967Z,39.64
2018-04-27T06:48:51.214Z,39.67
2018-04-27T06:49:54.351Z,39.68
2018-04-27T06:50:58.197Z,39.79
2018-04-27T06:52:01.341Z,39.95
2018-04-27T06:53:04.644Z,40.15
2018-04-27T06:54:07.898Z,40.40
2018-04-27T06:55:11.097Z,40.62
2018-04-27T06:56:14.153Z,40.88
2018-04-27T06:57:17.273Z,41.16
2018-04-27T06:58:20.330Z,41.25
2018-04-27T06:59:23.664Z,41.41
2018-04-27T07:00:27.149Z,41.63
2018-04-27T07:02:08.970Z,42.09
2018-04-27T07:03:12.342Z,42.06
2018-04-27T07:04:15.790Z,42.02
2018-04-27T07:05:19.224Z,42.12
2018-04-27T07:06:22.710Z,42.12
2018-04-27T07:07:26.129Z,42.16
2018-04-27T07:08:29.524Z,42.15
2018-04-27T07:09:32.932Z,42.26
2018-04-27T07:10:36.291Z,42.38
2018-04-27T07:11:39.619Z,42.47
2018-04-27T07:12:42.971Z,42.56
2018-04-27T07:13:46.340Z,42.37
2018-04-27T07:14:49.674Z,42.06
2018-04-27T07:15:53.172Z,41.93
2018-04-27T07:16:56.563Z,41.87
2018-04-27T07:17:59.861Z,41.82
2018-04-27T07:19:03.236Z,41.78
2018-04-27T07:20:06.619Z,41.78
2018-04-27T07:21:10.075Z,41.70
2018-04-27T07:22:13.395Z,41.63
2018-04-27T07:23:16.747Z,41.64
2018-04-27T07:24:20.247Z,41.68
2018-04-27T07:25:23.681Z,41.68
2018-04-27T07:26:27.514Z,41.66
2018-04-27T07:27:31.078Z,41.51
2018-04-27T07:28:34.522Z,41.43
2018-04-27T07:29:37.984Z,41.45
2018-04-27T07:30:41.361Z,41.46
2018-04-27T07:31:44.673Z,41.49
2018-04-27T07:32:48.335Z,41.39
2018-04-27T07:33:51.733Z,41.30
2018-04-27T07:34:55.120Z,41.38
2018-04-27T07:35:58.571Z,41.47
2018-04-27T07:37:01.964Z,41.53
2018-04-27T07:38:05.566Z,41.57
2018-04-27T07:39:08.928Z,41.61
2018-04-27T07:40:12.500Z,41.65
2018-04-27T07:41:15.931Z,41.59
2018-04-27T07:42:19.366Z,41.52
2018-04-27T07:43:22.803Z,41.37
2018-04-27T07:44:26.283Z,41.30
2018-04-27T07:45:29.767Z,41.31
2018-04-27T07:46:33.114Z,41.33
2018-04-27T07:47:36.649Z,41.09
2018-04-27T07:48:40.050Z,40.89
2018-04-27T07:49:43.868Z,40.80
2018-04-27T07:50:48.578Z,40.78
2018-04-27T07:51:52.071Z,40.76
2018-04-27T07:52:55.571Z,40.65
2018-04-27T07:53:58.973Z,40.61
2018-04-27T07:55:02.337Z,40.56
2018-04-27T07:56:05.740Z,40.44
2018-04-27T07:57:09.076Z,40.35
2018-04-27T07:58:12.553Z,40.31
2018-04-27T07:59:15.918Z,40.14
2018-04-27T08:00:19.452Z,40.07
2018-04-27T08:01:23.113Z,39.95
2018-04-27T08:02:26.851Z,39.91
2018-04-27T08:03:30.263Z,39.83
2018-04-27T08:04:33.658Z,39.90
2018-04-27T08:05:36.997Z,39.84
2018-04-27T08:06:40.380Z,39.81
2018-04-27T08:07:44.065Z,39.87
2018-04-27T08:08:47.394Z,39.93
2018-04-27T08:09:50.814Z,40.03
2018-04-27T08:10:54.297Z,40.09
2018-04-27T08:11:57.763Z,40.15
2018-04-27T08:13:01.278Z,40.21
2018-04-27T08:14:04.837Z,40.31
2018-04-27T08:15:08.445Z,40.31
2018-04-27T08:16:12.204Z,40.34
2018-04-27T08:17:15.712Z,40.46
2018-04-27T08:18:19.600Z,40.52
2018-04-27T08:19:22.983Z,40.59
2018-04-27T08:20:27.810Z,40.62
2018-04-27T08:21:31.260Z,40.73
2018-04-27T08:22:36.676Z,40.84
2018-04-27T08:23:40.219Z,40.90
2018-04-27T08:24:43.617Z,40.89
2018-04-27T08:25:47.075Z,40.85
2018-04-27T08:26:50.748Z,40.86
2018-04-27T08:27:54.319Z,40.88
2018-04-27T08:29:00.544Z,40.89
2018-04-27T08:30:03.940Z,40.97
2018-04-27T08:31:07.438Z,40.96
2018-04-27T08:32:11.196Z,41.04
2018-04-27T08:33:14.667Z,41.08
2018-04-27T08:34:18.081Z,41.09
2018-04-27T08:35:21.476Z,41.06
2018-04-27T08:36:24.877Z,41.00
2018-04-27T08:37:28.380Z,40.91
2018-04-27T08:38:31.946Z,40.86
2018-04-27T08:39:35.275Z,40.76
2018-04-27T08:40:40.806Z,40.78
2018-04-27T08:41:44.646Z,40.74
2018-04-27T08:42:49.104Z,40.66
2018-04-27T08:43:52.723Z,40.67
2018-04-27T08:44:56.146Z,40.62
2018-04-27T08:46:00.027Z,40.70
2018-04-27T08:47:03.358Z,40.81
2018-04-27T08:48:06.851Z,40.83
2018-04-27T08:49:10.338Z,40.86
2018-04-27T08:50:14.002Z,40.77
2018-04-27T08:51:17.488Z,40.75
2018-04-27T08:52:20.856Z,40.68
2018-04-27T08:53:24.469Z,40.64
2018-04-27T08:54:29.749Z,40.61
2018-04-27T08:55:33.250Z,40.58
2018-04-27T08:56:37.567Z,40.55
2018-04-27T08:57:41.017Z,40.46
2018-04-27T08:58:46.646Z,40.47
2018-04-27T08:59:53.913Z,40.50
2018-04-27T09:00:57.326Z,40.34
2018-04-27T09:02:00.846Z,40.20
2018-04-27T09:03:04.231Z,40.08
2018-04-27T09:04:07.815Z,40.10
2018-04-27T09:05:11.284Z,40.17
2018-04-27T09:06:14.853Z,40.23
2018-04-27T09:07:18.197Z,40.34
2018-04-27T09:08:21.594Z,40.35
2018-04-27T09:09:25.639Z,40.29
2018-04-27T09:10:28.990Z,40.35
2018-04-27T09:11:32.406Z,40.41
2018-04-27T09:12:35.814Z,40.43
2018-04-27T09:13:39.150Z,40.53
2018-04-27T09:14:42.667Z,40.63
2018-04-27T09:15:46.020Z,40.57
2018-04-27T09:16:49.478Z,40.42
2018-04-27T09:17:53.940Z,40.30
2018-04-27T09:18:58.457Z,40.13
2018-04-27T09:20:01.876Z,40.12
2018-04-27T09:21:05.638Z,40.05
2018-04-27T09:22:09.081Z,39.98
2018-04-27T09:23:12.486Z,39.96
2018-04-27T09:24:16.125Z,40.03
2018-04-27T09:25:19.545Z,40.06
2018-04-27T09:26:23.013Z,40.11
2018-04-27T09:27:26.688Z,40.07
2018-04-27T09:28:30.093Z,40.00
2018-04-27T09:29:34.623Z,39.74
2018-04-27T09:30:38.028Z,39.66
2018-04-27T09:31:42.975Z,39.44
2018-04-27T09:32:46.514Z,39.38
2018-04-27T09:33:49.912Z,39.34
2018-04-27T09:34:53.376Z,39.25
2018-04-27T09:35:57.021Z,39.16
2018-04-27T09:37:00.428Z,38.99
2018-04-27T09:38:04.166Z,38.91
2018-04-27T09:39:07.785Z,38.79
2018-04-27T09:40:11.413Z,38.71
2018-04-27T09:41:15.117Z,38.57
2018-04-27T09:42:18.756Z,38.53
2018-04-27T09:43:22.161Z,38.49
2018-04-27T09:44:26.047Z,38.44
2018-04-27T09:45:29.468Z,38.40
2018-04-27T09:46:33.650Z,38.47
2018-04-27T09:47:38.815Z,38.54
2018-04-27T09:48:42.319Z,38.58
2018-04-27T09:49:45.927Z,38.64
2018-04-27T09:50:49.377Z,38.53
2018-04-27T09:51:52.805Z,38.45
2018-04-27T09:52:56.177Z,38.17
2018-04-27T09:53:59.565Z,37.95
2018-04-27T09:55:03.807Z,37.68
2018-04-27T09:56:07.210Z,37.42
2018-04-27T09:57:10.811Z,37.28
2018-04-27T09:58:14.902Z,37.20
2018-04-27T09:59:19.343Z,37.18
2018-04-27T10:00:23.401Z,37.14
2018-04-27T10:01:26.907Z,37.14
2018-04-27T10:02:31.202Z,37.13
2018-04-27T10:03:34.899Z,37.18
2018-04-27T10:04:38.496Z,37.09
2018-04-27T10:05:41.932Z,37.00
2018-04-27T10:06:45.468Z,36.90
2018-04-27T10:07:48.864Z,36.90
2018-04-27T10:08:52.363Z,36.59
2018-04-27T10:09:55.701Z,36.50
2018-04-27T10:10:59.091Z,36.37
2018-04-27T10:12:02.506Z,36.32
2018-04-27T10:13:06.120Z,36.32
2018-04-27T10:14:09.470Z,36.28
2018-04-27T10:15:13.020Z,36.27
2018-04-27T10:16:16.468Z,36.33
2018-04-27T10:17:20.036Z,36.15
2018-04-27T10:18:23.578Z,35.93
2018-04-27T10:19:27.256Z,35.70
2018-04-27T10:20:30.663Z,35.36
2018-04-27T10:21:34.352Z,35.22
2018-04-27T10:22:38.057Z,35.09
2018-04-27T10:23:41.689Z,35.06
2018-04-27T10:24:45.313Z,34.99
2018-04-27T10:25:48.665Z,34.91
2018-04-27T10:26:52.164Z,34.90
2018-04-27T10:27:55.635Z,34.78
2018-04-27T10:28:59.215Z,34.54
2018-04-27T10:30:04.644Z,34.34
2018-04-27T10:31:09.995Z,34.21
2018-04-27T10:32:14.872Z,34.20
2018-04-27T10:33:19.431Z,34.18
2018-04-27T10:34:24.458Z,34.12
2018-04-27T10:35:30.073Z,34.09
2018-04-27T10:36:36.021Z,33.80
2018-04-27T10:37:39.767Z,33.50
2018-04-27T10:38:43.117Z,33.32
2018-04-27T10:39:46.556Z,33.15
2018-04-27T10:40:50.179Z,33.02
2018-04-27T10:41:53.663Z,32.88
2018-04-27T10:42:57.371Z,32.79
2018-04-27T10:44:01.625Z,32.95
2018-04-27T10:45:06.061Z,32.95
2018-04-27T10:46:09.659Z,32.95
2018-04-27T10:47:13.243Z,32.87
2018-04-27T10:48:16.850Z,32.63
2018-04-27T10:49:20.857Z,32.13
2018-04-27T10:50:24.194Z,31.99
2018-04-27T10:51:27.744Z,32.02
2018-04-27T10:52:31.051Z,32.09
2018-04-27T10:53:34.532Z,32.12
2018-04-27T10:54:37.895Z,32.08
2018-04-27T10:55:41.321Z,32.01
2018-04-27T10:56:44.897Z,31.76
2018-04-27T10:57:48.758Z,31.69
2018-04-27T10:58:52.306Z,31.67
2018-04-27T10:59:56.183Z,31.68
2018-04-27T11:00:59.564Z,31.55
2018-04-27T11:02:02.978Z,31.57
2018-04-27T11:03:06.343Z,31.61
2018-04-27T11:04:09.723Z,31.56
2018-04-27T11:05:13.445Z,31.63
2018-04-27T11:06:16.948Z,31.57
2018-04-27T11:07:20.481Z,31.55
2018-04-27T11:08:23.915Z,31.57
2018-04-27T11:09:27.538Z,31.63
2018-04-27T11:10:31.016Z,31.63
2018-04-27T11:11:34.621Z,31.59
2018-04-27T11:12:38.327Z,31.54
2018-04-27T11:13:41.848Z,31.52
2018-04-27T11:14:45.478Z,31.51
2018-04-27T11:15:48.889Z,31.18
2018-04-27T11:16:52.703Z,31.03
2018-04-27T11:17:55.861Z,30.82
2018-04-27T11:18:59.513Z,30.91
2018-04-27T11:20:03.056Z,30.84
2018-04-27T11:21:06.526Z,30.82
2018-04-27T11:22:09.950Z,30.74
2018-04-27T11:23:13.468Z,30.67
2018-04-27T11:24:17.054Z,30.70
2018-04-27T11:25:20.737Z,30.54
2018-04-27T11:26:25.334Z,30.45
2018-04-27T11:27:28.828Z,30.36
2018-04-27T11:28:32.490Z,30.35
2018-04-27T11:29:35.876Z,30.43
2018-04-27T11:30:39.349Z,30.44
2018-04-27T11:31:43.418Z,30.50
2018-04-27T11:32:47.113Z,30.52
2018-04-27T11:33:50.627Z,30.60
2018-04-27T11:34:54.414Z,30.68
2018-04-27T11:35:57.860Z,30.83
2018-04-27T11:37:01.322Z,30.93
2018-04-27T11:38:04.891Z,30.99
2018-04-27T11:39:08.397Z,30.96
2018-04-27T11:40:11.991Z,30.94
2018-04-27T11:41:15.548Z,30.95
2018-04-27T11:42:18.947Z,30.82
2018-04-27T11:43:22.398Z,30.72
2018-04-27T11:44:25.992Z,30.75
2018-04-27T11:45:29.889Z,30.71
2018-04-27T11:46:34.599Z,30.54
2018-04-27T11:47:37.998Z,30.60
2018-04-27T11:48:41.447Z,30.44
2018-04-27T11:49:44.921Z,30.24
2018-04-27T11:50:48.412Z,30.13
2018-04-27T11:51:51.897Z,30.03
2018-04-27T11:52:55.236Z,29.97
2018-04-27T11:53:58.570Z,30.05
2018-04-27T11:55:02.019Z,30.18
2018-04-27T11:56:05.507Z,29.94
2018-04-27T11:57:08.908Z,29.97
2018-04-27T11:58:12.328Z,30.03
2018-04-27T11:59:15.725Z,30.08
2018-04-27T12:00:21.675Z,29.95
2018-04-27T12:01:25.209Z,29.87
2018-04-27T12:02:28.543Z,29.86
2018-04-27T12:03:32.159Z,29.87
2018-04-27T12:04:35.530Z,29.79
2018-04-27T12:05:39.109Z,29.72
2018-04-27T12:06:42.540Z,29.73
2018-04-27T12:07:46.044Z,29.70
2018-04-27T12:08:49.786Z,29.61
2018-04-27T12:09:53.564Z,29.57
2018-04-27T12:10:57.024Z,29.55
2018-04-27T12:12:00.478Z,29.57
2018-04-27T12:13:04.401Z,29.54
2018-04-27T12:14:07.763Z,29.46
2018-04-27T12:15:11.302Z,29.42
2018-04-27T12:16:14.720Z,29.42
2018-04-27T12:17:18.280Z,29.30
2018-04-27T12:18:21.715Z,29.25
2018-04-27T12:19:25.463Z,29.27
2018-04-27T12:20:28.909Z,29.29
2018-04-27T12:21:32.403Z,29.16
2018-04-27T12:22:35.892Z,29.18
2018-04-27T12:23:39.417Z,29.29
2018-04-27T12:24:42.820Z,29.30
2018-04-27T12:25:46.278Z,29.23
2018-04-27T12:26:49.762Z,29.16
2018-04-27T12:27:54.217Z,29.22
2018-04-27T12:28:58.599Z,29.27
2018-04-27T12:30:02.887Z,29.13
2018-04-27T12:31:06.592Z,29.14
2018-04-27T12:32:10.046Z,29.26
2018-04-27T12:33:13.512Z,29.30
2018-04-27T12:34:17.155Z,29.37
2018-04-27T12:35:20.552Z,29.21
2018-04-27T12:36:24.167Z,29.17
2018-04-27T12:37:27.539Z,29.23
2018-04-27T12:38:31.791Z,29.32
2018-04-27T12:39:35.106Z,29.34
2018-04-27T12:40:38.760Z,29.23
2018-04-27T12:41:42.095Z,29.08
2018-04-27T12:42:45.629Z,28.94
2018-04-27T12:43:48.955Z,28.92
2018-04-27T12:44:52.424Z,29.01
2018-04-27T12:45:55.953Z,29.12
2018-04-27T12:46:59.494Z,29.19
2018-04-27T12:48:03.206Z,29.26
2018-04-27T12:49:06.635Z,29.43
2018-04-27T12:50:10.099Z,29.56
2018-04-27T12:51:13.580Z,29.65
2018-04-27T12:52:17.476Z,29.71
2018-04-27T12:53:20.862Z,29.75
2018-04-27T12:54:24.436Z,29.75
2018-04-27T12:55:27.771Z,29.73
2018-04-27T12:56:32.048Z,29.62
2018-04-27T12:57:35.431Z,29.63
2018-04-27T12:58:38.940Z,29.48
2018-04-27T12:59:42.285Z,29.51
2018-04-27T13:00:45.863Z,29.50
2018-04-27T13:01:49.214Z,29.47
2018-04-27T13:02:52.693Z,29.60
2018-04-27T13:03:56.064Z,29.73
2018-04-27T13:04:59.655Z,29.64
2018-04-27T13:06:03.084Z,29.65
2018-04-27T13:07:06.862Z,29.67
2018-04-27T13:08:10.393Z,29.73
2018-04-27T13:09:15.128Z,29.81
2018-04-27T13:10:18.576Z,29.81
2018-04-27T13:11:22.310Z,29.81
2018-04-27T13:12:25.868Z,29.87
2018-04-27T13:13:29.355Z,29.79
2018-04-27T13:14:32.743Z,29.59
2018-04-27T13:15:36.266Z,29.28
2018-04-27T13:16:39.684Z,29.12
2018-04-27T13:17:43.362Z,29.01
2018-04-27T13:18:47.531Z,28.85
2018-04-27T13:19:51.119Z,28.82
2018-04-27T13:20:54.752Z,28.84
2018-04-27T13:21:58.077Z,28.79
2018-04-27T13:23:01.732Z,28.76
2018-04-27T13:24:05.201Z,28.67
2018-04-27T13:25:08.679Z,28.38
2018-04-27T13:26:12.347Z,28.29
2018-04-27T13:27:15.752Z,28.23
2018-04-27T13:28:19.149Z,28.26
2018-04-27T13:29:22.847Z,28.27
2018-04-27T13:30:26.287Z,28.28
2018-04-27T13:31:29.664Z,28.30
2018-04-27T13:32:33.068Z,28.30
2018-04-27T13:33:36.711Z,28.26
2018-04-27T13:34:40.133Z,28.28
2018-04-27T13:35:43.654Z,28.34
2018-04-27T13:36:47.259Z,28.38
2018-04-27T13:37:50.696Z,28.51
2018-04-27T13:38:54.240Z,28.57
2018-04-27T13:39:57.619Z,28.66
2018-04-27T13:41:01.331Z,28.84