createdAt,value
2022-11-29T09:22:11.504Z,18.40
2022-11-29T09:37:16.163Z,20.20
2022-11-29T09:52:29.484Z,21.10
2022-11-29T10:07:38.734Z,21.40
2022-11-29T10:22:49.421Z,21.70
2022-11-29T10:38:29.155Z,21.80
2022-11-29T10:53:25.198Z,21.90
2022-11-29T11:08:31.212Z,21.90
2022-11-29T11:23:42.580Z,22.00
2022-11-29T11:38:54.144Z,22.00
2022-11-29T11:53:59.035Z,22.00
2022-11-29T12:09:10.898Z,22.00
2022-11-29T12:24:22.841Z,22.10
2022-11-29T12:39:39.746Z,22.10
2022-11-29T12:54:57.533Z,22.10
2022-11-29T13:10:28.142Z,22.10
2022-11-29T13:25:37.177Z,22.20
2022-11-29T13:40:53.285Z,22.20
2022-11-29T13:56:01.675Z,22.30
2022-11-29T14:11:09.593Z,22.30
2022-11-29T14:26:31.480Z,22.30
2022-11-29T14:41:52.260Z,22.30
2022-11-29T14:56:56.824Z,22.30
2022-11-29T15:12:05.033Z,22.20
2022-11-29T15:27:14.256Z,22.20
2022-11-29T15:42:18.819Z,22.30
2022-11-29T15:57:27.380Z,22.30
2022-11-29T16:12:33.004Z,22.30
2022-11-29T16:27:37.839Z,22.30
2022-11-29T16:42:44.289Z,22.30
2022-11-29T16:57:49.381Z,22.40
2022-11-29T17:12:54.054Z,22.40
2022-11-29T17:27:58.846Z,22.40
2022-11-29T17:43:03.562Z,22.30
2022-11-29T17:58:08.204Z,22.40
2022-11-29T18:13:12.836Z,22.40
2022-11-29T18:28:17.449Z,22.40
2022-11-29T18:43:22.018Z,22.40
2022-11-29T18:58:26.649Z,22.40
2022-11-29T19:13:31.928Z,22.40
2022-11-29T19:28:38.801Z,22.30
2022-11-29T19:43:43.677Z,22.30
2022-11-29T19:58:48.788Z,22.30
2022-11-29T20:13:56.675Z,22.30
2022-11-29T20:29:02.141Z,22.30
2022-11-29T20:44:07.216Z,22.30
2022-11-29T20:59:11.876Z,22.30
2022-11-29T21:14:16.953Z,22.30
