createdAt,value
2023-01-18T00:00:32.060Z,1.10
2023-01-18T00:04:35.265Z,1.00
2023-01-18T00:08:40.301Z,1.38
2023-01-18T00:12:44.731Z,1.08
2023-01-18T00:16:47.738Z,0.85
2023-01-18T00:20:50.752Z,1.00
2023-01-18T00:24:53.924Z,2.03
2023-01-18T00:28:58.372Z,1.58
2023-01-18T00:33:01.731Z,1.65
2023-01-18T00:37:04.897Z,1.45
2023-01-18T00:41:07.884Z,1.80
2023-01-18T00:45:13.230Z,1.08
2023-01-18T00:49:16.253Z,1.70
2023-01-18T00:53:19.281Z,1.73
2023-01-18T00:57:22.303Z,1.83
2023-01-18T01:01:27.094Z,1.52
2023-01-18T01:05:48.226Z,1.50
2023-01-18T01:09:51.333Z,1.20
2023-01-18T01:14:11.628Z,1.45
2023-01-18T01:18:33.399Z,1.50
2023-01-18T01:22:53.616Z,1.50
2023-01-18T01:26:56.802Z,1.10
2023-01-18T01:31:00.561Z,1.35
2023-01-18T01:35:05.608Z,1.02
2023-01-18T01:39:11.068Z,1.60
2023-01-18T01:43:14.572Z,1.88
2023-01-18T01:47:35.989Z,2.25
2023-01-18T01:51:42.827Z,1.40
2023-01-18T01:55:46.814Z,1.90
2023-01-18T01:59:54.766Z,2.08
2023-01-18T02:04:01.336Z,2.50
2023-01-18T02:08:11.339Z,2.08
2023-01-18T02:12:15.169Z,1.70
2023-01-18T02:16:24.691Z,2.05
2023-01-18T02:21:15.292Z,1.63
2023-01-18T02:25:51.104Z,1.92
2023-01-18T02:30:21.905Z,2.03
2023-01-18T02:34:34.727Z,2.08
2023-01-18T02:38:44.447Z,1.80
2023-01-18T02:43:06.418Z,2.20
2023-01-18T02:47:11.494Z,1.70
2023-01-18T02:51:14.506Z,2.00
2023-01-18T02:55:26.755Z,2.45
2023-01-18T02:59:35.028Z,2.33
2023-01-18T03:03:42.497Z,2.00
2023-01-18T03:07:54.302Z,2.35
2023-01-18T03:12:02.519Z,3.20
2023-01-18T03:16:10.545Z,5.15
2023-01-18T03:20:18.801Z,2.28
2023-01-18T03:24:23.642Z,2.75
2023-01-18T03:28:48.573Z,2.10
2023-01-18T03:33:09.415Z,2.33
2023-01-18T03:37:18.173Z,2.53
2023-01-18T03:41:23.323Z,2.47
2023-01-18T03:45:31.017Z,2.08
2023-01-18T03:49:36.110Z,2.25
2023-01-18T03:53:43.797Z,2.58
2023-01-18T03:57:51.224Z,1.85
2023-01-18T04:01:54.305Z,1.75
2023-01-18T04:05:58.647Z,1.85
2023-01-18T04:10:03.814Z,1.40
2023-01-18T04:14:07.053Z,1.95
2023-01-18T04:18:10.210Z,1.30
2023-01-18T04:22:13.970Z,1.98
2023-01-18T04:26:19.403Z,1.45
2023-01-18T04:30:22.674Z,1.80
2023-01-18T04:34:26.058Z,2.38
2023-01-18T04:38:29.374Z,1.85
2023-01-18T04:42:34.100Z,1.67
2023-01-18T04:46:38.211Z,2.03
2023-01-18T04:50:45.561Z,2.85
2023-01-18T04:54:48.609Z,2.40
2023-01-18T04:58:55.520Z,1.40
2023-01-18T05:02:58.915Z,1.70
2023-01-18T05:07:02.375Z,2.03
2023-01-18T05:11:07.674Z,1.70
2023-01-18T05:15:12.591Z,2.22
2023-01-18T05:19:16.291Z,1.92
2023-01-18T05:23:19.394Z,2.53
2023-01-18T05:27:22.635Z,2.85
2023-01-18T05:31:27.144Z,1.65
2023-01-18T05:35:30.362Z,1.75
2023-01-18T05:39:33.504Z,1.92
2023-01-18T05:43:38.268Z,2.15
2023-01-18T05:47:42.887Z,1.83
2023-01-18T05:51:45.934Z,2.40
2023-01-18T05:55:56.082Z,1.90
2023-01-18T05:59:59.855Z,2.65
2023-01-18T06:04:04.268Z,2.45
2023-01-18T06:08:07.361Z,1.60
2023-01-18T06:12:10.621Z,3.00
2023-01-18T06:16:13.740Z,2.38
2023-01-18T06:20:18.552Z,2.60
2023-01-18T06:24:21.740Z,3.28
2023-01-18T06:28:26.142Z,2.90
2023-01-18T06:32:29.891Z,3.60
2023-01-18T06:36:34.463Z,2.83
2023-01-18T06:40:37.570Z,2.40
2023-01-18T06:44:41.125Z,3.28
2023-01-18T06:48:44.176Z,3.30
2023-01-18T06:52:48.615Z,2.92
2023-01-18T06:56:51.837Z,3.50
2023-01-18T07:00:59.412Z,4.75
2023-01-18T07:05:03.034Z,3.72
2023-01-18T07:09:09.408Z,3.50
2023-01-18T07:13:12.670Z,6.32
2023-01-18T07:17:16.140Z,5.10
2023-01-18T07:21:22.864Z,5.45
2023-01-18T07:25:27.708Z,6.70
2023-01-18T07:29:30.937Z,6.03
2023-01-18T07:33:33.984Z,7.25
2023-01-18T07:37:38.660Z,9.35
2023-01-18T07:41:43.236Z,8.82
2023-01-18T07:45:54.649Z,9.60
2023-01-18T07:49:57.748Z,10.98
2023-01-18T07:54:00.794Z,11.95
2023-01-18T07:58:05.288Z,9.90
2023-01-18T08:02:12.469Z,12.18
2023-01-18T08:06:17.815Z,11.68
2023-01-18T08:10:21.409Z,14.25
2023-01-18T08:14:26.073Z,15.75
2023-01-18T08:18:29.292Z,14.45
2023-01-18T08:22:32.392Z,13.98
2023-01-18T08:26:35.617Z,14.65
2023-01-18T08:30:41.780Z,11.50
2023-01-18T08:34:44.901Z,14.05
2023-01-18T08:38:50.340Z,11.75
2023-01-18T08:42:57.787Z,15.50
2023-01-18T08:47:03.367Z,12.07
2023-01-18T08:51:07.094Z,12.30
2023-01-18T08:55:11.042Z,11.27
2023-01-18T08:59:14.110Z,13.38
2023-01-18T09:03:20.285Z,9.90
2023-01-18T09:07:23.441Z,10.48
2023-01-18T09:11:26.547Z,9.13
2023-01-18T09:15:30.187Z,10.18
2023-01-18T09:19:34.606Z,10.00
2023-01-18T09:23:40.016Z,12.70
2023-01-18T09:27:43.342Z,8.52
2023-01-18T09:31:46.948Z,6.03
2023-01-18T09:35:51.378Z,5.07
2023-01-18T09:39:57.941Z,7.25
2023-01-18T09:44:04.117Z,5.65
2023-01-18T09:48:12.543Z,5.10
2023-01-18T09:52:26.206Z,3.65
2023-01-18T09:56:39.396Z,3.42
2023-01-18T10:00:46.409Z,3.63
2023-01-18T10:04:53.492Z,4.15
2023-01-18T10:09:04.406Z,3.67
2023-01-18T10:13:28.117Z,3.05
2023-01-18T10:17:37.061Z,2.70
2023-01-18T10:21:50.727Z,2.75
2023-01-18T10:25:57.571Z,2.42
2023-01-18T10:30:14.249Z,1.73
2023-01-18T10:34:20.884Z,1.60
2023-01-18T10:38:27.256Z,1.85
2023-01-18T10:42:40.695Z,3.20
2023-01-18T10:46:44.487Z,1.50
2023-01-18T10:50:52.301Z,1.70
2023-01-18T10:55:01.315Z,1.77
2023-01-18T10:59:05.934Z,1.65
2023-01-18T11:03:15.877Z,2.88
2023-01-18T11:07:26.397Z,1.80
2023-01-18T11:11:45.524Z,2.22
2023-01-18T11:15:50.776Z,1.55
2023-01-18T11:20:06.577Z,1.52
2023-01-18T11:24:15.826Z,2.10
2023-01-18T11:28:21.340Z,1.02
2023-01-18T11:32:27.939Z,1.98
2023-01-18T11:36:37.337Z,3.38
2023-01-18T11:40:40.370Z,4.05
2023-01-18T11:44:48.370Z,3.92
2023-01-18T11:48:58.998Z,4.40
2023-01-18T11:53:10.535Z,4.60
2023-01-18T11:57:14.481Z,5.20
2023-01-18T12:01:52.499Z,4.80
2023-01-18T12:06:03.900Z,3.83
2023-01-18T12:10:13.969Z,3.13
2023-01-18T12:14:36.203Z,3.92
2023-01-18T12:19:07.844Z,4.07
2023-01-18T12:23:51.783Z,1.70
2023-01-18T12:28:03.159Z,1.35
2023-01-18T12:32:20.548Z,0.88
2023-01-18T12:36:46.129Z,1.00
2023-01-18T12:41:03.241Z,2.90
2023-01-18T12:45:18.771Z,0.65
2023-01-18T12:49:23.222Z,0.75
2023-01-18T12:53:37.824Z,0.35
2023-01-18T12:57:42.375Z,0.88
2023-01-18T13:01:51.785Z,0.30
2023-01-18T13:05:58.364Z,0.40
2023-01-18T13:10:02.133Z,0.30
2023-01-18T13:14:12.557Z,0.75
2023-01-18T13:18:22.561Z,0.30
2023-01-18T13:22:31.698Z,1.40
2023-01-18T13:26:36.036Z,1.17
2023-01-18T13:30:52.679Z,2.25
2023-01-18T13:35:18.707Z,0.25
2023-01-18T13:39:24.517Z,0.95
2023-01-18T13:44:02.766Z,1.35
2023-01-18T13:48:30.255Z,0.35
2023-01-18T13:52:35.272Z,1.20
2023-01-18T13:56:39.216Z,1.30
2023-01-18T14:00:48.773Z,0.50
2023-01-18T14:05:09.603Z,1.63
2023-01-18T14:09:16.133Z,1.33
2023-01-18T14:13:19.430Z,3.05
2023-01-18T14:17:25.124Z,2.22
2023-01-18T14:21:40.100Z,2.13
2023-01-18T14:25:58.638Z,0.88
2023-01-18T14:30:06.819Z,2.47
2023-01-18T14:34:35.305Z,0.98
2023-01-18T14:38:41.189Z,0.70
2023-01-18T14:42:49.499Z,1.85
2023-01-18T14:46:54.337Z,1.98
2023-01-18T14:50:59.054Z,2.08
2023-01-18T14:55:04.361Z,0.98
2023-01-18T14:59:20.442Z,2.60
2023-01-18T15:03:26.292Z,1.80
2023-01-18T15:07:33.986Z,1.92
2023-01-18T15:11:40.204Z,0.55
2023-01-18T15:15:44.402Z,1.38
2023-01-18T15:19:49.441Z,2.35
2023-01-18T15:23:54.124Z,0.70
2023-01-18T15:28:06.593Z,1.05
2023-01-18T15:32:21.557Z,1.63
2023-01-18T15:36:24.583Z,1.70
2023-01-18T15:40:30.669Z,3.08
2023-01-18T15:44:47.565Z,2.20
2023-01-18T15:48:53.314Z,1.17
2023-01-18T15:53:06.323Z,3.70
2023-01-18T15:57:15.859Z,4.32
2023-01-18T16:01:24.891Z,1.75
2023-01-18T16:05:28.679Z,3.38
2023-01-18T16:09:32.492Z,5.43
2023-01-18T16:13:38.151Z,2.75
2023-01-18T16:17:45.253Z,1.55
2023-01-18T16:21:50.614Z,1.85
2023-01-18T16:26:00.610Z,1.25
2023-01-18T16:30:07.556Z,2.47
2023-01-18T16:34:24.403Z,1.80
2023-01-18T16:38:27.356Z,2.42
2023-01-18T16:42:58.560Z,1.65
2023-01-18T16:47:01.497Z,1.50
2023-01-18T16:51:15.661Z,6.32
2023-01-18T16:55:19.741Z,5.97
2023-01-18T16:59:23.428Z,8.02
2023-01-18T17:03:27.568Z,6.15
2023-01-18T17:07:32.207Z,5.28
2023-01-18T17:11:35.160Z,4.32
2023-01-18T17:15:41.451Z,7.00
2023-01-18T17:19:44.363Z,6.40
2023-01-18T17:23:48.601Z,4.28
2023-01-18T17:27:52.288Z,4.18
2023-01-18T17:31:55.301Z,8.70
2023-01-18T17:35:58.372Z,5.32
2023-01-18T17:40:16.467Z,3.97
2023-01-18T17:44:24.234Z,8.38
2023-01-18T17:48:30.139Z,6.72
2023-01-18T17:52:33.167Z,5.32
2023-01-18T17:56:37.764Z,8.32
2023-01-18T18:00:40.826Z,10.32
2023-01-18T18:04:43.829Z,5.68
2023-01-18T18:08:47.339Z,7.47
2023-01-18T18:12:51.824Z,6.50
2023-01-18T18:16:54.927Z,9.77
2023-01-18T18:20:58.619Z,6.65
2023-01-18T18:25:02.030Z,8.25
2023-01-18T18:29:06.567Z,12.68
2023-01-18T18:33:09.761Z,9.05
2023-01-18T18:37:15.127Z,11.65
2023-01-18T18:41:18.429Z,7.68
2023-01-18T18:45:24.516Z,7.55
2023-01-18T18:49:27.625Z,6.68
2023-01-18T18:53:38.241Z,13.50
2023-01-18T18:57:41.809Z,9.02
2023-01-18T19:01:46.249Z,10.23
2023-01-18T19:05:49.329Z,8.73
2023-01-18T19:09:52.557Z,9.90
2023-01-18T19:13:56.919Z,9.77
2023-01-18T19:18:16.781Z,10.43
2023-01-18T19:22:20.132Z,11.45
2023-01-18T19:26:23.155Z,10.85
2023-01-18T19:30:26.474Z,10.15
2023-01-18T19:34:31.000Z,8.48
2023-01-18T19:38:35.543Z,8.38
2023-01-18T19:42:44.631Z,13.27
2023-01-18T19:46:48.109Z,13.93
2023-01-18T19:50:53.041Z,16.52
2023-01-18T19:54:56.398Z,19.90
2023-01-18T19:58:59.715Z,15.75
2023-01-18T20:03:03.180Z,14.15
2023-01-18T20:07:08.091Z,12.95
2023-01-18T20:11:12.802Z,11.27
2023-01-18T20:15:17.349Z,16.17
2023-01-18T20:19:20.413Z,11.10
2023-01-18T20:23:25.118Z,10.90
2023-01-18T20:27:28.979Z,13.25
2023-01-18T20:31:33.051Z,8.85
2023-01-18T20:35:36.161Z,7.65
2023-01-18T20:39:40.882Z,11.02
2023-01-18T20:43:44.370Z,11.13
2023-01-18T20:47:47.469Z,14.48
2023-01-18T20:51:50.556Z,14.20
2023-01-18T20:55:55.325Z,9.48
2023-01-18T20:59:58.851Z,13.90
2023-01-18T21:04:04.506Z,10.32
2023-01-18T21:08:07.543Z,10.45
2023-01-18T21:12:11.920Z,9.38
2023-01-18T21:16:14.991Z,12.60
2023-01-18T21:20:18.147Z,11.82
2023-01-18T21:24:21.423Z,14.82
2023-01-18T21:28:26.980Z,12.82
2023-01-18T21:32:30.012Z,11.98
2023-01-18T21:36:33.005Z,10.82
2023-01-18T21:40:36.027Z,11.25
2023-01-18T21:44:58.478Z,9.48
2023-01-18T21:49:03.955Z,9.70
2023-01-18T21:53:27.814Z,12.90
2023-01-18T21:57:31.209Z,13.57
2023-01-18T22:01:39.333Z,10.98
2023-01-18T22:05:42.500Z,11.20
2023-01-18T22:09:59.053Z,11.75
2023-01-18T22:14:08.548Z,10.98
2023-01-18T22:18:12.915Z,12.77
2023-01-18T22:22:16.371Z,12.88
2023-01-18T22:26:20.407Z,9.02
2023-01-18T22:30:23.572Z,6.47
2023-01-18T22:34:28.472Z,3.55
2023-01-18T22:38:31.868Z,3.85
2023-01-18T22:42:35.452Z,4.13
2023-01-18T22:46:38.737Z,3.88
2023-01-18T22:50:43.152Z,2.55
2023-01-18T22:54:46.224Z,3.00
2023-01-18T22:58:49.893Z,4.07
2023-01-18T23:02:52.907Z,3.33
2023-01-18T23:07:00.806Z,2.90
2023-01-18T23:11:04.038Z,4.60
2023-01-18T23:15:25.409Z,2.72
2023-01-18T23:19:30.676Z,4.43
2023-01-18T23:23:35.285Z,3.45
2023-01-18T23:27:38.511Z,4.53
2023-01-18T23:31:42.581Z,4.82
2023-01-18T23:35:45.675Z,5.13
2023-01-18T23:40:07.804Z,4.63
2023-01-18T23:44:28.046Z,4.28
2023-01-18T23:48:49.019Z,6.70
2023-01-18T23:53:09.887Z,4.65
2023-01-18T23:57:15.029Z,4.95
