createdAt,value
2019-01-31T00:01:08.424Z,100.00
2019-01-31T00:04:13.828Z,100.00
2019-01-31T00:07:07.437Z,100.00
2019-01-31T00:10:06.956Z,100.00
2019-01-31T00:13:26.021Z,100.00
2019-01-31T00:16:40.167Z,100.00
2019-01-31T00:19:33.196Z,100.00
2019-01-31T00:22:53.922Z,100.00
2019-01-31T00:26:16.062Z,100.00
2019-01-31T00:29:03.503Z,100.00
2019-01-31T00:31:54.554Z,100.00
2019-01-31T00:35:03.169Z,100.00
2019-01-31T00:37:47.997Z,100.00
2019-01-31T00:40:46.321Z,100.00
2019-01-31T00:44:01.847Z,100.00
2019-01-31T00:46:48.066Z,100.00
2019-01-31T00:49:49.646Z,100.00
2019-01-31T00:52:58.083Z,100.00
2019-01-31T00:55:43.539Z,100.00
2019-01-31T00:58:56.915Z,100.00
2019-01-31T01:02:06.714Z,100.00
2019-01-31T01:05:25.726Z,100.00
2019-01-31T01:08:35.433Z,100.00
2019-01-31T01:11:40.550Z,100.00
2019-01-31T01:14:34.431Z,100.00
2019-01-31T01:17:14.176Z,100.00
2019-01-31T01:20:54.666Z,100.00
2019-01-31T01:23:59.275Z,100.00
2019-01-31T01:26:57.766Z,100.00
2019-01-31T01:29:47.778Z,100.00
2019-01-31T01:32:45.195Z,100.00
2019-01-31T01:35:52.355Z,100.00
2019-01-31T01:38:47.638Z,100.00
2019-01-31T01:41:53.587Z,100.00
2019-01-31T01:45:01.230Z,100.00
2019-01-31T01:47:44.658Z,100.00
2019-01-31T01:50:39.379Z,100.00
2019-01-31T01:53:54.623Z,100.00
2019-01-31T01:56:39.953Z,100.00
2019-01-31T01:59:31.014Z,100.00
2019-01-31T02:02:31.195Z,100.00
2019-01-31T02:05:09.819Z,100.00
2019-01-31T02:08:13.552Z,100.00
2019-01-31T02:11:17.129Z,100.00
2019-01-31T02:14:25.645Z,100.00
2019-01-31T02:17:22.887Z,100.00
2019-01-31T02:20:39.454Z,100.00
2019-01-31T02:23:40.259Z,100.00
2019-01-31T02:26:41.809Z,100.00
2019-01-31T02:29:37.288Z,100.00
2019-01-31T02:32:53.112Z,100.00
2019-01-31T02:35:34.745Z,100.00
2019-01-31T02:38:11.908Z,100.00
2019-01-31T02:41:04.548Z,100.00
2019-01-31T02:44:20.647Z,100.00
2019-01-31T02:47:31.294Z,100.00
2019-01-31T02:50:23.952Z,100.00
2019-01-31T02:53:20.609Z,100.00
2019-01-31T02:56:25.926Z,100.00
2019-01-31T02:59:39.885Z,100.00
2019-01-31T03:02:24.856Z,100.00
2019-01-31T03:05:07.363Z,100.00
2019-01-31T03:08:10.792Z,100.00
2019-01-31T03:10:58.287Z,100.00
2019-01-31T03:13:54.766Z,100.00
2019-01-31T03:16:59.954Z,100.00
2019-01-31T03:19:47.033Z,100.00
2019-01-31T03:22:59.179Z,100.00
2019-01-31T03:26:04.967Z,100.00
2019-01-31T03:29:27.659Z,100.00
2019-01-31T03:32:10.623Z,100.00
2019-01-31T03:35:36.499Z,100.00
2019-01-31T03:38:24.100Z,100.00
2019-01-31T03:41:27.814Z,100.00
2019-01-31T03:44:44.171Z,100.00
2019-01-31T03:48:07.669Z,100.00
2019-01-31T03:50:44.384Z,100.00
2019-01-31T03:53:50.257Z,100.00
2019-01-31T03:56:52.805Z,100.00
2019-01-31T03:59:45.463Z,100.00
2019-01-31T04:02:49.241Z,100.00
2019-01-31T04:05:52.049Z,100.00
2019-01-31T04:08:21.422Z,100.00
2019-01-31T04:10:50.817Z,100.00
2019-01-31T04:13:20.186Z,100.00
2019-01-31T04:15:49.562Z,100.00
2019-01-31T04:18:18.964Z,100.00
2019-01-31T04:20:51.071Z,100.00
2019-01-31T04:23:19.435Z,100.00
2019-01-31T04:25:48.809Z,100.00
2019-01-31T04:28:18.180Z,100.00
2019-01-31T04:30:47.508Z,100.00
2019-01-31T04:33:16.864Z,100.00
2019-01-31T04:35:46.223Z,100.00
2019-01-31T04:38:15.583Z,100.00
2019-01-31T04:40:44.947Z,100.00
2019-01-31T04:43:14.314Z,100.00
2019-01-31T04:45:43.716Z,100.00
2019-01-31T04:48:13.135Z,100.00
2019-01-31T04:50:42.458Z,100.00
2019-01-31T04:53:11.904Z,100.00
2019-01-31T04:55:41.403Z,100.00
2019-01-31T04:58:10.757Z,100.00
2019-01-31T05:00:40.204Z,100.00
2019-01-31T05:03:09.653Z,100.00
2019-01-31T05:05:39.020Z,100.00
2019-01-31T05:08:08.367Z,100.00
2019-01-31T05:10:43.181Z,100.00
2019-01-31T05:13:08.870Z,100.00
2019-01-31T05:15:38.262Z,100.00
2019-01-31T05:18:07.669Z,100.00
2019-01-31T05:20:37.071Z,100.00
2019-01-31T05:23:06.446Z,100.00
2019-01-31T05:25:35.844Z,100.00
2019-01-31T05:28:05.316Z,100.00
2019-01-31T05:30:34.717Z,100.00
2019-01-31T05:33:04.234Z,100.00
2019-01-31T05:35:33.548Z,100.00
2019-01-31T05:38:02.912Z,100.00
2019-01-31T05:40:32.255Z,100.00
2019-01-31T05:43:01.633Z,100.00
2019-01-31T05:45:30.976Z,100.00
2019-01-31T05:48:00.381Z,100.00
2019-01-31T05:50:29.793Z,100.00
2019-01-31T05:52:59.469Z,100.00
2019-01-31T05:55:28.859Z,100.00
2019-01-31T05:57:59.957Z,100.00
2019-01-31T06:00:32.788Z,100.00
2019-01-31T06:03:02.229Z,100.00
2019-01-31T06:05:31.955Z,100.00
2019-01-31T06:08:01.284Z,100.00
2019-01-31T06:10:33.522Z,100.00
2019-01-31T06:13:01.960Z,100.00
2019-01-31T06:15:31.365Z,100.00
2019-01-31T06:18:00.769Z,100.00
2019-01-31T06:20:30.161Z,100.00
2019-01-31T06:22:59.528Z,100.00
2019-01-31T06:25:29.050Z,100.00
2019-01-31T06:27:58.386Z,100.00
2019-01-31T06:30:27.863Z,100.00
2019-01-31T06:32:57.250Z,100.00
2019-01-31T06:35:26.565Z,100.00
2019-01-31T06:37:55.928Z,100.00
2019-01-31T06:40:25.266Z,100.00
2019-01-31T06:42:54.676Z,100.00
2019-01-31T06:45:24.023Z,100.00
2019-01-31T06:47:53.419Z,100.00
2019-01-31T06:50:22.791Z,100.00
2019-01-31T06:52:52.124Z,100.00
2019-01-31T06:55:21.481Z,100.00
2019-01-31T06:57:50.823Z,100.00
2019-01-31T07:00:22.179Z,100.00
2019-01-31T07:02:52.030Z,100.00
2019-01-31T07:05:21.410Z,100.00
2019-01-31T07:07:50.797Z,100.00
2019-01-31T07:10:25.462Z,100.00
2019-01-31T07:12:54.766Z,100.00
2019-01-31T07:15:24.130Z,100.00
2019-01-31T07:17:53.501Z,100.00
2019-01-31T07:20:22.857Z,100.00
2019-01-31T07:22:52.223Z,99.70
2019-01-31T07:25:23.519Z,99.77
2019-01-31T07:27:52.991Z,100.00
2019-01-31T07:30:22.563Z,100.00
2019-01-31T07:32:51.917Z,100.00
2019-01-31T07:35:21.251Z,100.00
2019-01-31T07:37:52.990Z,100.00
2019-01-31T07:40:22.178Z,100.00
2019-01-31T07:42:51.524Z,100.00
2019-01-31T07:45:26.197Z,100.00
2019-01-31T07:47:55.550Z,100.00
2019-01-31T07:50:25.000Z,100.00
2019-01-31T07:52:54.621Z,100.00
2019-01-31T07:55:23.955Z,100.00
2019-01-31T07:57:53.287Z,100.00
2019-01-31T08:00:22.814Z,100.00
2019-01-31T08:02:52.171Z,100.00
2019-01-31T08:05:22.244Z,100.00
2019-01-31T08:07:53.090Z,98.39
2019-01-31T08:10:24.963Z,97.69
2019-01-31T08:12:54.408Z,90.41
2019-01-31T08:15:23.752Z,83.46
2019-01-31T08:17:53.100Z,81.85
2019-01-31T08:20:22.456Z,77.14
2019-01-31T08:22:51.801Z,74.38
2019-01-31T08:25:21.365Z,76.75
2019-01-31T08:27:52.147Z,76.00
2019-01-31T08:30:26.725Z,73.01
2019-01-31T08:32:56.129Z,74.70
2019-01-31T08:35:25.608Z,73.92
2019-01-31T08:37:55.040Z,69.25
2019-01-31T08:40:24.370Z,70.62
2019-01-31T08:42:53.955Z,72.48
2019-01-31T08:45:23.286Z,71.83
2019-01-31T08:47:52.656Z,71.08
2019-01-31T08:50:23.902Z,71.53
2019-01-31T08:52:53.272Z,71.62
2019-01-31T08:58:13.325Z,69.74
2019-01-31T09:00:42.696Z,68.74
2019-01-31T09:03:12.098Z,65.56
2019-01-31T09:05:41.443Z,65.13
2019-01-31T09:08:10.823Z,65.31
2019-01-31T09:10:40.780Z,69.14
2019-01-31T09:13:11.866Z,70.25
2019-01-31T09:15:41.216Z,71.41
2019-01-31T09:18:10.730Z,71.38
2019-01-31T09:20:49.526Z,70.63
2019-01-31T09:23:29.882Z,72.11
2019-01-31T09:26:23.210Z,72.81
2019-01-31T09:29:29.431Z,74.10
2019-01-31T09:32:25.990Z,74.13
2019-01-31T09:35:09.474Z,72.46
2019-01-31T09:38:35.075Z,71.29
2019-01-31T09:41:37.721Z,71.91
2019-01-31T09:44:28.391Z,72.15
2019-01-31T09:47:41.760Z,72.66
2019-01-31T09:50:35.275Z,73.25
2019-01-31T09:54:03.726Z,74.63
2019-01-31T09:57:22.910Z,74.78
2019-01-31T10:00:38.315Z,74.54
2019-01-31T10:03:42.715Z,75.14
2019-01-31T10:06:47.916Z,75.70
2019-01-31T10:09:56.575Z,75.25
2019-01-31T10:13:09.992Z,74.20
2019-01-31T10:16:10.890Z,73.15
2019-01-31T10:19:26.332Z,72.34
2019-01-31T10:22:10.666Z,72.48
2019-01-31T10:25:13.685Z,72.79
2019-01-31T10:28:13.048Z,73.09
2019-01-31T10:31:14.475Z,72.73
2019-01-31T10:34:15.876Z,72.76
2019-01-31T10:37:10.651Z,72.86
2019-01-31T10:40:06.193Z,72.90
2019-01-31T10:43:01.726Z,72.48
2019-01-31T10:45:51.840Z,73.28
2019-01-31T10:49:08.126Z,72.95
2019-01-31T10:52:25.680Z,73.42
2019-01-31T10:55:46.440Z,72.72
2019-01-31T10:58:26.843Z,74.06
2019-01-31T11:01:09.121Z,74.60
2019-01-31T11:04:09.492Z,75.39
2019-01-31T11:07:14.635Z,75.56
2019-01-31T11:10:08.175Z,74.94
2019-01-31T11:13:04.281Z,75.33
2019-01-31T11:16:22.195Z,75.37
2019-01-31T11:19:27.136Z,74.90
2019-01-31T11:22:52.778Z,75.92
2019-01-31T11:25:44.658Z,77.03
2019-01-31T11:28:53.626Z,77.07
2019-01-31T11:32:18.996Z,76.60
2019-01-31T11:35:21.670Z,76.40
2019-01-31T11:38:26.466Z,76.83
2019-01-31T11:41:32.653Z,77.34
2019-01-31T11:44:38.034Z,77.22
2019-01-31T11:47:44.488Z,77.84
2019-01-31T11:50:53.970Z,78.17
2019-01-31T11:53:51.536Z,78.63
2019-01-31T11:57:10.659Z,79.34
2019-01-31T11:59:40.021Z,79.85
2019-01-31T12:02:09.608Z,80.19
2019-01-31T12:04:39.065Z,80.97
2019-01-31T12:07:08.428Z,81.28
2019-01-31T12:09:37.828Z,81.22
2019-01-31T12:12:07.168Z,80.87
2019-01-31T12:14:36.572Z,80.68
2019-01-31T12:17:06.277Z,80.61
2019-01-31T12:19:35.921Z,80.74
2019-01-31T12:22:05.373Z,80.38
2019-01-31T12:24:34.687Z,80.02
2019-01-31T12:27:04.124Z,79.62
2019-01-31T12:29:33.545Z,79.74
2019-01-31T12:32:03.013Z,79.49
2019-01-31T12:34:32.343Z,78.71
2019-01-31T12:37:01.712Z,79.33
2019-01-31T12:39:31.081Z,79.38
2019-01-31T12:42:00.500Z,79.62
2019-01-31T12:44:29.964Z,79.61
2019-01-31T12:46:59.318Z,79.28
2019-01-31T12:49:28.668Z,79.27
2019-01-31T12:51:58.459Z,79.62
2019-01-31T12:54:28.052Z,79.16
2019-01-31T12:56:57.401Z,79.17
2019-01-31T12:59:26.878Z,79.22
2019-01-31T13:01:56.242Z,79.58
2019-01-31T13:04:25.608Z,79.22
2019-01-31T13:06:54.931Z,80.05
2019-01-31T13:09:24.387Z,79.50
2019-01-31T13:11:53.942Z,78.02
2019-01-31T13:14:24.454Z,77.88
2019-01-31T13:16:53.836Z,77.22
2019-01-31T13:19:23.369Z,77.33
2019-01-31T13:21:52.742Z,77.63
2019-01-31T13:24:22.094Z,78.18
2019-01-31T13:26:51.421Z,78.02
2019-01-31T13:29:20.807Z,78.17
2019-01-31T13:31:50.199Z,77.60
2019-01-31T13:34:19.549Z,77.30
2019-01-31T13:36:48.976Z,77.70
2019-01-31T13:39:18.622Z,77.82
2019-01-31T13:41:48.054Z,78.18
2019-01-31T13:44:17.409Z,79.51
2019-01-31T13:46:46.800Z,81.00
2019-01-31T13:49:17.998Z,82.13
2019-01-31T13:51:47.408Z,83.61
2019-01-31T13:54:16.780Z,84.85
2019-01-31T13:56:46.240Z,85.85
2019-01-31T13:59:15.699Z,87.73
2019-01-31T14:01:45.154Z,89.21
2019-01-31T14:04:15.003Z,90.12
2019-01-31T14:06:44.321Z,90.27
2019-01-31T14:09:13.672Z,90.73
2019-01-31T14:11:43.096Z,91.06
2019-01-31T14:14:12.893Z,90.61
2019-01-31T14:16:47.625Z,90.54
2019-01-31T14:19:13.436Z,89.71
2019-01-31T14:21:44.185Z,88.68
2019-01-31T14:24:13.686Z,87.82
2019-01-31T14:26:43.090Z,87.66
2019-01-31T14:29:12.513Z,87.71
2019-01-31T14:31:42.299Z,87.82
2019-01-31T14:34:13.710Z,87.79
2019-01-31T14:36:43.507Z,87.28
2019-01-31T14:39:12.982Z,87.52
2019-01-31T14:41:42.365Z,87.25
2019-01-31T14:44:20.123Z,87.35
2019-01-31T14:46:42.859Z,86.79
2019-01-31T14:49:12.224Z,85.96
2019-01-31T14:51:41.597Z,85.99
2019-01-31T14:54:10.921Z,86.33
2019-01-31T14:56:40.260Z,86.24
2019-01-31T14:59:09.576Z,86.44
2019-01-31T15:01:38.987Z,86.03
2019-01-31T15:04:08.349Z,85.60
2019-01-31T15:06:37.680Z,83.86
2019-01-31T15:09:09.454Z,82.96
2019-01-31T15:11:38.819Z,82.61
2019-01-31T15:14:08.299Z,82.08
2019-01-31T15:16:37.672Z,82.42
2019-01-31T15:19:07.042Z,82.64
2019-01-31T15:21:36.408Z,83.79
2019-01-31T15:24:05.847Z,83.63
2019-01-31T15:26:35.174Z,83.38
2019-01-31T15:29:04.591Z,83.11
2019-01-31T15:31:33.910Z,85.69
2019-01-31T15:34:03.560Z,88.72
2019-01-31T15:36:32.899Z,91.54
2019-01-31T15:39:02.253Z,94.22
2019-01-31T15:41:31.679Z,96.73
2019-01-31T15:44:01.027Z,98.70
2019-01-31T15:46:30.393Z,100.00
2019-01-31T15:48:59.746Z,100.00
2019-01-31T15:51:29.099Z,100.00
2019-01-31T15:53:58.477Z,100.00
2019-01-31T15:56:27.834Z,100.00
2019-01-31T15:58:57.750Z,100.00
2019-01-31T16:01:27.080Z,100.00
2019-01-31T16:03:56.452Z,100.00
2019-01-31T16:06:25.904Z,100.00
2019-01-31T16:08:55.659Z,100.00
2019-01-31T16:11:25.170Z,100.00
2019-01-31T16:13:54.584Z,100.00
2019-01-31T16:16:23.911Z,100.00
2019-01-31T16:18:53.268Z,100.00
2019-01-31T16:21:22.663Z,100.00
2019-01-31T16:23:52.019Z,100.00
2019-01-31T16:26:21.490Z,100.00
2019-01-31T16:28:50.883Z,100.00
2019-01-31T16:31:20.487Z,100.00
2019-01-31T16:33:49.865Z,100.00
2019-01-31T16:36:19.329Z,100.00
2019-01-31T16:38:49.869Z,100.00
2019-01-31T16:41:19.392Z,100.00
2019-01-31T16:43:48.669Z,100.00
2019-01-31T16:46:18.008Z,100.00
2019-01-31T16:48:47.412Z,100.00
2019-01-31T16:51:16.866Z,100.00
2019-01-31T16:53:46.306Z,100.00
2019-01-31T16:56:15.679Z,100.00
2019-01-31T16:58:45.044Z,100.00
2019-01-31T17:01:16.015Z,100.00
2019-01-31T17:03:45.600Z,100.00
2019-01-31T17:06:14.962Z,100.00
2019-01-31T17:08:44.312Z,100.00
2019-01-31T17:11:13.642Z,100.00
2019-01-31T17:13:42.981Z,100.00
2019-01-31T17:16:12.320Z,100.00
2019-01-31T17:18:41.685Z,100.00
2019-01-31T17:21:11.033Z,100.00
2019-01-31T17:23:40.931Z,100.00
2019-01-31T17:26:10.304Z,100.00
2019-01-31T17:28:39.755Z,100.00
2019-01-31T17:31:09.127Z,100.00
2019-01-31T17:33:38.503Z,100.00
2019-01-31T17:36:07.853Z,100.00
2019-01-31T17:38:37.199Z,100.00
2019-01-31T17:41:06.546Z,100.00
2019-01-31T17:43:35.889Z,100.00
2019-01-31T17:46:06.509Z,100.00
2019-01-31T17:48:35.864Z,100.00
2019-01-31T17:51:05.383Z,100.00
2019-01-31T17:53:34.698Z,100.00
2019-01-31T17:56:05.164Z,100.00
2019-01-31T17:58:34.493Z,100.00
2019-01-31T18:01:03.890Z,100.00
2019-01-31T18:03:33.287Z,100.00
2019-01-31T18:06:02.652Z,100.00
2019-01-31T18:08:32.015Z,100.00
2019-01-31T18:11:01.377Z,100.00
2019-01-31T18:13:30.830Z,100.00
2019-01-31T18:16:00.175Z,100.00
2019-01-31T18:18:29.542Z,100.00
2019-01-31T18:20:58.891Z,100.00
2019-01-31T18:23:28.227Z,100.00
2019-01-31T18:25:58.949Z,100.00
2019-01-31T18:28:28.283Z,100.00
2019-01-31T18:30:57.587Z,100.00
2019-01-31T18:33:27.755Z,100.00
2019-01-31T18:35:57.299Z,100.00
2019-01-31T18:38:26.660Z,100.00
2019-01-31T18:40:56.009Z,100.00
2019-01-31T18:43:25.335Z,100.00
2019-01-31T18:45:54.739Z,100.00
2019-01-31T18:48:24.419Z,100.00
2019-01-31T18:50:53.967Z,100.00
2019-01-31T18:53:23.340Z,100.00
2019-01-31T18:55:52.670Z,100.00
2019-01-31T18:58:23.173Z,100.00
2019-01-31T19:00:52.826Z,100.00
2019-01-31T19:03:22.420Z,100.00
2019-01-31T19:05:52.096Z,100.00
2019-01-31T19:08:21.456Z,100.00
2019-01-31T19:10:50.794Z,100.00
2019-01-31T19:13:20.189Z,100.00
2019-01-31T19:15:50.814Z,100.00
2019-01-31T19:18:20.133Z,100.00
2019-01-31T19:20:49.497Z,100.00
2019-01-31T19:23:19.203Z,100.00
2019-01-31T19:25:48.562Z,100.00
2019-01-31T19:28:18.048Z,100.00
2019-01-31T19:30:47.842Z,100.00
2019-01-31T19:33:17.269Z,100.00
2019-01-31T19:35:46.620Z,100.00
2019-01-31T19:38:16.500Z,100.00
2019-01-31T19:40:46.918Z,100.00
2019-01-31T19:43:16.319Z,100.00
2019-01-31T19:45:50.353Z,100.00
2019-01-31T19:48:19.768Z,100.00
2019-01-31T19:50:49.159Z,100.00
2019-01-31T19:53:18.614Z,100.00
2019-01-31T19:55:47.967Z,100.00
2019-01-31T19:58:19.482Z,100.00
2019-01-31T20:00:48.840Z,100.00
2019-01-31T20:03:19.749Z,100.00
2019-01-31T20:05:53.310Z,100.00
2019-01-31T20:08:22.720Z,100.00
2019-01-31T20:10:52.292Z,100.00
2019-01-31T20:13:21.953Z,100.00
2019-01-31T20:15:52.290Z,100.00
2019-01-31T20:18:21.981Z,100.00
2019-01-31T20:20:51.516Z,100.00
2019-01-31T20:23:20.883Z,100.00
2019-01-31T20:25:50.449Z,100.00
2019-01-31T20:28:19.928Z,100.00
2019-01-31T20:30:50.749Z,100.00
2019-01-31T20:33:20.168Z,100.00
2019-01-31T20:35:49.533Z,100.00
2019-01-31T20:38:20.870Z,100.00
2019-01-31T20:40:50.249Z,100.00
2019-01-31T20:43:19.643Z,100.00
2019-01-31T20:45:49.016Z,100.00
2019-01-31T20:48:18.366Z,100.00
2019-01-31T20:50:47.738Z,100.00
2019-01-31T20:53:18.987Z,100.00
2019-01-31T20:55:48.377Z,100.00
2019-01-31T20:58:17.757Z,100.00
2019-01-31T21:00:48.232Z,100.00
2019-01-31T21:03:20.817Z,100.00
2019-01-31T21:05:50.184Z,100.00
2019-01-31T21:08:19.534Z,100.00
2019-01-31T21:10:49.683Z,100.00
2019-01-31T21:13:19.113Z,100.00
2019-01-31T21:15:48.628Z,100.00
2019-01-31T21:18:17.992Z,100.00
2019-01-31T21:20:47.386Z,100.00
2019-01-31T21:23:16.735Z,100.00
2019-01-31T21:25:46.103Z,100.00
2019-01-31T21:28:15.572Z,100.00
2019-01-31T21:30:44.926Z,100.00
2019-01-31T21:33:17.539Z,100.00
2019-01-31T21:35:48.311Z,100.00
2019-01-31T21:38:17.729Z,100.00
2019-01-31T21:40:49.153Z,100.00
2019-01-31T21:43:18.276Z,100.00
2019-01-31T21:45:47.652Z,100.00
2019-01-31T21:48:17.080Z,100.00
2019-01-31T21:50:46.416Z,100.00
2019-01-31T21:53:18.739Z,100.00
2019-01-31T21:55:48.123Z,100.00
2019-01-31T21:58:17.609Z,100.00
2019-01-31T22:00:47.424Z,100.00
2019-01-31T22:03:20.059Z,100.00
2019-01-31T22:05:49.664Z,100.00
2019-01-31T22:08:19.226Z,100.00
2019-01-31T22:10:48.555Z,100.00
2019-01-31T22:13:17.948Z,100.00
2019-01-31T22:15:47.427Z,100.00
2019-01-31T22:18:17.983Z,100.00
2019-01-31T22:20:47.663Z,100.00
2019-01-31T22:23:17.266Z,100.00
2019-01-31T22:25:47.164Z,100.00
2019-01-31T22:28:16.561Z,100.00
2019-01-31T22:30:45.883Z,100.00
2019-01-31T22:33:15.273Z,100.00
2019-01-31T22:35:45.699Z,100.00
2019-01-31T22:38:15.067Z,100.00
2019-01-31T22:40:44.410Z,100.00
2019-01-31T22:43:13.788Z,100.00
2019-01-31T22:45:43.161Z,100.00
2019-01-31T22:48:15.153Z,100.00
2019-01-31T22:50:44.835Z,100.00
2019-01-31T22:53:14.606Z,100.00
2019-01-31T22:55:44.017Z,100.00
2019-01-31T22:58:13.780Z,100.00
2019-01-31T23:01:16.989Z,100.00
2019-01-31T23:03:46.387Z,100.00
2019-01-31T23:06:16.753Z,100.00
2019-01-31T23:08:46.103Z,100.00
2019-01-31T23:11:16.001Z,100.00
2019-01-31T23:13:45.377Z,100.00
2019-01-31T23:16:14.830Z,100.00
2019-01-31T23:18:44.206Z,100.00
2019-01-31T23:21:13.854Z,100.00
2019-01-31T23:23:43.220Z,100.00
2019-01-31T23:26:12.658Z,100.00
2019-01-31T23:28:44.769Z,100.00
2019-01-31T23:31:13.940Z,100.00
2019-01-31T23:33:43.461Z,100.00
2019-01-31T23:36:13.076Z,100.00
2019-01-31T23:38:42.881Z,100.00
2019-01-31T23:41:12.872Z,100.00
2019-01-31T23:43:42.737Z,100.00
2019-01-31T23:46:12.070Z,100.00
2019-01-31T23:48:41.528Z,100.00
2019-01-31T23:51:10.863Z,100.00
2019-01-31T23:53:40.220Z,100.00
2019-01-31T23:56:09.724Z,100.00
2019-01-31T23:58:40.015Z,100.00
