createdAt,value
2023-04-24T00:02:14.859Z,98264.44
2023-04-24T00:04:45.813Z,98264.81
2023-04-24T00:07:16.594Z,98275.25
2023-04-24T00:09:47.575Z,98279.13
2023-04-24T00:12:20.412Z,98298.50
2023-04-24T00:14:56.089Z,98290.63
2023-04-24T00:17:22.975Z,98310.41
2023-04-24T00:20:01.430Z,98326.41
2023-04-24T00:22:31.908Z,98331.56
2023-04-24T00:24:58.821Z,98361.50
2023-04-24T00:27:27.936Z,98357.22
2023-04-24T00:29:54.684Z,98388.03
2023-04-24T00:32:21.482Z,98399.75
2023-04-24T00:34:48.964Z,98407.38
2023-04-24T00:37:16.236Z,98414.28
2023-04-24T00:39:45.289Z,98434.06
2023-04-24T00:42:12.466Z,98435.25
2023-04-24T00:44:39.719Z,98450.03
2023-04-24T00:47:06.649Z,98457.47
2023-04-24T00:49:33.500Z,98449.47
2023-04-24T00:52:01.051Z,98447.53
2023-04-24T00:54:27.851Z,98450.44
2023-04-24T00:56:54.528Z,98448.97
2023-04-24T00:59:21.166Z,98443.38
2023-04-24T01:01:48.034Z,98442.25
2023-04-24T01:04:21.750Z,98441.84
2023-04-24T01:06:51.047Z,98443.38
2023-04-24T01:09:21.742Z,98439.16
2023-04-24T01:11:49.316Z,98444.44
2023-04-24T01:14:18.590Z,98434.25
2023-04-24T01:16:45.381Z,98435.75
2023-04-24T01:19:12.992Z,98446.72
2023-04-24T01:21:40.677Z,98439.97
2023-04-24T01:24:07.807Z,98424.72
2023-04-24T01:26:34.834Z,98417.53
2023-04-24T01:29:01.697Z,98398.94
2023-04-24T01:31:28.698Z,98403.50
2023-04-24T01:33:56.125Z,98398.28
2023-04-24T01:36:24.716Z,98398.16
2023-04-24T01:38:53.315Z,98401.59
2023-04-24T01:41:21.300Z,98413.41
2023-04-24T01:43:48.287Z,98413.03
2023-04-24T01:46:15.098Z,98409.19
2023-04-24T01:48:43.824Z,98396.84
2023-04-24T01:51:12.863Z,98391.38
2023-04-24T01:53:39.469Z,98383.16
2023-04-24T01:56:07.013Z,98379.16
2023-04-24T01:58:34.870Z,98365.44
2023-04-24T02:01:02.721Z,98357.38
2023-04-24T02:03:29.649Z,98352.88
2023-04-24T02:05:58.573Z,98356.59
2023-04-24T02:08:25.322Z,98348.59
2023-04-24T02:10:52.254Z,98336.25
2023-04-24T02:13:18.886Z,98333.13
2023-04-24T02:15:48.013Z,98333.31
2023-04-24T02:18:14.731Z,98331.75
2023-04-24T02:20:41.451Z,98334.97
2023-04-24T02:23:08.355Z,98331.78
2023-04-24T02:25:35.401Z,98338.50
2023-04-24T02:28:04.336Z,98347.34
2023-04-24T02:30:31.521Z,98352.03
2023-04-24T02:32:58.132Z,98338.59
2023-04-24T02:35:24.862Z,98347.72
2023-04-24T02:37:51.524Z,98361.00
2023-04-24T02:40:23.099Z,98363.03
2023-04-24T02:42:55.349Z,98364.41
2023-04-24T02:45:26.031Z,98360.34
2023-04-24T02:47:55.338Z,98372.56
2023-04-24T02:50:22.119Z,98375.03
2023-04-24T02:52:49.252Z,98389.13
2023-04-24T02:55:16.268Z,98387.81
2023-04-24T02:57:43.250Z,98395.47
2023-04-24T03:00:10.526Z,98396.41
2023-04-24T03:02:37.348Z,98395.75
2023-04-24T03:05:05.559Z,98400.41
2023-04-24T03:07:33.288Z,98405.97
2023-04-24T03:10:00.434Z,98414.72
2023-04-24T03:12:29.443Z,98408.84
2023-04-24T03:14:56.107Z,98410.41
2023-04-24T03:17:22.764Z,98420.53
2023-04-24T03:19:49.755Z,98406.22
2023-04-24T03:22:16.744Z,98416.69
2023-04-24T03:24:43.636Z,98415.63
2023-04-24T03:27:10.390Z,98428.63
2023-04-24T03:29:58.760Z,98431.66
2023-04-24T03:32:33.719Z,98432.97
2023-04-24T03:35:02.711Z,98419.84
2023-04-24T03:37:29.451Z,98424.69
2023-04-24T03:40:09.188Z,98425.66
2023-04-24T03:42:39.210Z,98422.19
2023-04-24T03:45:07.467Z,98420.84
2023-04-24T03:47:36.867Z,98421.19
2023-04-24T03:50:06.073Z,98419.66
2023-04-24T03:52:33.992Z,98416.41
2023-04-24T03:55:01.116Z,98416.19
2023-04-24T03:57:30.915Z,98418.41
2023-04-24T04:00:13.777Z,98433.44
2023-04-24T04:02:47.684Z,98432.88
2023-04-24T04:05:14.860Z,98423.38
2023-04-24T04:07:42.159Z,98420.22
2023-04-24T04:10:09.368Z,98413.66
2023-04-24T04:12:37.677Z,98416.00
2023-04-24T04:15:05.780Z,98422.25
2023-04-24T04:17:34.603Z,98416.72
2023-04-24T04:20:02.864Z,98409.53
2023-04-24T04:22:29.743Z,98425.72
2023-04-24T04:24:58.487Z,98421.34
2023-04-24T04:27:26.274Z,98417.63
2023-04-24T04:30:06.622Z,98439.09
2023-04-24T04:32:41.875Z,98431.66
2023-04-24T04:35:12.071Z,98429.53
2023-04-24T04:37:39.263Z,98426.09
2023-04-24T04:40:13.890Z,98431.25
2023-04-24T04:42:50.113Z,98430.75
2023-04-24T04:45:17.892Z,98437.69
2023-04-24T04:48:14.497Z,98434.28
2023-04-24T04:50:41.627Z,98439.81
2023-04-24T04:53:09.252Z,98431.31
2023-04-24T04:55:38.921Z,98450.13
2023-04-24T04:58:15.042Z,98451.75
2023-04-24T05:00:43.139Z,98449.69
2023-04-24T05:03:21.319Z,98474.28
2023-04-24T05:05:54.737Z,98474.97
2023-04-24T05:08:27.419Z,98476.03
2023-04-24T05:10:56.764Z,98465.69
2023-04-24T05:13:39.297Z,98478.66
2023-04-24T05:16:15.954Z,98478.06
2023-04-24T05:18:43.881Z,98483.91
2023-04-24T05:21:16.899Z,98485.72
2023-04-24T05:23:47.325Z,98492.50
2023-04-24T05:26:18.862Z,98497.44
2023-04-24T05:28:48.118Z,98501.28
2023-04-24T05:31:15.873Z,98497.53
2023-04-24T05:33:43.114Z,98504.94
2023-04-24T05:36:12.193Z,98526.31
2023-04-24T05:38:42.196Z,98527.84
2023-04-24T05:41:09.735Z,98521.91
2023-04-24T05:43:51.467Z,98533.13
2023-04-24T05:46:21.220Z,98527.59
2023-04-24T05:48:50.449Z,98531.56
2023-04-24T05:51:17.080Z,98532.06
2023-04-24T05:53:44.940Z,98534.66
2023-04-24T05:56:12.713Z,98540.34
2023-04-24T05:58:43.124Z,98551.03
2023-04-24T06:01:10.632Z,98544.38
2023-04-24T06:03:39.570Z,98539.84
2023-04-24T06:06:07.559Z,98548.38
2023-04-24T06:08:36.513Z,98528.81
2023-04-24T06:11:04.839Z,98535.16
2023-04-24T06:13:34.815Z,98537.91
2023-04-24T06:16:34.333Z,98550.22
2023-04-24T06:19:08.576Z,98545.44
2023-04-24T06:21:36.674Z,98550.16
2023-04-24T06:24:05.397Z,98555.44
2023-04-24T06:26:33.162Z,98555.91
2023-04-24T06:29:01.320Z,98551.13
2023-04-24T06:31:28.407Z,98546.16
2023-04-24T06:33:55.208Z,98559.06
2023-04-24T06:36:21.880Z,98560.94
2023-04-24T06:38:48.595Z,98556.28
2023-04-24T06:41:15.341Z,98558.59
2023-04-24T06:43:42.582Z,98564.56
2023-04-24T06:46:09.357Z,98562.56
2023-04-24T06:48:36.123Z,98568.22
2023-04-24T06:51:02.825Z,98571.28
2023-04-24T06:53:29.518Z,98561.66
2023-04-24T06:55:56.603Z,98558.91
2023-04-24T06:58:23.236Z,98570.34
2023-04-24T07:00:49.889Z,98575.03
2023-04-24T07:03:17.035Z,98564.41
2023-04-24T07:05:43.822Z,98569.84
2023-04-24T07:08:14.468Z,98581.69
2023-04-24T07:10:41.289Z,98572.81
2023-04-24T07:13:09.787Z,98582.16
2023-04-24T07:15:37.240Z,98565.78
2023-04-24T07:18:05.876Z,98572.63
2023-04-24T07:20:32.903Z,98580.78
2023-04-24T07:23:02.184Z,98572.44
2023-04-24T07:25:28.827Z,98589.53
2023-04-24T07:27:55.733Z,98590.69
2023-04-24T07:30:22.653Z,98592.28
2023-04-24T07:32:49.623Z,98603.03
2023-04-24T07:35:16.405Z,98594.22
2023-04-24T07:37:47.001Z,98598.66
2023-04-24T07:40:14.756Z,98603.38
2023-04-24T07:42:41.601Z,98598.56
2023-04-24T07:45:08.708Z,98594.28
2023-04-24T07:47:36.148Z,98607.59
2023-04-24T07:50:03.506Z,98607.28
2023-04-24T07:52:30.945Z,98605.50
2023-04-24T07:55:01.575Z,98609.69
2023-04-24T07:57:28.286Z,98605.31
2023-04-24T07:59:55.529Z,98600.88
2023-04-24T08:02:27.523Z,98606.66
2023-04-24T08:04:59.423Z,98615.00
2023-04-24T08:07:27.036Z,98616.31
2023-04-24T08:09:53.905Z,98619.50
2023-04-24T08:12:20.713Z,98638.88
2023-04-24T08:14:47.366Z,98630.16
2023-04-24T08:17:14.060Z,98637.50
2023-04-24T08:19:48.503Z,98641.00
2023-04-24T08:22:18.851Z,98629.84
2023-04-24T08:24:47.900Z,98650.53
2023-04-24T08:27:15.256Z,98656.81
2023-04-24T08:29:42.521Z,98667.16
2023-04-24T08:32:09.394Z,98656.88
2023-04-24T08:34:36.121Z,98676.13
2023-04-24T08:37:03.563Z,98683.25
2023-04-24T08:39:30.573Z,98672.63
2023-04-24T08:41:57.725Z,98681.16
2023-04-24T08:44:24.485Z,98682.91
2023-04-24T08:46:52.652Z,98684.56
2023-04-24T08:49:20.221Z,98694.09
2023-04-24T08:51:48.728Z,98674.63
2023-04-24T08:54:15.538Z,98686.16
2023-04-24T08:56:44.906Z,98689.59
2023-04-24T09:03:18.430Z,98684.06
2023-04-24T09:05:50.603Z,98683.00
2023-04-24T09:08:19.070Z,98688.66
2023-04-24T09:10:46.023Z,98696.25
2023-04-24T09:13:13.101Z,98680.63
2023-04-24T09:15:41.087Z,98675.19
2023-04-24T09:18:07.992Z,98681.47
2023-04-24T09:20:37.205Z,98673.59
2023-04-24T09:23:04.224Z,98683.97
2023-04-24T09:25:39.747Z,98695.06
2023-04-24T09:28:07.717Z,98708.97
2023-04-24T09:30:34.429Z,98705.56
2023-04-24T09:33:14.199Z,98699.50
2023-04-24T09:35:50.926Z,98720.38
2023-04-24T09:38:17.715Z,98724.81
2023-04-24T09:40:44.866Z,98723.28
2023-04-24T09:43:12.840Z,98722.19
2023-04-24T09:45:41.100Z,98738.75
2023-04-24T09:48:11.818Z,98729.84
2023-04-24T09:50:38.752Z,98737.31
2023-04-24T09:53:12.015Z,98738.69
2023-04-24T09:55:46.457Z,98739.28
2023-04-24T09:58:13.276Z,98738.66
2023-04-24T10:00:40.326Z,98740.00
2023-04-24T10:03:07.394Z,98715.44
2023-04-24T10:05:35.733Z,98728.28
2023-04-24T10:08:02.540Z,98717.81
2023-04-24T10:10:30.328Z,98706.75
2023-04-24T10:12:56.992Z,98723.13
2023-04-24T10:15:27.167Z,98711.66
2023-04-24T10:17:56.484Z,98713.69
2023-04-24T10:20:27.826Z,98710.94
2023-04-24T10:23:02.322Z,98721.81
2023-04-24T10:25:31.273Z,98732.50
2023-04-24T10:28:00.700Z,98732.63
2023-04-24T10:30:31.099Z,98734.91
2023-04-24T10:32:57.766Z,98726.44
2023-04-24T10:35:27.751Z,98735.69
2023-04-24T10:37:58.611Z,98734.91
2023-04-24T10:40:31.564Z,98746.59
2023-04-24T10:42:59.039Z,98746.59
2023-04-24T10:45:26.162Z,98751.63
2023-04-24T10:48:12.348Z,98754.97
2023-04-24T10:50:49.119Z,98752.19
2023-04-24T10:53:21.492Z,98757.22
2023-04-24T10:55:51.886Z,98757.84
2023-04-24T10:58:47.479Z,98761.97
2023-04-24T11:01:27.820Z,98753.03
2023-04-24T11:04:01.498Z,98753.66
2023-04-24T11:06:33.118Z,98757.69
2023-04-24T11:09:08.040Z,98756.81
2023-04-24T11:11:36.744Z,98769.22
2023-04-24T11:14:06.305Z,98778.69
2023-04-24T11:16:35.325Z,98781.56
2023-04-24T11:19:03.424Z,98775.63
2023-04-24T11:22:18.057Z,98776.19
2023-04-24T11:24:47.692Z,98760.09
2023-04-24T11:27:21.919Z,98755.38
2023-04-24T11:29:57.865Z,98764.56
2023-04-24T11:32:34.830Z,98778.81
2023-04-24T11:35:13.885Z,98761.53
2023-04-24T11:37:47.626Z,98766.88
2023-04-24T11:40:33.508Z,98766.56
2023-04-24T11:43:01.531Z,98772.63
2023-04-24T11:45:29.737Z,98769.03
2023-04-24T11:47:56.950Z,98760.84
2023-04-24T11:50:26.886Z,98758.28
2023-04-24T11:52:54.740Z,98772.53
2023-04-24T11:55:21.540Z,98767.88
2023-04-24T11:57:52.312Z,98758.34
2023-04-24T12:00:26.178Z,98756.34
2023-04-24T12:02:54.155Z,98763.81
2023-04-24T12:05:22.097Z,98750.22
2023-04-24T12:07:49.571Z,98756.84
2023-04-24T12:10:24.693Z,98750.53
2023-04-24T12:12:52.976Z,98768.59
2023-04-24T12:15:21.210Z,98765.09
2023-04-24T12:17:48.513Z,98772.78
2023-04-24T12:20:15.962Z,98761.25
2023-04-24T12:22:55.369Z,98774.41
2023-04-24T12:25:27.051Z,98771.03
2023-04-24T12:28:15.085Z,98782.13
2023-04-24T12:30:49.421Z,98779.38
2023-04-24T12:33:20.964Z,98779.34
2023-04-24T12:35:55.144Z,98776.22
2023-04-24T12:38:27.011Z,98792.88
2023-04-24T12:41:11.127Z,98782.00
2023-04-24T12:43:41.751Z,98783.00
2023-04-24T12:46:08.525Z,98779.16
2023-04-24T12:48:35.430Z,98776.28
2023-04-24T12:51:02.675Z,98774.38
2023-04-24T12:53:30.860Z,98786.53
2023-04-24T12:55:57.763Z,98776.97
2023-04-24T12:58:27.490Z,98777.78
2023-04-24T13:00:54.271Z,98775.41
2023-04-24T13:03:21.382Z,98763.94
2023-04-24T13:05:48.413Z,98769.19
2023-04-24T13:08:15.124Z,98758.78
2023-04-24T13:10:42.105Z,98759.16
2023-04-24T13:13:09.332Z,98762.94
2023-04-24T13:15:36.475Z,98760.59
2023-04-24T13:18:03.213Z,98761.56
2023-04-24T13:20:29.893Z,98760.00
2023-04-24T13:22:56.674Z,98758.88
2023-04-24T13:25:24.471Z,98757.31
2023-04-24T13:27:51.845Z,98764.22
2023-04-24T13:30:18.909Z,98770.09
2023-04-24T13:32:48.765Z,98780.56
2023-04-24T13:35:15.531Z,98777.91
2023-04-24T13:37:42.259Z,98783.22
2023-04-24T13:40:10.528Z,98784.66
2023-04-24T13:42:37.713Z,98780.88
2023-04-24T13:45:21.239Z,98787.34
2023-04-24T13:47:52.492Z,98793.59
2023-04-24T13:50:19.759Z,98794.31
2023-04-24T13:52:46.462Z,98806.91
2023-04-24T13:55:13.723Z,98800.28
2023-04-24T13:57:40.608Z,98802.22
2023-04-24T14:00:13.368Z,98808.00
2023-04-24T14:02:42.606Z,98806.22
2023-04-24T14:05:12.435Z,98806.66
2023-04-24T14:07:39.201Z,98807.81
2023-04-24T14:10:07.366Z,98810.63
2023-04-24T14:12:34.598Z,98805.47
2023-04-24T14:15:02.666Z,98816.91
2023-04-24T14:17:29.892Z,98808.69
2023-04-24T14:19:58.216Z,98808.25
2023-04-24T14:22:25.168Z,98806.88
2023-04-24T14:24:54.491Z,98805.19
2023-04-24T14:27:21.632Z,98800.16
2023-04-24T14:29:48.523Z,98805.34
2023-04-24T14:32:16.226Z,98812.34
2023-04-24T14:34:43.749Z,98808.63
2023-04-24T14:37:10.445Z,98806.81
2023-04-24T14:39:37.122Z,98802.22
2023-04-24T14:42:03.809Z,98802.75
2023-04-24T14:44:30.624Z,98808.94
2023-04-24T14:47:01.243Z,98807.63
2023-04-24T14:49:28.242Z,98814.94
2023-04-24T14:51:55.005Z,98823.28
2023-04-24T14:54:24.484Z,98819.13
2023-04-24T14:56:51.750Z,98824.44
2023-04-24T14:59:18.774Z,98824.50
2023-04-24T15:01:46.246Z,98823.50
2023-04-24T15:04:13.677Z,98815.03
2023-04-24T15:06:40.696Z,98818.09
2023-04-24T15:09:07.603Z,98817.16
2023-04-24T15:11:34.728Z,98825.75
2023-04-24T15:14:01.953Z,98826.81
2023-04-24T15:16:28.739Z,98833.19
2023-04-24T15:18:55.677Z,98845.03
2023-04-24T15:21:22.459Z,98842.13
2023-04-24T15:23:49.424Z,98858.38
2023-04-24T15:26:16.419Z,98860.84
2023-04-24T15:28:43.103Z,98868.91
2023-04-24T15:31:09.829Z,98882.16
2023-04-24T15:33:36.639Z,98886.44
2023-04-24T15:36:03.282Z,98894.25
2023-04-24T15:38:31.771Z,98901.81
2023-04-24T15:40:58.825Z,98913.97
2023-04-24T15:43:30.265Z,98927.19
2023-04-24T15:45:57.191Z,98920.34
2023-04-24T15:48:24.030Z,98935.03
2023-04-24T15:50:51.787Z,98938.59
2023-04-24T15:53:22.980Z,98935.69
2023-04-24T15:55:57.128Z,98924.50
2023-04-24T15:58:29.669Z,98929.47
2023-04-24T16:00:57.183Z,98936.28
2023-04-24T16:03:24.400Z,98935.19
2023-04-24T16:05:51.521Z,98941.13
2023-04-24T16:08:19.021Z,98945.84
2023-04-24T16:10:48.707Z,98944.22
2023-04-24T16:13:21.372Z,98949.81
2023-04-24T16:15:48.428Z,98947.78
2023-04-24T16:18:17.644Z,98949.19
2023-04-24T16:20:44.804Z,98949.81
2023-04-24T16:23:11.566Z,98955.50
2023-04-24T16:25:38.268Z,98954.75
2023-04-24T16:28:04.966Z,98955.41
2023-04-24T16:30:31.952Z,98954.06
2023-04-24T16:32:58.730Z,98955.00
2023-04-24T16:35:25.432Z,98955.28
2023-04-24T16:37:52.568Z,98947.81
2023-04-24T16:40:19.702Z,98948.78
2023-04-24T16:42:48.177Z,98956.72
2023-04-24T16:45:18.038Z,98952.78
2023-04-24T16:47:44.991Z,98953.50
2023-04-24T16:50:12.260Z,98951.97
2023-04-24T16:52:40.049Z,98949.22
2023-04-24T16:55:07.390Z,98951.81
2023-04-24T16:57:34.758Z,98956.25
2023-04-24T17:00:01.485Z,98961.47
2023-04-24T17:02:29.150Z,98958.25
2023-04-24T17:04:56.467Z,98967.38
2023-04-24T17:07:23.843Z,98960.19
2023-04-24T17:09:50.839Z,98971.84
2023-04-24T17:12:19.810Z,98977.50
2023-04-24T17:14:46.531Z,98976.16
2023-04-24T17:17:13.251Z,98995.25
2023-04-24T17:19:40.079Z,98991.22
2023-04-24T17:22:06.826Z,98986.78
2023-04-24T17:24:40.944Z,98985.03
2023-04-24T17:27:28.317Z,98985.59
2023-04-24T17:29:55.363Z,98979.59
2023-04-24T17:32:27.270Z,98987.81
2023-04-24T17:34:54.213Z,98992.38
2023-04-24T17:37:26.646Z,98995.06
2023-04-24T17:39:58.019Z,98989.59
2023-04-24T17:42:24.991Z,99000.56
2023-04-24T17:44:52.448Z,98998.91
2023-04-24T17:47:28.516Z,99007.53
2023-04-24T17:49:55.253Z,99003.94
2023-04-24T17:52:22.530Z,99009.69
2023-04-24T17:54:51.126Z,99005.91
2023-04-24T17:57:18.294Z,99012.88
2023-04-24T17:59:45.432Z,99015.59
2023-04-24T18:02:12.499Z,99021.38
2023-04-24T18:04:40.666Z,99018.97
2023-04-24T18:07:12.932Z,99015.28
2023-04-24T18:09:42.945Z,99009.56
2023-04-24T18:12:12.617Z,99008.50
2023-04-24T18:14:41.708Z,99006.31
2023-04-24T18:17:09.048Z,99006.72
2023-04-24T18:19:35.813Z,99008.19
2023-04-24T18:22:02.557Z,99008.22
2023-04-24T18:24:29.677Z,99008.97
2023-04-24T18:26:58.689Z,99006.75
2023-04-24T18:29:25.476Z,99008.19
2023-04-24T18:31:53.056Z,99006.69
2023-04-24T18:34:20.036Z,99004.88
2023-04-24T18:36:46.762Z,98999.97
2023-04-24T18:39:14.502Z,99003.28
2023-04-24T18:41:52.274Z,99000.63
2023-04-24T18:44:20.132Z,98996.75
2023-04-24T18:46:49.682Z,98999.59
2023-04-24T18:49:23.961Z,98997.34
2023-04-24T18:51:54.599Z,98998.38
2023-04-24T18:54:21.817Z,98999.78
2023-04-24T18:56:56.800Z,98999.72
2023-04-24T18:59:23.799Z,99003.91
2023-04-24T19:01:50.891Z,99015.56
2023-04-24T19:04:20.728Z,99011.69
2023-04-24T19:06:47.873Z,99012.91
2023-04-24T19:09:14.846Z,99020.47
2023-04-24T19:11:42.135Z,99028.66
2023-04-24T19:14:09.151Z,99027.25
2023-04-24T19:16:36.225Z,99031.19
2023-04-24T19:19:05.354Z,99037.72
2023-04-24T19:21:33.497Z,99035.50
2023-04-24T19:24:00.747Z,99036.31
2023-04-24T19:26:31.173Z,99035.69
2023-04-24T19:29:05.195Z,99037.94
2023-04-24T19:31:31.895Z,99039.16
2023-04-24T19:33:58.582Z,99035.06
2023-04-24T19:36:25.253Z,99037.13
2023-04-24T19:38:52.135Z,99034.88
2023-04-24T19:41:21.005Z,99034.25
2023-04-24T19:43:49.655Z,99033.03
2023-04-24T19:46:16.761Z,99023.22
2023-04-24T19:48:53.911Z,99037.94
2023-04-24T19:51:20.684Z,99035.06
2023-04-24T19:53:47.348Z,99045.31
2023-04-24T19:56:14.674Z,99035.88
2023-04-24T19:58:41.450Z,99042.03
2023-04-24T20:01:08.272Z,99038.34
2023-04-24T20:03:35.275Z,99042.84
2023-04-24T20:06:02.131Z,99035.91
2023-04-24T20:08:28.868Z,99036.91
2023-04-24T20:10:58.129Z,99032.00
2023-04-24T20:13:27.600Z,99042.44
2023-04-24T20:15:54.808Z,99035.06
2023-04-24T20:18:21.600Z,99038.75
2023-04-24T20:20:48.477Z,99039.16
2023-04-24T20:23:15.461Z,99040.81
2023-04-24T20:25:42.164Z,99035.06
2023-04-24T20:28:08.841Z,99044.47
2023-04-24T20:30:35.811Z,99036.50
2023-04-24T20:33:02.520Z,99037.31
2023-04-24T20:35:31.841Z,99041.41
2023-04-24T20:38:01.717Z,99044.47
2023-04-24T20:40:33.207Z,99049.38
2023-04-24T20:43:04.270Z,99051.38
2023-04-24T20:45:33.381Z,99055.72
2023-04-24T20:48:00.152Z,99060.63
2023-04-24T20:50:27.754Z,99065.94
2023-04-24T20:52:54.569Z,99062.44
2023-04-24T20:55:21.288Z,99071.88
2023-04-24T20:57:48.661Z,99086.41
2023-04-24T21:00:16.036Z,99089.47
2023-04-24T21:02:42.853Z,99083.53
2023-04-24T21:05:10.486Z,99088.25
2023-04-24T21:07:37.638Z,99086.22
2023-04-24T21:10:04.599Z,99097.47
2023-04-24T21:12:31.246Z,99101.78
2023-04-24T21:14:57.968Z,99101.34
2023-04-24T21:17:24.607Z,99104.00
2023-04-24T21:19:51.339Z,99101.16
2023-04-24T21:22:18.088Z,99103.41
2023-04-24T21:24:44.723Z,99108.72
2023-04-24T21:27:11.625Z,99106.06
2023-04-24T21:29:38.356Z,99103.19
2023-04-24T21:32:05.364Z,99100.75
2023-04-24T21:34:32.053Z,99106.69
2023-04-24T21:36:59.015Z,99114.88
2023-04-24T21:39:25.687Z,99119.16
2023-04-24T21:41:52.413Z,99116.47
2023-04-24T21:44:19.156Z,99128.19
2023-04-24T21:46:46.071Z,99122.66
2023-04-24T21:49:13.396Z,99129.81
2023-04-24T21:51:43.506Z,99133.69
2023-04-24T21:54:11.235Z,99134.69
2023-04-24T21:56:37.951Z,99131.00
2023-04-24T21:59:05.453Z,99133.06
2023-04-24T22:01:33.922Z,99128.16
2023-04-24T22:04:07.390Z,99130.81
2023-04-24T22:06:34.676Z,99127.56
2023-04-24T22:09:01.671Z,99126.72
2023-04-24T22:11:28.509Z,99125.72
2023-04-24T22:13:55.522Z,99129.81
2023-04-24T22:16:24.248Z,99126.53
2023-04-24T22:18:55.196Z,99131.84
2023-04-24T22:21:22.936Z,99130.63
2023-04-24T22:23:50.191Z,99119.59
2023-04-24T22:26:22.818Z,99122.44
2023-04-24T22:28:49.467Z,99127.13
2023-04-24T22:31:16.459Z,99135.31
2023-04-24T22:33:45.498Z,99137.19
2023-04-24T22:36:14.146Z,99142.91
2023-04-24T22:38:41.033Z,99131.03
2023-04-24T22:41:08.246Z,99139.00
2023-04-24T22:43:34.927Z,99132.25
2023-04-24T22:46:01.671Z,99124.47
2023-04-24T22:48:28.459Z,99124.88
2023-04-24T22:50:56.034Z,99125.09
2023-04-24T22:53:23.263Z,99114.22
2023-04-24T22:55:50.159Z,99123.63
2023-04-24T22:58:17.113Z,99115.03
2023-04-24T23:00:43.975Z,99124.25
2023-04-24T23:03:10.984Z,99108.91
2023-04-24T23:05:37.783Z,99101.53
2023-04-24T23:08:04.457Z,99105.44
2023-04-24T23:10:32.529Z,99099.88
2023-04-24T23:12:59.151Z,99099.69
2023-04-24T23:15:25.806Z,99098.66
2023-04-24T23:17:52.795Z,99103.13
2023-04-24T23:20:22.224Z,99105.81
2023-04-24T23:22:48.912Z,99096.81
2023-04-24T23:25:16.222Z,99094.38
2023-04-24T23:27:42.980Z,99101.34
2023-04-24T23:30:19.018Z,99091.09
2023-04-24T23:32:45.898Z,99091.09
2023-04-24T23:35:12.775Z,99091.47
2023-04-24T23:37:39.618Z,99082.91
2023-04-24T23:40:07.744Z,99088.00
2023-04-24T23:42:35.889Z,99079.81
2023-04-24T23:45:03.049Z,99082.88
2023-04-24T23:47:29.765Z,99067.78
2023-04-24T23:49:56.659Z,99071.22
2023-04-24T23:52:23.422Z,99066.09
2023-04-24T23:54:50.227Z,99062.44
2023-04-24T23:57:16.906Z,99061.00
2023-04-24T23:59:43.517Z,99067.53
