createdAt,value
2023-01-01T00:00:32.265Z,51.7
2023-01-01T00:01:32.407Z,51.4
2023-01-01T00:02:36.793Z,51.2
2023-01-01T00:03:32.161Z,51.9
2023-01-01T00:04:32.059Z,51.9
2023-01-01T00:05:32.047Z,51.9
2023-01-01T00:06:32.059Z,51.8
2023-01-01T00:07:32.030Z,51.3
2023-01-01T00:08:32.033Z,51.4
2023-01-01T00:09:32.060Z,51.1
2023-01-01T00:10:32.040Z,51.1
2023-01-01T00:11:32.030Z,51.7
2023-01-01T00:12:32.067Z,51.5
2023-01-01T00:13:32.028Z,51.5
2023-01-01T00:14:32.034Z,51.2
2023-01-01T00:15:32.033Z,50.8
2023-01-01T00:16:32.074Z,51.1
2023-01-01T00:17:32.056Z,51.1
2023-01-01T00:18:32.058Z,51.3
2023-01-01T00:19:32.053Z,51.2
2023-01-01T00:20:35.383Z,51
2023-01-01T00:21:32.048Z,51
2023-01-01T00:22:54.615Z,50.9
2023-01-01T00:23:50.237Z,50.8
2023-01-01T00:24:32.061Z,50.8
2023-01-01T00:25:32.057Z,51
2023-01-01T00:26:35.239Z,50.9
2023-01-01T00:27:32.061Z,51.1
2023-01-01T00:28:32.331Z,51
2023-01-01T00:29:32.051Z,51.6
2023-01-01T00:30:32.028Z,51.5
2023-01-01T00:31:32.069Z,51.3
2023-01-01T00:32:32.059Z,50.6
2023-01-01T00:33:32.046Z,51.4
2023-01-01T00:34:32.093Z,51
2023-01-01T00:36:32.048Z,50.8
2023-01-01T00:37:32.065Z,50.8
2023-01-01T00:38:32.043Z,51
2023-01-01T00:39:32.035Z,50.4
2023-01-01T00:41:32.047Z,50.9
2023-01-01T00:42:32.049Z,50.6
2023-01-01T00:43:32.048Z,50.7
2023-01-01T00:45:32.127Z,50.6
2023-01-01T00:46:50.561Z,50.7
2023-01-01T00:48:04.669Z,50.7
2023-01-01T00:49:18.778Z,50.8
2023-01-01T00:50:32.880Z,50.9
2023-01-01T00:51:46.960Z,50.6
2023-01-01T00:52:26.080Z,51.3
2023-01-01T00:53:03.111Z,51.6
2023-01-01T00:54:02.814Z,50.9
2023-01-01T00:54:39.848Z,51.1
2023-01-01T00:55:32.041Z,51.1
2023-01-01T00:56:32.060Z,50.4
2023-01-01T00:57:32.047Z,50.1
2023-01-01T00:58:32.045Z,50.3
2023-01-01T00:59:32.035Z,50.5
2023-01-01T01:00:32.047Z,50.4
2023-01-01T01:01:32.194Z,50.5
2023-01-01T01:02:32.219Z,50.3
2023-01-01T01:03:32.053Z,50.9
2023-01-01T01:04:32.072Z,50.3
2023-01-01T01:05:32.061Z,50.2
2023-01-01T01:06:32.067Z,49.9
2023-01-01T01:07:32.040Z,50.2
2023-01-01T01:08:32.053Z,49.7
2023-01-01T01:09:32.053Z,49.9
2023-01-01T01:10:32.039Z,50
2023-01-01T01:11:32.044Z,49
2023-01-01T01:12:32.050Z,49.6
2023-01-01T01:13:32.070Z,49.6
2023-01-01T01:14:32.038Z,49.2
2023-01-01T01:15:32.064Z,48.9
2023-01-01T01:16:32.069Z,49.4
2023-01-01T01:17:32.048Z,49
2023-01-01T01:18:32.051Z,49.4
2023-01-01T01:19:32.061Z,49.1
2023-01-01T01:20:32.052Z,48.9
2023-01-01T01:21:32.075Z,48.7
2023-01-01T01:22:32.032Z,48.9
2023-01-01T01:23:46.167Z,48.7
2023-01-01T01:24:32.069Z,48.6
2023-01-01T01:25:32.037Z,48.7
2023-01-01T01:26:32.057Z,48.5
2023-01-01T01:27:32.123Z,48.4
2023-01-01T01:28:32.230Z,48.7
2023-01-01T01:29:32.340Z,48.8
2023-01-01T01:30:32.109Z,48.7
2023-01-01T01:31:32.074Z,48.4
2023-01-01T01:32:32.060Z,48.4
2023-01-01T01:33:42.036Z,48.3
2023-01-01T01:34:35.604Z,48.4
2023-01-01T01:35:32.071Z,48.4
2023-01-01T01:36:32.075Z,48.6
2023-01-01T01:37:32.066Z,48.8
2023-01-01T01:38:32.099Z,48.6
2023-01-01T01:39:32.054Z,47.7
2023-01-01T01:40:32.037Z,48
2023-01-01T01:41:32.051Z,48.2
2023-01-01T01:42:32.055Z,48.6
2023-01-01T01:43:32.082Z,48.3
2023-01-01T01:44:32.052Z,48.1
2023-01-01T01:45:33.607Z,48.5
2023-01-01T01:46:32.084Z,48.1
2023-01-01T01:47:32.053Z,48.2
2023-01-01T01:48:32.058Z,48
2023-01-01T01:49:32.062Z,48.4
2023-01-01T01:50:32.069Z,47.9
2023-01-01T01:51:32.046Z,48.2
2023-01-01T01:52:32.078Z,48.1
2023-01-01T01:53:32.145Z,47.9
2023-01-01T01:54:32.060Z,48.3
2023-01-01T01:55:32.056Z,48.1
2023-01-01T01:56:32.075Z,48.1
2023-01-01T01:57:32.071Z,48.2
2023-01-01T01:58:32.060Z,48.2
2023-01-01T01:59:32.087Z,48
2023-01-01T02:00:32.044Z,48.3
2023-01-01T02:01:32.155Z,48.3
2023-01-01T02:02:32.263Z,48.3
2023-01-01T02:03:32.113Z,48.6
2023-01-01T02:04:32.064Z,48.7
2023-01-01T02:05:32.369Z,48.7
2023-01-01T02:06:32.070Z,48.3
2023-01-01T02:07:32.040Z,48.1
2023-01-01T02:08:32.046Z,48.1
2023-01-01T02:09:32.072Z,47.9
2023-01-01T02:10:32.079Z,47.8
2023-01-01T02:11:32.067Z,48
2023-01-01T02:12:32.055Z,48.3
2023-01-01T02:13:32.064Z,48.2
2023-01-01T02:14:32.078Z,48.4
2023-01-01T02:15:32.211Z,48.6
2023-01-01T02:16:32.091Z,48.6
2023-01-01T02:17:38.542Z,48.7
2023-01-01T02:18:32.065Z,48.6
2023-01-01T02:19:32.051Z,48.4
2023-01-01T02:20:32.059Z,48
2023-01-01T02:21:32.066Z,48.6
2023-01-01T02:22:32.109Z,48.6
2023-01-01T02:23:32.048Z,48.9
2023-01-01T02:24:32.044Z,48.2
2023-01-01T02:26:32.110Z,48.8
2023-01-01T02:27:32.084Z,49
2023-01-01T02:28:32.046Z,49
2023-01-01T02:29:32.056Z,48.3
2023-01-01T02:30:32.053Z,48.8
2023-01-01T02:31:32.133Z,49.2
2023-01-01T02:32:32.063Z,49
2023-01-01T02:33:47.985Z,48.5
2023-01-01T02:34:32.045Z,48.1
2023-01-01T02:35:32.062Z,48.4
2023-01-01T02:36:32.088Z,48.8
2023-01-01T02:37:32.052Z,48.9
2023-01-01T02:38:32.111Z,49.2
2023-01-01T02:39:32.056Z,49
2023-01-01T02:40:32.065Z,49
2023-01-01T02:41:32.061Z,49.4
2023-01-01T02:42:32.057Z,49.4
2023-01-01T02:43:32.056Z,49.3
2023-01-01T02:44:32.052Z,48.8
2023-01-01T02:45:32.057Z,48.7
2023-01-01T02:46:32.054Z,48.7
2023-01-01T02:47:32.080Z,48.8
2023-01-01T02:48:32.064Z,48.7
2023-01-01T02:49:32.055Z,48.9
2023-01-01T02:50:32.081Z,48.7
2023-01-01T02:51:32.058Z,49.1
2023-01-01T02:52:32.055Z,49.3
2023-01-01T02:53:32.044Z,48.8
2023-01-01T02:54:32.052Z,48.5
2023-01-01T02:55:32.051Z,48.4
2023-01-01T02:56:32.078Z,49
2023-01-01T02:57:32.063Z,48.7
2023-01-01T02:58:32.072Z,48.9
2023-01-01T02:59:32.077Z,49
2023-01-01T03:00:32.068Z,48.3
2023-01-01T03:01:32.332Z,47.8
2023-01-01T03:02:32.311Z,48.6
2023-01-01T03:03:32.107Z,48.5
2023-01-01T03:04:32.054Z,48.4
2023-01-01T03:05:32.077Z,48.4
2023-01-01T03:06:32.064Z,48.4
2023-01-01T03:07:32.067Z,48.4
2023-01-01T03:08:32.074Z,48.7
2023-01-01T03:09:32.051Z,48.2
2023-01-01T03:10:32.054Z,48.8
2023-01-01T03:11:32.094Z,48.5
2023-01-01T03:12:32.060Z,48.6
2023-01-01T03:13:32.090Z,48
2023-01-01T03:14:32.063Z,48.1
2023-01-01T03:15:32.113Z,48.5
2023-01-01T03:16:32.066Z,47.8
2023-01-01T03:17:32.061Z,48.4
2023-01-01T03:18:32.063Z,48
2023-01-01T03:19:32.054Z,48.3
2023-01-01T03:20:32.077Z,48.2
2023-01-01T03:21:32.069Z,48.7
2023-01-01T03:22:32.051Z,48.3
2023-01-01T03:23:32.056Z,48.2
2023-01-01T03:24:32.060Z,48.4
2023-01-01T03:25:32.069Z,48.6
2023-01-01T03:26:32.067Z,48.6
2023-01-01T03:27:32.072Z,48.9
2023-01-01T03:28:32.057Z,48.9
2023-01-01T03:29:32.086Z,49.2
2023-01-01T03:30:32.063Z,48.6
2023-01-01T03:31:32.362Z,48.5
2023-01-01T03:32:32.067Z,48.2
2023-01-01T03:33:53.986Z,48.9
2023-01-01T03:34:32.056Z,48.8
2023-01-01T03:35:32.094Z,48.7
2023-01-01T03:36:32.085Z,49.3
2023-01-01T03:37:32.095Z,49.2
2023-01-01T03:38:32.056Z,48.7
2023-01-01T03:39:32.063Z,49.1
2023-01-01T03:40:32.087Z,49.4
2023-01-01T03:41:32.068Z,49.4
2023-01-01T03:42:32.117Z,49.1
2023-01-01T03:43:32.071Z,49.1
2023-01-01T03:44:32.059Z,49.1
2023-01-01T03:45:32.051Z,48.7
2023-01-01T03:46:32.309Z,49.2
2023-01-01T03:47:32.118Z,49.2
2023-01-01T03:48:32.061Z,49.2
2023-01-01T03:49:32.064Z,49.5
2023-01-01T03:50:32.089Z,49.5
2023-01-01T03:51:32.062Z,49.3
2023-01-01T03:52:32.054Z,49.7
2023-01-01T03:53:32.066Z,49.4
2023-01-01T03:54:32.059Z,49.5
2023-01-01T03:55:32.067Z,49.6
2023-01-01T03:56:32.059Z,49.6
2023-01-01T03:57:32.083Z,49.6
2023-01-01T03:58:32.074Z,49.5
2023-01-01T03:59:32.085Z,49.8
2023-01-01T04:00:32.078Z,49.7
2023-01-01T04:01:32.194Z,49.7
2023-01-01T04:02:32.229Z,50.1
2023-01-01T04:03:32.105Z,49.8
2023-01-01T04:04:32.061Z,50
2023-01-01T04:06:32.079Z,50.4
2023-01-01T04:07:32.094Z,50
2023-01-01T04:08:32.072Z,50.7
2023-01-01T04:09:32.063Z,50.7
2023-01-01T04:10:32.069Z,51.2
2023-01-01T04:11:32.065Z,50.4
2023-01-01T04:12:32.076Z,50.3
2023-01-01T04:13:32.092Z,50.4
2023-01-01T04:14:32.057Z,50.7
2023-01-01T04:15:32.123Z,50.9
2023-01-01T04:16:32.125Z,50.4
2023-01-01T04:17:32.059Z,50.4
2023-01-01T04:18:32.066Z,50.6
2023-01-01T04:19:32.078Z,50.7
2023-01-01T04:20:32.065Z,50.5
2023-01-01T04:21:32.063Z,50.6
2023-01-01T04:22:32.071Z,50.6
2023-01-01T04:23:32.075Z,50.6
2023-01-01T04:24:32.077Z,50.6
2023-01-01T04:25:32.065Z,51.4
2023-01-01T04:26:32.059Z,51.3
2023-01-01T04:27:32.068Z,51.2
2023-01-01T04:28:32.091Z,51.3
2023-01-01T04:29:32.081Z,51.1
2023-01-01T04:30:32.092Z,51
2023-01-01T04:31:32.188Z,51.1
2023-01-01T04:32:32.203Z,50.9
2023-01-01T04:33:25.006Z,51.1
2023-01-01T04:34:32.304Z,50.9
2023-01-01T04:35:32.065Z,51
2023-01-01T04:36:32.075Z,51.1
2023-01-01T04:37:32.092Z,51
2023-01-01T04:38:32.068Z,51.2
2023-01-01T04:39:32.110Z,51.5
2023-01-01T04:40:32.079Z,51.3
2023-01-01T04:41:32.075Z,51.6
2023-01-01T04:42:32.085Z,51.8
2023-01-01T04:43:32.091Z,51.7
2023-01-01T04:44:32.086Z,51.7
2023-01-01T04:45:32.173Z,51.3
2023-01-01T04:46:32.082Z,51.8
2023-01-01T04:47:32.077Z,51.9
2023-01-01T04:48:32.068Z,51.6
2023-01-01T04:49:32.086Z,51.4
2023-01-01T04:50:32.067Z,51.6
2023-01-01T04:51:32.114Z,51.8
2023-01-01T04:52:32.079Z,51.9
2023-01-01T04:53:32.106Z,52.2
2023-01-01T04:54:50.284Z,52.1
2023-01-01T04:55:32.099Z,52
2023-01-01T04:56:32.099Z,51.9
2023-01-01T04:57:32.115Z,52.3
2023-01-01T04:58:32.082Z,52.3
2023-01-01T04:59:32.075Z,52.5
2023-01-01T05:00:32.078Z,52.2
2023-01-01T05:01:32.193Z,52.1
2023-01-01T05:02:32.219Z,52.1
2023-01-01T05:03:32.082Z,52.4
2023-01-01T05:04:32.097Z,52.8
2023-01-01T05:05:32.065Z,52.5
2023-01-01T05:06:32.082Z,52.7
2023-01-01T05:07:32.070Z,52.8
2023-01-01T05:08:32.077Z,52.6
2023-01-01T05:09:32.063Z,52.9
2023-01-01T05:10:32.071Z,53
2023-01-01T05:11:32.087Z,52.9
2023-01-01T05:12:32.147Z,53.1
2023-01-01T05:13:32.095Z,53.3
2023-01-01T05:14:32.068Z,53
2023-01-01T05:15:32.113Z,53.3
2023-01-01T05:16:32.115Z,53.4
2023-01-01T05:17:32.077Z,53.4
2023-01-01T05:18:32.076Z,53.7
2023-01-01T05:19:32.065Z,53.7
2023-01-01T05:20:32.070Z,53.2
2023-01-01T05:21:32.159Z,53.3
2023-01-01T05:22:32.074Z,53.3
2023-01-01T05:23:32.075Z,53
2023-01-01T05:24:32.105Z,52.9
2023-01-01T05:25:32.105Z,53
2023-01-01T05:26:32.089Z,53.3
2023-01-01T05:27:32.091Z,53.2
2023-01-01T05:28:32.106Z,53.7
2023-01-01T05:29:32.095Z,53.4
2023-01-01T05:30:32.138Z,53.6
2023-01-01T05:31:32.126Z,53.6
2023-01-01T05:32:32.087Z,53.6
2023-01-01T05:33:32.069Z,53.8
2023-01-01T05:35:32.078Z,53.9
2023-01-01T05:36:32.094Z,54.1
2023-01-01T05:37:32.123Z,53.4
2023-01-01T05:38:32.077Z,53.2
2023-01-01T05:39:32.086Z,53.5
2023-01-01T05:40:32.078Z,53.7
2023-01-01T05:41:32.165Z,53.7
2023-01-01T05:42:32.142Z,54
2023-01-01T05:43:32.093Z,54.3
2023-01-01T05:44:32.089Z,54
2023-01-01T05:45:32.171Z,54.7
2023-01-01T05:46:32.125Z,54.4
2023-01-01T05:47:32.085Z,54.3
2023-01-01T05:48:32.103Z,54.6
2023-01-01T05:49:32.079Z,54
2023-01-01T05:50:32.084Z,54.3
2023-01-01T05:52:32.079Z,54.3
2023-01-01T05:53:32.082Z,54.9
2023-01-01T05:54:32.094Z,54.7
2023-01-01T05:55:32.090Z,54.3
2023-01-01T05:56:32.087Z,54.6
2023-01-01T05:57:32.084Z,54.9
2023-01-01T05:58:32.099Z,54.8
2023-01-01T05:59:32.077Z,54.6
2023-01-01T06:00:32.072Z,54.7
2023-01-01T06:01:32.156Z,54.6
2023-01-01T06:02:32.141Z,54.7
2023-01-01T06:03:32.088Z,54.6
2023-01-01T06:04:42.157Z,54.5
2023-01-01T06:05:32.106Z,54.6
2023-01-01T06:06:32.087Z,54.6
2023-01-01T06:07:32.090Z,54.7
2023-01-01T06:08:32.101Z,54.4
2023-01-01T06:09:32.092Z,54.5
2023-01-01T06:10:32.097Z,54.6
2023-01-01T06:11:32.154Z,54.3
2023-01-01T06:12:32.090Z,54.5
2023-01-01T06:13:32.087Z,54.6
2023-01-01T06:14:32.092Z,55
2023-01-01T06:15:32.085Z,54.7
2023-01-01T06:16:32.134Z,55
2023-01-01T06:17:32.111Z,55.5
2023-01-01T06:19:32.101Z,55.1
2023-01-01T06:20:32.086Z,55.1
2023-01-01T06:21:32.160Z,55.1
2023-01-01T06:22:32.092Z,54.9
2023-01-01T06:23:32.243Z,55.1
2023-01-01T06:24:38.649Z,54.9
2023-01-01T06:25:32.083Z,55
2023-01-01T06:26:32.072Z,54.7
2023-01-01T06:27:32.105Z,54.6
2023-01-01T06:28:32.087Z,55.2
2023-01-01T06:29:32.081Z,55.8
2023-01-01T06:30:32.154Z,55.5
2023-01-01T06:31:36.993Z,55.9
2023-01-01T06:32:32.101Z,55.4
2023-01-01T06:33:32.088Z,55.4
2023-01-01T06:34:32.091Z,55
2023-01-01T06:36:32.090Z,55.5
2023-01-01T06:37:32.112Z,55.3
2023-01-01T06:38:32.091Z,55.2
2023-01-01T06:39:32.125Z,54.8
2023-01-01T06:40:32.096Z,54.6
2023-01-01T06:41:32.092Z,54.8
2023-01-01T06:42:34.101Z,54.9
2023-01-01T06:43:32.107Z,54.6
2023-01-01T06:44:32.084Z,54.7
2023-01-01T06:45:32.101Z,55.6
2023-01-01T06:46:32.221Z,55.1
2023-01-01T06:47:32.184Z,54.9
2023-01-01T06:48:32.135Z,55
2023-01-01T06:49:32.086Z,55.3
2023-01-01T06:50:32.099Z,55.2
2023-01-01T06:51:32.098Z,55.4
2023-01-01T06:52:32.109Z,55.5
2023-01-01T06:53:32.087Z,55.6
2023-01-01T06:54:32.099Z,55.6
2023-01-01T06:55:32.098Z,55.7
2023-01-01T06:56:32.091Z,55.7
2023-01-01T06:57:32.088Z,56.1
2023-01-01T06:58:32.087Z,56
2023-01-01T06:59:32.092Z,55.9
2023-01-01T07:00:32.120Z,56
2023-01-01T07:01:32.232Z,55.7
2023-01-01T07:02:32.372Z,56.1
2023-01-01T07:03:32.125Z,56
2023-01-01T07:04:47.991Z,56.1
2023-01-01T07:05:32.092Z,56.2
2023-01-01T07:06:32.084Z,55.8
2023-01-01T07:07:35.869Z,55.9
2023-01-01T07:08:32.095Z,56.2
2023-01-01T07:09:32.091Z,56.5
2023-01-01T07:10:32.088Z,56
2023-01-01T07:11:32.094Z,56
2023-01-01T07:12:32.170Z,56.3
2023-01-01T07:13:32.096Z,56
2023-01-01T07:14:33.138Z,56.3
2023-01-01T07:15:32.168Z,56.3
2023-01-01T07:16:32.241Z,56.3
2023-01-01T07:17:32.076Z,56.1
2023-01-01T07:18:32.110Z,56.5
2023-01-01T07:19:32.108Z,56.4
2023-01-01T07:20:32.082Z,56.3
2023-01-01T07:21:32.161Z,56.1
2023-01-01T07:22:32.094Z,56.7
2023-01-01T07:24:32.240Z,57.4
2023-01-01T07:25:32.099Z,56.8
2023-01-01T07:26:32.214Z,56.8
2023-01-01T07:27:32.285Z,56.6
2023-01-01T07:28:32.336Z,56.4
2023-01-01T07:29:32.367Z,56.5
2023-01-01T07:30:32.131Z,56.7
2023-01-01T07:31:32.220Z,56.5
2023-01-01T07:32:32.093Z,56.4
2023-01-01T07:33:32.095Z,56.3
2023-01-01T07:34:32.095Z,56.6
2023-01-01T07:35:32.089Z,56.6
2023-01-01T07:36:32.104Z,56.5
2023-01-01T07:37:32.119Z,56.3
2023-01-01T07:38:32.103Z,56.3
2023-01-01T07:39:32.099Z,56.5
2023-01-01T07:40:32.091Z,56.3
2023-01-01T07:41:32.103Z,56.7
2023-01-01T07:42:32.097Z,56.3
2023-01-01T07:43:32.101Z,56.3
2023-01-01T07:44:32.096Z,56.8
2023-01-01T07:45:32.086Z,56.8
2023-01-01T07:46:32.198Z,56.9
2023-01-01T07:47:32.105Z,56.7
2023-01-01T07:48:36.127Z,57.1
2023-01-01T07:49:32.097Z,56.9
2023-01-01T07:50:32.145Z,56.7
2023-01-01T07:51:32.088Z,56.6
2023-01-01T07:52:32.087Z,56.9
2023-01-01T07:53:32.107Z,56.7
2023-01-01T07:54:32.096Z,56.8
2023-01-01T07:55:32.082Z,56.6
2023-01-01T07:56:32.134Z,56.9
2023-01-01T07:57:32.106Z,56.9
2023-01-01T07:58:32.113Z,57.2
2023-01-01T07:59:32.110Z,57.2
2023-01-01T08:00:32.106Z,57.1
2023-01-01T08:01:32.263Z,56.8
2023-01-01T08:02:32.248Z,57
2023-01-01T08:03:32.135Z,56.8
2023-01-01T08:04:37.590Z,57
2023-01-01T08:05:32.143Z,57
2023-01-01T08:06:32.128Z,57.4
2023-01-01T08:07:32.100Z,57.5
2023-01-01T08:08:32.111Z,57.1
2023-01-01T08:09:32.095Z,57.5
2023-01-01T08:10:32.093Z,57.6
2023-01-01T08:11:32.107Z,57.2
2023-01-01T08:12:32.094Z,57.1
2023-01-01T08:13:32.097Z,57.3
2023-01-01T08:14:25.188Z,57.5
2023-01-01T08:15:32.080Z,57.3
2023-01-01T08:16:32.144Z,56.9
2023-01-01T08:17:32.104Z,56.9
2023-01-01T08:18:32.121Z,57.1
2023-01-01T08:19:32.090Z,57.2
2023-01-01T08:20:32.108Z,57.5
2023-01-01T08:21:32.133Z,57.5
2023-01-01T08:22:32.102Z,57.3
2023-01-01T08:23:32.090Z,57.6
2023-01-01T08:24:32.098Z,57.4
2023-01-01T08:25:32.092Z,58
2023-01-01T08:26:32.109Z,57.4
2023-01-01T08:27:32.088Z,57.9
2023-01-01T08:28:32.120Z,57.8
2023-01-01T08:29:32.103Z,58.1
2023-01-01T08:30:32.113Z,58
2023-01-01T08:31:32.164Z,57.8
2023-01-01T08:32:32.093Z,58.4
2023-01-01T08:33:32.097Z,58.2
2023-01-01T08:34:32.094Z,58.1
2023-01-01T08:36:32.103Z,57.9
2023-01-01T08:37:32.097Z,57.8
2023-01-01T08:38:32.097Z,58.3
2023-01-01T08:39:32.101Z,57.9
2023-01-01T08:40:32.091Z,57.7
2023-01-01T08:41:32.091Z,57.9
2023-01-01T08:42:32.101Z,57.9
2023-01-01T08:43:32.105Z,57.8
2023-01-01T08:44:32.104Z,58.3
2023-01-01T08:45:32.082Z,58.1
2023-01-01T08:46:32.146Z,58.3
2023-01-01T08:47:32.104Z,58.4
2023-01-01T08:48:32.149Z,58.4
2023-01-01T08:49:32.115Z,58.3
2023-01-01T08:50:32.094Z,58.4
2023-01-01T08:51:32.110Z,58.4
2023-01-01T08:52:32.142Z,58.5
2023-01-01T08:53:32.105Z,58.7
2023-01-01T08:54:32.093Z,58.7
2023-01-01T08:55:32.167Z,58.8
2023-01-01T08:56:32.100Z,58.8
2023-01-01T08:57:32.124Z,58.7
2023-01-01T08:58:32.092Z,58.9
2023-01-01T08:59:32.097Z,58.8
2023-01-01T09:00:32.104Z,58.9
2023-01-01T09:01:32.215Z,59.1
2023-01-01T09:02:32.301Z,59.1
2023-01-01T09:03:32.146Z,59.4
2023-01-01T09:04:32.094Z,59.5
2023-01-01T09:05:32.116Z,59.3
2023-01-01T09:06:32.095Z,59.4
2023-01-01T09:07:32.102Z,59.4
2023-01-01T09:08:32.108Z,59.5
2023-01-01T09:09:32.161Z,59.7
2023-01-01T09:10:32.118Z,59.7
2023-01-01T09:11:32.109Z,59.3
2023-01-01T09:12:32.116Z,59.6
2023-01-01T09:13:32.128Z,59.4
2023-01-01T09:14:32.120Z,59.6
2023-01-01T09:15:32.089Z,59.8
2023-01-01T09:16:32.144Z,60.1
2023-01-01T09:17:32.131Z,60.1
2023-01-01T09:18:32.103Z,59.8
2023-01-01T09:19:32.088Z,60
2023-01-01T09:20:32.087Z,60.4
2023-01-01T09:21:32.092Z,60.6
2023-01-01T09:22:32.122Z,60.8
2023-01-01T09:23:32.131Z,61.1
2023-01-01T09:24:32.117Z,60.9
2023-01-01T09:25:32.216Z,61.1
2023-01-01T09:26:32.102Z,60.8
2023-01-01T09:27:32.125Z,60.8
2023-01-01T09:28:32.118Z,61
2023-01-01T09:29:32.100Z,60.5
2023-01-01T09:30:32.114Z,60.6
2023-01-01T09:31:32.134Z,60.7
2023-01-01T09:32:32.118Z,60.5
2023-01-01T09:33:32.092Z,60.6
2023-01-01T09:34:32.131Z,60.5
2023-01-01T09:35:32.099Z,60.6
2023-01-01T09:36:32.136Z,61.4
2023-01-01T09:37:32.113Z,61
2023-01-01T09:38:32.095Z,61.1
2023-01-01T09:39:32.098Z,60.7
2023-01-01T09:40:32.110Z,60.6
2023-01-01T09:41:32.170Z,60.9
2023-01-01T09:42:32.114Z,60.6
2023-01-01T09:43:32.099Z,60.8
2023-01-01T09:44:32.112Z,61
2023-01-01T09:45:32.137Z,60.7
2023-01-01T09:46:32.372Z,61
2023-01-01T09:47:32.134Z,61.2
2023-01-01T09:48:32.135Z,61.1
2023-01-01T09:49:32.130Z,60.8
2023-01-01T09:50:32.114Z,60.7
2023-01-01T09:51:32.096Z,61
2023-01-01T09:53:32.110Z,61
2023-01-01T09:54:32.150Z,61.2
2023-01-01T09:55:32.106Z,61.2
2023-01-01T09:56:32.128Z,61.2
2023-01-01T09:57:32.122Z,61.3
2023-01-01T09:58:32.105Z,61.2
2023-01-01T09:59:32.128Z,61.2
2023-01-01T10:00:32.130Z,61.2
2023-01-01T10:01:32.241Z,61.3
2023-01-01T10:02:32.119Z,61.4
2023-01-01T10:03:32.116Z,61.4
2023-01-01T10:04:32.170Z,61.6
2023-01-01T10:05:32.110Z,61.3
2023-01-01T10:06:32.107Z,61.6
2023-01-01T10:07:32.130Z,61.8
2023-01-01T10:08:32.115Z,61.2
2023-01-01T10:09:32.114Z,61.3
2023-01-01T10:10:32.111Z,60.6
2023-01-01T10:11:32.121Z,60.7
2023-01-01T10:12:32.099Z,61.1
2023-01-01T10:13:32.113Z,60.7
2023-01-01T10:14:32.099Z,61.1
2023-01-01T10:15:32.127Z,61
2023-01-01T10:16:32.282Z,61.1
2023-01-01T10:17:32.294Z,61.2
2023-01-01T10:18:32.101Z,60.9
2023-01-01T10:19:32.121Z,61.1
2023-01-01T10:20:32.107Z,61
2023-01-01T10:21:32.122Z,61.3
2023-01-01T10:22:32.115Z,61.3
2023-01-01T10:23:32.129Z,61.2
2023-01-01T10:24:32.111Z,61.4
2023-01-01T10:25:32.157Z,61.2
2023-01-01T10:26:32.122Z,61.2
2023-01-01T10:27:32.116Z,61.2
2023-01-01T10:28:32.097Z,60.8
2023-01-01T10:29:32.110Z,61.5
2023-01-01T10:30:32.124Z,61.1
2023-01-01T10:31:32.190Z,61.4
2023-01-01T10:32:32.110Z,61
2023-01-01T10:33:32.108Z,61.3
2023-01-01T10:34:32.113Z,60.6
2023-01-01T10:35:50.316Z,61.3
2023-01-01T10:36:32.113Z,61.3
2023-01-01T10:37:32.108Z,61.4
2023-01-01T10:38:32.118Z,61.3
2023-01-01T10:39:32.300Z,61.3
2023-01-01T10:40:32.185Z,61.5
2023-01-01T10:41:32.116Z,61.4
2023-01-01T10:42:32.096Z,61.2
2023-01-01T10:43:32.111Z,61.5
2023-01-01T10:44:32.119Z,61.6
2023-01-01T10:45:32.186Z,61.5
2023-01-01T10:46:32.661Z,61.3
2023-01-01T10:47:32.143Z,61.7
2023-01-01T10:48:32.115Z,61.5
2023-01-01T10:49:32.127Z,61.8
2023-01-01T10:50:32.122Z,61.7
2023-01-01T10:51:32.128Z,61.2
2023-01-01T10:52:32.124Z,60.8
2023-01-01T10:53:32.143Z,61
2023-01-01T10:54:32.187Z,61.4
2023-01-01T10:55:32.120Z,61.5
2023-01-01T10:56:32.152Z,61.7
2023-01-01T10:57:32.140Z,62
2023-01-01T10:58:32.131Z,61.6
2023-01-01T10:59:32.171Z,62.4
2023-01-01T11:00:32.118Z,61.9
2023-01-01T11:01:32.310Z,61.6
2023-01-01T11:02:32.240Z,61.8
2023-01-01T11:03:32.118Z,61.6
2023-01-01T11:04:32.116Z,61.7
2023-01-01T11:05:32.147Z,61.6
2023-01-01T11:06:32.133Z,61.9
2023-01-01T11:07:32.115Z,61.8
2023-01-01T11:08:32.118Z,62.2
2023-01-01T11:09:32.159Z,61.9
2023-01-01T11:10:32.148Z,61.9
2023-01-01T11:11:32.109Z,62
2023-01-01T11:13:03.430Z,61.9
2023-01-01T11:13:32.126Z,61.5
2023-01-01T11:14:32.138Z,61.7
2023-01-01T11:15:32.126Z,61.8
2023-01-01T11:16:32.156Z,61.6
2023-01-01T11:17:32.143Z,61.4
2023-01-01T11:18:32.135Z,61.7
2023-01-01T11:19:32.112Z,61.3
2023-01-01T11:20:32.125Z,61.6
2023-01-01T11:21:32.126Z,61.2
2023-01-01T11:22:32.122Z,61.2
2023-01-01T11:23:32.127Z,61.9
2023-01-01T11:24:32.152Z,62.4
2023-01-01T11:25:32.117Z,63.4
2023-01-01T11:26:32.111Z,62.7
2023-01-01T11:27:32.159Z,62.8
2023-01-01T11:28:32.135Z,64.5
2023-01-01T11:29:32.116Z,63.6
2023-01-01T11:30:32.267Z,63.3
2023-01-01T11:31:32.124Z,63.4
2023-01-01T11:32:32.127Z,62.3
2023-01-01T11:33:32.130Z,62
2023-01-01T11:34:32.139Z,62.1
2023-01-01T11:35:47.976Z,62.7
2023-01-01T11:36:32.139Z,62.4
2023-01-01T11:37:32.139Z,62.7
2023-01-01T11:38:32.134Z,62.8
2023-01-01T11:39:32.145Z,63.4
2023-01-01T11:40:32.153Z,62.8
2023-01-01T11:41:32.360Z,61.8
2023-01-01T11:42:32.110Z,62.5
2023-01-01T11:43:32.127Z,62.4
2023-01-01T11:44:32.142Z,62.9
2023-01-01T11:45:37.406Z,61.9
2023-01-01T11:46:32.168Z,62.2
2023-01-01T11:47:32.154Z,61.5
2023-01-01T11:48:32.125Z,61.8
2023-01-01T11:49:32.134Z,61.4
2023-01-01T11:50:32.135Z,61.2
2023-01-01T11:51:32.147Z,61.3
2023-01-01T11:52:32.128Z,61.9
2023-01-01T11:53:32.143Z,61.7
2023-01-01T11:54:32.121Z,61.8
2023-01-01T11:55:32.121Z,60.9
2023-01-01T11:56:32.131Z,60.3
2023-01-01T11:57:32.125Z,61.2
2023-01-01T11:58:32.208Z,60.9
2023-01-01T11:59:32.132Z,60.6
2023-01-01T12:00:32.122Z,60.5
2023-01-01T12:01:32.191Z,60.9
2023-01-01T12:02:32.173Z,60.6
2023-01-01T12:03:33.856Z,60.7
2023-01-01T12:04:32.122Z,60.9
2023-01-01T12:05:32.116Z,60.4
2023-01-01T12:06:32.150Z,60.7
2023-01-01T12:07:32.134Z,60.7
2023-01-01T12:08:32.170Z,61.5
2023-01-01T12:09:32.132Z,60.7
2023-01-01T12:10:32.128Z,60.8
2023-01-01T12:11:32.120Z,59.9
2023-01-01T12:12:32.144Z,60.1
2023-01-01T12:13:32.127Z,60.7
2023-01-01T12:14:32.947Z,61.4
2023-01-01T12:15:32.169Z,60.4
2023-01-01T12:16:32.131Z,60.5
2023-01-01T12:17:32.133Z,61
2023-01-01T12:18:32.128Z,60.9
2023-01-01T12:19:32.127Z,60.7
2023-01-01T12:20:32.135Z,60.7
2023-01-01T12:21:32.127Z,60.8
2023-01-01T12:22:32.123Z,60.9
2023-01-01T12:23:32.155Z,61.4
2023-01-01T12:24:32.136Z,61.2
2023-01-01T12:25:32.125Z,61.5
2023-01-01T12:26:32.131Z,61.4
2023-01-01T12:27:32.128Z,62
2023-01-01T12:28:32.144Z,61.9
2023-01-01T12:29:32.155Z,61.4
2023-01-01T12:30:32.127Z,61
2023-01-01T12:31:32.194Z,61.6
2023-01-01T12:32:32.139Z,62.2
2023-01-01T12:33:32.150Z,61.3
2023-01-01T12:34:32.137Z,61.8
2023-01-01T12:35:54.033Z,61.5
2023-01-01T12:36:32.144Z,61.4
2023-01-01T12:37:32.141Z,62
2023-01-01T12:38:32.131Z,62
2023-01-01T12:39:32.127Z,61.7
2023-01-01T12:40:32.113Z,61.6
2023-01-01T12:41:32.134Z,60.9
2023-01-01T12:42:32.137Z,61.3
2023-01-01T12:43:32.138Z,61.1
2023-01-01T12:44:32.135Z,61.1
2023-01-01T12:45:32.131Z,61.2
2023-01-01T12:46:32.182Z,61.5
2023-01-01T12:47:32.145Z,61.5
2023-01-01T12:48:32.139Z,61.7
2023-01-01T12:49:32.141Z,61.5
2023-01-01T12:50:32.146Z,61.9
2023-01-01T12:51:32.181Z,61.7
2023-01-01T12:52:32.122Z,61.6
2023-01-01T12:53:32.145Z,61.7
2023-01-01T12:54:29.783Z,61.8
2023-01-01T12:55:32.152Z,61.3
2023-01-01T12:56:32.146Z,61.6
2023-01-01T12:57:32.171Z,61.6
2023-01-01T12:58:32.133Z,61.6
2023-01-01T12:59:32.162Z,60.9
2023-01-01T13:00:32.168Z,61.1
2023-01-01T13:01:34.026Z,61
2023-01-01T13:02:32.475Z,60.9
2023-01-01T13:03:32.150Z,61.7
2023-01-01T13:04:32.132Z,61.3
2023-01-01T13:05:32.131Z,61.4
2023-01-01T13:06:32.152Z,60.3
2023-01-01T13:07:32.135Z,60.7
2023-01-01T13:08:32.121Z,61.1
2023-01-01T13:09:32.133Z,61.6
2023-01-01T13:10:32.142Z,61.7
2023-01-01T13:11:32.155Z,61.6
2023-01-01T13:12:32.162Z,61.3
2023-01-01T13:13:32.137Z,61.1
2023-01-01T13:14:32.197Z,60.9
2023-01-01T13:15:32.304Z,60.8
2023-01-01T13:16:32.229Z,61.3
2023-01-01T13:17:32.129Z,60.5
2023-01-01T13:18:32.143Z,60.5
2023-01-01T13:19:32.176Z,61.4
2023-01-01T13:20:32.159Z,61.2
2023-01-01T13:21:32.138Z,60.7
2023-01-01T13:22:32.137Z,60.8
2023-01-01T13:23:32.124Z,61.1
2023-01-01T13:24:32.149Z,60.7
2023-01-01T13:25:32.152Z,60.5
2023-01-01T13:26:32.199Z,60.5
2023-01-01T13:27:32.125Z,60.7
2023-01-01T13:28:32.138Z,60.4
2023-01-01T13:29:32.143Z,60.4
2023-01-01T13:30:32.154Z,60.2
2023-01-01T13:31:32.275Z,59.8
2023-01-01T13:32:32.138Z,59.8
2023-01-01T13:33:32.154Z,59
2023-01-01T13:34:32.176Z,59.5
2023-01-01T13:36:32.166Z,60.2