createdAt,value
2018-04-18T00:01:20.626Z,61.84
2018-04-18T00:03:46.526Z,62.09
2018-04-18T00:06:15.800Z,62.51
2018-04-18T00:08:41.710Z,62.48
2018-04-18T00:11:11.538Z,62.75
2018-04-18T00:13:37.425Z,62.42
2018-04-18T00:16:06.571Z,62.98
2018-04-18T00:18:32.446Z,62.85
2018-04-18T00:20:58.355Z,62.90
2018-04-18T00:23:24.266Z,63.01
2018-04-18T00:25:50.156Z,63.34
2018-04-18T00:28:17.094Z,63.55
2018-04-18T00:30:43.006Z,63.85
2018-04-18T00:33:11.224Z,63.68
2018-04-18T00:35:37.113Z,63.63
2018-04-18T00:38:06.457Z,63.52
2018-04-18T00:40:32.345Z,63.67
2018-04-18T00:43:01.712Z,63.62
2018-04-18T00:45:27.631Z,64.03
2018-04-18T00:47:57.140Z,64.21
2018-04-18T00:50:23.039Z,64.78
2018-04-18T00:52:50.195Z,64.92
2018-04-18T00:55:16.076Z,64.99
2018-04-18T00:57:41.974Z,65.04
2018-04-18T01:00:07.875Z,64.95
2018-04-18T01:02:33.779Z,64.81
2018-04-18T01:05:03.574Z,64.53
2018-04-18T01:07:29.509Z,64.56
2018-04-18T01:09:56.928Z,64.36
2018-04-18T01:12:22.796Z,64.88
2018-04-18T01:14:52.151Z,65.33
2018-04-18T01:17:18.051Z,65.80
2018-04-18T01:19:47.602Z,66.15
2018-04-18T01:22:13.495Z,66.07
2018-04-18T01:24:40.859Z,65.79
2018-04-18T01:27:06.763Z,65.54
2018-04-18T01:29:36.271Z,65.39
2018-04-18T01:32:02.204Z,65.57
2018-04-18T01:34:28.098Z,65.93
2018-04-18T01:36:53.999Z,65.81
2018-04-18T01:39:19.900Z,66.01
2018-04-18T01:41:47.679Z,66.24
2018-04-18T01:44:13.611Z,66.45
2018-04-18T01:46:43.449Z,66.37
2018-04-18T01:49:20.695Z,66.38
2018-04-18T01:51:46.622Z,66.46
2018-04-18T01:54:12.491Z,66.07
2018-04-18T01:56:38.400Z,66.35
2018-04-18T01:59:04.303Z,66.73
2018-04-18T02:01:30.218Z,66.87
2018-04-18T02:03:56.088Z,66.65
2018-04-18T02:06:21.979Z,66.68
2018-04-18T02:08:47.951Z,66.63
2018-04-18T02:11:13.852Z,66.82
2018-04-18T02:13:39.761Z,67.31
2018-04-18T02:16:05.659Z,67.43
2018-04-18T02:18:32.527Z,67.45
2018-04-18T02:20:58.436Z,67.13
2018-04-18T02:23:27.196Z,67.12
2018-04-18T02:25:53.067Z,67.45
2018-04-18T02:28:22.686Z,67.60
2018-04-18T02:30:48.583Z,67.90
2018-04-18T02:33:18.129Z,67.68
2018-04-18T02:35:44.075Z,67.77
2018-04-18T02:38:11.046Z,67.93
2018-04-18T02:40:36.976Z,68.06
2018-04-18T02:43:05.957Z,68.03
2018-04-18T02:45:31.849Z,67.95
2018-04-18T02:47:57.769Z,67.90
2018-04-18T02:50:23.660Z,67.62
2018-04-18T02:52:49.554Z,67.72
2018-04-18T02:55:19.331Z,67.90
2018-04-18T02:57:45.226Z,67.84
2018-04-18T03:00:12.327Z,67.94
2018-04-18T03:02:38.221Z,68.08
2018-04-18T03:05:07.643Z,68.06
2018-04-18T03:07:33.627Z,68.38
2018-04-18T03:10:02.689Z,68.23
2018-04-18T03:12:28.575Z,68.49
2018-04-18T03:14:57.960Z,68.56
2018-04-18T03:17:23.903Z,68.42
2018-04-18T03:19:51.196Z,69.27
2018-04-18T03:22:17.066Z,69.47
2018-04-18T03:24:42.983Z,69.38
2018-04-18T03:27:08.867Z,69.85
2018-04-18T03:29:34.759Z,69.68
2018-04-18T03:32:04.485Z,69.71
2018-04-18T03:34:30.348Z,69.65
2018-04-18T03:36:57.762Z,70.01
2018-04-18T03:39:23.665Z,69.91
2018-04-18T03:41:53.326Z,70.23
2018-04-18T03:44:19.215Z,70.19
2018-04-18T03:46:48.104Z,70.08
2018-04-18T03:49:14.023Z,70.10
2018-04-18T03:51:43.238Z,70.21
2018-04-18T03:54:09.162Z,70.21
2018-04-18T03:56:38.222Z,70.13
2018-04-18T03:59:04.096Z,69.94
2018-04-18T04:01:29.955Z,70.10
2018-04-18T04:03:55.895Z,69.97
2018-04-18T04:06:21.793Z,70.20
2018-04-18T04:08:48.101Z,70.11
2018-04-18T04:11:14.000Z,70.52
2018-04-18T04:13:42.863Z,70.39
2018-04-18T04:16:21.334Z,70.34
2018-04-18T04:21:57.481Z,71.09
2018-04-18T04:27:21.999Z,71.30
2018-04-18T04:29:47.877Z,72.03
2018-04-18T04:32:13.754Z,72.19
2018-04-18T04:34:39.679Z,71.97
2018-04-18T04:37:05.593Z,71.84
2018-04-18T04:39:46.515Z,71.32
2018-04-18T04:42:12.423Z,71.13
2018-04-18T04:44:38.323Z,71.25
2018-04-18T04:47:04.182Z,71.32
2018-04-18T04:49:30.107Z,71.25
2018-04-18T04:51:55.971Z,71.29
2018-04-18T04:54:21.869Z,71.42
2018-04-18T04:56:47.777Z,71.69
2018-04-18T04:59:13.669Z,71.36
2018-04-18T05:01:39.556Z,71.80
2018-04-18T05:04:05.441Z,71.73
2018-04-18T05:06:31.375Z,71.72
2018-04-18T05:08:57.318Z,71.65
2018-04-18T05:11:23.215Z,71.55
2018-04-18T05:13:49.117Z,71.61
2018-04-18T05:16:14.987Z,71.28
2018-04-18T05:18:40.901Z,71.28
2018-04-18T05:21:07.368Z,71.25
2018-04-18T05:23:33.254Z,71.16
2018-04-18T05:26:03.094Z,70.96
2018-04-18T05:28:29.068Z,69.73
2018-04-18T05:30:58.508Z,68.35
2018-04-18T05:33:24.389Z,69.37
2018-04-18T05:35:50.223Z,69.39
2018-04-18T05:38:16.153Z,68.65
2018-04-18T05:40:42.065Z,68.21
2018-04-18T05:43:08.514Z,66.77
2018-04-18T05:45:34.388Z,65.80
2018-04-18T05:48:03.375Z,65.39
2018-04-18T05:50:29.258Z,65.36
2018-04-18T05:52:59.190Z,65.02
2018-04-18T05:55:25.122Z,64.48
2018-04-18T05:57:54.344Z,64.60
2018-04-18T06:00:20.311Z,64.43
2018-04-18T06:02:47.559Z,64.12
2018-04-18T06:05:13.503Z,63.82
2018-04-18T06:07:42.711Z,63.92
2018-04-18T06:10:08.610Z,63.85
2018-04-18T06:12:34.521Z,63.47
2018-04-18T06:15:00.460Z,63.80
2018-04-18T06:17:26.329Z,63.85
2018-04-18T06:19:54.246Z,63.78
2018-04-18T06:22:20.152Z,64.37
2018-04-18T06:24:49.432Z,64.39
2018-04-18T06:27:15.365Z,63.60
2018-04-18T06:29:43.246Z,63.06
2018-04-18T06:32:09.150Z,63.05
2018-04-18T06:34:38.522Z,62.10
2018-04-18T06:37:04.385Z,61.89
2018-04-18T06:39:33.615Z,61.41
2018-04-18T06:41:59.498Z,61.47
2018-04-18T06:44:28.515Z,61.06
2018-04-18T06:46:54.451Z,60.56
2018-04-18T06:49:20.337Z,60.55
2018-04-18T06:51:46.217Z,59.79
2018-04-18T06:54:12.125Z,59.48
2018-04-18T06:56:39.640Z,59.59
2018-04-18T06:59:05.566Z,59.56
2018-04-18T07:01:34.686Z,59.17
2018-04-18T07:04:00.574Z,57.97
2018-04-18T07:06:29.760Z,57.37
2018-04-18T07:08:55.692Z,56.57
2018-04-18T07:11:24.815Z,54.87
2018-04-18T07:13:50.729Z,54.08
2018-04-18T07:16:17.985Z,53.23
2018-04-18T07:18:43.912Z,52.53
2018-04-18T07:21:12.784Z,50.44
2018-04-18T07:23:38.646Z,49.10
2018-04-18T07:26:04.534Z,47.77
2018-04-18T07:28:30.520Z,46.41
2018-04-18T07:30:56.431Z,44.81
2018-04-18T07:33:26.087Z,44.93
2018-04-18T07:35:52.019Z,44.07
2018-04-18T07:38:19.768Z,43.77
2018-04-18T07:40:45.680Z,42.88
2018-04-18T07:43:14.872Z,42.08
2018-04-18T07:45:40.766Z,41.81
2018-04-18T07:48:10.167Z,41.91
2018-04-18T07:50:36.042Z,42.35
2018-04-18T07:53:03.435Z,41.03
2018-04-18T07:55:29.369Z,42.66
2018-04-18T07:57:58.826Z,40.90
2018-04-18T08:00:24.738Z,38.43
2018-04-18T08:02:50.618Z,39.28
2018-04-18T08:05:16.515Z,38.49
2018-04-18T08:07:42.430Z,38.89
2018-04-18T08:10:09.767Z,37.67
2018-04-18T08:12:35.669Z,39.33
2018-04-18T08:15:04.538Z,39.52
2018-04-18T08:17:30.448Z,40.18
2018-04-18T08:19:59.752Z,39.53
2018-04-18T08:22:25.657Z,38.18
2018-04-18T08:24:55.036Z,39.35
2018-04-18T08:27:20.923Z,39.12
2018-04-18T08:29:50.228Z,38.96
2018-04-18T08:32:16.110Z,39.99
2018-04-18T08:34:43.521Z,38.78
2018-04-18T08:37:09.448Z,37.07
2018-04-18T08:39:35.347Z,36.92
2018-04-18T08:42:01.272Z,38.92
2018-04-18T08:44:27.169Z,37.14
2018-04-18T08:46:56.638Z,37.69
2018-04-18T08:49:22.565Z,36.68
2018-04-18T08:51:49.980Z,36.76
2018-04-18T08:54:15.880Z,36.65
2018-04-18T08:56:45.282Z,36.01
2018-04-18T08:59:11.193Z,35.27
2018-04-18T09:01:39.389Z,35.52
2018-04-18T09:04:05.366Z,36.93
2018-04-18T09:06:33.662Z,34.81
2018-04-18T09:08:59.586Z,36.48
2018-04-18T09:11:28.343Z,36.27
2018-04-18T09:13:54.259Z,36.93
2018-04-18T09:16:20.154Z,35.01
2018-04-18T09:18:46.079Z,37.50
2018-04-18T09:21:11.974Z,36.03
2018-04-18T09:23:41.022Z,33.70
2018-04-18T09:26:06.897Z,34.43
2018-04-18T09:28:36.544Z,34.34
2018-04-18T09:31:02.463Z,33.06
2018-04-18T09:33:30.007Z,34.22
2018-04-18T09:35:55.899Z,33.98
2018-04-18T09:38:24.947Z,34.31
2018-04-18T09:40:50.835Z,35.85
2018-04-18T09:43:19.840Z,33.82
2018-04-18T09:45:45.714Z,34.91
2018-04-18T09:48:15.539Z,34.11
2018-04-18T09:50:41.483Z,32.94
2018-04-18T09:53:07.331Z,32.19
2018-04-18T09:55:33.181Z,33.86
2018-04-18T09:57:59.257Z,33.18
2018-04-18T10:00:32.296Z,31.03
2018-04-18T10:03:04.402Z,30.85
2018-04-18T10:05:30.291Z,30.53
2018-04-18T10:07:56.220Z,29.84
2018-04-18T10:10:22.166Z,30.02
2018-04-18T10:12:48.016Z,30.30
2018-04-18T10:15:13.939Z,30.86
2018-04-18T10:17:39.835Z,30.31
2018-04-18T10:20:05.763Z,29.24
2018-04-18T10:22:31.667Z,31.58
2018-04-18T10:25:00.872Z,31.04
2018-04-18T10:27:26.785Z,31.21
2018-04-18T10:29:52.708Z,30.57
2018-04-18T10:32:18.614Z,31.39
2018-04-18T10:34:44.547Z,30.10
2018-04-18T10:37:11.302Z,29.34
2018-04-18T10:39:37.210Z,29.50
2018-04-18T10:42:07.152Z,30.96
2018-04-18T10:44:33.070Z,28.30
2018-04-18T10:47:02.076Z,31.21
2018-04-18T10:49:27.980Z,28.92
2018-04-18T10:51:55.148Z,27.83
2018-04-18T10:54:21.023Z,26.99
2018-04-18T10:56:50.133Z,28.47
2018-04-18T10:59:16.014Z,29.10
2018-04-18T11:01:45.169Z,28.54
2018-04-18T11:04:11.066Z,27.81
2018-04-18T11:06:36.964Z,27.54
2018-04-18T11:09:02.893Z,28.92
2018-04-18T11:11:28.797Z,27.37
2018-04-18T11:13:56.301Z,26.00
2018-04-18T11:16:22.195Z,26.50
2018-04-18T11:18:51.944Z,27.16
2018-04-18T11:21:17.867Z,26.71
2018-04-18T11:23:47.210Z,26.02
2018-04-18T11:26:13.119Z,26.87
2018-04-18T11:28:40.446Z,27.11
2018-04-18T11:31:06.327Z,27.58
2018-04-18T11:33:36.008Z,26.50
2018-04-18T11:36:01.911Z,26.46
2018-04-18T11:38:31.206Z,25.97
2018-04-18T11:40:57.115Z,29.76
2018-04-18T11:43:23.005Z,29.04
2018-04-18T11:45:48.921Z,27.41
2018-04-18T11:48:14.821Z,24.94
2018-04-18T11:50:41.547Z,28.53
2018-04-18T11:53:07.434Z,26.79
2018-04-18T11:55:37.225Z,26.87
2018-04-18T11:58:03.151Z,26.94
2018-04-18T12:00:32.553Z,25.85
2018-04-18T12:02:58.478Z,25.07
2018-04-18T12:05:25.456Z,23.51
2018-04-18T12:07:51.341Z,24.53
2018-04-18T12:10:20.958Z,26.54
2018-04-18T12:12:46.893Z,26.02
2018-04-18T12:15:15.914Z,23.68
2018-04-18T12:17:41.868Z,25.65
2018-04-18T12:20:07.737Z,26.69
2018-04-18T12:22:33.632Z,27.87
2018-04-18T12:24:59.532Z,28.34
2018-04-18T12:27:28.550Z,26.95
2018-04-18T12:29:54.423Z,25.47
2018-04-18T12:32:22.241Z,24.59
2018-04-18T12:34:48.147Z,25.94
2018-04-18T12:37:17.851Z,27.33
2018-04-18T12:39:43.763Z,26.11
2018-04-18T12:42:11.246Z,25.35
2018-04-18T12:44:37.132Z,24.71
2018-04-18T12:47:05.446Z,24.32
2018-04-18T12:49:31.364Z,23.48
2018-04-18T12:52:00.174Z,24.68
2018-04-18T12:54:26.108Z,23.76
2018-04-18T12:56:52.011Z,22.87
2018-04-18T12:59:17.911Z,23.98
2018-04-18T13:01:43.799Z,25.62
2018-04-18T13:04:13.536Z,23.94
2018-04-18T13:06:39.503Z,23.62
2018-04-18T13:09:06.834Z,21.52
2018-04-18T13:11:32.728Z,21.98
2018-04-18T13:14:01.943Z,24.06
2018-04-18T13:16:27.855Z,25.17
2018-04-18T13:18:56.533Z,23.29
2018-04-18T13:21:22.418Z,23.95
2018-04-18T13:23:51.272Z,22.41
2018-04-18T13:26:17.190Z,22.75
2018-04-18T13:28:46.353Z,23.01
2018-04-18T13:31:12.261Z,21.73
2018-04-18T13:33:38.174Z,21.09
2018-04-18T13:36:04.093Z,21.34
2018-04-18T13:38:29.974Z,21.02
2018-04-18T13:40:57.771Z,21.48
2018-04-18T13:43:23.682Z,20.42
2018-04-18T13:45:52.191Z,20.77
2018-04-18T13:48:18.091Z,21.97
2018-04-18T13:50:47.050Z,21.06
2018-04-18T13:53:12.967Z,22.59
2018-04-18T13:55:41.974Z,23.17
2018-04-18T13:58:07.850Z,23.88
2018-04-18T14:00:37.156Z,24.07
2018-04-18T14:03:03.105Z,21.98
2018-04-18T14:05:32.539Z,22.25
2018-04-18T14:07:58.432Z,21.74
2018-04-18T14:10:24.355Z,20.83
2018-04-18T14:12:50.246Z,20.24
2018-04-18T14:15:16.136Z,20.38
2018-04-18T14:17:43.145Z,21.46
2018-04-18T14:20:09.004Z,20.45
2018-04-18T14:22:38.016Z,20.90
2018-04-18T14:25:03.920Z,19.68
2018-04-18T14:27:33.518Z,20.47
2018-04-18T14:29:59.449Z,19.85
2018-04-18T14:32:28.547Z,19.91
2018-04-18T14:34:54.427Z,21.97
2018-04-18T14:37:21.992Z,19.74
2018-04-18T14:39:47.894Z,19.83
2018-04-18T14:42:16.271Z,18.99
2018-04-18T14:44:42.188Z,19.23
2018-04-18T14:47:08.056Z,20.18
2018-04-18T14:49:33.972Z,19.88
2018-04-18T14:51:59.872Z,18.94
2018-04-18T14:54:29.472Z,19.74
2018-04-18T14:56:55.383Z,19.32
2018-04-18T14:59:22.600Z,20.64
2018-04-18T15:01:48.472Z,20.08
2018-04-18T15:04:18.388Z,19.15
2018-04-18T15:06:44.313Z,17.99
2018-04-18T15:09:12.057Z,18.79
2018-04-18T15:11:37.948Z,18.59
2018-04-18T15:14:07.513Z,18.76
2018-04-18T15:16:33.442Z,18.98
2018-04-18T15:19:03.129Z,18.85
2018-04-18T15:21:29.001Z,19.68
2018-04-18T15:23:54.907Z,20.07
2018-04-18T15:26:20.771Z,20.13
2018-04-18T15:28:46.654Z,19.88
2018-04-18T15:31:13.463Z,19.71
2018-04-18T15:33:39.391Z,18.78
2018-04-18T15:36:08.512Z,19.43
2018-04-18T15:38:34.435Z,19.85
2018-04-18T15:41:03.653Z,19.44
2018-04-18T15:43:29.559Z,20.09
2018-04-18T15:45:58.847Z,20.28
2018-04-18T15:48:24.738Z,20.68
2018-04-18T15:50:52.072Z,20.38
2018-04-18T15:53:17.972Z,20.48
2018-04-18T15:55:47.279Z,20.50
2018-04-18T15:58:13.143Z,20.90
2018-04-18T16:00:39.032Z,21.39
2018-04-18T16:03:04.917Z,20.83
2018-04-18T16:05:30.888Z,20.89
2018-04-18T16:07:58.247Z,21.16
2018-04-18T16:10:24.164Z,20.59
2018-04-18T16:12:53.114Z,21.15
2018-04-18T16:15:19.033Z,21.33
2018-04-18T16:17:48.724Z,21.49
2018-04-18T16:20:14.643Z,21.31
2018-04-18T16:22:44.068Z,21.50
2018-04-18T16:25:10.020Z,22.26
2018-04-18T16:27:37.776Z,22.41
2018-04-18T16:30:03.890Z,22.23
2018-04-18T16:32:33.404Z,22.14
2018-04-18T16:34:59.227Z,22.51
2018-04-18T16:37:25.093Z,22.43
2018-04-18T16:39:50.974Z,21.71
2018-04-18T16:42:16.883Z,21.63
2018-04-18T16:44:43.762Z,22.40
2018-04-18T16:47:09.659Z,23.20
2018-04-18T16:49:39.283Z,23.01
2018-04-18T16:52:05.191Z,23.55
2018-04-18T16:54:33.451Z,23.16
2018-04-18T16:56:59.406Z,23.49
2018-04-18T16:59:28.880Z,23.75
2018-04-18T17:01:54.762Z,24.12
2018-04-18T17:04:22.401Z,24.41
2018-04-18T17:06:48.323Z,24.94
2018-04-18T17:09:17.048Z,26.11
2018-04-18T17:11:42.941Z,26.04
2018-04-18T17:14:09.129Z,26.49
2018-04-18T17:16:35.936Z,26.72
2018-04-18T17:19:06.959Z,26.70
2018-04-18T17:21:32.998Z,26.54
2018-04-18T17:23:58.959Z,26.54
2018-04-18T17:26:24.894Z,26.87
2018-04-18T17:28:50.823Z,26.99
2018-04-18T17:31:18.470Z,27.31
2018-04-18T17:33:44.353Z,27.15
2018-04-18T17:36:13.807Z,27.00
2018-04-18T17:38:39.718Z,27.92
2018-04-18T17:41:07.958Z,28.01
2018-04-18T17:43:33.864Z,27.17
2018-04-18T17:46:03.385Z,27.44
2018-04-18T17:48:29.245Z,27.32
2018-04-18T17:50:55.111Z,27.15
2018-04-18T17:53:21.016Z,27.61
2018-04-18T17:55:46.932Z,27.38
2018-04-18T17:58:14.070Z,27.22
2018-04-18T18:00:39.996Z,27.69
2018-04-18T18:03:08.940Z,27.47
2018-04-18T18:05:34.877Z,28.13
2018-04-18T18:08:04.100Z,27.73
2018-04-18T18:10:29.999Z,27.99
2018-04-18T18:12:58.943Z,28.06
2018-04-18T18:15:24.821Z,27.96
2018-04-18T18:17:54.707Z,27.78
2018-04-18T18:20:20.659Z,28.20
2018-04-18T18:22:47.654Z,28.36
2018-04-18T18:25:13.610Z,28.60
2018-04-18T18:27:39.523Z,28.74
2018-04-18T18:30:05.416Z,28.95
2018-04-18T18:32:31.287Z,29.15
2018-04-18T18:35:00.448Z,29.07
2018-04-18T18:37:26.323Z,29.39
2018-04-18T18:39:55.546Z,29.86
2018-04-18T18:42:21.437Z,29.61
2018-04-18T18:44:48.715Z,29.52
2018-04-18T18:47:14.677Z,29.76
2018-04-18T18:49:43.378Z,29.81
2018-04-18T18:52:09.288Z,29.86
2018-04-18T18:54:38.003Z,29.86
2018-04-18T18:57:03.964Z,30.16
2018-04-18T18:59:33.472Z,30.33
2018-04-18T19:01:59.363Z,30.43
2018-04-18T19:04:25.295Z,30.37
2018-04-18T19:06:51.206Z,30.61
2018-04-18T19:09:17.075Z,30.60
2018-04-18T19:11:44.896Z,31.19
2018-04-18T19:14:10.829Z,31.24
2018-04-18T19:16:39.842Z,31.60
2018-04-18T19:19:05.742Z,31.84
2018-04-18T19:21:34.340Z,31.81
2018-04-18T19:24:00.239Z,31.90
2018-04-18T19:26:29.567Z,32.05
2018-04-18T19:28:55.504Z,32.36
2018-04-18T19:31:23.763Z,32.73
2018-04-18T19:33:49.680Z,32.61
2018-04-18T19:36:18.894Z,32.89
2018-04-18T19:38:44.790Z,33.18
2018-04-18T19:41:10.679Z,33.45
2018-04-18T19:43:36.595Z,33.47
2018-04-18T19:46:02.467Z,33.81
2018-04-18T19:48:30.123Z,33.93
2018-04-18T19:50:56.048Z,34.18
2018-04-18T19:53:25.621Z,34.19
2018-04-18T19:55:51.500Z,34.19
2018-04-18T19:58:19.754Z,34.36
2018-04-18T20:00:45.676Z,34.55
2018-04-18T20:03:14.817Z,34.76
2018-04-18T20:05:40.737Z,35.10
2018-04-18T20:08:10.295Z,35.13
2018-04-18T20:10:36.196Z,35.35
2018-04-18T20:13:03.945Z,35.19
2018-04-18T20:15:29.885Z,35.29
2018-04-18T20:17:55.815Z,35.37
2018-04-18T20:20:21.746Z,35.87
2018-04-18T20:22:47.680Z,35.79
2018-04-18T20:25:17.139Z,36.01
2018-04-18T20:27:43.019Z,36.05
2018-04-18T20:30:10.770Z,36.22
2018-04-18T20:32:36.639Z,36.17
2018-04-18T20:35:06.169Z,36.14
2018-04-18T20:37:32.061Z,36.30
2018-04-18T20:39:59.316Z,36.44
2018-04-18T20:42:25.248Z,36.57
2018-04-18T20:44:54.413Z,36.73
2018-04-18T20:47:20.337Z,36.82
2018-04-18T20:49:48.734Z,37.04
2018-04-18T20:52:14.636Z,37.34
2018-04-18T20:54:40.541Z,37.32
2018-04-18T20:57:06.428Z,37.38
2018-04-18T20:59:32.369Z,37.57
2018-04-18T21:02:00.588Z,37.77
2018-04-18T21:04:26.507Z,37.87
2018-04-18T21:06:55.403Z,38.47
2018-04-18T21:09:22.292Z,38.42
2018-04-18T21:11:51.647Z,38.79
2018-04-18T21:14:17.587Z,38.75
2018-04-18T21:16:44.909Z,38.73
2018-04-18T21:19:10.824Z,38.73
2018-04-18T21:21:40.242Z,38.97
2018-04-18T21:24:06.179Z,39.01
2018-04-18T21:26:34.102Z,39.16
2018-04-18T21:29:00.022Z,39.29
2018-04-18T21:31:25.882Z,39.66
2018-04-18T21:33:51.790Z,39.78
2018-04-18T21:36:17.720Z,39.90
2018-04-18T21:38:47.484Z,39.97
2018-04-18T21:41:13.419Z,40.21
2018-04-18T21:43:41.199Z,40.40
2018-04-18T21:46:07.086Z,40.25
2018-04-18T21:48:35.101Z,40.60
2018-04-18T21:51:00.995Z,40.92
2018-04-18T21:53:30.903Z,41.03
2018-04-18T21:55:56.812Z,41.20
2018-04-18T21:58:24.671Z,41.17
2018-04-18T22:00:50.552Z,41.43
2018-04-18T22:03:19.357Z,41.46
2018-04-18T22:05:45.265Z,41.84
2018-04-18T22:08:11.164Z,41.78
2018-04-18T22:10:37.060Z,42.54
2018-04-18T22:13:02.932Z,42.79
2018-04-18T22:15:32.142Z,42.96
2018-04-18T22:17:58.050Z,43.25
2018-04-18T22:20:25.873Z,43.17
2018-04-18T22:22:51.788Z,43.41
2018-04-18T22:25:20.626Z,43.46
2018-04-18T22:27:46.525Z,44.12
2018-04-18T22:30:15.788Z,44.95
2018-04-18T22:32:41.676Z,46.11
2018-04-18T22:35:11.166Z,46.58
2018-04-18T22:37:37.062Z,46.57
2018-04-18T22:40:04.720Z,46.72
2018-04-18T22:42:30.557Z,47.43
2018-04-18T22:44:56.474Z,47.96
2018-04-18T22:47:22.322Z,48.72
2018-04-18T22:49:48.223Z,48.98
2018-04-18T22:52:16.406Z,48.89
2018-04-18T22:54:42.260Z,49.40
2018-04-18T22:57:11.007Z,48.92
2018-04-18T22:59:36.854Z,49.36
2018-04-18T23:02:06.439Z,49.58
2018-04-18T23:04:32.392Z,49.91
2018-04-18T23:07:01.332Z,49.99
2018-04-18T23:09:27.242Z,50.37
2018-04-18T23:11:55.208Z,50.59
2018-04-18T23:14:21.088Z,50.53
2018-04-18T23:16:50.367Z,50.80
2018-04-18T23:19:16.287Z,51.13
2018-04-18T23:21:42.182Z,51.35
2018-04-18T23:24:08.104Z,51.87
2018-04-18T23:26:33.988Z,52.37
2018-04-18T23:29:01.825Z,52.60
2018-04-18T23:31:27.736Z,53.16
2018-04-18T23:33:57.253Z,52.96
2018-04-18T23:36:23.175Z,53.27
2018-04-18T23:38:53.027Z,53.21
2018-04-18T23:41:18.910Z,53.48
2018-04-18T23:43:46.518Z,53.94
2018-04-18T23:46:12.421Z,54.15
2018-04-18T23:48:42.078Z,54.37
2018-04-18T23:51:07.948Z,54.32
2018-04-18T23:53:35.395Z,54.84
2018-04-18T23:56:01.345Z,55.21
2018-04-18T23:58:27.279Z,55.63
