createdAt,value
2019-02-15T00:00:09.178Z,928.61
2019-02-15T00:01:09.223Z,928.58
2019-02-15T00:02:09.272Z,928.59
2019-02-15T00:03:09.319Z,928.56
2019-02-15T00:04:09.366Z,928.59
2019-02-15T00:05:09.401Z,928.59
2019-02-15T00:06:09.454Z,928.59
2019-02-15T00:07:09.502Z,928.64
2019-02-15T00:08:09.516Z,928.61
2019-02-15T00:09:09.603Z,928.61
2019-02-15T00:10:09.619Z,928.68
2019-02-15T00:11:09.674Z,928.67
2019-02-15T00:12:09.731Z,928.73
2019-02-15T00:13:13.551Z,928.71
2019-02-15T00:14:09.805Z,928.70
2019-02-15T00:15:09.865Z,928.72
2019-02-15T00:16:09.883Z,928.79
2019-02-15T00:17:09.954Z,928.75
2019-02-15T00:18:10.012Z,928.79
2019-02-15T00:19:10.027Z,928.76
2019-02-15T00:20:10.080Z,928.76
2019-02-15T00:21:10.122Z,928.79
2019-02-15T00:22:10.195Z,928.79
2019-02-15T00:23:10.228Z,928.90
2019-02-15T00:24:10.268Z,928.89
2019-02-15T00:25:10.331Z,928.90
2019-02-15T00:26:10.352Z,929.00
2019-02-15T00:27:10.439Z,929.00
2019-02-15T00:28:10.438Z,929.00
2019-02-15T00:29:10.507Z,929.04
2019-02-15T00:30:10.539Z,929.00
2019-02-15T00:31:10.611Z,929.02
2019-02-15T00:32:10.626Z,929.01
2019-02-15T00:33:10.677Z,929.05
2019-02-15T00:34:10.728Z,929.04
2019-02-15T00:35:10.836Z,928.99
2019-02-15T00:36:10.811Z,929.02
2019-02-15T00:37:10.859Z,929.04
2019-02-15T00:38:10.912Z,929.03
2019-02-15T00:39:10.955Z,929.05
2019-02-15T00:40:10.999Z,929.05
2019-02-15T00:41:11.039Z,929.06
2019-02-15T00:42:11.087Z,929.02
2019-02-15T00:43:11.157Z,929.00
2019-02-15T00:44:11.182Z,928.94
2019-02-15T00:45:11.220Z,928.95
2019-02-15T00:46:11.277Z,928.89
2019-02-15T00:47:11.293Z,928.92
2019-02-15T00:48:11.354Z,928.93
2019-02-15T00:49:11.418Z,928.90
2019-02-15T00:50:11.461Z,928.87
2019-02-15T00:51:11.490Z,928.88
2019-02-15T00:52:11.595Z,928.86
2019-02-15T00:53:11.579Z,928.88
2019-02-15T00:54:11.630Z,928.90
2019-02-15T00:55:11.661Z,928.82
2019-02-15T00:56:11.721Z,928.85
2019-02-15T00:57:11.754Z,928.77
2019-02-15T00:58:11.807Z,928.76
2019-02-15T00:59:11.840Z,928.76
2019-02-15T01:00:11.901Z,928.67
2019-02-15T01:01:12.001Z,928.69
2019-02-15T01:02:12.009Z,928.69
2019-02-15T01:03:12.055Z,928.67
2019-02-15T01:04:12.090Z,928.76
2019-02-15T01:05:12.142Z,928.76
2019-02-15T01:06:12.162Z,928.76
2019-02-15T01:07:12.203Z,928.70
2019-02-15T01:08:12.260Z,928.69
2019-02-15T01:09:12.312Z,928.67
2019-02-15T01:10:12.353Z,928.66
2019-02-15T01:11:12.397Z,928.68
2019-02-15T01:12:12.480Z,928.69
2019-02-15T01:13:12.507Z,928.64
2019-02-15T01:14:12.613Z,928.60
2019-02-15T01:15:12.587Z,928.66
2019-02-15T01:16:12.637Z,928.66
2019-02-15T01:17:12.686Z,928.71
2019-02-15T01:18:12.760Z,928.70
2019-02-15T01:19:12.788Z,928.74
2019-02-15T01:20:12.824Z,928.78
2019-02-15T01:21:12.862Z,928.75
2019-02-15T01:22:12.910Z,928.81
2019-02-15T01:23:12.956Z,928.82
2019-02-15T01:24:13.012Z,928.85
2019-02-15T01:25:13.023Z,928.82
2019-02-15T01:26:13.095Z,928.84
2019-02-15T01:27:13.112Z,928.87
2019-02-15T01:28:13.209Z,928.89
2019-02-15T01:29:13.201Z,928.86
2019-02-15T01:30:13.311Z,928.90
2019-02-15T01:31:13.310Z,928.83
2019-02-15T01:32:13.356Z,928.86
2019-02-15T01:33:13.414Z,928.79
2019-02-15T01:34:13.433Z,928.81
2019-02-15T01:35:13.501Z,928.84
2019-02-15T01:36:13.585Z,928.80
2019-02-15T01:37:13.598Z,928.77
2019-02-15T01:38:13.629Z,928.83
2019-02-15T01:39:13.670Z,928.76
2019-02-15T01:40:13.721Z,928.78
2019-02-15T01:41:13.755Z,928.71
2019-02-15T01:42:13.797Z,928.78
2019-02-15T01:43:13.845Z,928.76
2019-02-15T01:44:13.894Z,928.73
2019-02-15T01:45:13.941Z,928.73
2019-02-15T01:46:13.986Z,928.71
2019-02-15T01:47:14.042Z,928.68
2019-02-15T01:48:14.070Z,928.63
2019-02-15T01:49:14.128Z,928.58
2019-02-15T01:50:14.174Z,928.58
2019-02-15T01:51:14.222Z,928.51
2019-02-15T01:52:14.273Z,928.50
2019-02-15T01:53:14.310Z,928.50
2019-02-15T01:54:14.349Z,928.50
2019-02-15T01:55:14.398Z,928.49
2019-02-15T01:56:14.421Z,928.49
2019-02-15T01:57:14.496Z,928.52
2019-02-15T01:58:14.514Z,928.45
2019-02-15T01:59:14.609Z,928.50
2019-02-15T02:00:14.603Z,928.46
2019-02-15T02:01:14.679Z,928.52
2019-02-15T02:02:14.721Z,928.43
2019-02-15T02:03:14.870Z,928.46
2019-02-15T02:04:14.817Z,928.42
2019-02-15T02:05:14.834Z,928.41
2019-02-15T02:06:14.880Z,928.42
2019-02-15T02:07:14.928Z,928.36
2019-02-15T02:08:14.998Z,928.31
2019-02-15T02:09:15.040Z,928.27
2019-02-15T02:10:15.086Z,928.29
2019-02-15T02:11:15.143Z,928.26
2019-02-15T02:12:15.140Z,928.21
2019-02-15T02:13:15.189Z,928.21
2019-02-15T02:14:15.257Z,928.13
2019-02-15T02:15:15.285Z,928.11
2019-02-15T02:16:15.354Z,928.07
2019-02-15T02:17:15.458Z,928.08
2019-02-15T02:18:15.435Z,928.04
2019-02-15T02:19:15.482Z,928.01
2019-02-15T02:20:15.527Z,928.02
2019-02-15T02:21:15.591Z,928.08
2019-02-15T02:22:15.605Z,928.07
2019-02-15T02:23:15.650Z,928.08
2019-02-15T02:24:15.732Z,928.09
2019-02-15T02:25:15.743Z,928.17
2019-02-15T02:26:15.811Z,928.09
2019-02-15T02:27:15.860Z,928.09
2019-02-15T02:28:15.953Z,928.09
2019-02-15T02:29:15.922Z,928.06
2019-02-15T02:30:15.983Z,928.07
2019-02-15T02:31:16.047Z,928.08
2019-02-15T02:32:16.073Z,928.09
2019-02-15T02:33:16.096Z,928.11
2019-02-15T02:34:16.172Z,928.12
2019-02-15T02:35:16.211Z,928.09
2019-02-15T02:36:16.309Z,928.12
2019-02-15T02:37:16.307Z,928.10
2019-02-15T02:38:16.376Z,928.08
2019-02-15T02:39:16.403Z,928.04
2019-02-15T02:40:16.414Z,927.98
2019-02-15T02:41:16.470Z,927.99
2019-02-15T02:42:16.515Z,928.02
2019-02-15T02:43:16.563Z,928.03
2019-02-15T02:44:16.615Z,927.91
2019-02-15T02:45:16.663Z,927.93
2019-02-15T02:46:16.721Z,927.92
2019-02-15T02:47:16.742Z,927.91
2019-02-15T02:48:16.805Z,927.91
2019-02-15T02:49:16.870Z,927.89
2019-02-15T02:50:16.885Z,927.90
2019-02-15T02:51:16.930Z,927.87
2019-02-15T02:52:16.946Z,927.92
2019-02-15T02:53:17.037Z,927.85
2019-02-15T02:54:17.054Z,927.89
2019-02-15T02:55:17.106Z,927.90
2019-02-15T02:56:17.145Z,927.88
2019-02-15T02:57:17.177Z,927.91
2019-02-15T02:58:17.235Z,927.86
2019-02-15T02:59:17.272Z,927.86
2019-02-15T03:00:17.309Z,927.92
2019-02-15T03:01:17.370Z,927.86
2019-02-15T03:02:17.394Z,927.87
2019-02-15T03:03:17.448Z,927.86
2019-02-15T03:04:17.492Z,927.81
2019-02-15T03:05:17.570Z,927.83
2019-02-15T03:06:17.597Z,927.82
2019-02-15T03:07:17.633Z,927.80
2019-02-15T03:08:17.685Z,927.87
2019-02-15T03:09:17.753Z,927.88
2019-02-15T03:10:17.785Z,927.85
2019-02-15T03:11:17.806Z,927.80
2019-02-15T03:12:17.858Z,927.85
2019-02-15T03:13:17.950Z,927.83
2019-02-15T03:14:17.957Z,927.88
2019-02-15T03:15:18.000Z,927.87
2019-02-15T03:16:18.042Z,927.90
2019-02-15T03:17:18.133Z,927.85
2019-02-15T03:18:18.139Z,927.82
2019-02-15T03:19:18.195Z,927.79
2019-02-15T03:20:18.217Z,927.79
2019-02-15T03:21:19.383Z,927.80
2019-02-15T03:22:18.308Z,927.74
2019-02-15T03:23:18.401Z,927.72
2019-02-15T03:24:18.604Z,927.67
2019-02-15T03:25:18.440Z,927.66
2019-02-15T03:26:18.476Z,927.64
2019-02-15T03:27:18.554Z,927.67
2019-02-15T03:28:18.574Z,927.62
2019-02-15T03:29:18.621Z,927.65
2019-02-15T03:30:18.722Z,927.64
2019-02-15T03:31:18.699Z,927.62
2019-02-15T03:32:18.765Z,927.57
2019-02-15T03:33:18.816Z,927.59
2019-02-15T03:34:18.853Z,927.60
2019-02-15T03:35:18.899Z,927.62
2019-02-15T03:36:18.960Z,927.65
2019-02-15T03:37:18.995Z,927.69
2019-02-15T03:38:19.008Z,927.63
2019-02-15T03:39:19.073Z,927.64
2019-02-15T03:40:19.116Z,927.68
2019-02-15T03:41:19.154Z,927.66
2019-02-15T03:42:19.197Z,927.64
2019-02-15T03:43:19.260Z,927.69
2019-02-15T03:44:22.247Z,927.67
2019-02-15T03:45:19.366Z,927.61
2019-02-15T03:46:19.403Z,927.62
2019-02-15T03:47:19.426Z,927.57
2019-02-15T03:48:19.590Z,927.56
2019-02-15T03:49:19.543Z,927.51
2019-02-15T03:50:19.584Z,927.54
2019-02-15T03:51:19.647Z,927.46
2019-02-15T03:52:19.651Z,927.42
2019-02-15T03:53:19.738Z,927.48
2019-02-15T03:54:19.743Z,927.48
2019-02-15T03:55:19.796Z,927.57
2019-02-15T03:56:19.844Z,927.48
2019-02-15T03:57:19.918Z,927.42
2019-02-15T03:58:19.943Z,927.44
2019-02-15T03:59:19.983Z,927.45
2019-02-15T04:00:20.027Z,927.48
2019-02-15T04:01:20.060Z,927.46
2019-02-15T04:02:20.099Z,927.40
2019-02-15T04:03:20.166Z,927.41
2019-02-15T04:04:20.199Z,927.40
2019-02-15T04:05:20.234Z,927.39
2019-02-15T04:06:20.289Z,927.39
2019-02-15T04:07:20.404Z,927.39
2019-02-15T04:08:20.393Z,927.37
2019-02-15T04:09:20.405Z,927.39
2019-02-15T04:10:20.494Z,927.40
2019-02-15T04:11:20.525Z,927.44
2019-02-15T04:12:20.596Z,927.39
2019-02-15T04:13:20.611Z,927.38
2019-02-15T04:14:20.633Z,927.39
2019-02-15T04:15:20.693Z,927.38
2019-02-15T04:16:20.747Z,927.37
2019-02-15T04:17:20.793Z,927.41
2019-02-15T04:18:20.863Z,927.39
2019-02-15T04:19:20.866Z,927.39
2019-02-15T04:20:20.913Z,927.35
2019-02-15T04:21:20.959Z,927.36
2019-02-15T04:22:21.009Z,927.32
2019-02-15T04:23:21.083Z,927.32
2019-02-15T04:24:21.093Z,927.28
2019-02-15T04:25:21.137Z,927.29
2019-02-15T04:26:21.194Z,927.20
2019-02-15T04:27:21.228Z,927.21
2019-02-15T04:28:21.281Z,927.10
2019-02-15T04:29:21.427Z,927.06
2019-02-15T04:30:21.355Z,927.04
2019-02-15T04:31:21.413Z,927.02
2019-02-15T04:32:21.449Z,927.04
2019-02-15T04:33:21.513Z,927.04
2019-02-15T04:34:21.524Z,926.97
2019-02-15T04:35:21.613Z,926.97
2019-02-15T04:36:21.625Z,926.87
2019-02-15T04:37:21.681Z,926.90
2019-02-15T04:38:21.766Z,926.96
2019-02-15T04:39:21.767Z,926.86
2019-02-15T04:40:21.817Z,926.93
2019-02-15T04:41:21.850Z,926.90
2019-02-15T04:42:21.910Z,926.87
2019-02-15T04:43:21.954Z,926.82
2019-02-15T04:44:21.973Z,926.83
2019-02-15T04:45:22.034Z,926.86
2019-02-15T04:46:22.080Z,926.86
2019-02-15T04:47:22.153Z,926.84
2019-02-15T04:48:22.161Z,926.82
2019-02-15T04:49:22.210Z,926.81
2019-02-15T04:50:22.249Z,926.80
2019-02-15T04:51:22.307Z,926.80
2019-02-15T04:52:22.331Z,926.78
2019-02-15T04:53:22.389Z,926.73
2019-02-15T04:54:22.449Z,926.72
2019-02-15T04:55:22.455Z,926.66
2019-02-15T04:56:22.527Z,926.68
2019-02-15T04:57:22.614Z,926.72
2019-02-15T04:58:22.598Z,926.71
2019-02-15T04:59:22.761Z,926.72
2019-02-15T05:00:22.691Z,926.70
2019-02-15T05:01:22.733Z,926.65
2019-02-15T05:02:22.787Z,926.66
2019-02-15T05:03:22.828Z,926.71
2019-02-15T05:04:22.886Z,926.59
2019-02-15T05:05:22.928Z,926.66
2019-02-15T05:06:22.975Z,926.68
2019-02-15T05:07:22.999Z,926.66
2019-02-15T05:08:23.043Z,926.69
2019-02-15T05:09:23.978Z,926.70
2019-02-15T05:10:23.117Z,926.71
2019-02-15T05:11:23.180Z,926.72
2019-02-15T05:12:23.242Z,926.68
2019-02-15T05:13:23.285Z,926.65
2019-02-15T05:14:23.320Z,926.59
2019-02-15T05:15:23.358Z,926.55
2019-02-15T05:16:23.412Z,926.56
2019-02-15T05:17:23.454Z,926.49
2019-02-15T05:18:23.499Z,926.51
2019-02-15T05:19:23.539Z,926.54
2019-02-15T05:20:23.597Z,926.55
2019-02-15T05:21:23.643Z,926.55
2019-02-15T05:22:23.664Z,926.55
2019-02-15T05:23:23.760Z,926.51
2019-02-15T05:24:23.772Z,926.47
2019-02-15T05:25:23.806Z,926.42
2019-02-15T05:26:23.887Z,926.38
2019-02-15T05:27:23.891Z,926.38
2019-02-15T05:28:23.958Z,926.38
2019-02-15T05:29:23.994Z,926.31
2019-02-15T05:30:24.021Z,926.32
2019-02-15T05:31:24.092Z,926.30
2019-02-15T05:32:24.132Z,926.22
2019-02-15T05:33:24.194Z,926.21
2019-02-15T05:34:24.363Z,926.14
2019-02-15T05:35:24.276Z,926.08
2019-02-15T05:36:24.312Z,926.05
2019-02-15T05:37:24.360Z,926.03
2019-02-15T05:38:24.373Z,926.03
2019-02-15T05:39:24.426Z,925.99
2019-02-15T05:40:24.486Z,925.96
2019-02-15T05:41:24.529Z,925.90
2019-02-15T05:42:24.585Z,925.86
2019-02-15T05:43:24.626Z,925.87
2019-02-15T05:44:24.665Z,925.79
2019-02-15T05:45:24.692Z,925.82
2019-02-15T05:46:24.753Z,925.78
2019-02-15T05:47:24.851Z,925.71
2019-02-15T05:48:24.849Z,925.66
2019-02-15T05:49:24.890Z,925.67
2019-02-15T05:50:24.913Z,925.62
2019-02-15T05:51:24.962Z,925.54
2019-02-15T05:52:25.020Z,925.50
2019-02-15T05:53:25.062Z,925.45
2019-02-15T05:54:25.175Z,925.47
2019-02-15T05:55:25.136Z,925.44
2019-02-15T05:56:25.182Z,925.36
2019-02-15T05:57:25.244Z,925.36
2019-02-15T05:58:25.249Z,925.36
2019-02-15T05:59:25.337Z,925.34
2019-02-15T06:00:25.382Z,925.35
2019-02-15T06:01:25.460Z,925.26
2019-02-15T06:02:25.457Z,925.33
2019-02-15T06:03:25.497Z,925.33
2019-02-15T06:04:25.547Z,925.34
2019-02-15T06:05:25.568Z,925.23
2019-02-15T06:06:25.633Z,925.31
2019-02-15T06:07:25.657Z,925.25
2019-02-15T06:08:25.758Z,925.25
2019-02-15T06:09:25.748Z,925.26
2019-02-15T06:10:25.787Z,925.25
2019-02-15T06:11:25.868Z,925.26
2019-02-15T06:12:25.933Z,925.20
2019-02-15T06:13:25.977Z,925.23
2019-02-15T06:14:25.989Z,925.15
2019-02-15T06:15:26.019Z,925.18
2019-02-15T06:16:26.092Z,925.15
2019-02-15T06:17:26.150Z,925.11
2019-02-15T06:18:26.144Z,925.13
2019-02-15T06:19:26.240Z,925.06
2019-02-15T06:20:26.255Z,925.02
2019-02-15T06:21:26.286Z,925.03
2019-02-15T06:22:26.344Z,925.02
2019-02-15T06:23:26.370Z,924.99
2019-02-15T06:24:26.416Z,924.99
2019-02-15T06:25:26.466Z,924.87
2019-02-15T06:26:26.511Z,924.87
2019-02-15T06:27:26.563Z,924.85
2019-02-15T06:28:26.609Z,924.85
2019-02-15T06:29:26.642Z,924.89
2019-02-15T06:30:26.676Z,924.88
2019-02-15T06:31:26.735Z,924.85
2019-02-15T06:32:26.752Z,924.91
2019-02-15T06:33:26.807Z,924.89
2019-02-15T06:34:26.847Z,924.88
2019-02-15T06:35:26.917Z,924.80
2019-02-15T06:36:26.927Z,924.86
2019-02-15T06:37:26.991Z,924.86
2019-02-15T06:38:34.506Z,924.91
2019-02-15T06:39:27.132Z,924.89
2019-02-15T06:40:27.159Z,924.81
2019-02-15T06:41:27.193Z,924.81
2019-02-15T06:42:27.203Z,924.74
2019-02-15T06:43:27.269Z,924.63
2019-02-15T06:44:27.300Z,924.64
2019-02-15T06:45:27.335Z,924.68
2019-02-15T06:46:27.404Z,924.62
2019-02-15T06:47:27.411Z,924.61
2019-02-15T06:48:27.480Z,924.58
2019-02-15T06:49:27.521Z,924.61
2019-02-15T06:50:27.550Z,924.54
2019-02-15T06:51:27.597Z,924.53
2019-02-15T06:52:27.640Z,924.54
2019-02-15T06:53:27.694Z,924.54
2019-02-15T06:54:27.717Z,924.49
2019-02-15T06:55:27.762Z,924.50
2019-02-15T06:56:27.825Z,924.50
2019-02-15T06:57:27.855Z,924.47
2019-02-15T06:58:27.912Z,924.44
2019-02-15T06:59:27.940Z,924.41
2019-02-15T07:00:27.992Z,924.45
2019-02-15T07:01:28.049Z,924.43
2019-02-15T07:02:28.088Z,924.55
2019-02-15T07:03:28.184Z,924.53
2019-02-15T07:04:28.215Z,924.51
2019-02-15T07:05:28.217Z,924.58
2019-02-15T07:06:28.240Z,924.60
2019-02-15T07:07:28.367Z,924.63
2019-02-15T07:08:28.340Z,924.66
2019-02-15T07:09:28.370Z,924.67
2019-02-15T07:10:28.420Z,924.69
2019-02-15T07:11:28.472Z,924.70
2019-02-15T07:12:28.514Z,924.69
2019-02-15T07:13:28.553Z,924.67
2019-02-15T07:14:28.619Z,924.66
2019-02-15T07:15:33.781Z,924.66
2019-02-15T07:16:28.799Z,924.62
2019-02-15T07:17:28.778Z,924.61
2019-02-15T07:18:28.796Z,924.61
2019-02-15T07:19:28.807Z,924.61
2019-02-15T07:20:28.899Z,924.63
2019-02-15T07:21:28.892Z,924.63
2019-02-15T07:22:28.939Z,924.62
2019-02-15T07:23:28.987Z,924.57
2019-02-15T07:24:29.041Z,924.59
2019-02-15T07:25:29.054Z,924.60
2019-02-15T07:26:29.133Z,924.58
2019-02-15T07:27:29.162Z,924.60
2019-02-15T07:28:29.217Z,924.63
2019-02-15T07:29:29.253Z,924.61
2019-02-15T07:30:29.304Z,924.66
2019-02-15T07:31:29.345Z,924.62
2019-02-15T07:32:29.556Z,924.66
2019-02-15T07:33:29.426Z,924.65
2019-02-15T07:34:29.484Z,924.65
2019-02-15T07:35:29.565Z,924.70
2019-02-15T07:36:29.580Z,924.68
2019-02-15T07:37:29.640Z,924.62
2019-02-15T07:38:29.670Z,924.66
2019-02-15T07:39:29.704Z,924.69
2019-02-15T07:40:29.751Z,924.67
2019-02-15T07:41:29.800Z,924.65
2019-02-15T07:42:29.819Z,924.61
2019-02-15T07:43:29.881Z,924.68
2019-02-15T07:44:30.009Z,924.65
2019-02-15T07:45:29.950Z,924.63
2019-02-15T07:46:30.012Z,924.64
2019-02-15T07:47:30.048Z,924.59
2019-02-15T07:48:30.103Z,924.62
2019-02-15T07:49:30.153Z,924.57
2019-02-15T07:50:30.196Z,924.54
2019-02-15T07:51:30.216Z,924.54
2019-02-15T07:52:30.373Z,924.51
2019-02-15T07:53:30.301Z,924.52
2019-02-15T07:54:30.353Z,924.52
2019-02-15T07:55:30.430Z,924.54
2019-02-15T07:56:30.449Z,924.47
2019-02-15T07:57:30.483Z,924.48
2019-02-15T07:58:30.518Z,924.49
2019-02-15T07:59:30.581Z,924.49
2019-02-15T08:00:30.673Z,924.49
2019-02-15T08:01:30.707Z,924.49
2019-02-15T08:02:30.704Z,924.45
2019-02-15T08:03:30.799Z,924.45
2019-02-15T08:04:30.798Z,924.41
2019-02-15T08:05:30.841Z,924.44
2019-02-15T08:06:30.888Z,924.46
2019-02-15T08:07:30.943Z,924.41
2019-02-15T08:08:30.990Z,924.44
2019-02-15T08:09:31.035Z,924.48
2019-02-15T08:10:31.052Z,924.51
2019-02-15T08:11:31.125Z,924.47
2019-02-15T08:12:31.137Z,924.46
2019-02-15T08:13:31.186Z,924.48
2019-02-15T08:14:31.249Z,924.54
2019-02-15T08:15:36.178Z,924.52
2019-02-15T08:16:31.351Z,924.57
2019-02-15T08:17:31.396Z,924.58
2019-02-15T08:18:31.409Z,924.58
2019-02-15T08:19:31.470Z,924.57
2019-02-15T08:20:31.519Z,924.54
2019-02-15T08:21:31.557Z,924.53
2019-02-15T08:22:31.610Z,924.54
2019-02-15T08:23:31.643Z,924.53
2019-02-15T08:24:31.696Z,924.52
2019-02-15T08:25:31.748Z,924.53
2019-02-15T08:26:31.774Z,924.53
2019-02-15T08:27:31.819Z,924.49
2019-02-15T08:28:31.843Z,924.51
2019-02-15T08:29:31.962Z,924.50
2019-02-15T08:30:31.937Z,924.47
2019-02-15T08:31:31.983Z,924.44
2019-02-15T08:32:32.049Z,924.43
2019-02-15T08:33:32.075Z,924.49
2019-02-15T08:34:32.112Z,924.41
2019-02-15T08:35:32.191Z,924.44
2019-02-15T08:36:32.219Z,924.52
2019-02-15T08:37:32.237Z,924.50
2019-02-15T08:38:32.309Z,924.54
2019-02-15T08:39:32.325Z,924.51
2019-02-15T08:40:32.379Z,924.49
2019-02-15T08:41:32.436Z,924.49
2019-02-15T08:42:32.491Z,924.50
2019-02-15T08:43:34.525Z,924.44
2019-02-15T08:44:32.570Z,924.51
2019-02-15T08:45:32.584Z,924.47
2019-02-15T08:46:32.653Z,924.44
2019-02-15T08:47:32.713Z,924.50
2019-02-15T08:48:32.741Z,924.48
2019-02-15T08:49:32.799Z,924.50
2019-02-15T08:50:32.831Z,924.53
2019-02-15T08:51:33.049Z,924.55
2019-02-15T08:52:32.916Z,924.54
2019-02-15T08:53:32.985Z,924.55
2019-02-15T08:54:32.983Z,924.53
2019-02-15T08:55:33.081Z,924.56
2019-02-15T08:56:33.099Z,924.54
2019-02-15T08:57:33.152Z,924.55
2019-02-15T08:58:33.176Z,924.55
2019-02-15T08:59:33.232Z,924.61
2019-02-15T09:00:33.278Z,924.60
2019-02-15T09:01:33.282Z,924.59
2019-02-15T09:02:33.339Z,924.59
2019-02-15T09:03:33.396Z,924.61
2019-02-15T09:04:33.449Z,924.66
2019-02-15T09:05:33.489Z,924.65
2019-02-15T09:06:33.514Z,924.64
2019-02-15T09:07:33.580Z,924.67
2019-02-15T09:08:33.643Z,924.66
2019-02-15T09:09:33.683Z,924.68
2019-02-15T09:10:33.710Z,924.69
2019-02-15T09:11:33.754Z,924.76
2019-02-15T09:12:33.789Z,924.82
2019-02-15T09:13:33.811Z,924.85
2019-02-15T09:14:33.874Z,924.87
2019-02-15T09:15:33.897Z,924.85
2019-02-15T09:16:33.960Z,924.87
2019-02-15T09:17:33.999Z,924.85
2019-02-15T09:18:34.035Z,924.85
2019-02-15T09:19:34.101Z,924.89
2019-02-15T09:20:34.179Z,924.88
2019-02-15T09:21:34.168Z,924.82
2019-02-15T09:22:34.232Z,924.86
2019-02-15T09:23:34.266Z,924.85
2019-02-15T09:24:34.351Z,924.88
2019-02-15T09:25:34.353Z,924.93
2019-02-15T09:26:34.386Z,924.94
2019-02-15T09:27:34.448Z,924.92
2019-02-15T09:28:34.482Z,924.97
2019-02-15T09:29:34.546Z,925.01
2019-02-15T09:30:34.603Z,925.03
2019-02-15T09:31:34.655Z,925.04
2019-02-15T09:32:34.670Z,925.04
2019-02-15T09:33:34.709Z,925.07
2019-02-15T09:34:34.774Z,925.02
2019-02-15T09:35:34.780Z,925.01
2019-02-15T09:36:34.856Z,925.00
2019-02-15T09:37:34.886Z,925.01
2019-02-15T09:38:34.942Z,925.01
2019-02-15T09:39:34.985Z,925.02
2019-02-15T09:40:35.045Z,925.05
2019-02-15T09:41:35.076Z,925.04
2019-02-15T09:42:35.171Z,925.08
2019-02-15T09:43:35.143Z,925.14
2019-02-15T09:44:35.230Z,925.05
2019-02-15T09:45:35.270Z,925.13
2019-02-15T09:46:35.289Z,925.13
2019-02-15T09:47:35.334Z,925.19
2019-02-15T09:48:35.433Z,925.17
2019-02-15T09:49:35.445Z,925.22
2019-02-15T09:50:35.484Z,925.16
2019-02-15T09:51:35.551Z,925.20
2019-02-15T09:52:35.590Z,925.18
2019-02-15T09:53:35.598Z,925.21
2019-02-15T09:54:35.672Z,925.24
2019-02-15T09:55:35.685Z,925.27
2019-02-15T09:56:35.773Z,925.31
2019-02-15T09:57:35.800Z,925.33
2019-02-15T09:58:35.839Z,925.32
2019-02-15T09:59:35.886Z,925.30
2019-02-15T10:00:36.030Z,925.38
2019-02-15T10:01:36.000Z,925.40
2019-02-15T10:02:36.022Z,925.39
2019-02-15T10:03:36.082Z,925.40
2019-02-15T10:04:36.139Z,925.37
2019-02-15T10:05:36.170Z,925.35
2019-02-15T10:06:36.289Z,925.37
2019-02-15T10:07:36.269Z,925.33
2019-02-15T10:08:36.310Z,925.35
2019-02-15T10:09:36.377Z,925.36
2019-02-15T10:10:36.404Z,925.36
2019-02-15T10:11:36.553Z,925.39
2019-02-15T10:12:36.491Z,925.36
2019-02-15T10:13:36.534Z,925.36
2019-02-15T10:14:36.606Z,925.39
2019-02-15T10:15:36.640Z,925.34
2019-02-15T10:16:36.711Z,925.39
2019-02-15T10:17:36.737Z,925.39
2019-02-15T10:18:36.787Z,925.41
2019-02-15T10:19:36.844Z,925.41
2019-02-15T10:20:36.912Z,925.45
2019-02-15T10:21:36.984Z,925.43
2019-02-15T10:22:36.978Z,925.45
2019-02-15T10:23:37.027Z,925.43
2019-02-15T10:24:37.069Z,925.44
2019-02-15T10:25:37.118Z,925.45
2019-02-15T10:26:37.194Z,925.46
2019-02-15T10:27:37.272Z,925.43
2019-02-15T10:28:37.291Z,925.46
2019-02-15T10:29:37.316Z,925.48
2019-02-15T10:30:37.377Z,925.44
2019-02-15T10:31:37.406Z,925.44
2019-02-15T10:32:37.469Z,925.47
2019-02-15T10:33:37.522Z,925.42
2019-02-15T10:34:37.562Z,925.45
2019-02-15T10:35:37.610Z,925.46
2019-02-15T10:36:37.672Z,925.48
2019-02-15T10:37:37.738Z,925.52
2019-02-15T10:38:37.740Z,925.49
2019-02-15T10:39:37.811Z,925.54
2019-02-15T10:40:37.863Z,925.52
2019-02-15T10:41:37.892Z,925.55
2019-02-15T10:42:37.968Z,925.54
2019-02-15T10:43:38.005Z,925.55
2019-02-15T10:44:38.047Z,925.54
2019-02-15T10:45:38.115Z,925.59
2019-02-15T10:46:38.235Z,925.62
2019-02-15T10:47:38.237Z,925.62
2019-02-15T10:48:38.251Z,925.59
2019-02-15T10:49:38.338Z,925.63
2019-02-15T10:50:38.384Z,925.66
2019-02-15T10:51:38.395Z,925.67
2019-02-15T10:52:38.498Z,925.67
2019-02-15T10:53:38.519Z,925.65
2019-02-15T10:54:38.521Z,925.67
2019-02-15T10:55:38.570Z,925.66
2019-02-15T10:56:38.634Z,925.67
2019-02-15T10:57:38.688Z,925.68
2019-02-15T10:58:38.741Z,925.65
2019-02-15T10:59:38.781Z,925.66
2019-02-15T11:00:38.822Z,925.66
2019-02-15T11:01:38.910Z,925.68
2019-02-15T11:02:38.918Z,925.68
2019-02-15T11:03:39.004Z,925.66
2019-02-15T11:04:41.040Z,925.72
2019-02-15T11:05:39.049Z,925.73
2019-02-15T11:06:39.109Z,925.69
2019-02-15T11:07:39.140Z,925.71
2019-02-15T11:08:39.202Z,925.67
2019-02-15T11:09:39.308Z,925.68
2019-02-15T11:10:39.321Z,925.68
2019-02-15T11:11:39.337Z,925.72
2019-02-15T11:12:39.411Z,925.75
2019-02-15T11:13:39.481Z,925.75
2019-02-15T11:14:39.488Z,925.79
2019-02-15T11:15:39.542Z,925.79
2019-02-15T11:16:46.999Z,925.81
2019-02-15T11:17:39.687Z,925.90
2019-02-15T11:18:39.691Z,925.86
2019-02-15T11:19:39.733Z,925.94
2019-02-15T11:20:39.768Z,925.98
2019-02-15T11:21:39.844Z,926.00
2019-02-15T11:23:39.904Z,926.06
2019-02-15T11:24:39.986Z,926.05
2019-02-15T11:25:40.019Z,926.10
2019-02-15T11:26:40.078Z,926.06
2019-02-15T11:27:40.108Z,926.11
2019-02-15T11:28:40.193Z,926.11
2019-02-15T11:29:40.228Z,926.10
2019-02-15T11:30:40.255Z,926.11
2019-02-15T11:31:40.315Z,926.09
2019-02-15T11:32:40.388Z,926.10
2019-02-15T11:33:40.406Z,926.10
2019-02-15T11:34:40.467Z,926.08
2019-02-15T11:35:40.521Z,926.05
2019-02-15T11:36:40.552Z,926.09
2019-02-15T11:37:40.630Z,926.06
2019-02-15T11:38:40.674Z,926.04
2019-02-15T11:39:40.698Z,926.04
2019-02-15T11:40:40.752Z,926.08
2019-02-15T11:41:40.821Z,926.08
2019-02-15T11:42:40.839Z,926.06
2019-02-15T11:43:40.887Z,926.13
2019-02-15T11:44:40.926Z,926.12
2019-02-15T11:45:40.990Z,926.14
2019-02-15T11:46:41.037Z,926.12
2019-02-15T11:47:41.071Z,926.11
2019-02-15T11:48:41.148Z,926.12
2019-02-15T11:49:41.181Z,926.12
2019-02-15T11:50:41.228Z,926.16
2019-02-15T11:51:41.275Z,926.17
2019-02-15T11:52:41.321Z,926.16
2019-02-15T11:53:41.355Z,926.18
2019-02-15T11:54:41.428Z,926.14
2019-02-15T11:55:41.463Z,926.14
2019-02-15T11:56:41.517Z,926.19
2019-02-15T11:57:41.571Z,926.13
2019-02-15T11:58:41.620Z,926.14
2019-02-15T11:59:41.645Z,926.17
2019-02-15T12:00:41.687Z,926.19
2019-02-15T12:01:41.742Z,926.19
2019-02-15T12:02:41.788Z,926.18
2019-02-15T12:03:41.837Z,926.19
2019-02-15T12:04:41.879Z,926.17
2019-02-15T12:05:41.954Z,926.17
2019-02-15T12:06:41.994Z,926.15
2019-02-15T12:07:42.031Z,926.11
2019-02-15T12:08:42.090Z,926.12
2019-02-15T12:09:42.143Z,926.11
2019-02-15T12:10:42.193Z,926.12
2019-02-15T12:11:42.218Z,926.14
2019-02-15T12:12:42.271Z,926.14
2019-02-15T12:13:42.315Z,926.14
2019-02-15T12:14:42.377Z,926.13
2019-02-15T12:15:42.417Z,926.16
2019-02-15T12:16:42.465Z,926.18
2019-02-15T12:17:42.500Z,926.19
2019-02-15T12:18:42.560Z,926.18
2019-02-15T12:19:42.599Z,926.19
2019-02-15T12:20:42.657Z,926.20
2019-02-15T12:21:42.699Z,926.16
2019-02-15T12:22:42.728Z,926.20
2019-02-15T12:23:42.806Z,926.20
2019-02-15T12:24:42.856Z,926.20
2019-02-15T12:25:42.883Z,926.17
2019-02-15T12:26:42.929Z,926.22
2019-02-15T12:27:42.971Z,926.22
2019-02-15T12:28:43.029Z,926.21
2019-02-15T12:29:43.119Z,926.26