createdAt,value
2023-05-08T00:00:52.549Z,1014.24
2023-05-08T00:01:52.578Z,1014.23
2023-05-08T00:02:52.702Z,1014.24
2023-05-08T00:03:53.062Z,1014.25
2023-05-08T00:04:52.712Z,1014.25
2023-05-08T00:05:52.702Z,1014.27
2023-05-08T00:06:52.725Z,1014.22
2023-05-08T00:07:52.754Z,1014.26
2023-05-08T00:08:52.783Z,1014.27
2023-05-08T00:09:52.810Z,1014.24
2023-05-08T00:10:52.841Z,1014.29
2023-05-08T00:11:52.871Z,1014.27
2023-05-08T00:12:53.039Z,1014.30
2023-05-08T00:13:52.942Z,1014.28
2023-05-08T00:14:52.955Z,1014.30
2023-05-08T00:15:52.991Z,1014.30
2023-05-08T00:16:53.062Z,1014.34
2023-05-08T00:17:53.066Z,1014.34
2023-05-08T00:18:53.075Z,1014.34
2023-05-08T00:19:53.122Z,1014.34
2023-05-08T00:20:53.134Z,1014.37
2023-05-08T00:21:53.163Z,1014.36
2023-05-08T00:22:53.189Z,1014.40
2023-05-08T00:23:53.225Z,1014.38
2023-05-08T00:24:53.247Z,1014.38
2023-05-08T00:25:53.278Z,1014.41
2023-05-08T00:26:53.308Z,1014.38
2023-05-08T00:27:53.345Z,1014.42
2023-05-08T00:28:53.495Z,1014.41
2023-05-08T00:29:53.389Z,1014.42
2023-05-08T00:30:53.432Z,1014.42
2023-05-08T00:31:53.461Z,1014.49
2023-05-08T00:32:53.541Z,1014.47
2023-05-08T00:33:53.515Z,1014.47
2023-05-08T00:34:53.538Z,1014.47
2023-05-08T00:35:53.564Z,1014.51
2023-05-08T00:36:53.594Z,1014.49
2023-05-08T00:37:53.623Z,1014.48
2023-05-08T00:38:53.674Z,1014.52
2023-05-08T00:39:53.682Z,1014.51
2023-05-08T00:40:53.709Z,1014.47
2023-05-08T00:41:53.741Z,1014.46
2023-05-08T00:42:53.768Z,1014.47
2023-05-08T00:43:53.799Z,1014.48
2023-05-08T00:44:53.847Z,1014.50
2023-05-08T00:45:53.875Z,1014.50
2023-05-08T00:46:53.885Z,1014.51
2023-05-08T00:47:53.955Z,1014.50
2023-05-08T00:48:53.948Z,1014.52
2023-05-08T00:49:53.968Z,1014.53
2023-05-08T00:50:54.809Z,1014.51
2023-05-08T00:51:54.027Z,1014.54
2023-05-08T00:52:54.059Z,1014.52
2023-05-08T00:53:54.083Z,1014.57
2023-05-08T00:54:54.116Z,1014.53
2023-05-08T00:55:54.147Z,1014.56
2023-05-08T00:56:54.172Z,1014.56
2023-05-08T00:57:54.214Z,1014.54
2023-05-08T00:58:54.233Z,1014.53
2023-05-08T00:59:54.280Z,1014.57
2023-05-08T01:00:54.317Z,1014.55
2023-05-08T01:01:54.396Z,1014.59
2023-05-08T01:02:54.437Z,1014.57
2023-05-08T01:03:54.553Z,1014.58
2023-05-08T01:04:54.406Z,1014.55
2023-05-08T01:05:54.543Z,1014.56
2023-05-08T01:06:54.464Z,1014.55
2023-05-08T01:07:54.577Z,1014.58
2023-05-08T01:08:54.635Z,1014.56
2023-05-08T01:09:54.626Z,1014.55
2023-05-08T01:10:54.588Z,1014.54
2023-05-08T01:11:54.812Z,1014.55
2023-05-08T01:12:54.697Z,1014.50
2023-05-08T01:13:54.670Z,1014.48
2023-05-08T01:14:55.103Z,1014.50
2023-05-08T01:15:54.757Z,1014.50
2023-05-08T01:16:54.774Z,1014.45
2023-05-08T01:17:54.846Z,1014.49
2023-05-08T01:18:54.813Z,1014.48
2023-05-08T01:19:54.844Z,1014.45
2023-05-08T01:20:54.873Z,1014.51
2023-05-08T01:21:54.899Z,1014.51
2023-05-08T01:22:54.931Z,1014.48
2023-05-08T01:23:54.960Z,1014.49
2023-05-08T01:24:54.988Z,1014.50
2023-05-08T01:25:55.014Z,1014.47
2023-05-08T01:26:55.046Z,1014.53
2023-05-08T01:27:55.072Z,1014.47
2023-05-08T01:28:55.103Z,1014.53
2023-05-08T01:29:55.132Z,1014.49
2023-05-08T01:30:55.160Z,1014.47
2023-05-08T01:31:55.192Z,1014.48
2023-05-08T01:32:55.306Z,1014.45
2023-05-08T01:33:55.355Z,1014.48
2023-05-08T01:34:55.284Z,1014.45
2023-05-08T01:35:55.304Z,1014.48
2023-05-08T01:36:55.333Z,1014.48
2023-05-08T01:37:55.367Z,1014.49
2023-05-08T01:38:55.403Z,1014.48
2023-05-08T01:39:55.433Z,1014.48
2023-05-08T01:40:55.451Z,1014.48
2023-05-08T01:41:55.512Z,1014.50
2023-05-08T01:42:55.508Z,1014.52
2023-05-08T01:43:55.536Z,1014.57
2023-05-08T01:44:55.565Z,1014.55
2023-05-08T01:45:55.600Z,1014.50
2023-05-08T01:46:55.646Z,1014.54
2023-05-08T01:47:55.712Z,1014.54
2023-05-08T01:48:55.763Z,1014.53
2023-05-08T01:49:55.708Z,1014.54
2023-05-08T01:50:55.745Z,1014.53
2023-05-08T01:51:55.769Z,1014.56
2023-05-08T01:52:55.811Z,1014.57
2023-05-08T01:53:55.825Z,1014.58
2023-05-08T01:54:55.873Z,1014.56
2023-05-08T01:55:55.881Z,1014.62
2023-05-08T01:56:55.913Z,1014.62
2023-05-08T01:57:55.955Z,1014.63
2023-05-08T01:58:56.174Z,1014.66
2023-05-08T01:59:56.006Z,1014.67
2023-05-08T02:00:56.138Z,1014.67
2023-05-08T02:01:56.090Z,1014.69
2023-05-08T02:02:56.181Z,1014.67
2023-05-08T02:03:56.164Z,1014.72
2023-05-08T02:04:56.165Z,1014.71
2023-05-08T02:05:56.171Z,1014.70
2023-05-08T02:06:56.204Z,1014.76
2023-05-08T02:07:56.227Z,1014.75
2023-05-08T02:08:56.268Z,1014.74
2023-05-08T02:10:43.866Z,1014.78
2023-05-08T02:23:21.468Z,1014.83
2023-05-08T02:25:21.726Z,1014.85
2023-05-08T02:27:22.498Z,1014.83
2023-05-08T02:28:21.808Z,1014.84
2023-05-08T02:30:21.650Z,1014.82
2023-05-08T02:31:21.696Z,1014.84
2023-05-08T02:32:21.868Z,1014.83
2023-05-08T02:33:21.736Z,1014.88
2023-05-08T02:34:21.766Z,1014.82
2023-05-08T02:35:21.804Z,1014.85
2023-05-08T02:36:21.830Z,1014.84
2023-05-08T02:37:21.874Z,1014.83
2023-05-08T02:38:21.884Z,1014.85
2023-05-08T02:39:25.946Z,1014.84
2023-05-08T02:40:22.151Z,1014.83
2023-05-08T02:41:21.967Z,1014.87
2023-05-08T02:42:21.994Z,1014.87
2023-05-08T02:44:22.065Z,1014.87
2023-05-08T02:45:22.079Z,1014.86
2023-05-08T02:46:22.175Z,1014.89
2023-05-08T02:47:22.233Z,1014.88
2023-05-08T02:48:22.166Z,1014.86
2023-05-08T02:49:22.196Z,1014.88
2023-05-08T02:50:22.227Z,1014.88
2023-05-08T02:51:22.252Z,1014.90
2023-05-08T02:52:22.284Z,1014.92
2023-05-08T02:53:22.308Z,1014.97
2023-05-08T02:54:22.340Z,1014.91
2023-05-08T02:55:22.487Z,1014.92
2023-05-08T02:56:22.400Z,1014.90
2023-05-08T02:57:22.427Z,1014.87
2023-05-08T02:58:22.456Z,1014.92
2023-05-08T02:59:22.498Z,1014.91
2023-05-08T03:00:22.529Z,1014.92
2023-05-08T03:01:22.587Z,1014.92
2023-05-08T03:02:22.689Z,1014.92
2023-05-08T03:03:22.719Z,1014.94
2023-05-08T03:04:22.631Z,1014.90
2023-05-08T03:05:22.666Z,1014.93
2023-05-08T03:06:22.689Z,1014.95
2023-05-08T03:07:22.713Z,1014.88
2023-05-08T03:08:22.743Z,1014.90
2023-05-08T03:09:22.782Z,1014.91
2023-05-08T03:10:22.803Z,1014.92
2023-05-08T03:11:22.908Z,1014.91
2023-05-08T03:12:22.857Z,1014.90
2023-05-08T03:13:22.954Z,1014.93
2023-05-08T03:14:22.935Z,1014.90
2023-05-08T03:15:22.961Z,1014.90
2023-05-08T03:16:23.296Z,1014.88
2023-05-08T03:17:23.068Z,1014.87
2023-05-08T03:19:23.534Z,1014.87
2023-05-08T03:20:23.104Z,1014.88
2023-05-08T03:22:23.566Z,1014.82
2023-05-08T03:23:23.604Z,1014.87
2023-05-08T03:25:26.882Z,1014.86
2023-05-08T03:26:25.910Z,1014.86
2023-05-08T03:27:23.292Z,1014.88
2023-05-08T03:28:23.329Z,1014.90
2023-05-08T03:29:23.339Z,1014.88
2023-05-08T03:30:23.363Z,1014.90
2023-05-08T03:31:23.493Z,1014.90
2023-05-08T03:32:23.452Z,1014.85
2023-05-08T03:34:31.060Z,1014.86
2023-05-08T03:35:31.089Z,1014.84
2023-05-08T03:36:31.117Z,1014.85
2023-05-08T03:37:31.147Z,1014.88
2023-05-08T03:38:31.170Z,1014.91
2023-05-08T03:39:31.215Z,1014.87
2023-05-08T03:40:31.227Z,1014.93
2023-05-08T03:41:31.325Z,1014.91
2023-05-08T03:42:31.281Z,1014.92
2023-05-08T03:43:31.312Z,1014.94
2023-05-08T03:44:31.338Z,1014.99
2023-05-08T03:45:31.367Z,1014.90
2023-05-08T03:46:34.476Z,1014.94
2023-05-08T03:47:31.503Z,1014.98
2023-05-08T03:48:31.458Z,1014.98
2023-05-08T03:49:31.475Z,1014.93
2023-05-08T03:50:31.505Z,1014.92
2023-05-08T03:51:31.534Z,1014.93
2023-05-08T03:52:31.563Z,1014.93
2023-05-08T03:53:31.590Z,1014.94
2023-05-08T03:54:31.626Z,1014.90
2023-05-08T03:55:31.653Z,1014.86
2023-05-08T03:56:31.674Z,1014.88
2023-05-08T03:57:31.723Z,1014.85
2023-05-08T03:58:31.730Z,1014.83
2023-05-08T03:59:31.772Z,1014.86
2023-05-08T04:00:31.795Z,1014.82
2023-05-08T04:01:31.835Z,1014.84
2023-05-08T04:02:31.956Z,1014.81
2023-05-08T04:03:31.955Z,1014.81
2023-05-08T04:04:31.916Z,1014.80
2023-05-08T04:05:31.939Z,1014.81
2023-05-08T04:06:38.860Z,1014.81
2023-05-08T04:07:32.010Z,1014.81
2023-05-08T04:08:32.014Z,1014.82
2023-05-08T04:09:32.045Z,1014.82
2023-05-08T04:10:32.077Z,1014.82
2023-05-08T04:11:32.100Z,1014.78
2023-05-08T04:12:32.135Z,1014.80
2023-05-08T04:13:32.262Z,1014.80
2023-05-08T04:14:32.201Z,1014.79
2023-05-08T04:15:32.217Z,1014.80
2023-05-08T04:16:32.247Z,1014.89
2023-05-08T04:17:32.356Z,1014.81
2023-05-08T04:18:32.301Z,1014.83
2023-05-08T04:19:32.325Z,1014.86
2023-05-08T04:20:32.402Z,1014.88
2023-05-08T04:21:32.381Z,1014.89
2023-05-08T04:22:32.415Z,1014.88
2023-05-08T04:23:32.450Z,1014.87
2023-05-08T04:24:32.462Z,1014.90
2023-05-08T04:25:32.495Z,1014.92
2023-05-08T04:26:32.523Z,1014.96
2023-05-08T04:27:32.548Z,1014.96
2023-05-08T04:28:32.580Z,1015.00
2023-05-08T04:29:32.626Z,1015.02
2023-05-08T04:30:33.452Z,1015.02
2023-05-08T04:31:32.701Z,1015.02
2023-05-08T04:32:32.704Z,1015.04
2023-05-08T04:33:32.716Z,1015.04
2023-05-08T04:34:32.745Z,1015.10
2023-05-08T04:35:32.775Z,1015.00
2023-05-08T04:36:32.802Z,1014.98
2023-05-08T04:37:32.826Z,1015.08
2023-05-08T04:38:32.872Z,1015.06
2023-05-08T04:39:32.888Z,1015.05
2023-05-08T04:40:32.914Z,1015.03
2023-05-08T04:41:33.006Z,1015.01
2023-05-08T04:42:32.968Z,1015.00
2023-05-08T04:43:33.002Z,1015.03
2023-05-08T04:44:33.029Z,1015.02
2023-05-08T04:45:33.108Z,1015.04
2023-05-08T04:46:33.150Z,1015.02
2023-05-08T04:47:33.167Z,1015.01
2023-05-08T04:48:33.147Z,1015.02
2023-05-08T04:49:33.166Z,1015.06
2023-05-08T04:50:33.191Z,1015.06
2023-05-08T04:51:33.233Z,1015.07
2023-05-08T04:52:33.290Z,1015.10
2023-05-08T04:53:33.280Z,1015.10
2023-05-08T04:54:33.305Z,1015.10
2023-05-08T04:55:33.335Z,1015.08
2023-05-08T04:56:33.362Z,1015.11
2023-05-08T04:57:33.391Z,1015.11
2023-05-08T04:58:33.419Z,1015.18
2023-05-08T04:59:33.450Z,1015.14
2023-05-08T05:00:33.475Z,1015.15
2023-05-08T05:01:33.595Z,1015.17
2023-05-08T05:02:33.591Z,1015.21
2023-05-08T05:03:33.623Z,1015.19
2023-05-08T05:04:33.586Z,1015.19
2023-05-08T05:05:33.615Z,1015.21
2023-05-08T05:06:33.643Z,1015.23
2023-05-08T05:07:33.677Z,1015.25
2023-05-08T05:08:33.699Z,1015.19
2023-05-08T05:09:33.731Z,1015.27
2023-05-08T05:10:33.750Z,1015.26
2023-05-08T05:11:33.782Z,1015.28
2023-05-08T05:12:33.808Z,1015.26
2023-05-08T05:13:34.049Z,1015.27
2023-05-08T05:14:33.866Z,1015.25
2023-05-08T05:15:33.907Z,1015.27
2023-05-08T05:16:33.976Z,1015.23
2023-05-08T05:17:33.979Z,1015.27
2023-05-08T05:18:33.980Z,1015.24
2023-05-08T05:19:34.010Z,1015.24
2023-05-08T05:20:34.034Z,1015.23
2023-05-08T05:21:34.071Z,1015.27
2023-05-08T05:22:34.090Z,1015.27
2023-05-08T05:23:34.122Z,1015.32
2023-05-08T05:24:34.147Z,1015.30
2023-05-08T05:25:34.174Z,1015.30
2023-05-08T05:26:36.414Z,1015.28
2023-05-08T05:27:34.234Z,1015.31
2023-05-08T05:28:34.260Z,1015.30
2023-05-08T05:29:34.288Z,1015.29
2023-05-08T05:30:34.316Z,1015.33
2023-05-08T05:31:34.399Z,1015.34
2023-05-08T05:32:34.394Z,1015.37
2023-05-08T05:33:34.422Z,1015.35
2023-05-08T05:34:34.429Z,1015.37
2023-05-08T05:35:34.467Z,1015.43
2023-05-08T05:36:34.500Z,1015.43
2023-05-08T05:37:34.522Z,1015.46
2023-05-08T05:38:34.538Z,1015.47
2023-05-08T05:39:34.572Z,1015.49
2023-05-08T05:40:34.598Z,1015.47
2023-05-08T05:41:34.628Z,1015.47
2023-05-08T05:42:34.655Z,1015.50
2023-05-08T05:43:34.680Z,1015.45
2023-05-08T05:44:34.710Z,1015.49
2023-05-08T05:45:34.738Z,1015.48
2023-05-08T05:46:34.825Z,1015.51
2023-05-08T05:47:34.818Z,1015.46
2023-05-08T05:48:34.822Z,1015.49
2023-05-08T05:49:34.873Z,1015.48
2023-05-08T05:50:34.878Z,1015.49
2023-05-08T05:51:34.905Z,1015.54
2023-05-08T05:52:34.936Z,1015.52
2023-05-08T05:53:34.971Z,1015.53
2023-05-08T05:54:34.993Z,1015.56
2023-05-08T05:55:35.026Z,1015.54
2023-05-08T05:56:35.055Z,1015.57
2023-05-08T05:57:35.079Z,1015.56
2023-05-08T05:58:35.106Z,1015.59
2023-05-08T05:59:35.155Z,1015.64
2023-05-08T06:00:35.179Z,1015.64
2023-05-08T06:01:35.192Z,1015.61
2023-05-08T06:02:35.294Z,1015.59
2023-05-08T06:03:35.423Z,1015.63
2023-05-08T06:04:35.362Z,1015.62
2023-05-08T06:05:35.343Z,1015.61
2023-05-08T06:06:35.336Z,1015.62
2023-05-08T06:07:35.398Z,1015.62
2023-05-08T06:08:35.408Z,1015.62
2023-05-08T06:09:35.431Z,1015.57
2023-05-08T06:10:35.454Z,1015.59
2023-05-08T06:11:35.479Z,1015.59
2023-05-08T06:12:35.505Z,1015.59
2023-05-08T06:13:35.531Z,1015.59
2023-05-08T06:14:35.564Z,1015.57
2023-05-08T06:15:35.597Z,1015.60
2023-05-08T06:16:35.721Z,1015.60
2023-05-08T06:17:35.688Z,1015.59
2023-05-08T06:18:35.673Z,1015.68
2023-05-08T06:19:35.710Z,1015.65
2023-05-08T06:20:35.732Z,1015.60
2023-05-08T06:21:35.787Z,1015.70
2023-05-08T06:22:35.787Z,1015.66
2023-05-08T06:23:35.823Z,1015.70
2023-05-08T06:24:35.855Z,1015.69
2023-05-08T06:26:38.479Z,1015.69
2023-05-08T06:27:38.523Z,1015.72
2023-05-08T06:28:38.567Z,1015.71
2023-05-08T06:29:38.589Z,1015.70
2023-05-08T06:30:38.611Z,1015.75
2023-05-08T06:31:38.616Z,1015.74
2023-05-08T06:32:38.671Z,1015.78
2023-05-08T06:33:38.685Z,1015.75
2023-05-08T06:34:38.703Z,1015.74
2023-05-08T06:35:38.734Z,1015.77
2023-05-08T06:36:38.799Z,1015.73
2023-05-08T06:37:38.796Z,1015.77
2023-05-08T06:38:38.837Z,1015.77
2023-05-08T06:39:38.850Z,1015.79
2023-05-08T06:40:38.878Z,1015.76
2023-05-08T06:41:38.910Z,1015.71
2023-05-08T06:42:38.953Z,1015.72
2023-05-08T06:43:38.968Z,1015.69
2023-05-08T06:44:38.994Z,1015.68
2023-05-08T06:45:39.020Z,1015.73
2023-05-08T06:46:39.080Z,1015.70
2023-05-08T06:47:39.158Z,1015.74
2023-05-08T06:48:39.107Z,1015.70
2023-05-08T06:49:39.136Z,1015.69
2023-05-08T06:50:39.169Z,1015.68
2023-05-08T06:51:39.195Z,1015.76
2023-05-08T06:52:39.240Z,1015.66
2023-05-08T06:53:41.873Z,1015.71
2023-05-08T06:54:39.276Z,1015.71
2023-05-08T06:55:39.516Z,1015.65
2023-05-08T06:57:24.707Z,1015.67
2023-05-08T06:58:22.135Z,1015.68
2023-05-08T06:59:23.212Z,1015.72
2023-05-08T07:00:21.976Z,1015.70
2023-05-08T07:01:22.001Z,1015.73
2023-05-08T07:02:22.046Z,1015.67
2023-05-08T07:04:44.954Z,1015.64
2023-05-08T07:05:44.904Z,1015.63
2023-05-08T07:06:44.936Z,1015.63
2023-05-08T07:07:44.981Z,1015.64
2023-05-08T07:08:45.007Z,1015.60
2023-05-08T07:09:45.026Z,1015.59
2023-05-08T07:10:45.051Z,1015.60
2023-05-08T07:11:45.084Z,1015.60
2023-05-08T07:12:45.167Z,1015.63
2023-05-08T07:13:45.139Z,1015.63
2023-05-08T07:14:45.165Z,1015.61
2023-05-08T07:15:45.241Z,1015.59
2023-05-08T07:16:45.225Z,1015.61
2023-05-08T07:17:45.282Z,1015.51
2023-05-08T07:18:45.284Z,1015.54
2023-05-08T07:19:45.310Z,1015.57
2023-05-08T07:20:45.337Z,1015.54
2023-05-08T07:21:45.423Z,1015.61
2023-05-08T07:22:45.394Z,1015.59
2023-05-08T07:23:45.479Z,1015.62
2023-05-08T07:24:45.458Z,1015.62
2023-05-08T07:25:45.493Z,1015.67
2023-05-08T07:26:45.530Z,1015.70
2023-05-08T07:28:28.152Z,1015.77
2023-05-08T07:29:28.190Z,1015.73
2023-05-08T07:30:28.246Z,1015.75
2023-05-08T07:31:28.281Z,1015.74
2023-05-08T07:32:28.279Z,1015.75
2023-05-08T07:33:28.303Z,1015.83
2023-05-08T07:34:28.331Z,1015.82
2023-05-08T07:35:28.368Z,1015.83
2023-05-08T07:36:28.802Z,1015.87
2023-05-08T07:37:28.412Z,1015.86
2023-05-08T07:38:28.442Z,1015.87
2023-05-08T07:39:28.519Z,1015.83
2023-05-08T07:40:28.495Z,1015.81
2023-05-08T07:41:28.573Z,1015.86
2023-05-08T07:42:28.558Z,1015.83
2023-05-08T07:43:28.587Z,1015.86
2023-05-08T07:44:28.629Z,1015.85
2023-05-08T07:45:28.646Z,1015.79
2023-05-08T07:46:28.748Z,1015.79
2023-05-08T07:47:28.727Z,1015.78
2023-05-08T07:48:28.734Z,1015.80
2023-05-08T07:49:28.766Z,1015.82
2023-05-08T07:50:28.794Z,1015.77
2023-05-08T07:51:28.842Z,1015.73
2023-05-08T07:52:28.865Z,1015.76
2023-05-08T07:53:28.882Z,1015.77
2023-05-08T07:54:28.917Z,1015.76
2023-05-08T07:55:28.963Z,1015.79
2023-05-08T07:56:28.980Z,1015.71
2023-05-08T07:57:29.003Z,1015.75
2023-05-08T07:58:29.033Z,1015.83
2023-05-08T07:59:29.104Z,1015.87
2023-05-08T08:00:29.091Z,1015.84
2023-05-08T08:01:29.123Z,1015.90
2023-05-08T08:02:29.201Z,1015.82
2023-05-08T08:03:29.325Z,1015.97
2023-05-08T08:04:29.263Z,1015.96
2023-05-08T08:05:29.257Z,1015.91
2023-05-08T08:06:29.272Z,1015.96
2023-05-08T08:07:29.308Z,1016.06
2023-05-08T08:08:29.342Z,1016.12
2023-05-08T08:09:29.375Z,1016.01
2023-05-08T08:10:29.411Z,1016.13
2023-05-08T08:11:29.568Z,1016.01
2023-05-08T08:12:29.463Z,1016.10
2023-05-08T08:13:29.563Z,1016.07
2023-05-08T08:14:29.530Z,1015.95
2023-05-08T08:15:29.574Z,1016.02
2023-05-08T08:16:29.667Z,1016.03
2023-05-08T08:17:29.686Z,1015.98
2023-05-08T08:18:29.661Z,1015.95
2023-05-08T08:19:29.694Z,1015.92
2023-05-08T08:20:29.729Z,1015.94
2023-05-08T08:21:29.761Z,1015.93
2023-05-08T08:22:29.793Z,1015.90
2023-05-08T08:23:29.827Z,1015.95
2023-05-08T08:24:29.870Z,1015.92
2023-05-08T08:25:29.901Z,1015.94
2023-05-08T08:26:29.926Z,1015.89
2023-05-08T08:27:30.313Z,1015.88
2023-05-08T08:28:29.999Z,1015.88
2023-05-08T08:29:30.025Z,1015.91
2023-05-08T08:30:30.056Z,1015.91
2023-05-08T08:31:30.210Z,1015.93
2023-05-08T08:32:30.173Z,1015.94
2023-05-08T08:33:30.157Z,1015.91
2023-05-08T08:34:30.412Z,1015.89
2023-05-08T08:35:30.267Z,1015.91
2023-05-08T08:36:30.267Z,1015.92
2023-05-08T08:37:30.287Z,1015.86
2023-05-08T08:38:30.328Z,1015.88
2023-05-08T08:39:30.352Z,1015.88
2023-05-08T08:40:30.383Z,1015.86
2023-05-08T08:41:30.418Z,1015.84
2023-05-08T08:42:30.448Z,1015.84
2023-05-08T08:44:30.675Z,1015.88
2023-05-08T08:45:30.543Z,1015.88
2023-05-08T08:46:30.712Z,1015.81
2023-05-08T08:47:30.639Z,1015.79
2023-05-08T08:48:30.670Z,1015.87
2023-05-08T08:49:30.678Z,1015.84
2023-05-08T08:50:30.911Z,1015.82
2023-05-08T08:51:30.941Z,1015.84
2023-05-08T08:52:30.784Z,1015.80
2023-05-08T08:53:30.804Z,1015.78
2023-05-08T08:54:30.840Z,1015.76
2023-05-08T08:55:30.867Z,1015.74
2023-05-08T08:56:30.907Z,1015.73
2023-05-08T08:57:30.938Z,1015.72
2023-05-08T08:58:30.962Z,1015.73
2023-05-08T08:59:30.994Z,1015.74
2023-05-08T09:00:31.162Z,1015.72
2023-05-08T09:01:31.085Z,1015.72
2023-05-08T09:02:31.231Z,1015.71
2023-05-08T09:03:31.174Z,1015.74
2023-05-08T09:04:31.171Z,1015.75
2023-05-08T09:05:31.181Z,1015.77
2023-05-08T09:06:31.225Z,1015.76
2023-05-08T09:07:31.258Z,1015.73
2023-05-08T09:08:31.279Z,1015.76
2023-05-08T09:09:31.310Z,1015.73
2023-05-08T09:10:31.357Z,1015.78
2023-05-08T09:11:31.375Z,1015.78
2023-05-08T09:12:31.414Z,1015.78
2023-05-08T09:13:31.630Z,1015.80
2023-05-08T09:14:31.675Z,1015.80
2023-05-08T09:15:31.499Z,1015.81
2023-05-08T09:16:31.677Z,1015.82
2023-05-08T09:17:31.603Z,1015.81
2023-05-08T09:18:31.607Z,1015.82
2023-05-08T09:19:31.629Z,1015.82
2023-05-08T09:20:31.670Z,1015.85
2023-05-08T09:21:31.688Z,1015.85
2023-05-08T09:22:31.746Z,1015.87
2023-05-08T09:23:31.748Z,1015.84
2023-05-08T09:24:31.785Z,1015.84
2023-05-08T09:25:31.826Z,1015.80
2023-05-08T09:26:31.866Z,1015.84
2023-05-08T09:27:31.901Z,1015.81
2023-05-08T09:28:32.230Z,1015.83
2023-05-08T09:29:31.965Z,1015.79
2023-05-08T09:30:31.996Z,1015.78
2023-05-08T09:31:32.804Z,1015.80
2023-05-08T09:32:32.397Z,1015.82
2023-05-08T09:33:32.063Z,1015.80
2023-05-08T09:34:32.099Z,1015.84
2023-05-08T09:35:32.118Z,1015.77
2023-05-08T09:36:32.235Z,1015.80
2023-05-08T09:37:32.197Z,1015.76
2023-05-08T09:38:32.230Z,1015.80
2023-05-08T09:39:32.243Z,1015.76
2023-05-08T09:40:32.299Z,1015.76
2023-05-08T09:41:32.319Z,1015.81
2023-05-08T09:42:32.363Z,1015.75
2023-05-08T09:43:32.378Z,1015.78
2023-05-08T09:44:32.398Z,1015.74
2023-05-08T09:45:32.579Z,1015.77
2023-05-08T09:46:32.466Z,1015.78
2023-05-08T09:47:32.847Z,1015.81
2023-05-08T09:48:32.641Z,1015.82
2023-05-08T09:49:32.567Z,1015.85
2023-05-08T09:50:32.587Z,1015.87
2023-05-08T09:51:32.616Z,1015.87
2023-05-08T09:52:32.653Z,1015.81
2023-05-08T09:53:32.681Z,1015.83
2023-05-08T09:54:32.725Z,1015.86
2023-05-08T09:55:32.753Z,1015.88
2023-05-08T09:56:32.770Z,1015.91
2023-05-08T09:57:32.798Z,1015.91
2023-05-08T09:58:32.834Z,1015.94
2023-05-08T09:59:34.361Z,1015.87
2023-05-08T10:00:32.914Z,1015.93
2023-05-08T10:01:33.037Z,1015.94
2023-05-08T10:02:32.991Z,1015.93
2023-05-08T10:03:33.012Z,1015.98
2023-05-08T10:04:33.137Z,1015.95
2023-05-08T10:05:33.307Z,1015.89
2023-05-08T10:06:33.091Z,1015.91
2023-05-08T10:07:33.121Z,1015.88
2023-05-08T10:08:33.138Z,1015.94
2023-05-08T10:09:46.940Z,1015.94
2023-05-08T10:10:33.199Z,1015.94
2023-05-08T10:11:33.242Z,1015.93
2023-05-08T10:12:35.881Z,1015.92
2023-05-08T10:13:33.294Z,1015.95
2023-05-08T10:14:33.328Z,1015.97
2023-05-08T10:15:33.351Z,1015.97
2023-05-08T10:16:33.423Z,1015.99
2023-05-08T10:17:33.451Z,1015.96
2023-05-08T10:19:33.488Z,1015.97
2023-05-08T10:20:33.620Z,1015.91
2023-05-08T10:23:06.793Z,1015.93
2023-05-08T10:23:33.606Z,1015.90
2023-05-08T10:24:33.652Z,1015.89
2023-05-08T10:25:34.301Z,1015.86
2023-05-08T10:26:33.682Z,1015.89
2023-05-08T10:27:33.716Z,1015.86
2023-05-08T10:28:33.760Z,1015.83
2023-05-08T10:29:33.974Z,1015.87
2023-05-08T10:30:33.801Z,1015.86
2023-05-08T10:31:33.879Z,1015.86
2023-05-08T10:32:33.882Z,1015.87
2023-05-08T10:33:33.979Z,1015.85
2023-05-08T10:34:33.934Z,1015.82
2023-05-08T10:35:33.972Z,1015.85
2023-05-08T10:36:34.409Z,1015.85
2023-05-08T10:37:34.097Z,1015.84
2023-05-08T10:38:34.065Z,1015.82
2023-05-08T10:39:34.491Z,1015.79
2023-05-08T10:41:34.345Z,1015.81
2023-05-08T10:42:34.191Z,1015.80
2023-05-08T10:43:35.026Z,1015.77
2023-05-08T10:48:34.768Z,1015.71
2023-05-08T10:49:34.586Z,1015.70
2023-05-08T10:50:34.400Z,1015.62
2023-05-08T10:52:17.021Z,1015.61
2023-05-08T10:53:17.020Z,1015.63
2023-05-08T10:54:17.053Z,1015.63
2023-05-08T10:55:17.076Z,1015.62
2023-05-08T10:56:17.118Z,1015.62
2023-05-08T10:57:17.345Z,1015.60
2023-05-08T10:58:17.162Z,1015.65
2023-05-08T10:59:17.280Z,1015.64
2023-05-08T11:00:17.290Z,1015.67
2023-05-08T11:01:17.370Z,1015.65
2023-05-08T11:02:17.371Z,1015.71
2023-05-08T11:03:29.954Z,1015.71
2023-05-08T11:05:17.383Z,1015.69
2023-05-08T11:06:17.406Z,1015.71
2023-05-08T11:07:17.750Z,1015.71
2023-05-08T11:09:18.135Z,1015.72
2023-05-08T11:10:17.528Z,1015.70
2023-05-08T11:12:18.147Z,1015.72
2023-05-08T11:13:17.685Z,1015.70
2023-05-08T11:14:17.656Z,1015.72
2023-05-08T11:17:17.966Z,1015.71
2023-05-08T11:18:18.490Z,1015.78
2023-05-08T11:19:18.009Z,1015.80
2023-05-08T11:20:17.944Z,1015.79
2023-05-08T11:21:17.862Z,1015.80
2023-05-08T11:22:18.087Z,1015.79
2023-05-08T11:23:17.926Z,1015.80
2023-05-08T11:24:18.663Z,1015.78
2023-05-08T11:25:19.915Z,1015.76
2023-05-08T11:26:18.718Z,1015.73
2023-05-08T11:29:18.702Z,1015.80
2023-05-08T11:31:18.174Z,1015.70
2023-05-08T11:32:18.396Z,1015.73
2023-05-08T11:33:18.408Z,1015.69
2023-05-08T11:35:18.277Z,1015.73
2023-05-08T11:36:18.309Z,1015.67
2023-05-08T11:37:18.356Z,1015.68
2023-05-08T11:38:18.388Z,1015.71
2023-05-08T11:39:18.393Z,1015.69
2023-05-08T11:40:18.633Z,1015.67
2023-05-08T11:41:19.166Z,1015.64
2023-05-08T11:42:18.482Z,1015.61
2023-05-08T11:43:18.700Z,1015.62
2023-05-08T11:45:18.816Z,1015.63
2023-05-08T11:46:18.817Z,1015.60
2023-05-08T11:47:18.822Z,1015.61
2023-05-08T11:48:18.684Z,1015.61
2023-05-08T11:49:21.482Z,1015.55
2023-05-08T11:50:19.430Z,1015.58
2023-05-08T11:51:18.755Z,1015.57
2023-05-08T11:54:18.831Z,1015.56
2023-05-08T11:55:18.865Z,1015.58
2023-05-08T11:56:19.093Z,1015.59
2023-05-08T11:57:19.354Z,1015.62
2023-05-08T11:58:19.661Z,1015.56
2023-05-08T12:01:19.242Z,1015.65
2023-05-08T12:02:19.796Z,1015.64
2023-05-08T12:04:19.485Z,1015.62
2023-05-08T12:06:19.394Z,1015.64
2023-05-08T12:07:19.220Z,1015.62
2023-05-08T12:08:19.449Z,1015.67
2023-05-08T12:09:19.276Z,1015.68
2023-05-08T12:10:19.719Z,1015.60
2023-05-08T12:11:19.338Z,1015.64
2023-05-08T12:12:19.365Z,1015.65
2023-05-08T12:13:19.518Z,1015.67
2023-05-08T12:14:19.639Z,1015.62
2023-05-08T12:16:19.481Z,1015.66
2023-05-08T12:18:19.750Z,1015.63
2023-05-08T12:19:19.599Z,1015.60
2023-05-08T12:20:20.074Z,1015.63
2023-05-08T12:21:19.612Z,1015.63
2023-05-08T12:22:19.657Z,1015.61
2023-05-08T12:23:19.887Z,1015.62
2023-05-08T12:26:19.771Z,1015.61
2023-05-08T12:31:19.954Z,1015.58
2023-05-08T12:34:20.212Z,1015.59
2023-05-08T12:35:20.958Z,1015.59
2023-05-08T12:36:20.071Z,1015.57
2023-05-08T12:37:20.108Z,1015.51
2023-05-08T12:39:20.366Z,1015.57
2023-05-08T12:40:20.206Z,1015.52
2023-05-08T12:41:20.812Z,1015.53
2023-05-08T12:42:20.859Z,1015.51
2023-05-08T12:45:20.489Z,1015.50
2023-05-08T12:46:20.398Z,1015.52
2023-05-08T12:47:20.538Z,1015.50
2023-05-08T12:48:20.415Z,1015.51
2023-05-08T12:49:20.464Z,1015.51
2023-05-08T12:50:20.490Z,1015.51
2023-05-08T12:51:20.526Z,1015.50
2023-05-08T12:52:20.547Z,1015.49
2023-05-08T12:53:20.591Z,1015.42
2023-05-08T12:54:20.616Z,1015.45
2023-05-08T12:55:20.649Z,1015.42
2023-05-08T12:56:20.668Z,1015.44
2023-05-08T12:57:20.690Z,1015.44
2023-05-08T12:58:20.714Z,1015.41
2023-05-08T12:59:20.747Z,1015.34
2023-05-08T13:00:20.770Z,1015.37
2023-05-08T13:01:20.854Z,1015.37
2023-05-08T13:02:20.955Z,1015.36
2023-05-08T13:03:21.049Z,1015.38
2023-05-08T13:04:20.983Z,1015.31
2023-05-08T13:05:20.926Z,1015.30
2023-05-08T13:06:20.969Z,1015.27
2023-05-08T13:08:21.033Z,1015.30
2023-05-08T13:09:21.048Z,1015.29