createdAt,value
2018-11-14T00:00:35.405Z,19.94
2018-11-14T00:01:35.357Z,19.98
2018-11-14T00:02:35.307Z,19.91
2018-11-14T00:03:35.260Z,19.99
2018-11-14T00:04:35.213Z,19.86
2018-11-14T00:05:35.170Z,20.02
2018-11-14T00:06:35.117Z,19.88
2018-11-14T00:07:35.074Z,19.92
2018-11-14T00:08:35.024Z,19.87
2018-11-14T00:09:35.044Z,19.94
2018-11-14T00:10:34.928Z,19.94
2018-11-14T00:11:34.882Z,19.87
2018-11-14T00:12:34.834Z,19.92
2018-11-14T00:13:34.787Z,19.94
2018-11-14T00:14:34.739Z,19.95
2018-11-14T00:15:34.692Z,19.91
2018-11-14T00:16:34.644Z,19.94
2018-11-14T00:17:34.607Z,19.91
2018-11-14T00:18:34.556Z,19.98
2018-11-14T00:19:34.686Z,19.96
2018-11-14T00:20:34.455Z,19.92
2018-11-14T00:21:34.410Z,19.92
2018-11-14T00:22:34.360Z,19.95
2018-11-14T00:23:34.313Z,19.92
2018-11-14T00:24:34.268Z,19.92
2018-11-14T00:25:34.220Z,19.92
2018-11-14T00:26:34.203Z,19.95
2018-11-14T00:27:34.123Z,19.88
2018-11-14T00:28:34.167Z,19.95
2018-11-14T00:29:34.030Z,19.95
2018-11-14T00:30:33.980Z,19.88
2018-11-14T00:31:33.933Z,19.88
2018-11-14T00:32:33.896Z,19.94
2018-11-14T00:33:33.839Z,19.87
2018-11-14T00:34:33.792Z,19.92
2018-11-14T00:35:33.746Z,19.94
2018-11-14T00:36:33.699Z,19.87
2018-11-14T00:37:33.650Z,19.91
2018-11-14T00:38:33.604Z,19.87
2018-11-14T00:39:33.557Z,19.94
2018-11-14T00:40:33.508Z,19.92
2018-11-14T00:41:33.461Z,19.92
2018-11-14T00:42:33.513Z,19.92
2018-11-14T00:43:33.368Z,19.91
2018-11-14T00:44:33.319Z,19.92
2018-11-14T00:45:33.271Z,19.92
2018-11-14T00:46:33.223Z,19.92
2018-11-14T00:47:33.176Z,19.95
2018-11-14T00:48:33.129Z,19.88
2018-11-14T00:49:33.081Z,19.91
2018-11-14T00:50:33.034Z,19.94
2018-11-14T00:51:32.986Z,19.94
2018-11-14T00:52:32.940Z,19.92
2018-11-14T00:53:32.892Z,19.94
2018-11-14T00:54:32.844Z,19.87
2018-11-14T00:55:32.797Z,19.92
2018-11-14T00:56:32.749Z,19.95
2018-11-14T00:57:32.703Z,19.95
2018-11-14T00:58:32.655Z,19.87
2018-11-14T00:59:32.607Z,19.92
2018-11-14T01:00:32.560Z,19.91
2018-11-14T01:01:32.543Z,19.91
2018-11-14T01:02:32.465Z,19.87
2018-11-14T01:03:32.418Z,19.92
2018-11-14T01:04:32.374Z,19.94
2018-11-14T01:05:32.326Z,19.88
2018-11-14T01:06:32.275Z,19.87
2018-11-14T01:07:32.242Z,19.94
2018-11-14T01:08:32.181Z,19.88
2018-11-14T01:09:32.135Z,19.87
2018-11-14T01:10:32.086Z,19.91
2018-11-14T01:11:32.039Z,19.87
2018-11-14T01:12:31.991Z,19.83
2018-11-14T01:13:31.945Z,19.87
2018-11-14T01:14:31.897Z,19.94
2018-11-14T01:15:31.850Z,19.96
2018-11-14T01:16:31.802Z,19.87
2018-11-14T01:17:31.763Z,19.87
2018-11-14T01:18:31.707Z,19.96
2018-11-14T01:19:31.666Z,19.98
2018-11-14T01:20:31.613Z,19.96
2018-11-14T01:21:31.573Z,19.92
2018-11-14T01:22:31.517Z,19.84
2018-11-14T01:23:31.470Z,19.87
2018-11-14T01:24:31.423Z,19.83
2018-11-14T01:25:31.380Z,19.83
2018-11-14T01:26:31.328Z,19.94
2018-11-14T01:27:31.280Z,19.84
2018-11-14T01:28:31.234Z,19.83
2018-11-14T01:29:31.236Z,19.94
2018-11-14T01:30:31.138Z,19.91
2018-11-14T01:31:31.091Z,19.86
2018-11-14T01:32:31.044Z,19.81
2018-11-14T01:33:31.021Z,19.92
2018-11-14T01:34:30.949Z,19.83
2018-11-14T01:35:30.902Z,19.96
2018-11-14T01:36:31.170Z,19.84
2018-11-14T01:37:30.807Z,19.81
2018-11-14T01:38:30.759Z,19.84
2018-11-14T01:39:30.712Z,19.87
2018-11-14T01:40:30.665Z,19.91
2018-11-14T01:41:30.618Z,19.86
2018-11-14T01:42:30.571Z,19.86
2018-11-14T01:43:30.522Z,19.96
2018-11-14T01:44:30.475Z,19.86
2018-11-14T01:45:30.428Z,19.86
2018-11-14T01:46:30.380Z,19.81
2018-11-14T01:47:30.334Z,19.83
2018-11-14T01:48:30.286Z,19.83
2018-11-14T01:49:30.238Z,19.83
2018-11-14T01:50:30.191Z,19.87
2018-11-14T01:51:30.143Z,19.92
2018-11-14T01:52:30.146Z,19.83
2018-11-14T01:53:30.048Z,19.81
2018-11-14T01:54:30.002Z,19.84
2018-11-14T01:55:29.953Z,19.86
2018-11-14T01:56:29.906Z,19.86
2018-11-14T01:57:29.859Z,19.81
2018-11-14T01:58:29.810Z,19.92
2018-11-14T01:59:29.764Z,19.83
2018-11-14T02:00:29.718Z,19.81
2018-11-14T02:01:29.669Z,19.83
2018-11-14T02:02:29.621Z,19.88
2018-11-14T02:03:29.574Z,19.83
2018-11-14T02:04:29.537Z,19.78
2018-11-14T02:05:29.479Z,19.84
2018-11-14T02:06:29.432Z,19.87
2018-11-14T02:07:29.384Z,19.80
2018-11-14T02:08:29.337Z,19.80
2018-11-14T02:09:29.290Z,19.86
2018-11-14T02:10:29.242Z,19.83
2018-11-14T02:11:29.195Z,19.84
2018-11-14T02:12:29.147Z,19.84
2018-11-14T02:13:29.100Z,19.86
2018-11-14T02:14:29.052Z,19.88
2018-11-14T02:15:29.005Z,19.86
2018-11-14T02:16:28.962Z,19.84
2018-11-14T02:17:28.910Z,19.81
2018-11-14T02:18:28.862Z,19.83
2018-11-14T02:19:28.816Z,19.88
2018-11-14T02:20:28.768Z,19.86
2018-11-14T02:21:28.720Z,19.86
2018-11-14T02:22:28.673Z,19.83
2018-11-14T02:23:28.625Z,19.84
2018-11-14T02:24:28.578Z,19.86
2018-11-14T02:25:28.534Z,19.84
2018-11-14T02:26:28.483Z,19.80
2018-11-14T02:27:28.435Z,19.86
2018-11-14T02:28:28.388Z,19.86
2018-11-14T02:29:28.341Z,19.84
2018-11-14T02:30:28.293Z,19.86
2018-11-14T02:31:28.246Z,19.83
2018-11-14T02:32:28.199Z,19.86
2018-11-14T02:33:28.155Z,19.86
2018-11-14T02:34:28.103Z,19.87
2018-11-14T02:35:28.056Z,19.84
2018-11-14T02:36:28.015Z,19.84
2018-11-14T02:37:27.990Z,19.83
2018-11-14T02:38:28.025Z,19.86
2018-11-14T02:39:27.867Z,19.84
2018-11-14T02:40:27.820Z,19.84
2018-11-14T02:41:27.772Z,19.83
2018-11-14T02:42:27.724Z,19.86
2018-11-14T02:43:27.680Z,19.83
2018-11-14T02:44:27.629Z,19.84
2018-11-14T02:45:27.582Z,19.84
2018-11-14T02:46:27.537Z,19.87
2018-11-14T02:47:27.487Z,19.83
2018-11-14T02:48:27.441Z,19.83
2018-11-14T02:49:27.403Z,19.81
2018-11-14T02:50:27.345Z,19.83
2018-11-14T02:51:27.297Z,19.84
2018-11-14T02:52:27.250Z,19.83
2018-11-14T02:53:27.205Z,19.84
2018-11-14T02:54:27.157Z,19.83
2018-11-14T02:55:27.109Z,19.80
2018-11-14T02:56:27.061Z,19.81
2018-11-14T02:57:27.065Z,19.80
2018-11-14T02:58:26.965Z,19.84
2018-11-14T02:59:26.917Z,19.87
2018-11-14T03:00:26.869Z,19.83
2018-11-14T03:01:26.831Z,19.84
2018-11-14T03:02:26.775Z,19.84
2018-11-14T03:03:26.728Z,19.84
2018-11-14T03:04:26.681Z,19.80
2018-11-14T03:05:26.952Z,19.83
2018-11-14T03:06:26.901Z,19.83
2018-11-14T03:07:26.539Z,19.78
2018-11-14T03:08:26.490Z,19.83
2018-11-14T03:09:26.443Z,19.84
2018-11-14T03:10:26.395Z,19.86
2018-11-14T03:11:26.348Z,19.83
2018-11-14T03:12:26.440Z,19.78
2018-11-14T03:13:26.253Z,19.83
2018-11-14T03:14:26.205Z,19.83
2018-11-14T03:15:26.158Z,19.78
2018-11-14T03:16:26.111Z,19.83
2018-11-14T03:17:26.065Z,19.81
2018-11-14T03:18:26.016Z,19.77
2018-11-14T03:19:25.968Z,19.81
2018-11-14T03:20:25.921Z,19.80
2018-11-14T03:21:25.874Z,19.80
2018-11-14T03:22:25.825Z,19.81
2018-11-14T03:23:25.778Z,19.78
2018-11-14T03:24:25.731Z,19.81
2018-11-14T03:25:25.684Z,19.77
2018-11-14T03:26:25.635Z,19.81
2018-11-14T03:27:25.588Z,19.81
2018-11-14T03:28:25.541Z,19.81
2018-11-14T03:29:25.495Z,19.80
2018-11-14T03:30:25.446Z,19.80
2018-11-14T03:31:25.398Z,19.83
2018-11-14T03:32:25.355Z,19.81
2018-11-14T03:33:25.304Z,19.83
2018-11-14T03:34:25.257Z,19.78
2018-11-14T03:35:25.266Z,19.84
2018-11-14T03:36:25.161Z,19.86
2018-11-14T03:37:25.112Z,19.81
2018-11-14T03:38:25.065Z,19.76
2018-11-14T03:39:25.018Z,19.84
2018-11-14T03:40:24.972Z,19.78
2018-11-14T03:41:24.927Z,19.83
2018-11-14T03:42:24.876Z,19.78
2018-11-14T03:43:24.828Z,19.83
2018-11-14T03:44:24.781Z,19.83
2018-11-14T03:45:24.734Z,19.81
2018-11-14T03:46:24.686Z,19.78
2018-11-14T03:47:24.639Z,19.78
2018-11-14T03:48:24.591Z,19.80
2018-11-14T03:49:24.544Z,19.80
2018-11-14T03:50:24.505Z,19.86
2018-11-14T03:51:24.449Z,19.83
2018-11-14T03:52:24.402Z,19.77
2018-11-14T03:53:24.354Z,19.81
2018-11-14T03:54:24.306Z,19.80
2018-11-14T03:55:24.259Z,19.80
2018-11-14T03:56:24.213Z,19.81
2018-11-14T03:57:24.164Z,19.81
2018-11-14T03:58:24.182Z,19.81
2018-11-14T03:59:24.069Z,19.81
2018-11-14T04:00:24.022Z,19.81
2018-11-14T04:01:23.974Z,19.81
2018-11-14T04:02:23.926Z,19.78
2018-11-14T04:03:23.878Z,19.76
2018-11-14T04:04:23.831Z,19.81
2018-11-14T04:05:23.862Z,19.76
2018-11-14T04:06:23.736Z,19.80
2018-11-14T04:07:23.688Z,19.83
2018-11-14T04:08:23.641Z,19.83
2018-11-14T04:09:23.669Z,19.81
2018-11-14T04:10:23.546Z,19.83
2018-11-14T04:11:23.499Z,19.80
2018-11-14T04:12:23.473Z,19.80
2018-11-14T04:13:23.404Z,19.80
2018-11-14T04:14:23.356Z,19.78
2018-11-14T04:15:23.309Z,19.80
2018-11-14T04:16:23.262Z,19.76
2018-11-14T04:17:23.214Z,19.80
2018-11-14T04:18:23.166Z,19.78
2018-11-14T04:19:23.119Z,19.77
2018-11-14T04:20:23.071Z,19.78
2018-11-14T04:21:23.024Z,19.77
2018-11-14T04:22:22.976Z,19.78
2018-11-14T04:23:22.931Z,19.77
2018-11-14T04:24:22.884Z,19.80
2018-11-14T04:25:22.835Z,19.77
2018-11-14T04:26:22.786Z,19.86
2018-11-14T04:27:22.739Z,19.80
2018-11-14T04:28:22.695Z,19.81
2018-11-14T04:29:22.645Z,19.76
2018-11-14T04:30:22.598Z,19.80
2018-11-14T04:31:22.600Z,19.76
2018-11-14T04:32:22.502Z,19.80
2018-11-14T04:33:22.454Z,19.74
2018-11-14T04:34:22.406Z,19.80
2018-11-14T04:35:22.359Z,19.84
2018-11-14T04:36:22.317Z,19.78
2018-11-14T04:37:22.265Z,19.81
2018-11-14T04:38:22.217Z,19.86
2018-11-14T04:39:22.169Z,19.73
2018-11-14T04:40:22.122Z,19.76
2018-11-14T04:41:22.087Z,19.83
2018-11-14T04:42:22.026Z,19.81
2018-11-14T04:43:21.979Z,19.69
2018-11-14T04:44:21.932Z,19.77
2018-11-14T04:45:21.885Z,19.78
2018-11-14T04:46:21.841Z,19.77
2018-11-14T04:47:21.789Z,19.81
2018-11-14T04:48:21.742Z,19.81
2018-11-14T04:49:21.694Z,19.77
2018-11-14T04:50:21.646Z,19.76
2018-11-14T04:51:21.599Z,19.80
2018-11-14T04:52:21.551Z,19.73
2018-11-14T04:53:21.504Z,19.74
2018-11-14T04:54:21.456Z,19.77
2018-11-14T04:55:21.409Z,19.84
2018-11-14T04:56:21.361Z,19.73
2018-11-14T04:57:21.314Z,19.84
2018-11-14T04:58:21.265Z,19.80
2018-11-14T04:59:21.219Z,19.73
2018-11-14T05:00:21.185Z,19.84
2018-11-14T05:01:21.128Z,19.76
2018-11-14T05:02:21.141Z,19.73
2018-11-14T05:03:21.034Z,19.77
2018-11-14T05:04:20.983Z,19.76
2018-11-14T05:05:20.934Z,19.69
2018-11-14T05:06:20.885Z,19.76
2018-11-14T05:07:20.840Z,19.74
2018-11-14T05:08:20.799Z,19.77
2018-11-14T05:09:20.743Z,19.76
2018-11-14T05:10:20.696Z,19.76
2018-11-14T05:11:20.648Z,19.83
2018-11-14T05:12:20.601Z,19.83
2018-11-14T05:13:20.554Z,19.76
2018-11-14T05:14:20.514Z,19.73
2018-11-14T05:15:20.462Z,19.73
2018-11-14T05:16:20.411Z,19.74
2018-11-14T05:17:20.363Z,19.76
2018-11-14T05:18:20.316Z,19.76
2018-11-14T05:19:20.269Z,19.73
2018-11-14T05:20:20.221Z,19.74
2018-11-14T05:21:20.174Z,19.73
2018-11-14T05:22:20.125Z,19.74
2018-11-14T05:23:20.079Z,19.77
2018-11-14T05:24:20.078Z,19.71
2018-11-14T05:25:19.984Z,19.73
2018-11-14T05:26:19.936Z,19.76
2018-11-14T05:27:19.888Z,19.78
2018-11-14T05:28:19.841Z,19.74
2018-11-14T05:29:19.794Z,19.74
2018-11-14T05:30:19.745Z,19.74
2018-11-14T05:31:19.698Z,19.69
2018-11-14T05:32:19.651Z,19.69
2018-11-14T05:33:19.604Z,19.74
2018-11-14T05:34:19.556Z,19.78
2018-11-14T05:35:19.509Z,19.74
2018-11-14T05:36:19.461Z,19.68
2018-11-14T05:37:19.414Z,19.74
2018-11-14T05:38:19.367Z,19.73
2018-11-14T05:39:19.319Z,19.76
2018-11-14T05:40:19.467Z,19.78
2018-11-14T05:41:19.224Z,19.74
2018-11-14T05:42:19.175Z,19.74
2018-11-14T05:43:19.128Z,19.76
2018-11-14T05:44:19.081Z,19.71
2018-11-14T05:45:19.060Z,19.69
2018-11-14T05:46:18.985Z,19.78
2018-11-14T05:47:18.938Z,19.76
2018-11-14T05:48:18.890Z,19.71
2018-11-14T05:49:18.847Z,19.68
2018-11-14T05:50:18.795Z,19.77
2018-11-14T05:51:18.747Z,19.71
2018-11-14T05:52:18.700Z,19.68
2018-11-14T05:53:18.653Z,19.78
2018-11-14T05:54:18.609Z,19.69
2018-11-14T05:55:18.557Z,19.74
2018-11-14T05:56:18.514Z,19.77
2018-11-14T05:57:18.463Z,19.76
2018-11-14T05:58:18.415Z,19.78
2018-11-14T05:59:18.367Z,19.68
2018-11-14T06:00:18.320Z,19.78
2018-11-14T06:01:18.276Z,19.77
2018-11-14T06:02:18.225Z,19.76
2018-11-14T06:03:18.177Z,19.78
2018-11-14T06:04:18.130Z,19.68
2018-11-14T06:05:18.089Z,19.74
2018-11-14T06:06:18.035Z,19.68
2018-11-14T06:07:18.134Z,19.73
2018-11-14T06:08:17.940Z,19.76
2018-11-14T06:09:17.895Z,19.69
2018-11-14T06:10:17.848Z,19.73
2018-11-14T06:11:17.797Z,19.68
2018-11-14T06:12:17.750Z,19.76
2018-11-14T06:13:17.702Z,19.73
2018-11-14T06:14:17.654Z,19.77
2018-11-14T06:15:17.695Z,19.68
2018-11-14T06:16:17.563Z,19.77
2018-11-14T06:17:17.512Z,19.71
2018-11-14T06:18:17.464Z,19.76
2018-11-14T06:19:17.416Z,19.71
2018-11-14T06:20:17.369Z,19.71
2018-11-14T06:21:17.322Z,19.68
2018-11-14T06:22:17.274Z,19.80
2018-11-14T06:23:17.230Z,19.71
2018-11-14T06:24:17.181Z,19.65
2018-11-14T06:25:17.132Z,19.66
2018-11-14T06:26:17.084Z,19.69
2018-11-14T06:27:17.041Z,19.68
2018-11-14T06:28:16.991Z,19.74
2018-11-14T06:29:17.042Z,19.71
2018-11-14T06:30:16.894Z,19.69
2018-11-14T06:31:16.846Z,19.66
2018-11-14T06:32:16.800Z,19.73
2018-11-14T06:33:16.752Z,19.74
2018-11-14T06:34:16.704Z,19.73
2018-11-14T06:35:16.680Z,19.68
2018-11-14T06:36:16.609Z,19.68
2018-11-14T06:37:16.562Z,19.73
2018-11-14T06:38:16.514Z,19.73
2018-11-14T06:39:16.466Z,19.74
2018-11-14T06:40:16.419Z,19.68
2018-11-14T06:41:16.372Z,19.74
2018-11-14T06:42:16.324Z,19.80
2018-11-14T06:43:16.276Z,19.74
2018-11-14T06:44:16.229Z,19.73
2018-11-14T06:45:16.181Z,19.68
2018-11-14T06:46:16.136Z,19.78
2018-11-14T06:47:16.086Z,19.68
2018-11-14T06:48:16.044Z,19.74
2018-11-14T06:49:15.991Z,19.74
2018-11-14T06:50:15.945Z,19.77
2018-11-14T06:51:15.899Z,19.76
2018-11-14T06:52:15.849Z,19.73
2018-11-14T06:53:15.801Z,19.76
2018-11-14T06:54:15.754Z,19.76
2018-11-14T06:55:15.709Z,19.80
2018-11-14T06:56:15.664Z,19.77
2018-11-14T06:57:15.611Z,19.76
2018-11-14T06:58:15.563Z,19.78
2018-11-14T06:59:15.545Z,19.76
2018-11-14T07:00:15.469Z,19.77
2018-11-14T07:01:15.741Z,19.84
2018-11-14T07:02:15.374Z,19.77
2018-11-14T07:03:15.378Z,19.76
2018-11-14T07:04:15.279Z,19.77
2018-11-14T07:05:15.442Z,19.76
2018-11-14T07:06:15.212Z,19.77
2018-11-14T07:07:15.137Z,19.80
2018-11-14T07:08:15.089Z,19.80
2018-11-14T07:09:15.043Z,19.78
2018-11-14T07:10:14.994Z,19.83
2018-11-14T07:11:14.947Z,19.86
2018-11-14T07:12:14.900Z,19.83
2018-11-14T07:13:14.953Z,19.78
2018-11-14T07:14:14.804Z,19.86
2018-11-14T07:15:14.757Z,19.83
2018-11-14T07:16:14.711Z,19.78
2018-11-14T07:17:14.663Z,19.78
2018-11-14T07:18:14.664Z,19.84
2018-11-14T07:19:14.568Z,19.80
2018-11-14T07:20:14.520Z,19.87
2018-11-14T07:21:14.473Z,19.86
2018-11-14T07:22:14.424Z,19.95
2018-11-14T07:23:14.377Z,19.83
2018-11-14T07:24:14.330Z,19.96
2018-11-14T07:25:14.283Z,19.91
2018-11-14T07:26:14.234Z,19.95
2018-11-14T07:27:14.188Z,19.91
2018-11-14T07:28:14.141Z,19.95
2018-11-14T07:29:14.094Z,19.92
2018-11-14T07:30:14.045Z,19.92
2018-11-14T07:31:13.999Z,19.95
2018-11-14T07:32:14.077Z,19.92
2018-11-14T07:33:13.903Z,19.91
2018-11-14T07:34:13.856Z,19.96
2018-11-14T07:35:13.812Z,19.91
2018-11-14T07:36:13.762Z,19.96
2018-11-14T07:37:13.715Z,20.01
2018-11-14T07:38:13.669Z,20.01
2018-11-14T07:39:13.621Z,19.99
2018-11-14T07:40:13.575Z,20.01
2018-11-14T07:41:13.576Z,19.98
2018-11-14T07:42:13.478Z,19.95
2018-11-14T07:43:13.431Z,19.83
2018-11-14T07:44:13.382Z,19.94
2018-11-14T07:45:13.337Z,19.94
2018-11-14T07:46:13.288Z,19.98
2018-11-14T07:47:13.242Z,19.94
2018-11-14T07:48:13.194Z,19.98
2018-11-14T07:49:13.225Z,19.99
2018-11-14T07:50:13.184Z,19.91
2018-11-14T07:51:13.052Z,20.08
2018-11-14T07:52:13.005Z,20.01
2018-11-14T07:53:12.961Z,19.92
2018-11-14T07:54:12.910Z,19.99
2018-11-14T07:55:12.866Z,20.01
2018-11-14T07:56:12.816Z,20.05
2018-11-14T07:57:12.778Z,19.95
2018-11-14T07:58:12.721Z,19.99
2018-11-14T07:59:12.673Z,20.08
2018-11-14T08:00:12.627Z,20.10
2018-11-14T08:01:12.581Z,20.13
2018-11-14T08:02:12.619Z,20.16
2018-11-14T08:03:12.483Z,20.14
2018-11-14T08:04:12.437Z,20.08
2018-11-14T08:05:12.391Z,20.06
2018-11-14T08:06:12.345Z,20.16
2018-11-14T08:07:12.296Z,20.13
2018-11-14T08:08:12.284Z,20.08
2018-11-14T08:09:12.201Z,20.11
2018-11-14T08:10:12.154Z,20.13
2018-11-14T08:11:12.110Z,20.14
2018-11-14T08:12:12.060Z,20.14
2018-11-14T08:13:12.013Z,20.17
2018-11-14T08:14:11.965Z,20.16
2018-11-14T08:15:11.918Z,20.11
2018-11-14T08:16:11.870Z,20.08
2018-11-14T08:17:11.824Z,20.20
2018-11-14T08:18:11.776Z,20.17
2018-11-14T08:19:11.729Z,20.18
2018-11-14T08:20:11.682Z,20.21
2018-11-14T08:21:11.635Z,20.17
2018-11-14T08:22:11.586Z,20.18
2018-11-14T08:23:11.541Z,20.18
2018-11-14T08:24:11.493Z,20.20
2018-11-14T08:25:11.590Z,20.28
2018-11-14T08:26:11.399Z,20.18
2018-11-14T08:27:11.352Z,20.26
2018-11-14T08:28:11.306Z,20.23
2018-11-14T08:29:11.259Z,20.24
2018-11-14T08:30:11.211Z,20.20
2018-11-14T08:31:11.166Z,20.18
2018-11-14T08:32:11.121Z,20.24
2018-11-14T08:33:11.387Z,20.23
2018-11-14T08:34:11.023Z,20.26
2018-11-14T08:35:10.976Z,20.26
2018-11-14T08:36:10.928Z,20.21
2018-11-14T08:37:10.882Z,20.26
2018-11-14T08:38:10.837Z,20.21
2018-11-14T08:39:10.827Z,20.24
2018-11-14T08:40:10.740Z,20.18
2018-11-14T08:41:10.693Z,20.20
2018-11-14T08:42:10.646Z,20.28
2018-11-14T08:43:10.649Z,20.18
2018-11-14T08:44:10.605Z,20.18
2018-11-14T08:45:10.507Z,20.28
2018-11-14T08:46:10.458Z,20.28
2018-11-14T08:47:10.412Z,20.24
2018-11-14T08:48:10.364Z,20.33
2018-11-14T08:49:10.318Z,20.36
2018-11-14T08:50:10.324Z,20.41
2018-11-14T08:51:10.222Z,20.42
2018-11-14T08:52:10.176Z,20.36
2018-11-14T08:53:10.128Z,20.38
2018-11-14T08:54:10.081Z,20.41
2018-11-14T08:55:10.035Z,20.43
2018-11-14T08:56:09.987Z,20.48
2018-11-14T08:57:09.941Z,20.43
2018-11-14T08:58:09.922Z,20.43
2018-11-14T08:59:09.847Z,20.55
2018-11-14T09:00:09.800Z,20.47
2018-11-14T09:01:09.753Z,20.43
2018-11-14T09:02:09.704Z,20.54
2018-11-14T09:03:09.663Z,20.48
2018-11-14T09:04:09.679Z,20.54
2018-11-14T09:05:09.565Z,20.47
2018-11-14T09:06:09.534Z,20.55
2018-11-14T09:07:09.471Z,20.48
2018-11-14T09:08:09.430Z,20.47
2018-11-14T09:09:09.376Z,20.52
2018-11-14T09:10:09.329Z,20.51
2018-11-14T09:11:09.396Z,20.50
2018-11-14T09:12:09.286Z,20.52
2018-11-14T09:13:09.300Z,20.47
2018-11-14T09:14:09.150Z,20.52
2018-11-14T09:15:09.170Z,20.55
2018-11-14T09:16:09.048Z,20.57
2018-11-14T09:17:09.001Z,20.58
2018-11-14T09:18:08.978Z,20.54
2018-11-14T09:19:08.906Z,20.55
2018-11-14T09:20:08.861Z,20.54
2018-11-14T09:21:08.812Z,20.55
2018-11-14T09:22:08.768Z,20.55
2018-11-14T09:23:08.719Z,20.62
2018-11-14T09:24:08.673Z,20.54
2018-11-14T09:25:08.627Z,20.54
2018-11-14T09:26:08.578Z,20.54
2018-11-14T09:27:08.532Z,20.55
2018-11-14T09:28:08.485Z,20.54
2018-11-14T09:29:08.439Z,20.61
2018-11-14T09:30:08.390Z,20.57
2018-11-14T09:31:08.344Z,20.48
2018-11-14T09:32:08.296Z,20.52
2018-11-14T09:33:08.345Z,20.48
2018-11-14T09:34:08.203Z,20.55
2018-11-14T09:35:08.157Z,20.50
2018-11-14T09:36:08.112Z,20.47
2018-11-14T09:37:08.064Z,20.48
2018-11-14T09:38:08.019Z,20.50
2018-11-14T09:39:07.969Z,20.42
2018-11-14T09:40:07.923Z,20.50
2018-11-14T09:41:07.880Z,20.43
2018-11-14T09:42:07.829Z,20.47
2018-11-14T09:43:07.782Z,20.43
2018-11-14T09:44:07.735Z,20.42
2018-11-14T09:45:07.692Z,20.36
2018-11-14T09:46:07.642Z,20.38
2018-11-14T09:47:07.593Z,20.32
2018-11-14T09:48:07.548Z,20.39
2018-11-14T09:49:07.546Z,20.36
2018-11-14T09:50:07.453Z,20.29
2018-11-14T09:51:07.407Z,20.29
2018-11-14T09:52:07.360Z,20.31
2018-11-14T09:53:07.426Z,20.26
2018-11-14T09:54:07.272Z,20.26
2018-11-14T09:55:07.219Z,20.32
2018-11-14T09:56:07.172Z,20.28
2018-11-14T09:57:07.248Z,20.33
2018-11-14T09:58:07.078Z,20.24
2018-11-14T09:59:07.031Z,20.26
2018-11-14T10:00:06.984Z,20.26
2018-11-14T10:01:06.937Z,20.21
2018-11-14T10:02:06.894Z,20.32
2018-11-14T10:03:06.946Z,20.17
2018-11-14T10:04:06.797Z,20.26
2018-11-14T10:05:06.749Z,20.17
2018-11-14T10:06:06.769Z,20.23
2018-11-14T10:07:06.655Z,20.21
2018-11-14T10:08:06.638Z,20.21
2018-11-14T10:09:06.561Z,20.16
2018-11-14T10:10:06.514Z,20.20
2018-11-14T10:11:06.467Z,20.17
2018-11-14T10:12:06.420Z,20.21
2018-11-14T10:13:06.373Z,20.13
2018-11-14T10:14:06.410Z,20.18
2018-11-14T10:15:06.278Z,20.20
2018-11-14T10:16:06.231Z,20.16
2018-11-14T10:17:06.185Z,20.13
2018-11-14T10:18:06.137Z,20.16
2018-11-14T10:19:06.091Z,20.18
2018-11-14T10:20:06.043Z,20.18
2018-11-14T10:21:06.070Z,20.14
2018-11-14T10:22:05.952Z,20.16
2018-11-14T10:23:05.902Z,20.17
2018-11-14T10:24:05.856Z,20.20
2018-11-14T10:25:05.809Z,20.18
2018-11-14T10:26:05.760Z,20.17
2018-11-14T10:27:05.713Z,20.16
2018-11-14T10:28:05.666Z,20.16
2018-11-14T10:29:05.620Z,20.14
2018-11-14T10:30:05.630Z,20.16
2018-11-14T10:31:05.526Z,20.18
2018-11-14T10:32:05.478Z,20.17
2018-11-14T10:33:05.431Z,20.14
2018-11-14T10:34:05.383Z,20.20
2018-11-14T10:35:05.338Z,20.11
2018-11-14T10:36:05.290Z,20.20
2018-11-14T10:37:05.244Z,20.17
2018-11-14T10:38:05.195Z,20.14
2018-11-14T10:39:05.149Z,20.17
2018-11-14T10:40:05.104Z,20.16
2018-11-14T10:41:05.055Z,20.16
2018-11-14T10:42:05.008Z,20.14
2018-11-14T10:43:05.071Z,20.16
2018-11-14T10:44:04.914Z,20.18
2018-11-14T10:45:04.867Z,20.18
2018-11-14T10:46:04.819Z,20.20
2018-11-14T10:47:04.773Z,20.21
2018-11-14T10:48:04.725Z,20.18
2018-11-14T10:49:04.678Z,20.21
2018-11-14T10:50:04.629Z,20.20
2018-11-14T10:51:04.688Z,20.21
2018-11-14T10:52:04.536Z,20.21
2018-11-14T10:53:04.490Z,20.16
2018-11-14T10:54:04.442Z,20.18
2018-11-14T10:55:04.395Z,20.21
2018-11-14T10:56:04.348Z,20.18
2018-11-14T10:57:04.305Z,20.21
2018-11-14T10:58:04.255Z,20.26
2018-11-14T10:59:04.207Z,20.18
2018-11-14T11:00:04.168Z,20.23
2018-11-14T11:01:04.113Z,20.20
2018-11-14T11:02:04.066Z,20.29
2018-11-14T11:03:04.044Z,20.29
2018-11-14T11:04:03.971Z,20.33
2018-11-14T11:05:03.926Z,20.38
2018-11-14T11:06:03.927Z,20.31
2018-11-14T11:07:03.829Z,20.36
2018-11-14T11:08:03.849Z,20.39
2018-11-14T11:09:03.736Z,20.35
2018-11-14T11:10:03.689Z,20.50
2018-11-14T11:11:03.640Z,20.51
2018-11-14T11:12:03.594Z,20.43
2018-11-14T11:13:03.551Z,20.50
2018-11-14T11:14:03.500Z,20.39
2018-11-14T11:15:03.456Z,20.42
2018-11-14T11:16:03.405Z,20.42
2018-11-14T11:17:03.361Z,20.42
2018-11-14T11:18:03.312Z,20.47
2018-11-14T11:19:03.266Z,20.47
2018-11-14T11:20:03.221Z,20.41
2018-11-14T11:21:03.171Z,20.39
2018-11-14T11:22:03.123Z,20.41
2018-11-14T11:23:03.077Z,20.41
2018-11-14T11:24:03.029Z,20.42
2018-11-14T11:25:02.983Z,20.39
2018-11-14T11:26:02.935Z,20.35
2018-11-14T11:27:02.890Z,20.39
2018-11-14T11:28:02.843Z,20.33
2018-11-14T11:29:02.794Z,20.29
2018-11-14T11:30:02.748Z,20.29
2018-11-14T11:31:02.702Z,20.31
2018-11-14T11:32:02.722Z,20.31
2018-11-14T11:33:02.607Z,20.29
2018-11-14T11:34:02.559Z,20.33
2018-11-14T11:35:02.512Z,20.26
2018-11-14T11:36:02.466Z,20.35
2018-11-14T11:37:02.468Z,20.28
2018-11-14T11:38:02.389Z,20.26
2018-11-14T11:39:02.325Z,20.29
2018-11-14T11:40:02.278Z,20.29
2018-11-14T11:41:02.230Z,20.35
2018-11-14T11:42:02.183Z,20.31
2018-11-14T11:43:02.158Z,20.26
2018-11-14T11:44:02.097Z,20.29
2018-11-14T11:45:02.052Z,20.26
2018-11-14T11:46:01.995Z,20.24
2018-11-14T11:47:01.959Z,20.28
2018-11-14T11:48:02.013Z,20.32
2018-11-14T11:49:01.854Z,20.31
2018-11-14T11:50:01.807Z,20.24
2018-11-14T11:51:01.801Z,20.29
2018-11-14T11:52:01.721Z,20.26
2018-11-14T11:53:01.666Z,20.31
2018-11-14T11:54:01.619Z,20.31
2018-11-14T11:55:01.572Z,20.28
2018-11-14T11:56:01.525Z,20.29
2018-11-14T11:57:01.478Z,20.32
2018-11-14T11:58:01.432Z,20.29
2018-11-14T11:59:01.388Z,20.29
2018-11-14T12:00:01.450Z,20.26
2018-11-14T12:01:01.294Z,20.21
2018-11-14T12:02:01.283Z,20.29
2018-11-14T12:03:01.197Z,20.24
2018-11-14T12:04:01.149Z,20.32
2018-11-14T12:05:01.104Z,20.23
2018-11-14T12:06:01.213Z,20.24
2018-11-14T12:07:01.008Z,20.29
2018-11-14T12:08:00.966Z,20.26
2018-11-14T12:09:00.913Z,20.26
2018-11-14T12:10:00.866Z,20.23
2018-11-14T12:11:00.819Z,20.24
2018-11-14T12:12:00.771Z,20.23
2018-11-14T12:13:00.737Z,20.26
2018-11-14T12:14:00.677Z,20.20
2018-11-14T12:15:00.630Z,20.21
2018-11-14T12:16:00.583Z,20.24
2018-11-14T12:17:00.535Z,20.20
2018-11-14T12:18:00.488Z,20.16
2018-11-14T12:19:00.478Z,20.18
2018-11-14T12:20:00.395Z,20.26
2018-11-14T12:21:00.348Z,20.16
2018-11-14T12:22:00.300Z,20.24
2018-11-14T12:23:00.254Z,20.20
2018-11-14T12:24:00.207Z,20.18
2018-11-14T12:25:00.170Z,20.26
2018-11-14T12:26:00.112Z,20.23
2018-11-14T12:27:00.111Z,20.20
2018-11-14T12:28:00.019Z,20.28
2018-11-14T12:28:59.972Z,20.24
2018-11-14T12:30:00.037Z,20.23
2018-11-14T12:31:00.008Z,20.23
2018-11-14T12:31:59.831Z,20.13
2018-11-14T12:32:59.783Z,20.13
2018-11-14T12:33:59.739Z,20.16
2018-11-14T12:34:59.699Z,20.23
2018-11-14T12:35:59.646Z,20.18
2018-11-14T12:36:59.595Z,20.24
2018-11-14T12:37:59.548Z,20.17
2018-11-14T12:38:59.501Z,20.24
2018-11-14T12:39:59.454Z,20.20
2018-11-14T12:40:59.407Z,20.17
2018-11-14T12:41:59.360Z,20.21
2018-11-14T12:42:59.313Z,20.17
2018-11-14T12:43:59.265Z,20.21
2018-11-14T12:44:59.301Z,20.28
2018-11-14T12:45:59.177Z,20.23
2018-11-14T12:46:59.124Z,20.18
2018-11-14T12:47:59.077Z,20.26
2018-11-14T12:48:59.032Z,20.23
2018-11-14T12:49:58.982Z,20.28
2018-11-14T12:50:58.962Z,20.26
2018-11-14T12:51:58.891Z,20.32