createdAt,value
2023-03-17T00:00:20.522Z,0.00
2023-03-17T00:01:11.320Z,0.00
2023-03-17T00:02:02.105Z,0.00
2023-03-17T00:02:52.951Z,0.00
2023-03-17T00:03:43.755Z,0.00
2023-03-17T00:04:34.501Z,0.00
2023-03-17T00:05:25.287Z,0.00
2023-03-17T00:06:16.115Z,0.00
2023-03-17T00:07:06.886Z,0.00
2023-03-17T00:07:57.672Z,0.00
2023-03-17T00:08:48.459Z,0.00
2023-03-17T00:09:39.258Z,0.00
2023-03-17T00:10:30.293Z,0.00
2023-03-17T00:11:21.165Z,0.00
2023-03-17T00:12:11.967Z,0.00
2023-03-17T00:13:02.730Z,0.00
2023-03-17T00:13:53.519Z,0.00
2023-03-17T00:14:44.326Z,0.00
2023-03-17T00:15:35.231Z,0.00
2023-03-17T00:16:25.963Z,0.00
2023-03-17T00:17:16.769Z,0.00
2023-03-17T00:18:07.582Z,0.00
2023-03-17T00:18:58.362Z,0.00
2023-03-17T00:19:49.129Z,0.00
2023-03-17T00:20:39.917Z,0.00
2023-03-17T00:21:30.724Z,0.00
2023-03-17T00:22:21.495Z,0.00
2023-03-17T00:23:12.283Z,0.00
2023-03-17T00:24:03.058Z,0.00
2023-03-17T00:24:53.839Z,0.00
2023-03-17T00:25:44.631Z,0.00
2023-03-17T00:26:35.397Z,0.00
2023-03-17T00:27:26.181Z,0.00
2023-03-17T00:28:16.960Z,0.00
2023-03-17T00:29:07.751Z,0.00
2023-03-17T00:29:58.536Z,0.00
2023-03-17T00:30:49.316Z,0.00
2023-03-17T00:31:40.274Z,0.00
2023-03-17T00:32:31.085Z,0.00
2023-03-17T00:33:21.828Z,0.00
2023-03-17T00:34:12.607Z,0.00
2023-03-17T00:35:03.396Z,0.00
2023-03-17T00:35:54.262Z,0.00
2023-03-17T00:36:44.981Z,0.00
2023-03-17T00:37:35.771Z,0.00
2023-03-17T00:38:26.558Z,0.00
2023-03-17T00:39:17.383Z,0.00
2023-03-17T00:40:08.109Z,0.00
2023-03-17T00:40:58.906Z,0.00
2023-03-17T00:41:49.680Z,0.00
2023-03-17T00:42:40.465Z,0.00
2023-03-17T00:43:31.239Z,0.00
2023-03-17T00:44:22.026Z,0.00
2023-03-17T00:45:12.849Z,0.00
2023-03-17T00:46:03.634Z,0.00
2023-03-17T00:46:54.508Z,0.00
2023-03-17T00:47:45.245Z,0.00
2023-03-17T00:48:36.035Z,0.00
2023-03-17T00:49:26.808Z,0.00
2023-03-17T00:50:17.638Z,0.00
2023-03-17T00:51:08.429Z,0.00
2023-03-17T00:51:59.218Z,0.00
2023-03-17T00:52:50.028Z,0.00
2023-03-17T00:53:41.039Z,0.00
2023-03-17T00:54:31.799Z,0.00
2023-03-17T00:55:22.592Z,0.00
2023-03-17T00:56:13.430Z,0.00
2023-03-17T00:57:04.175Z,0.00
2023-03-17T00:57:54.961Z,0.00
2023-03-17T00:58:45.742Z,0.00
2023-03-17T00:59:36.512Z,0.00
2023-03-17T01:00:27.343Z,0.00
2023-03-17T01:01:18.113Z,0.00
2023-03-17T01:02:08.905Z,0.00
2023-03-17T01:02:59.661Z,0.00
2023-03-17T01:03:50.468Z,0.00
2023-03-17T01:04:41.890Z,0.00
2023-03-17T01:05:32.222Z,0.00
2023-03-17T01:06:22.994Z,0.00
2023-03-17T01:07:13.824Z,0.00
2023-03-17T01:08:04.606Z,0.00
2023-03-17T01:08:55.403Z,0.00
2023-03-17T01:09:46.196Z,0.00
2023-03-17T01:10:36.958Z,0.00
2023-03-17T01:11:27.779Z,0.00
2023-03-17T01:12:18.658Z,0.00
2023-03-17T01:13:09.427Z,0.00
2023-03-17T01:14:00.200Z,0.00
2023-03-17T01:14:50.993Z,0.00
2023-03-17T01:15:41.767Z,0.00
2023-03-17T01:16:32.588Z,0.00
2023-03-17T01:17:23.351Z,0.00
2023-03-17T01:18:14.213Z,0.00
2023-03-17T01:19:04.979Z,0.00
2023-03-17T01:19:55.712Z,0.00
2023-03-17T01:20:46.483Z,0.00
2023-03-17T01:21:37.266Z,0.00
2023-03-17T01:22:28.054Z,0.00
2023-03-17T01:23:18.831Z,0.00
2023-03-17T01:24:09.662Z,0.00
2023-03-17T01:25:00.459Z,0.00
2023-03-17T01:25:51.254Z,0.00
2023-03-17T01:26:42.044Z,0.00
2023-03-17T01:27:32.852Z,0.00
2023-03-17T01:28:23.641Z,0.00
2023-03-17T01:29:14.437Z,0.00
2023-03-17T01:30:05.236Z,0.00
2023-03-17T01:30:56.007Z,0.00
2023-03-17T01:31:46.860Z,0.00
2023-03-17T01:32:37.622Z,0.00
2023-03-17T01:33:28.376Z,0.00
2023-03-17T01:34:19.195Z,0.00
2023-03-17T01:35:09.957Z,0.00
2023-03-17T01:36:00.774Z,0.00
2023-03-17T01:36:51.507Z,0.00
2023-03-17T01:37:42.297Z,0.00
2023-03-17T01:38:33.084Z,0.00
2023-03-17T01:39:23.846Z,0.00
2023-03-17T01:40:14.631Z,0.00
2023-03-17T01:41:05.415Z,0.00
2023-03-17T01:41:56.198Z,0.00
2023-03-17T01:42:46.989Z,0.00
2023-03-17T01:43:37.779Z,0.00
2023-03-17T01:44:28.535Z,0.00
2023-03-17T01:45:19.323Z,0.00
2023-03-17T01:46:10.174Z,0.00
2023-03-17T01:47:00.915Z,0.00
2023-03-17T01:47:51.703Z,0.00
2023-03-17T01:48:42.489Z,0.00
2023-03-17T01:49:33.302Z,0.00
2023-03-17T01:50:24.058Z,0.00
2023-03-17T01:51:14.845Z,0.00
2023-03-17T01:52:05.621Z,0.00
2023-03-17T01:52:56.392Z,0.00
2023-03-17T01:53:47.175Z,0.00
2023-03-17T01:54:37.970Z,0.00
2023-03-17T01:55:28.738Z,0.00
2023-03-17T01:56:19.516Z,0.00
2023-03-17T01:57:10.295Z,0.00
2023-03-17T01:58:01.086Z,0.00
2023-03-17T01:58:51.865Z,0.00
2023-03-17T01:59:42.630Z,0.00
2023-03-17T02:00:33.435Z,0.00
2023-03-17T02:01:24.307Z,0.00
2023-03-17T02:02:15.079Z,0.00
2023-03-17T02:03:05.857Z,0.00
2023-03-17T02:03:56.662Z,0.00
2023-03-17T02:04:47.473Z,0.00
2023-03-17T02:05:38.223Z,0.00
2023-03-17T02:06:29.029Z,0.00
2023-03-17T02:07:19.821Z,0.00
2023-03-17T02:08:10.610Z,0.00
2023-03-17T02:09:01.388Z,0.00
2023-03-17T02:09:52.180Z,0.00
2023-03-17T02:10:42.963Z,0.00
2023-03-17T02:11:33.983Z,0.00
2023-03-17T02:12:24.767Z,0.00
2023-03-17T02:13:15.544Z,0.00
2023-03-17T02:14:06.324Z,0.00
2023-03-17T02:14:57.106Z,0.00
2023-03-17T02:15:47.896Z,0.00
2023-03-17T02:16:38.725Z,0.00
2023-03-17T02:17:29.526Z,0.00
2023-03-17T02:18:20.307Z,0.00
2023-03-17T02:19:11.090Z,0.00
2023-03-17T02:20:01.937Z,0.00
2023-03-17T02:20:52.646Z,0.00
2023-03-17T02:21:43.429Z,0.00
2023-03-17T02:22:34.245Z,0.00
2023-03-17T02:23:24.996Z,0.00
2023-03-17T02:24:15.793Z,0.00
2023-03-17T02:25:06.563Z,0.00
2023-03-17T02:25:57.354Z,0.00
2023-03-17T02:26:48.136Z,0.00
2023-03-17T02:27:38.938Z,0.00
2023-03-17T02:28:29.715Z,0.00
2023-03-17T02:29:20.531Z,0.00
2023-03-17T02:30:11.295Z,0.00
2023-03-17T02:31:02.112Z,0.00
2023-03-17T02:31:52.855Z,0.00
2023-03-17T02:32:43.677Z,0.00
2023-03-17T02:33:34.411Z,0.00
2023-03-17T02:34:25.195Z,0.00
2023-03-17T02:35:16.006Z,0.00
2023-03-17T02:36:06.814Z,0.00
2023-03-17T02:36:57.572Z,0.00
2023-03-17T02:37:48.338Z,0.00
2023-03-17T02:38:39.118Z,0.00
2023-03-17T02:39:29.903Z,0.00
2023-03-17T02:40:20.687Z,0.00
2023-03-17T02:41:11.461Z,0.00
2023-03-17T02:42:02.261Z,0.00
2023-03-17T02:42:53.039Z,0.00
2023-03-17T02:43:43.828Z,0.00
2023-03-17T02:44:34.621Z,0.00
2023-03-17T02:45:25.402Z,0.00
2023-03-17T02:46:16.249Z,0.00
2023-03-17T02:47:06.990Z,0.00
2023-03-17T02:47:57.785Z,0.00
2023-03-17T02:48:48.563Z,0.00
2023-03-17T02:49:39.341Z,0.00
2023-03-17T02:50:30.455Z,0.00
2023-03-17T02:51:21.320Z,0.00
2023-03-17T02:52:12.103Z,0.00
2023-03-17T02:53:02.871Z,0.00
2023-03-17T02:53:53.657Z,0.00
2023-03-17T02:54:44.435Z,0.00
2023-03-17T02:55:35.207Z,0.00
2023-03-17T02:56:25.997Z,0.00
2023-03-17T02:57:16.770Z,0.00
2023-03-17T02:58:07.621Z,0.00
2023-03-17T02:58:58.361Z,0.00
2023-03-17T02:59:49.146Z,0.00
2023-03-17T03:00:39.927Z,0.00
2023-03-17T03:01:31.096Z,0.00
2023-03-17T03:02:21.937Z,0.00
2023-03-17T03:03:12.680Z,0.00
2023-03-17T03:04:03.462Z,0.00
2023-03-17T03:04:54.253Z,0.00
2023-03-17T03:05:45.056Z,0.00
2023-03-17T03:06:35.820Z,0.00
2023-03-17T03:07:26.599Z,0.00
2023-03-17T03:08:17.384Z,0.00
2023-03-17T03:09:08.173Z,0.00
2023-03-17T03:09:58.949Z,0.00
2023-03-17T03:10:49.732Z,0.00
2023-03-17T03:11:40.520Z,0.00
2023-03-17T03:12:31.300Z,0.00
2023-03-17T03:13:22.073Z,0.00
2023-03-17T03:14:12.860Z,0.00
2023-03-17T03:15:03.657Z,0.00
2023-03-17T03:15:54.460Z,0.00
2023-03-17T03:16:45.264Z,0.00
2023-03-17T03:17:36.058Z,0.00
2023-03-17T03:18:26.850Z,0.00
2023-03-17T03:19:17.644Z,0.00
2023-03-17T03:20:08.432Z,0.00
2023-03-17T03:20:59.467Z,0.00
2023-03-17T03:21:50.244Z,0.00
2023-03-17T03:22:41.043Z,0.00
2023-03-17T03:23:31.824Z,0.00
2023-03-17T03:24:22.617Z,0.00
2023-03-17T03:25:13.390Z,0.00
2023-03-17T03:26:04.182Z,0.00
2023-03-17T03:26:54.961Z,0.00
2023-03-17T03:27:45.746Z,0.00
2023-03-17T03:28:36.539Z,0.00
2023-03-17T03:29:27.329Z,0.00
2023-03-17T03:30:18.120Z,0.00
2023-03-17T03:31:08.978Z,0.00
2023-03-17T03:31:59.698Z,0.00
2023-03-17T03:32:50.548Z,0.00
2023-03-17T03:33:41.282Z,0.00
2023-03-17T03:34:32.076Z,0.00
2023-03-17T03:35:22.866Z,0.00
2023-03-17T03:36:13.686Z,0.00
2023-03-17T03:37:04.460Z,0.00
2023-03-17T03:37:55.243Z,0.00
2023-03-17T03:38:46.036Z,0.00
2023-03-17T03:39:36.824Z,0.00
2023-03-17T03:40:27.962Z,0.00
2023-03-17T03:41:18.852Z,0.00
2023-03-17T03:42:09.630Z,0.00
2023-03-17T03:43:02.389Z,0.00
2023-03-17T03:43:52.424Z,0.00
2023-03-17T03:44:42.550Z,0.00
2023-03-17T03:45:33.326Z,0.00
2023-03-17T03:46:24.145Z,0.00
2023-03-17T03:47:14.894Z,0.00
2023-03-17T03:48:05.704Z,0.00
2023-03-17T03:48:56.478Z,0.00
2023-03-17T03:49:47.263Z,0.00
2023-03-17T03:50:38.008Z,0.00
2023-03-17T03:51:28.806Z,0.00
2023-03-17T03:52:19.557Z,0.00
2023-03-17T03:53:10.340Z,0.00
2023-03-17T03:54:01.142Z,0.00
2023-03-17T03:54:51.917Z,0.00
2023-03-17T03:55:42.700Z,0.00
2023-03-17T03:56:33.495Z,0.00
2023-03-17T03:57:24.282Z,0.00
2023-03-17T03:58:15.064Z,0.00
2023-03-17T03:59:05.859Z,0.00
2023-03-17T03:59:56.672Z,0.00
2023-03-17T04:00:47.419Z,0.00
2023-03-17T04:01:38.231Z,0.00
2023-03-17T04:02:29.028Z,0.00
2023-03-17T04:03:19.791Z,0.00
2023-03-17T04:04:10.573Z,0.00
2023-03-17T04:05:01.377Z,0.00
2023-03-17T04:05:52.150Z,0.00
2023-03-17T04:06:42.950Z,0.00
2023-03-17T04:07:33.710Z,0.00
2023-03-17T04:08:24.505Z,0.00
2023-03-17T04:09:15.284Z,0.00
2023-03-17T04:10:06.065Z,0.00
2023-03-17T04:10:56.854Z,0.00
2023-03-17T04:11:47.622Z,0.00
2023-03-17T04:12:38.419Z,0.00
2023-03-17T04:13:29.204Z,0.00
2023-03-17T04:14:19.997Z,0.00
2023-03-17T04:15:10.808Z,0.00
2023-03-17T04:16:01.691Z,0.00
2023-03-17T04:16:52.467Z,0.00
2023-03-17T04:17:43.249Z,0.00
2023-03-17T04:18:34.051Z,0.00
2023-03-17T04:19:24.812Z,0.00
2023-03-17T04:20:15.599Z,0.00
2023-03-17T04:21:06.389Z,0.00
2023-03-17T04:21:57.207Z,0.00
2023-03-17T04:22:47.980Z,0.00
2023-03-17T04:23:38.768Z,0.00
2023-03-17T04:24:29.549Z,0.00
2023-03-17T04:25:20.377Z,0.00
2023-03-17T04:26:11.114Z,0.00
2023-03-17T04:27:03.146Z,0.00
2023-03-17T04:27:52.976Z,0.00
2023-03-17T04:28:43.738Z,0.00
2023-03-17T04:29:34.594Z,0.00
2023-03-17T04:30:25.296Z,0.00
2023-03-17T04:31:16.194Z,0.00
2023-03-17T04:32:06.922Z,0.00
2023-03-17T04:32:57.741Z,0.00
2023-03-17T04:33:48.507Z,0.00
2023-03-17T04:34:39.307Z,0.00
2023-03-17T04:35:30.091Z,0.00
2023-03-17T04:36:20.871Z,0.00
2023-03-17T04:37:11.664Z,0.00
2023-03-17T04:38:02.426Z,0.00
2023-03-17T04:38:53.237Z,0.00
2023-03-17T04:39:43.995Z,0.00
2023-03-17T04:40:34.800Z,0.00
2023-03-17T04:41:25.577Z,0.00
2023-03-17T04:42:16.368Z,0.00
2023-03-17T04:43:07.164Z,0.00
2023-03-17T04:43:57.955Z,0.00
2023-03-17T04:44:48.735Z,0.00
2023-03-17T04:45:39.568Z,0.00
2023-03-17T04:46:30.317Z,0.00
2023-03-17T04:47:21.091Z,0.00
2023-03-17T04:48:11.826Z,0.00
2023-03-17T04:49:03.012Z,0.00
2023-03-17T04:49:53.998Z,0.00
2023-03-17T04:50:45.115Z,0.00
2023-03-17T04:51:35.966Z,0.00
2023-03-17T04:52:26.709Z,0.00
2023-03-17T04:53:17.471Z,0.00
2023-03-17T04:54:08.229Z,0.00
2023-03-17T04:54:58.980Z,0.00
2023-03-17T04:55:49.748Z,0.00
2023-03-17T04:56:40.529Z,0.00
2023-03-17T04:57:31.281Z,0.00
2023-03-17T04:58:30.460Z,0.00
2023-03-17T04:59:14.048Z,0.00
2023-03-17T05:00:04.161Z,0.00
2023-03-17T05:00:54.975Z,0.00
2023-03-17T05:01:45.705Z,0.00
2023-03-17T05:02:36.510Z,0.00
2023-03-17T05:03:28.155Z,0.00
2023-03-17T05:04:30.726Z,0.00
2023-03-17T05:05:10.041Z,0.00
2023-03-17T05:05:59.701Z,0.00
2023-03-17T05:06:50.567Z,0.00
2023-03-17T05:07:41.456Z,0.00
2023-03-17T05:08:32.316Z,0.00
2023-03-17T05:09:23.174Z,0.00
2023-03-17T05:10:14.016Z,0.00
2023-03-17T05:11:04.816Z,0.00
2023-03-17T05:11:55.720Z,0.00
2023-03-17T05:12:46.585Z,0.00
2023-03-17T05:13:37.450Z,0.00
2023-03-17T05:14:28.316Z,0.00
2023-03-17T05:15:19.354Z,0.00
2023-03-17T05:16:10.260Z,0.00
2023-03-17T05:17:01.101Z,0.00
2023-03-17T05:17:51.957Z,0.00
2023-03-17T05:18:42.835Z,0.00
2023-03-17T05:19:33.714Z,0.00
2023-03-17T05:20:24.558Z,0.00
2023-03-17T05:21:15.449Z,0.00
2023-03-17T05:22:06.314Z,0.00
2023-03-17T05:22:57.230Z,0.00
2023-03-17T05:23:48.110Z,0.00
2023-03-17T05:24:38.999Z,0.00
2023-03-17T05:25:29.848Z,0.00
2023-03-17T05:26:20.733Z,0.00
2023-03-17T05:27:11.616Z,0.00
2023-03-17T05:28:02.537Z,0.00
2023-03-17T05:28:53.415Z,0.00
2023-03-17T05:29:44.290Z,0.00
2023-03-17T05:30:35.259Z,0.00
2023-03-17T05:31:26.141Z,0.00
2023-03-17T05:32:17.018Z,0.00
2023-03-17T05:33:07.936Z,0.00
2023-03-17T05:33:58.793Z,0.00
2023-03-17T05:34:49.657Z,0.00
2023-03-17T05:35:40.554Z,0.00
2023-03-17T05:36:31.407Z,0.00
2023-03-17T05:37:22.288Z,0.00
2023-03-17T05:38:13.201Z,0.00
2023-03-17T05:39:04.072Z,0.00
2023-03-17T05:39:54.961Z,0.00
2023-03-17T05:40:45.863Z,0.00
2023-03-17T05:41:36.711Z,0.00
2023-03-17T05:42:27.598Z,0.00
2023-03-17T05:43:18.513Z,0.00
2023-03-17T05:44:09.401Z,0.00
2023-03-17T05:45:00.281Z,0.00
2023-03-17T05:45:51.225Z,0.00
2023-03-17T05:46:42.092Z,5.62
2023-03-17T05:47:32.984Z,5.62
2023-03-17T05:48:23.865Z,5.62
2023-03-17T05:49:14.755Z,5.62
2023-03-17T05:50:05.645Z,5.62
2023-03-17T05:50:56.505Z,0.00
2023-03-17T05:51:47.386Z,0.00
2023-03-17T05:52:38.282Z,5.62
2023-03-17T05:53:29.169Z,5.62
2023-03-17T05:54:20.027Z,5.62
2023-03-17T05:55:10.904Z,5.62
2023-03-17T05:56:01.781Z,5.62
2023-03-17T05:56:52.661Z,5.62
2023-03-17T05:57:43.553Z,5.62
2023-03-17T05:58:34.437Z,5.62
2023-03-17T05:59:25.324Z,5.62
2023-03-17T06:00:16.218Z,5.62
2023-03-17T06:01:07.100Z,5.62
2023-03-17T06:01:58.006Z,5.62
2023-03-17T06:02:48.866Z,5.62
2023-03-17T06:03:39.824Z,5.62
2023-03-17T06:04:30.664Z,5.62
2023-03-17T06:05:21.568Z,5.62
2023-03-17T06:06:12.485Z,5.62
2023-03-17T06:07:03.370Z,5.62
2023-03-17T06:07:56.525Z,5.62
2023-03-17T06:08:45.061Z,5.62
2023-03-17T06:09:35.988Z,5.62
2023-03-17T06:10:26.853Z,5.62
2023-03-17T06:11:17.747Z,5.62
2023-03-17T06:12:08.639Z,5.62
2023-03-17T06:12:59.551Z,5.62
2023-03-17T06:13:50.440Z,5.62
2023-03-17T06:14:41.325Z,5.62
2023-03-17T06:15:32.583Z,5.62
2023-03-17T06:16:23.198Z,5.62
2023-03-17T06:17:14.110Z,5.62
2023-03-17T06:18:04.970Z,5.62
2023-03-17T06:18:55.871Z,5.62
2023-03-17T06:19:49.028Z,5.62
2023-03-17T06:20:37.828Z,5.62
2023-03-17T06:21:28.752Z,5.62
2023-03-17T06:22:19.660Z,5.62
2023-03-17T06:23:10.535Z,5.62
2023-03-17T06:24:01.468Z,5.62
2023-03-17T06:24:52.345Z,5.62
2023-03-17T06:25:43.277Z,5.62
2023-03-17T06:26:34.183Z,5.62
2023-03-17T06:27:25.137Z,5.62
2023-03-17T06:28:16.027Z,5.62
2023-03-17T06:29:06.910Z,0.00
2023-03-17T06:29:57.794Z,5.62
2023-03-17T06:30:48.724Z,5.62
2023-03-17T06:31:39.684Z,5.62
2023-03-17T06:32:30.634Z,5.62
2023-03-17T06:33:21.482Z,5.62
2023-03-17T06:34:12.365Z,5.62
2023-03-17T06:35:03.250Z,5.62
2023-03-17T06:35:54.167Z,5.62
2023-03-17T06:36:45.083Z,5.62
2023-03-17T06:37:35.974Z,5.62
2023-03-17T06:38:26.871Z,5.62
2023-03-17T06:39:17.793Z,5.62
2023-03-17T06:40:08.670Z,11.25
2023-03-17T06:40:59.607Z,11.25
2023-03-17T06:41:51.174Z,11.25
2023-03-17T06:42:41.451Z,11.25
2023-03-17T06:43:32.389Z,11.25
2023-03-17T06:44:23.301Z,11.25
2023-03-17T06:45:14.231Z,11.25
2023-03-17T06:46:05.191Z,11.25
2023-03-17T06:46:56.096Z,11.25
2023-03-17T06:47:47.007Z,11.25
2023-03-17T06:48:37.898Z,11.25
2023-03-17T06:49:28.818Z,16.88
2023-03-17T06:50:19.729Z,16.88
2023-03-17T06:51:10.639Z,16.88
2023-03-17T06:52:01.552Z,16.88
2023-03-17T06:52:52.455Z,16.88
2023-03-17T06:53:43.357Z,16.88
2023-03-17T06:54:34.303Z,16.88
2023-03-17T06:55:25.197Z,16.88
2023-03-17T06:56:29.235Z,16.88
2023-03-17T06:57:08.017Z,22.50
2023-03-17T06:57:57.707Z,22.50
2023-03-17T06:58:48.623Z,22.50
2023-03-17T06:59:39.554Z,22.50
2023-03-17T07:00:30.517Z,28.12
2023-03-17T07:01:21.427Z,28.12
2023-03-17T07:02:12.325Z,28.12
2023-03-17T07:03:03.206Z,33.75
2023-03-17T07:03:54.121Z,33.75
2023-03-17T07:04:45.105Z,33.75
2023-03-17T07:05:35.960Z,28.12
2023-03-17T07:06:26.869Z,28.12
2023-03-17T07:07:17.776Z,28.12
2023-03-17T07:08:08.699Z,28.12
2023-03-17T07:09:02.067Z,28.12
2023-03-17T07:09:50.716Z,28.12
2023-03-17T07:10:41.626Z,28.12
2023-03-17T07:11:32.529Z,33.75
2023-03-17T07:12:23.429Z,33.75
2023-03-17T07:13:14.324Z,33.75
2023-03-17T07:14:05.244Z,33.75
2023-03-17T07:14:56.147Z,33.75
2023-03-17T07:15:47.217Z,33.75
2023-03-17T07:16:38.181Z,33.75
2023-03-17T07:17:29.044Z,28.12
2023-03-17T07:18:19.986Z,28.12
2023-03-17T07:19:10.887Z,28.12
2023-03-17T07:20:01.802Z,28.12
2023-03-17T07:20:52.719Z,33.75
2023-03-17T07:21:45.985Z,33.75
2023-03-17T07:22:34.654Z,33.75
2023-03-17T07:23:25.567Z,33.75
2023-03-17T07:24:16.491Z,33.75
2023-03-17T07:25:07.432Z,33.75
2023-03-17T07:25:58.320Z,33.75
2023-03-17T07:26:49.230Z,39.38
2023-03-17T07:27:40.133Z,39.38
2023-03-17T07:28:31.040Z,39.38
2023-03-17T07:29:21.955Z,39.38
2023-03-17T07:30:12.872Z,39.38
2023-03-17T07:31:03.842Z,39.38
2023-03-17T07:31:54.847Z,39.38
2023-03-17T07:32:45.861Z,33.75
2023-03-17T07:33:36.736Z,33.75
2023-03-17T07:34:27.663Z,33.75
2023-03-17T07:35:18.573Z,33.75
2023-03-17T07:36:09.523Z,33.75
2023-03-17T07:37:00.411Z,33.75
2023-03-17T07:37:51.301Z,33.75
2023-03-17T07:38:42.225Z,33.75
2023-03-17T07:39:33.129Z,16.88
2023-03-17T07:40:24.052Z,5.62
2023-03-17T07:41:14.982Z,28.12
2023-03-17T07:42:05.842Z,28.12
2023-03-17T07:42:56.749Z,33.75
2023-03-17T07:43:47.693Z,39.38
2023-03-17T07:44:38.637Z,39.38
2023-03-17T07:45:29.791Z,39.38
2023-03-17T07:46:20.277Z,39.38
2023-03-17T07:47:11.144Z,39.38
2023-03-17T07:48:02.044Z,33.75
2023-03-17T07:48:52.959Z,33.75
2023-03-17T07:49:43.907Z,39.38
2023-03-17T07:50:34.790Z,39.38
2023-03-17T07:51:25.712Z,39.38
2023-03-17T07:52:16.609Z,39.38
2023-03-17T07:53:07.509Z,39.38
2023-03-17T07:53:58.453Z,39.38
2023-03-17T07:54:49.329Z,39.38
2023-03-17T07:55:40.280Z,45.00
2023-03-17T07:56:31.166Z,45.00
2023-03-17T07:57:22.324Z,45.00
2023-03-17T07:58:15.668Z,50.62
2023-03-17T07:59:04.360Z,50.62
2023-03-17T07:59:55.287Z,50.62
2023-03-17T08:00:46.174Z,56.25
2023-03-17T08:01:37.142Z,56.25
2023-03-17T08:02:28.090Z,61.88
2023-03-17T08:03:19.020Z,67.50
2023-03-17T08:04:09.972Z,67.50
2023-03-17T08:05:00.838Z,73.12
2023-03-17T08:05:51.766Z,67.50
2023-03-17T08:06:42.658Z,61.88
2023-03-17T08:07:33.577Z,61.88
2023-03-17T08:08:24.481Z,56.25
2023-03-17T08:09:15.404Z,56.25
2023-03-17T08:10:06.294Z,50.62
2023-03-17T08:10:57.259Z,56.25
2023-03-17T08:11:48.100Z,56.25
2023-03-17T08:12:39.014Z,56.25
2023-03-17T08:13:29.944Z,56.25
2023-03-17T08:14:20.849Z,50.62
2023-03-17T08:15:11.766Z,50.62
2023-03-17T08:16:02.676Z,50.62
2023-03-17T08:16:53.685Z,50.62
2023-03-17T08:17:44.581Z,50.62
2023-03-17T08:18:35.454Z,56.25
2023-03-17T08:19:26.370Z,56.25
2023-03-17T08:20:17.314Z,56.25
2023-03-17T08:21:08.197Z,56.25
2023-03-17T08:21:59.163Z,56.25
2023-03-17T08:22:50.029Z,56.25
2023-03-17T08:23:40.951Z,56.25
2023-03-17T08:24:31.897Z,56.25
2023-03-17T08:25:22.808Z,56.25
2023-03-17T08:26:13.794Z,56.25
2023-03-17T08:27:04.674Z,56.25
2023-03-17T08:27:55.551Z,56.25
2023-03-17T08:28:46.497Z,56.25
2023-03-17T08:29:37.405Z,56.25
2023-03-17T08:30:30.220Z,61.88
2023-03-17T08:31:19.039Z,73.12
2023-03-17T08:32:09.966Z,84.38
2023-03-17T08:33:00.968Z,112.50
2023-03-17T08:33:51.939Z,135.00
2023-03-17T08:34:42.856Z,146.25
2023-03-17T08:35:34.440Z,146.25
2023-03-17T08:36:24.980Z,151.88
2023-03-17T08:37:15.911Z,157.50
2023-03-17T08:38:06.845Z,163.12
2023-03-17T08:38:57.799Z,163.12
2023-03-17T08:39:48.850Z,180.00
2023-03-17T08:40:39.730Z,163.12
2023-03-17T08:41:30.692Z,151.88
2023-03-17T08:42:21.600Z,157.50
2023-03-17T08:43:12.545Z,196.88
2023-03-17T08:44:03.492Z,213.75
2023-03-17T08:44:54.437Z,213.75
2023-03-17T08:45:45.388Z,253.12
2023-03-17T08:46:36.318Z,191.25
2023-03-17T08:47:27.240Z,427.50
2023-03-17T08:48:18.193Z,849.38
2023-03-17T08:49:09.141Z,343.12
2023-03-17T08:50:00.110Z,630.00
2023-03-17T08:50:51.011Z,236.25
2023-03-17T08:51:41.954Z,118.12
2023-03-17T08:52:32.905Z,174.38
2023-03-17T08:53:23.824Z,1147.50
2023-03-17T08:54:14.807Z,1462.50
2023-03-17T08:55:05.769Z,1383.75
2023-03-17T08:55:56.734Z,1670.62
2023-03-17T08:56:47.717Z,1985.62
2023-03-17T08:57:38.655Z,1963.12
2023-03-17T08:58:29.640Z,1653.75
2023-03-17T08:59:20.619Z,1260.00
2023-03-17T09:00:11.574Z,922.50
2023-03-17T09:01:02.576Z,1518.75
2023-03-17T09:01:53.533Z,1434.38
2023-03-17T09:02:44.544Z,1175.62
2023-03-17T09:03:35.478Z,1198.12
2023-03-17T09:04:26.446Z,1580.62
2023-03-17T09:05:17.424Z,1715.62
2023-03-17T09:06:08.387Z,2086.88
2023-03-17T09:07:03.684Z,2216.25
2023-03-17T09:07:50.313Z,1974.38
2023-03-17T09:08:41.269Z,1468.12
2023-03-17T09:09:32.255Z,1698.75
2023-03-17T09:10:23.185Z,1665.00
2023-03-17T09:11:14.152Z,2193.75
2023-03-17T09:12:05.145Z,2497.50
2023-03-17T09:12:56.069Z,2328.75
2023-03-17T09:13:47.040Z,1833.75
2023-03-17T09:14:43.921Z,1231.88
2023-03-17T09:15:30.256Z,815.62
2023-03-17T09:16:20.095Z,697.50
2023-03-17T09:17:10.993Z,331.88
2023-03-17T09:18:01.916Z,247.50
2023-03-17T09:18:52.840Z,213.75
2023-03-17T09:19:43.958Z,202.50
2023-03-17T09:20:34.696Z,236.25
2023-03-17T09:21:25.641Z,236.25
2023-03-17T09:22:16.596Z,168.75
2023-03-17T09:23:07.521Z,118.12
2023-03-17T09:24:00.436Z,90.00
2023-03-17T09:24:49.353Z,112.50
2023-03-17T09:25:40.291Z,123.75
2023-03-17T09:26:31.240Z,146.25
2023-03-17T09:27:22.193Z,196.88
2023-03-17T09:28:13.124Z,196.88
2023-03-17T09:29:04.791Z,219.38
2023-03-17T09:29:55.070Z,213.75
2023-03-17T09:30:45.989Z,180.00
2023-03-17T09:31:37.009Z,185.62
2023-03-17T09:32:27.957Z,174.38
2023-03-17T09:33:18.854Z,191.25
2023-03-17T09:34:09.791Z,185.62
2023-03-17T09:35:00.736Z,185.62
2023-03-17T09:35:51.691Z,180.00
2023-03-17T09:36:42.629Z,163.12
2023-03-17T09:37:33.538Z,140.62
2023-03-17T09:38:24.465Z,191.25
2023-03-17T09:39:15.402Z,191.25
2023-03-17T09:40:06.343Z,180.00
2023-03-17T09:40:57.280Z,191.25
2023-03-17T09:41:48.214Z,196.88
2023-03-17T09:42:39.159Z,191.25
2023-03-17T09:43:30.081Z,196.88
2023-03-17T09:44:21.038Z,191.25
2023-03-17T09:45:11.972Z,196.88
2023-03-17T09:46:02.917Z,191.25
2023-03-17T09:46:53.902Z,191.25
2023-03-17T09:47:44.797Z,191.25
2023-03-17T09:48:35.752Z,191.25
2023-03-17T09:49:26.693Z,191.25
2023-03-17T09:50:17.637Z,185.62
2023-03-17T09:51:08.573Z,191.25
2023-03-17T09:51:59.522Z,191.25
2023-03-17T09:52:51.498Z,185.62
2023-03-17T09:53:41.206Z,90.00
2023-03-17T09:54:32.141Z,180.00
2023-03-17T09:55:23.089Z,185.62
2023-03-17T09:56:14.046Z,191.25
2023-03-17T09:57:05.026Z,157.50
2023-03-17T09:57:55.964Z,146.25
2023-03-17T09:58:47.087Z,174.38
2023-03-17T09:59:37.818Z,196.88
2023-03-17T10:00:28.762Z,123.75
2023-03-17T10:01:19.759Z,168.75
2023-03-17T10:02:10.747Z,118.12
2023-03-17T10:03:01.697Z,196.88
2023-03-17T10:03:52.625Z,157.50
2023-03-17T10:04:43.569Z,202.50
2023-03-17T10:05:35.131Z,123.75
2023-03-17T10:06:25.707Z,146.25
2023-03-17T10:07:16.645Z,151.88
2023-03-17T10:08:19.030Z,140.62
2023-03-17T10:08:59.546Z,146.25
2023-03-17T10:09:49.257Z,129.38
2023-03-17T10:10:40.197Z,129.38
2023-03-17T10:11:31.128Z,146.25
2023-03-17T10:12:22.095Z,135.00
2023-03-17T10:13:13.027Z,140.62
2023-03-17T10:14:03.942Z,106.88
2023-03-17T10:14:54.876Z,112.50
2023-03-17T10:15:45.945Z,106.88
2023-03-17T10:16:36.909Z,118.12
2023-03-17T10:17:27.808Z,123.75
2023-03-17T10:18:18.742Z,135.00
2023-03-17T10:19:09.687Z,146.25
2023-03-17T10:20:00.637Z,140.62
2023-03-17T10:20:51.823Z,157.50
2023-03-17T10:21:42.704Z,191.25
2023-03-17T10:22:33.658Z,191.25
2023-03-17T10:23:24.643Z,196.88
2023-03-17T10:24:15.538Z,208.12
2023-03-17T10:25:06.478Z,185.62
2023-03-17T10:25:57.416Z,208.12
2023-03-17T10:26:48.349Z,196.88
2023-03-17T10:27:39.298Z,180.00
2023-03-17T10:28:30.273Z,168.75
2023-03-17T10:29:21.432Z,180.00
2023-03-17T10:30:11.766Z,196.88
2023-03-17T10:31:02.728Z,196.88
2023-03-17T10:31:55.189Z,185.62
2023-03-17T10:32:44.790Z,191.25
2023-03-17T10:33:35.678Z,191.25
2023-03-17T10:34:26.643Z,185.62
2023-03-17T10:35:17.580Z,180.00
2023-03-17T10:36:08.534Z,180.00
2023-03-17T10:36:59.458Z,157.50
2023-03-17T10:37:51.998Z,157.50
2023-03-17T10:38:41.341Z,168.75
2023-03-17T10:39:32.994Z,180.00
2023-03-17T10:40:23.356Z,174.38
2023-03-17T10:41:14.293Z,185.62
2023-03-17T10:42:05.236Z,180.00
2023-03-17T10:42:56.156Z,185.62
2023-03-17T10:43:47.134Z,191.25
2023-03-17T10:44:38.041Z,185.62
2023-03-17T10:45:28.971Z,185.62
2023-03-17T10:46:19.968Z,140.62
2023-03-17T10:47:10.922Z,185.62
2023-03-17T10:48:01.826Z,146.25
2023-03-17T10:48:52.762Z,146.25
2023-03-17T10:49:43.700Z,140.62
2023-03-17T10:50:35.118Z,146.25
2023-03-17T10:51:25.432Z,157.50
2023-03-17T10:52:16.379Z,151.88
2023-03-17T10:53:07.315Z,163.12
2023-03-17T10:53:58.251Z,157.50
2023-03-17T10:54:49.192Z,180.00
2023-03-17T10:55:40.131Z,151.88
2023-03-17T10:56:31.071Z,168.75
2023-03-17T10:57:22.003Z,157.50
2023-03-17T10:58:12.936Z,180.00
2023-03-17T10:59:03.910Z,157.50
2023-03-17T10:59:55.547Z,185.62
2023-03-17T11:00:45.880Z,202.50
2023-03-17T11:01:36.818Z,185.62
2023-03-17T11:02:27.726Z,180.00