createdAt,value
2023-01-08T00:01:51.094Z,13.83
2023-01-08T00:04:19.090Z,13.50
2023-01-08T00:06:47.311Z,14.80
2023-01-08T00:09:15.512Z,12.90
2023-01-08T00:11:44.809Z,13.63
2023-01-08T00:14:12.938Z,12.87
2023-01-08T00:16:40.983Z,13.90
2023-01-08T00:19:08.882Z,13.40
2023-01-08T00:21:36.772Z,13.00
2023-01-08T00:24:04.977Z,14.10
2023-01-08T00:26:33.144Z,14.80
2023-01-08T00:29:02.415Z,13.97
2023-01-08T00:31:30.335Z,13.60
2023-01-08T00:33:58.234Z,13.27
2023-01-08T00:36:26.175Z,12.73
2023-01-08T00:38:54.030Z,12.77
2023-01-08T00:41:21.907Z,13.30
2023-01-08T00:43:49.796Z,12.87
2023-01-08T00:46:19.101Z,13.10
2023-01-08T00:48:46.992Z,12.53
2023-01-08T00:51:14.890Z,13.13
2023-01-08T00:53:42.764Z,13.00
2023-01-08T00:56:12.097Z,12.23
2023-01-08T00:58:40.135Z,12.93
2023-01-08T01:01:11.855Z,11.97
2023-01-08T01:03:41.292Z,12.90
2023-01-08T01:06:10.007Z,12.90
2023-01-08T01:08:38.042Z,12.50
2023-01-08T01:11:08.723Z,11.90
2023-01-08T01:13:36.651Z,12.83
2023-01-08T01:16:05.454Z,12.57
2023-01-08T01:18:33.355Z,12.73
2023-01-08T01:21:02.610Z,12.47
2023-01-08T01:23:30.546Z,12.80
2023-01-08T01:25:58.568Z,11.77
2023-01-08T01:28:26.537Z,12.40
2023-01-08T01:30:58.466Z,11.67
2023-01-08T01:33:26.407Z,13.17
2023-01-08T01:36:05.393Z,12.00
2023-01-08T01:38:33.334Z,11.87
2023-01-08T01:41:01.231Z,11.43
2023-01-08T01:43:37.368Z,11.80
2023-01-08T01:46:07.916Z,12.17
2023-01-08T01:48:35.884Z,11.70
2023-01-08T01:51:05.427Z,10.67
2023-01-08T01:53:36.164Z,10.50
2023-01-08T01:56:05.574Z,10.20
2023-01-08T01:58:33.997Z,11.17
2023-01-08T02:01:06.171Z,9.80
2023-01-08T02:03:37.222Z,10.50
2023-01-08T02:06:17.372Z,10.90
2023-01-08T02:08:56.304Z,10.67
2023-01-08T02:11:31.093Z,11.27
2023-01-08T02:14:05.632Z,10.43
2023-01-08T02:16:40.768Z,11.33
2023-01-08T02:19:18.660Z,11.20
2023-01-08T02:22:03.559Z,10.90
2023-01-08T02:24:47.875Z,11.57
2023-01-08T02:27:19.387Z,10.80
2023-01-08T02:29:49.137Z,11.43
2023-01-08T02:32:17.750Z,11.10
2023-01-08T02:34:45.759Z,11.00
2023-01-08T02:37:13.712Z,11.03
2023-01-08T02:39:51.369Z,10.70
2023-01-08T02:42:32.844Z,11.67
2023-01-08T02:45:08.933Z,11.43
2023-01-08T02:47:40.672Z,11.30
2023-01-08T02:50:16.667Z,11.07
2023-01-08T02:52:53.966Z,11.30
2023-01-08T02:55:25.520Z,11.53
2023-01-08T02:57:55.251Z,11.17
2023-01-08T03:00:24.119Z,11.03
2023-01-08T03:02:56.526Z,11.93
2023-01-08T03:05:27.542Z,10.93
2023-01-08T03:07:56.801Z,11.93
2023-01-08T03:10:27.735Z,11.40
2023-01-08T03:13:02.836Z,11.80
2023-01-08T03:15:35.352Z,12.80
2023-01-08T03:18:08.576Z,11.97
2023-01-08T03:20:38.520Z,11.37
2023-01-08T03:23:10.459Z,10.63
2023-01-08T03:25:42.205Z,10.67
2023-01-08T03:28:16.630Z,10.50
2023-01-08T03:30:46.730Z,10.70
2023-01-08T03:33:17.469Z,10.07
2023-01-08T03:35:49.155Z,10.73
2023-01-08T03:38:22.146Z,9.53
2023-01-08T03:40:55.979Z,10.27
2023-01-08T03:43:25.907Z,10.80
2023-01-08T03:45:59.256Z,10.40
2023-01-08T03:48:29.614Z,10.10
2023-01-08T03:50:57.494Z,10.97
2023-01-08T03:53:25.423Z,11.47
2023-01-08T03:55:53.299Z,10.57
2023-01-08T03:58:21.248Z,10.67
2023-01-08T04:00:50.492Z,10.53
2023-01-08T04:03:18.432Z,11.07
2023-01-08T04:05:46.402Z,10.17
2023-01-08T04:08:14.294Z,10.00
2023-01-08T04:10:42.369Z,10.80
2023-01-08T04:13:10.338Z,10.27
2023-01-08T04:15:38.269Z,10.67
2023-01-08T04:18:07.592Z,10.90
2023-01-08T04:20:35.496Z,10.20
2023-01-08T04:23:03.375Z,10.57
2023-01-08T04:25:31.264Z,10.20
2023-01-08T04:27:59.127Z,10.73
2023-01-08T04:30:26.993Z,10.33
2023-01-08T04:32:54.970Z,10.03
2023-01-08T04:35:24.340Z,10.90
2023-01-08T04:37:52.246Z,10.87
2023-01-08T04:40:20.154Z,10.20
2023-01-08T04:42:48.006Z,10.03
2023-01-08T04:45:16.092Z,9.13
2023-01-08T04:47:44.057Z,10.53
2023-01-08T04:50:11.980Z,10.30
2023-01-08T04:52:41.221Z,9.90
2023-01-08T04:55:09.473Z,9.50
2023-01-08T04:57:37.415Z,9.10
2023-01-08T05:00:06.859Z,9.87
2023-01-08T05:02:35.036Z,8.90
2023-01-08T05:05:03.132Z,8.53
2023-01-08T05:07:31.057Z,8.97
2023-01-08T05:10:00.375Z,10.00
2023-01-08T05:12:28.274Z,9.83
2023-01-08T05:14:56.141Z,10.10
2023-01-08T05:17:24.089Z,10.43
2023-01-08T05:19:51.949Z,9.67
2023-01-08T05:22:19.827Z,10.27
2023-01-08T05:24:47.756Z,9.77
2023-01-08T05:27:17.110Z,9.60
2023-01-08T05:29:47.111Z,9.20
2023-01-08T05:32:17.467Z,9.33
2023-01-08T05:34:46.074Z,9.97
2023-01-08T05:37:14.242Z,10.63
2023-01-08T05:39:42.176Z,10.47
2023-01-08T05:42:10.107Z,10.40
2023-01-08T05:44:39.416Z,8.93
2023-01-08T05:47:07.278Z,9.37
2023-01-08T05:49:35.224Z,9.17
2023-01-08T05:52:03.221Z,8.83
2023-01-08T05:54:31.203Z,8.33
2023-01-08T05:56:59.094Z,8.07
2023-01-08T05:59:26.971Z,8.43
2023-01-08T06:01:56.642Z,8.37
2023-01-08T06:04:24.899Z,8.53
2023-01-08T06:06:53.071Z,7.83
2023-01-08T06:09:21.364Z,7.50
2023-01-08T06:11:49.312Z,7.80
2023-01-08T06:14:17.566Z,8.90
2023-01-08T06:16:45.599Z,8.40
2023-01-08T06:19:15.167Z,7.53
2023-01-08T06:21:43.103Z,9.07
2023-01-08T06:24:11.297Z,9.57
2023-01-08T06:26:39.255Z,10.07
2023-01-08T06:29:07.319Z,9.10
2023-01-08T06:31:36.171Z,10.23
2023-01-08T06:34:04.194Z,8.80
2023-01-08T06:36:33.608Z,10.40
2023-01-08T06:39:01.610Z,9.60
2023-01-08T06:41:29.569Z,8.80
2023-01-08T06:43:57.533Z,9.43
2023-01-08T06:46:25.545Z,11.93
2023-01-08T06:48:53.755Z,10.93
2023-01-08T06:51:21.779Z,11.50
2023-01-08T06:53:51.271Z,11.03
2023-01-08T06:56:19.233Z,10.17
2023-01-08T06:58:47.234Z,11.73
2023-01-08T07:01:16.118Z,10.93
2023-01-08T07:03:44.703Z,11.10
2023-01-08T07:06:16.541Z,11.07
2023-01-08T07:08:44.850Z,10.00
2023-01-08T07:11:15.454Z,11.07
2023-01-08T07:13:44.255Z,11.03
2023-01-08T07:16:13.997Z,11.83
2023-01-08T07:18:42.803Z,10.87
2023-01-08T07:21:10.822Z,11.23
2023-01-08T07:23:39.092Z,11.50
2023-01-08T07:26:08.758Z,11.90
2023-01-08T07:28:38.100Z,12.87
2023-01-08T07:31:06.907Z,12.33
2023-01-08T07:33:35.284Z,13.10
2023-01-08T07:36:03.550Z,13.13
2023-01-08T07:38:31.505Z,13.47
2023-01-08T07:40:59.769Z,14.00
2023-01-08T07:43:30.084Z,13.80
2023-01-08T07:45:59.722Z,14.90
2023-01-08T07:48:27.578Z,13.03
2023-01-08T07:50:55.550Z,13.47
2023-01-08T07:53:23.500Z,13.87
2023-01-08T07:55:51.422Z,14.60
2023-01-08T07:58:19.390Z,13.43
2023-01-08T08:00:47.512Z,13.57
2023-01-08T08:03:16.910Z,13.10
2023-01-08T08:05:44.938Z,14.10
2023-01-08T08:08:14.239Z,13.43
2023-01-08T08:10:43.515Z,14.40
2023-01-08T08:13:12.337Z,15.90
2023-01-08T08:15:41.349Z,15.00
2023-01-08T08:18:09.703Z,15.80
2023-01-08T08:20:39.837Z,14.87
2023-01-08T08:23:09.469Z,13.20
2023-01-08T08:25:37.802Z,14.67
2023-01-08T08:28:06.918Z,13.33
2023-01-08T08:30:41.355Z,9.17
2023-01-08T08:33:10.537Z,14.53
2023-01-08T08:35:39.971Z,15.40
2023-01-08T08:38:07.957Z,16.13
2023-01-08T08:40:35.969Z,15.33
2023-01-08T08:43:05.540Z,15.07
2023-01-08T08:45:33.761Z,14.87
2023-01-08T08:48:01.817Z,14.93
2023-01-08T08:50:29.939Z,16.07
2023-01-08T08:53:01.899Z,15.33
2023-01-08T08:55:30.452Z,15.20
2023-01-08T08:58:05.428Z,14.83
2023-01-08T09:00:33.885Z,15.40
2023-01-08T09:03:01.964Z,16.50
2023-01-08T09:05:30.266Z,15.50
2023-01-08T09:07:58.483Z,15.07
2023-01-08T09:10:27.925Z,16.23
2023-01-08T09:12:56.001Z,15.13
2023-01-08T09:15:24.275Z,14.10
2023-01-08T09:17:56.201Z,13.53
2023-01-08T09:20:24.717Z,14.07
2023-01-08T09:22:52.947Z,15.67
2023-01-08T09:25:20.916Z,14.63
2023-01-08T09:27:50.219Z,13.77
2023-01-08T09:30:18.265Z,12.77
2023-01-08T09:32:46.210Z,12.90
2023-01-08T09:35:14.143Z,13.17
2023-01-08T09:37:42.040Z,12.97
2023-01-08T09:40:16.528Z,11.17
2023-01-08T09:42:44.921Z,11.73
2023-01-08T09:45:28.773Z,11.97
2023-01-08T09:48:00.366Z,12.20
2023-01-08T09:50:30.606Z,11.37
2023-01-08T09:52:59.344Z,9.38
2023-01-08T09:55:33.013Z,8.35
2023-01-08T09:58:03.382Z,10.40
2023-01-08T10:00:35.784Z,10.82
2023-01-08T10:03:03.846Z,10.43
2023-01-08T10:05:32.161Z,10.60
2023-01-08T10:08:00.370Z,9.73
2023-01-08T10:10:31.933Z,10.77
2023-01-08T10:13:00.487Z,10.05
2023-01-08T10:15:42.469Z,8.70
2023-01-08T10:18:14.825Z,8.82
2023-01-08T10:20:42.816Z,8.13
2023-01-08T10:23:12.997Z,8.35
2023-01-08T10:25:55.196Z,8.90
2023-01-08T10:28:24.859Z,9.70
2023-01-08T10:30:55.560Z,9.63
2023-01-08T10:33:26.761Z,11.98
2023-01-08T10:35:59.166Z,11.02
2023-01-08T10:38:34.117Z,11.23
2023-01-08T10:41:04.522Z,10.40
2023-01-08T10:43:36.187Z,10.32
2023-01-08T10:46:08.726Z,12.32
2023-01-08T10:48:40.364Z,12.02
2023-01-08T10:51:15.740Z,11.18
2023-01-08T10:53:43.984Z,12.32
2023-01-08T10:56:21.435Z,11.27
2023-01-08T10:58:49.596Z,11.93
2023-01-08T11:01:23.694Z,13.02
2023-01-08T11:03:52.866Z,12.48
2023-01-08T11:06:24.169Z,12.85
2023-01-08T11:08:54.057Z,12.10
2023-01-08T11:11:22.719Z,12.70
2023-01-08T11:13:58.889Z,12.38
2023-01-08T11:16:36.604Z,11.75
2023-01-08T11:19:05.607Z,11.82
2023-01-08T11:21:36.172Z,11.60
2023-01-08T11:24:13.461Z,11.30
2023-01-08T11:26:45.361Z,12.02
2023-01-08T11:29:18.146Z,11.48
2023-01-08T11:31:54.307Z,10.80
2023-01-08T11:34:29.999Z,10.45
2023-01-08T11:37:04.624Z,12.07
2023-01-08T11:39:34.591Z,11.38
2023-01-08T11:42:19.923Z,11.05
2023-01-08T11:45:03.689Z,12.15
2023-01-08T11:47:49.339Z,12.02
2023-01-08T11:50:23.254Z,12.15
2023-01-08T11:53:11.443Z,12.60
2023-01-08T11:55:59.652Z,12.02
2023-01-08T11:58:38.243Z,11.63
2023-01-08T12:01:26.209Z,11.52
2023-01-08T12:04:08.290Z,11.77
2023-01-08T12:06:45.830Z,11.38
2023-01-08T12:09:25.444Z,11.32
2023-01-08T12:11:58.571Z,11.00
2023-01-08T12:14:53.701Z,11.70
2023-01-08T12:17:41.670Z,11.73
2023-01-08T12:20:27.521Z,11.60
2023-01-08T12:23:06.395Z,10.68
2023-01-08T12:25:59.944Z,10.95
2023-01-08T12:29:10.162Z,11.00
2023-01-08T12:32:07.382Z,10.55
2023-01-08T12:34:44.670Z,10.60
2023-01-08T12:37:19.851Z,10.77
2023-01-08T12:39:56.815Z,10.32
2023-01-08T12:42:30.840Z,10.65
2023-01-08T12:45:02.018Z,10.50
2023-01-08T12:47:35.834Z,10.63
2023-01-08T12:50:19.770Z,10.30
2023-01-08T12:52:54.789Z,10.57
2023-01-08T12:55:34.445Z,10.40
2023-01-08T12:58:10.918Z,10.50
2023-01-08T13:00:42.648Z,10.35
2023-01-08T13:03:16.257Z,10.32
2023-01-08T13:05:44.921Z,10.45
2023-01-08T13:08:33.021Z,10.07
2023-01-08T13:11:01.803Z,10.45
2023-01-08T13:13:32.502Z,9.77
2023-01-08T13:16:19.642Z,10.98
2023-01-08T13:18:56.200Z,10.63
2023-01-08T13:21:33.347Z,10.13
2023-01-08T13:24:26.867Z,10.13
2023-01-08T13:26:55.205Z,9.20
2023-01-08T13:29:38.939Z,9.95
2023-01-08T13:32:25.105Z,9.88
2023-01-08T13:35:04.782Z,9.70
2023-01-08T13:37:32.763Z,9.45
2023-01-08T13:40:04.040Z,9.02
2023-01-08T13:42:32.714Z,9.13
2023-01-08T13:45:02.873Z,9.48
2023-01-08T13:47:34.057Z,10.00
2023-01-08T13:50:06.548Z,9.30
2023-01-08T13:52:42.257Z,9.10
2023-01-08T13:55:17.499Z,9.00
2023-01-08T13:57:49.971Z,9.07
2023-01-08T14:00:26.138Z,8.82
2023-01-08T14:02:55.240Z,9.20
2023-01-08T14:05:26.717Z,8.48
2023-01-08T14:07:56.041Z,8.38
2023-01-08T14:10:26.426Z,9.18
2023-01-08T14:12:54.849Z,8.80
2023-01-08T14:15:26.205Z,7.97
2023-01-08T14:17:55.378Z,7.90
2023-01-08T14:20:36.934Z,9.18
2023-01-08T14:23:11.867Z,8.48
2023-01-08T14:25:42.350Z,7.63
2023-01-08T14:28:17.277Z,7.32
2023-01-08T14:30:49.365Z,7.65
2023-01-08T14:33:18.391Z,7.93
2023-01-08T14:35:46.927Z,7.85
2023-01-08T14:38:15.993Z,8.93
2023-01-08T14:40:51.152Z,8.48
2023-01-08T14:43:22.151Z,8.98
2023-01-08T14:45:53.667Z,8.98
2023-01-08T14:48:25.632Z,9.43
2023-01-08T14:51:04.352Z,8.80
2023-01-08T14:53:36.708Z,8.38
2023-01-08T14:56:07.760Z,8.68
2023-01-08T14:58:38.431Z,9.15
2023-01-08T15:01:10.671Z,10.05
2023-01-08T15:03:41.210Z,9.48
2023-01-08T15:06:11.549Z,10.32
2023-01-08T15:08:41.204Z,10.45
2023-01-08T15:11:22.710Z,12.20
2023-01-08T15:13:53.030Z,11.00
2023-01-08T15:16:31.382Z,11.50
2023-01-08T15:19:05.312Z,13.90
2023-01-08T15:21:33.613Z,12.83
2023-01-08T15:24:02.677Z,12.60
2023-01-08T15:26:32.813Z,12.53
2023-01-08T15:29:03.382Z,12.53
2023-01-08T15:31:33.582Z,13.20
2023-01-08T15:34:02.106Z,13.90
2023-01-08T15:36:30.150Z,14.77
2023-01-08T15:38:58.208Z,13.23
2023-01-08T15:41:48.922Z,13.57
2023-01-08T15:44:18.242Z,14.57
2023-01-08T15:46:46.188Z,12.73
2023-01-08T15:49:14.374Z,13.40
2023-01-08T15:51:44.923Z,12.77
2023-01-08T15:54:13.960Z,14.67
2023-01-08T15:56:42.385Z,14.93
2023-01-08T15:59:11.437Z,14.97
2023-01-08T16:01:42.152Z,15.10
2023-01-08T16:04:10.222Z,13.73
2023-01-08T16:06:38.213Z,14.37
2023-01-08T16:09:07.121Z,15.17
2023-01-08T16:11:35.021Z,14.40
2023-01-08T16:14:02.966Z,15.87
2023-01-08T16:16:31.263Z,13.80
2023-01-08T16:19:01.664Z,14.87
2023-01-08T16:21:29.635Z,13.90
2023-01-08T16:23:57.806Z,12.23
2023-01-08T16:26:25.855Z,12.33
2023-01-08T16:28:54.482Z,13.67
2023-01-08T16:31:22.466Z,12.97
2023-01-08T16:33:50.432Z,16.63
2023-01-08T16:36:19.789Z,16.70
2023-01-08T16:38:49.652Z,11.83
2023-01-08T16:41:17.711Z,11.47
2023-01-08T16:43:46.040Z,13.17
2023-01-08T16:46:14.954Z,13.07
2023-01-08T16:48:43.369Z,13.53
2023-01-08T16:51:12.456Z,13.20
2023-01-08T16:53:42.560Z,16.83
2023-01-08T16:56:11.412Z,12.47
2023-01-08T16:58:39.401Z,11.93
2023-01-08T17:01:12.362Z,11.23
2023-01-08T17:03:40.865Z,12.80
2023-01-08T17:06:11.192Z,11.93
2023-01-08T17:08:40.333Z,11.03
2023-01-08T17:11:12.504Z,11.83
2023-01-08T17:13:41.243Z,12.57
2023-01-08T17:16:11.170Z,12.63
2023-01-08T17:18:39.726Z,12.10
2023-01-08T17:21:08.853Z,12.63
2023-01-08T17:23:37.641Z,12.10
2023-01-08T17:26:08.929Z,13.20
2023-01-08T17:28:38.965Z,12.97
2023-01-08T17:31:08.994Z,13.40
2023-01-08T17:33:38.153Z,19.97
2023-01-08T17:36:11.553Z,21.27
2023-01-08T17:38:39.682Z,12.70
2023-01-08T17:41:09.102Z,12.97
2023-01-08T17:43:39.519Z,14.90
2023-01-08T17:46:08.848Z,14.53
2023-01-08T17:48:36.931Z,15.03
2023-01-08T17:51:09.543Z,12.57
2023-01-08T17:53:38.071Z,12.73
2023-01-08T17:56:06.537Z,11.67
2023-01-08T17:58:34.988Z,12.60
2023-01-08T18:01:04.604Z,13.67
2023-01-08T18:03:32.663Z,13.73
2023-01-08T18:06:06.488Z,13.57
2023-01-08T18:08:36.502Z,15.23
2023-01-08T18:11:05.648Z,15.53
2023-01-08T18:13:34.897Z,14.00
2023-01-08T18:16:04.684Z,13.90
2023-01-08T18:18:33.454Z,11.23
2023-01-08T18:21:01.527Z,11.50
2023-01-08T18:23:31.162Z,11.00
2023-01-08T18:26:05.232Z,10.37
2023-01-08T18:28:33.268Z,11.37
2023-01-08T18:31:01.278Z,9.97
2023-01-08T18:33:30.607Z,8.80
2023-01-08T18:36:06.254Z,10.13
2023-01-08T18:38:34.858Z,9.83
2023-01-08T18:41:04.140Z,8.80
2023-01-08T18:43:33.294Z,8.87
2023-01-08T18:46:02.094Z,9.00
2023-01-08T18:48:32.179Z,8.07
2023-01-08T18:51:05.415Z,8.30
2023-01-08T18:53:34.169Z,7.57
2023-01-08T18:56:02.831Z,11.50
2023-01-08T18:58:31.431Z,8.50
2023-01-08T19:01:04.424Z,8.17
2023-01-08T19:03:34.468Z,7.93
2023-01-08T19:06:02.459Z,8.10
2023-01-08T19:08:30.472Z,8.43
2023-01-08T19:10:58.533Z,8.13
2023-01-08T19:13:26.652Z,7.67
2023-01-08T19:15:54.610Z,7.97
2023-01-08T19:18:23.017Z,7.70
2023-01-08T19:20:52.679Z,6.90
2023-01-08T19:23:21.067Z,7.27
2023-01-08T19:25:49.096Z,6.27
2023-01-08T19:28:17.693Z,6.87
2023-01-08T19:30:45.703Z,6.33
2023-01-08T19:33:16.139Z,6.13
2023-01-08T19:35:44.184Z,6.00
2023-01-08T19:38:13.562Z,6.80
2023-01-08T19:40:41.695Z,6.50
2023-01-08T19:43:28.078Z,5.80
2023-01-08T19:45:56.175Z,5.33
2023-01-08T19:48:24.408Z,5.50
2023-01-08T19:50:52.404Z,5.73
2023-01-08T19:53:21.724Z,5.27
2023-01-08T19:55:49.700Z,5.20
2023-01-08T19:58:19.499Z,4.77
2023-01-08T20:00:47.637Z,5.60
2023-01-08T20:03:17.589Z,5.93
2023-01-08T20:05:45.505Z,6.20
2023-01-08T20:08:13.547Z,5.90
2023-01-08T20:10:42.877Z,6.57
2023-01-08T20:13:10.902Z,5.77
2023-01-08T20:15:39.268Z,5.53
2023-01-08T20:18:07.246Z,6.07
2023-01-08T20:20:35.194Z,6.07
2023-01-08T20:23:03.340Z,6.37
2023-01-08T20:25:31.457Z,5.80
2023-01-08T20:28:02.096Z,7.40
2023-01-08T20:30:30.137Z,7.10
2023-01-08T20:32:58.030Z,12.10
2023-01-08T20:35:25.945Z,7.30
2023-01-08T20:37:54.308Z,6.80
2023-01-08T20:40:22.317Z,5.93
2023-01-08T20:42:50.330Z,5.60
2023-01-08T20:45:19.651Z,5.90
2023-01-08T20:47:48.117Z,4.80
2023-01-08T20:50:20.264Z,4.90
2023-01-08T20:52:48.586Z,4.77
2023-01-08T20:55:18.559Z,4.70
2023-01-08T20:57:48.470Z,4.13
2023-01-08T21:00:17.149Z,4.83
2023-01-08T21:02:46.523Z,4.13
2023-01-08T21:05:14.518Z,4.37
2023-01-08T21:07:42.475Z,4.23
2023-01-08T21:10:12.024Z,4.30
2023-01-08T21:12:40.104Z,7.30
2023-01-08T21:15:09.744Z,9.70
2023-01-08T21:17:37.770Z,8.87
2023-01-08T21:20:09.223Z,9.37
2023-01-08T21:22:37.239Z,9.93
2023-01-08T21:25:06.091Z,8.87
2023-01-08T21:27:34.175Z,11.90
2023-01-08T21:30:03.988Z,10.87
2023-01-08T21:32:32.077Z,11.87
2023-01-08T21:35:00.018Z,10.60
2023-01-08T21:37:30.362Z,12.03
2023-01-08T21:39:58.349Z,12.40
2023-01-08T21:42:43.751Z,13.57
2023-01-08T21:45:27.694Z,14.10
2023-01-08T21:47:58.523Z,12.50
2023-01-08T21:50:26.903Z,13.50
2023-01-08T21:53:25.827Z,13.07
2023-01-08T21:55:53.860Z,12.63
2023-01-08T21:58:21.884Z,11.80
2023-01-08T22:00:49.843Z,13.30
2023-01-08T22:03:17.884Z,13.33
2023-01-08T22:05:45.960Z,12.00
2023-01-08T22:08:20.725Z,14.87
2023-01-08T22:10:48.820Z,15.17
2023-01-08T22:13:16.880Z,15.30
2023-01-08T22:15:45.057Z,16.40
2023-01-08T22:18:13.089Z,15.40
2023-01-08T22:20:42.969Z,13.13
2023-01-08T22:23:11.091Z,12.90
2023-01-08T22:25:42.228Z,12.57
2023-01-08T22:28:11.573Z,13.70
2023-01-08T22:30:40.834Z,12.63
2023-01-08T22:33:08.794Z,12.37
2023-01-08T22:35:38.504Z,11.23
2023-01-08T22:38:06.525Z,11.77
2023-01-08T22:40:34.441Z,17.03
2023-01-08T22:43:03.725Z,18.10
2023-01-08T22:45:32.804Z,21.43
2023-01-08T22:48:00.828Z,20.00
2023-01-08T22:50:28.832Z,15.37
2023-01-08T22:52:56.828Z,13.63
2023-01-08T22:55:24.902Z,20.03
2023-01-08T22:57:53.349Z,19.97
2023-01-08T23:00:23.135Z,19.73
2023-01-08T23:02:51.112Z,19.43
2023-01-08T23:05:19.347Z,19.30
2023-01-08T23:07:47.263Z,19.63
2023-01-08T23:10:15.127Z,19.70
2023-01-08T23:12:43.474Z,19.13
2023-01-08T23:15:11.961Z,19.23
2023-01-08T23:17:51.517Z,18.17
2023-01-08T23:20:20.562Z,18.03
2023-01-08T23:22:49.507Z,17.27
2023-01-08T23:25:17.868Z,16.57
2023-01-08T23:27:45.948Z,17.57
2023-01-08T23:30:14.205Z,17.53
2023-01-08T23:32:43.467Z,17.43
2023-01-08T23:35:11.425Z,17.13
2023-01-08T23:37:39.307Z,17.63
2023-01-08T23:40:08.322Z,18.93
2023-01-08T23:42:36.547Z,17.63
2023-01-08T23:45:04.567Z,20.00
2023-01-08T23:47:32.551Z,18.67
2023-01-08T23:50:01.897Z,18.93
2023-01-08T23:52:29.911Z,20.13
2023-01-08T23:54:57.848Z,19.33
2023-01-08T23:57:25.777Z,20.27
2023-01-08T23:59:56.041Z,19.20
