createdAt,value
2022-10-28T00:04:03.862Z,78.07
2022-10-28T00:09:12.143Z,77.88
2022-10-28T00:14:17.987Z,77.56
2022-10-28T00:19:23.371Z,77.40
2022-10-28T00:24:28.740Z,77.36
2022-10-28T00:29:34.257Z,77.19
2022-10-28T00:34:39.842Z,77.00
2022-10-28T00:39:45.292Z,76.91
2022-10-28T00:45:04.265Z,76.73
2022-10-28T00:50:12.748Z,76.75
2022-10-28T00:55:20.467Z,76.69
2022-10-28T01:00:26.979Z,76.50
2022-10-28T01:05:35.558Z,76.49
2022-10-28T01:11:01.985Z,76.22
2022-10-28T01:16:29.750Z,76.22
2022-10-28T01:21:54.973Z,76.23
2022-10-28T01:27:22.844Z,76.40
2022-10-28T01:32:34.104Z,76.23
2022-10-28T01:38:08.220Z,76.35
2022-10-28T01:43:28.514Z,76.58
2022-10-28T01:48:45.575Z,76.33
2022-10-28T01:53:53.645Z,76.24
2022-10-28T01:59:01.822Z,76.53
2022-10-28T02:04:07.415Z,76.49
2022-10-28T02:09:32.435Z,76.57
2022-10-28T02:15:00.486Z,76.49
2022-10-28T02:20:20.879Z,76.52
2022-10-28T02:25:35.416Z,76.43
2022-10-28T02:30:54.239Z,76.51
2022-10-28T02:36:04.117Z,76.60
2022-10-28T02:41:12.614Z,76.48
2022-10-28T02:46:20.324Z,76.62
2022-10-28T02:51:31.698Z,76.94
2022-10-28T02:56:40.108Z,76.54
2022-10-28T03:01:45.878Z,76.79
2022-10-28T03:06:51.431Z,76.77
2022-10-28T03:11:56.804Z,77.02
2022-10-28T03:17:02.494Z,76.90
2022-10-28T03:22:08.482Z,77.01
2022-10-28T03:27:13.928Z,77.47
2022-10-28T03:32:19.767Z,77.71
2022-10-28T03:37:25.321Z,77.71
2022-10-28T03:42:31.176Z,77.78
2022-10-28T03:47:36.988Z,77.73
2022-10-28T03:52:44.800Z,77.75
2022-10-28T03:57:50.294Z,78.04
2022-10-28T04:02:56.556Z,78.05
2022-10-28T04:08:02.312Z,78.23
2022-10-28T04:13:09.209Z,78.37
2022-10-28T04:18:14.759Z,78.54
2022-10-28T04:23:20.486Z,78.76
2022-10-28T04:28:26.014Z,78.92
2022-10-28T04:33:31.467Z,79.23
2022-10-28T04:38:36.986Z,79.08
2022-10-28T04:43:42.513Z,79.38
2022-10-28T04:48:48.732Z,79.39
2022-10-28T04:53:54.207Z,79.60
2022-10-28T04:59:00.137Z,79.62
2022-10-28T05:04:05.988Z,79.75
2022-10-28T05:09:11.637Z,79.61
2022-10-28T05:14:17.027Z,79.53
2022-10-28T05:19:22.550Z,79.73
2022-10-28T05:24:28.196Z,79.90
2022-10-28T05:29:33.729Z,79.77
2022-10-28T05:34:39.204Z,80.20
2022-10-28T05:39:44.582Z,80.33
2022-10-28T05:44:50.061Z,80.38
2022-10-28T05:49:55.470Z,80.27
2022-10-28T05:55:01.159Z,80.22
2022-10-28T06:00:07.910Z,80.16
2022-10-28T06:05:15.556Z,80.53
2022-10-28T06:10:20.998Z,80.74
2022-10-28T06:15:25.142Z,81.00
2022-10-28T06:20:30.534Z,80.96
2022-10-28T06:25:35.995Z,81.24
2022-10-28T06:30:41.584Z,81.90
2022-10-28T06:35:47.065Z,82.03
2022-10-28T06:40:52.769Z,81.44
2022-10-28T06:46:03.964Z,81.67
2022-10-28T06:51:11.106Z,81.77
2022-10-28T06:56:16.565Z,81.46
2022-10-28T07:01:23.087Z,81.20
2022-10-28T07:06:28.933Z,81.34
2022-10-28T07:11:34.695Z,81.14
2022-10-28T07:16:40.100Z,80.81
2022-10-28T07:21:45.626Z,80.46
2022-10-28T07:26:53.109Z,80.11
2022-10-28T07:31:58.470Z,79.93
2022-10-28T07:37:04.689Z,79.84
2022-10-28T07:42:10.573Z,79.26
2022-10-28T07:47:17.776Z,78.77
2022-10-28T07:52:23.692Z,78.70
2022-10-28T07:57:29.416Z,78.71
2022-10-28T08:02:34.936Z,78.07
2022-10-28T08:07:40.568Z,78.14
2022-10-28T08:12:46.675Z,77.58
2022-10-28T08:17:56.455Z,76.85
2022-10-28T08:23:04.084Z,77.24
2022-10-28T08:28:09.334Z,77.19
2022-10-28T08:33:15.652Z,76.96
2022-10-28T08:38:21.176Z,75.57
2022-10-28T08:43:40.252Z,75.70
2022-10-28T08:48:38.486Z,75.40
2022-10-28T08:53:50.189Z,75.38
2022-10-28T08:58:59.663Z,75.33
2022-10-28T09:04:08.143Z,74.93
2022-10-28T09:09:22.342Z,74.59
2022-10-28T09:14:53.319Z,74.66
2022-10-28T09:20:04.583Z,74.26
2022-10-28T09:25:25.683Z,73.99
2022-10-28T09:30:43.097Z,73.57
2022-10-28T09:35:50.118Z,73.35
2022-10-28T09:41:01.617Z,73.42
2022-10-28T09:46:13.064Z,73.49
2022-10-28T09:51:32.293Z,73.61
2022-10-28T09:56:38.700Z,73.36
2022-10-28T10:01:47.083Z,73.29
2022-10-28T10:07:15.139Z,73.64
2022-10-28T10:12:21.267Z,73.21
2022-10-28T10:17:32.559Z,73.06
2022-10-28T10:22:43.463Z,73.67
2022-10-28T10:28:00.908Z,73.37
2022-10-28T10:33:09.185Z,74.50
2022-10-28T10:38:16.764Z,73.40
2022-10-28T10:43:36.170Z,73.24
2022-10-28T10:48:41.909Z,72.67
2022-10-28T10:53:52.838Z,72.09
2022-10-28T10:59:04.568Z,71.01
2022-10-28T11:04:13.074Z,70.45
2022-10-28T11:09:33.556Z,69.36
2022-10-28T11:14:39.085Z,70.08
2022-10-28T11:19:44.701Z,68.11
2022-10-28T11:25:08.078Z,67.78
2022-10-28T11:30:19.627Z,67.29
2022-10-28T11:35:55.193Z,66.28
2022-10-28T11:41:03.621Z,65.49
2022-10-28T11:46:31.845Z,65.25
2022-10-28T11:51:46.302Z,65.52
2022-10-28T11:57:01.769Z,64.00
2022-10-28T12:02:27.862Z,63.98
2022-10-28T12:07:48.723Z,63.53
2022-10-28T12:13:00.450Z,63.46
2022-10-28T12:18:20.294Z,63.18
2022-10-28T12:23:27.314Z,63.61
2022-10-28T12:28:35.757Z,63.23
2022-10-28T12:33:47.214Z,63.56
2022-10-28T12:39:02.042Z,63.67
2022-10-28T12:44:13.083Z,64.01
2022-10-28T12:49:39.746Z,64.54
2022-10-28T12:54:56.923Z,64.28
2022-10-28T13:00:16.039Z,63.94
2022-10-28T13:05:27.225Z,63.67
2022-10-28T13:10:50.994Z,63.68
2022-10-28T13:16:24.205Z,64.50
2022-10-28T13:22:07.530Z,63.65
2022-10-28T13:27:16.169Z,64.30
2022-10-28T13:32:42.203Z,63.91
2022-10-28T13:37:50.047Z,63.77
2022-10-28T13:42:56.164Z,63.89
2022-10-28T13:48:24.405Z,63.52
2022-10-28T13:53:36.264Z,63.33
2022-10-28T13:58:44.707Z,63.35
2022-10-28T14:03:53.525Z,63.04
2022-10-28T14:08:59.347Z,63.14
2022-10-28T14:14:05.677Z,63.51
2022-10-28T14:19:15.300Z,63.80
2022-10-28T14:24:36.102Z,63.71
2022-10-28T14:29:50.144Z,64.24
2022-10-28T14:34:57.833Z,64.42
2022-10-28T14:40:18.223Z,64.49
2022-10-28T14:45:41.985Z,64.58
2022-10-28T14:50:50.150Z,64.65
2022-10-28T14:56:01.531Z,65.00
2022-10-28T15:01:19.203Z,65.01
2022-10-28T15:06:39.167Z,65.30
2022-10-28T15:11:47.875Z,65.48
2022-10-28T15:16:54.586Z,65.73
2022-10-28T15:22:08.960Z,65.80
2022-10-28T15:27:14.700Z,66.01
2022-10-28T15:32:26.101Z,66.11
2022-10-28T15:37:33.933Z,66.37
2022-10-28T15:42:57.632Z,66.52
2022-10-28T15:48:05.416Z,66.73
2022-10-28T15:53:23.232Z,67.01
2022-10-28T15:58:40.665Z,67.26
2022-10-28T16:03:49.365Z,67.51
2022-10-28T16:09:30.084Z,67.91
2022-10-28T16:14:41.696Z,68.06
2022-10-28T16:20:02.362Z,68.44
2022-10-28T16:25:20.805Z,68.62
2022-10-28T16:30:26.354Z,68.80
2022-10-28T16:35:31.829Z,68.99
2022-10-28T16:40:51.148Z,69.21
2022-10-28T16:45:44.812Z,69.31
2022-10-28T16:50:52.408Z,69.55
2022-10-28T16:56:01.061Z,69.64
2022-10-28T17:01:07.023Z,69.70
2022-10-28T17:06:12.715Z,69.80
2022-10-28T17:11:18.880Z,69.99
2022-10-28T17:16:25.541Z,70.05
2022-10-28T17:21:31.558Z,70.09
2022-10-28T17:26:37.326Z,70.21
2022-10-28T17:31:42.780Z,70.22
2022-10-28T17:36:48.337Z,70.21
2022-10-28T17:41:54.367Z,70.31
2022-10-28T17:46:59.887Z,70.21
2022-10-28T17:52:05.430Z,70.32
2022-10-28T17:57:10.875Z,70.34
2022-10-28T18:02:16.498Z,70.40
2022-10-28T18:07:22.272Z,70.43
2022-10-28T18:12:27.824Z,70.46
2022-10-28T18:17:33.369Z,70.36
2022-10-28T18:22:38.889Z,70.46
2022-10-28T18:27:45.536Z,70.43
2022-10-28T18:32:50.991Z,70.38
2022-10-28T18:37:57.701Z,70.30
2022-10-28T18:43:03.400Z,70.22
2022-10-28T18:48:08.853Z,70.13
2022-10-28T18:53:14.396Z,70.13
2022-10-28T18:58:19.928Z,70.13
2022-10-28T19:03:25.404Z,70.11
2022-10-28T19:08:30.881Z,67.47
2022-10-28T19:13:39.249Z,69.20
2022-10-28T19:18:44.829Z,69.56
2022-10-28T19:23:50.567Z,69.51
2022-10-28T19:28:56.126Z,69.67
2022-10-28T19:34:01.650Z,69.74
2022-10-28T19:39:07.565Z,69.87
2022-10-28T19:44:13.107Z,69.89
2022-10-28T19:49:22.339Z,69.95
2022-10-28T19:54:25.924Z,70.14
2022-10-28T19:59:31.402Z,70.21
2022-10-28T20:04:36.971Z,70.34
2022-10-28T20:09:42.505Z,70.25
2022-10-28T20:14:48.110Z,70.36
2022-10-28T20:19:53.729Z,70.84
2022-10-28T20:24:59.334Z,70.28
2022-10-28T20:30:05.435Z,70.29
2022-10-28T20:35:11.474Z,70.24
2022-10-28T20:40:17.093Z,70.26
2022-10-28T20:45:22.494Z,70.21
2022-10-28T20:50:27.873Z,70.31
2022-10-28T20:55:33.775Z,70.37
2022-10-28T21:00:39.399Z,70.51
2022-10-28T21:05:45.474Z,70.61
2022-10-28T21:10:50.931Z,70.66
2022-10-28T21:15:57.913Z,70.84
2022-10-28T21:21:04.093Z,70.93
2022-10-28T21:26:11.786Z,71.01
2022-10-28T21:31:18.304Z,71.08
2022-10-28T21:36:26.221Z,71.07
2022-10-28T21:41:32.499Z,71.15
2022-10-28T21:46:38.107Z,71.09
2022-10-28T21:51:43.643Z,71.12
2022-10-28T21:56:50.833Z,71.15
2022-10-28T22:01:56.863Z,71.29
2022-10-28T22:07:02.606Z,71.22
2022-10-28T22:12:08.974Z,71.29
2022-10-28T22:17:14.553Z,71.30
2022-10-28T22:22:20.085Z,71.29
2022-10-28T22:27:25.689Z,71.30
2022-10-28T22:32:31.103Z,71.29
2022-10-28T22:37:36.637Z,71.18
2022-10-28T22:42:42.159Z,71.31
2022-10-28T22:47:47.761Z,71.20
2022-10-28T22:52:53.322Z,71.24
2022-10-28T22:57:59.154Z,71.27
2022-10-28T23:03:05.314Z,71.20
2022-10-28T23:08:13.761Z,71.33
2022-10-28T23:13:19.283Z,71.30
2022-10-28T23:18:28.901Z,71.32
2022-10-28T23:23:34.692Z,71.28
2022-10-28T23:28:41.129Z,71.33
2022-10-28T23:33:46.883Z,71.37
2022-10-28T23:38:53.648Z,71.34
2022-10-28T23:44:00.684Z,71.50
2022-10-28T23:49:06.296Z,71.31
2022-10-28T23:54:11.902Z,71.16
2022-10-28T23:59:17.413Z,71.04
