createdAt,value
2023-03-06T06:03:35.688Z,25.00
2023-03-06T06:04:36.617Z,25.00
2023-03-06T06:05:35.647Z,25.00
2023-03-06T06:06:36.686Z,25.00
2023-03-06T06:07:35.723Z,25.00
2023-03-06T06:08:36.748Z,25.00
2023-03-06T06:09:36.775Z,0.00
2023-03-06T06:10:36.777Z,0.00
2023-03-06T06:11:36.805Z,0.00
2023-03-06T06:12:36.812Z,0.00
2023-03-06T06:13:36.799Z,0.00
2023-03-06T06:14:36.790Z,0.00
2023-03-06T06:15:36.846Z,0.00
2023-03-06T06:16:36.774Z,0.00
2023-03-06T06:17:36.760Z,0.00
2023-03-06T06:18:38.685Z,0.00
2023-03-06T06:19:36.789Z,0.00
2023-03-06T06:20:36.762Z,0.00
2023-03-06T06:21:36.753Z,0.00
2023-03-06T06:22:36.744Z,0.00
2023-03-06T06:23:36.731Z,0.00
2023-03-06T06:24:36.720Z,0.00
2023-03-06T06:25:36.717Z,0.00
2023-03-06T06:26:36.701Z,0.00
2023-03-06T06:27:36.689Z,0.00
2023-03-06T06:28:36.730Z,0.00
2023-03-06T06:29:36.683Z,0.00
2023-03-06T06:30:36.678Z,0.00
2023-03-06T06:31:36.665Z,0.00
2023-03-06T06:32:35.732Z,0.00
2023-03-06T06:33:36.650Z,0.00
2023-03-06T06:34:36.648Z,0.00
2023-03-06T06:35:36.756Z,0.00
2023-03-06T06:36:35.643Z,0.00
2023-03-06T06:37:36.674Z,0.00
2023-03-06T06:38:36.620Z,0.00
2023-03-06T06:39:35.626Z,0.00
2023-03-06T06:40:36.602Z,0.00
2023-03-06T06:41:54.858Z,0.00
2023-03-06T06:42:39.818Z,0.00
2023-03-06T06:43:36.596Z,0.00
2023-03-06T06:44:36.612Z,0.00
2023-03-06T06:45:35.564Z,0.00
2023-03-06T06:47:36.556Z,0.00
2023-03-06T06:48:36.554Z,0.00
2023-03-06T06:49:36.577Z,0.00
2023-03-06T06:50:36.554Z,0.00
2023-03-06T06:51:36.568Z,0.00
2023-03-06T06:52:36.538Z,0.00
2023-03-06T06:53:36.517Z,0.00
2023-03-06T06:54:36.509Z,0.00
2023-03-06T06:55:36.498Z,0.00
2023-03-06T06:56:36.498Z,0.00
2023-03-06T06:57:36.500Z,0.00
2023-03-06T06:58:36.502Z,0.00
2023-03-06T06:59:36.471Z,0.00
2023-03-06T07:00:36.466Z,0.00
2023-03-06T07:01:36.539Z,2.33
2023-03-06T07:02:36.496Z,25.00
2023-03-06T07:03:36.486Z,25.90
2023-03-06T07:04:36.472Z,25.00
2023-03-06T07:05:36.443Z,20.42
2023-03-06T07:06:35.430Z,30.41
2023-03-06T07:07:36.566Z,26.47
2023-03-06T07:08:35.406Z,45.60
2023-03-06T07:09:36.388Z,21.24
2023-03-06T07:10:36.398Z,26.60
2023-03-06T07:11:36.404Z,25.00
2023-03-06T07:12:36.398Z,25.00
2023-03-06T07:13:36.377Z,29.74
2023-03-06T07:14:36.363Z,31.05
2023-03-06T07:15:36.410Z,27.48
2023-03-06T07:16:36.336Z,29.74
2023-03-06T07:17:36.356Z,25.00
2023-03-06T07:18:35.332Z,25.00
2023-03-06T07:19:37.970Z,27.24
2023-03-06T07:20:35.311Z,32.32
2023-03-06T07:21:36.330Z,29.27
2023-03-06T07:22:49.836Z,33.94
2023-03-06T07:23:36.310Z,34.14
2023-03-06T07:24:36.296Z,29.97
2023-03-06T07:25:36.275Z,31.72
2023-03-06T07:26:36.304Z,24.95
2023-03-06T07:27:36.328Z,18.64
2023-03-06T07:28:51.305Z,25.02
2023-03-06T07:29:36.244Z,25.39
2023-03-06T07:30:36.256Z,26.36
2023-03-06T07:31:35.289Z,28.66
2023-03-06T07:32:36.273Z,35.11
2023-03-06T07:33:36.238Z,42.61
2023-03-06T07:34:36.255Z,43.87
2023-03-06T07:35:36.252Z,48.07
2023-03-06T07:36:36.202Z,48.04
2023-03-06T07:37:36.213Z,55.04
2023-03-06T07:38:36.186Z,59.26
2023-03-06T07:39:36.222Z,61.23
2023-03-06T07:40:36.182Z,61.66
2023-03-06T07:41:35.185Z,63.78
2023-03-06T07:42:35.162Z,66.25
2023-03-06T07:43:36.166Z,69.58
2023-03-06T07:44:36.198Z,71.15
2023-03-06T07:45:35.141Z,70.93
2023-03-06T07:46:36.196Z,77.29
2023-03-06T07:47:36.149Z,81.54
2023-03-06T07:48:36.138Z,85.64
2023-03-06T07:49:36.125Z,89.48
2023-03-06T07:50:35.128Z,90.82
2023-03-06T07:51:35.125Z,94.66
2023-03-06T07:52:35.116Z,100.05
2023-03-06T07:53:36.521Z,103.06
2023-03-06T07:54:36.091Z,101.62
2023-03-06T07:55:37.033Z,106.67
2023-03-06T07:56:36.068Z,107.98
2023-03-06T07:57:36.079Z,109.40
2023-03-06T07:58:36.571Z,109.24
2023-03-06T07:59:36.056Z,115.05
2023-03-06T08:00:36.031Z,112.27
2023-03-06T08:01:36.047Z,119.11
2023-03-06T08:02:37.041Z,120.75
2023-03-06T08:03:36.066Z,121.22
2023-03-06T08:04:36.015Z,119.27
2023-03-06T08:05:36.003Z,125.22
2023-03-06T08:06:36.005Z,124.28
2023-03-06T08:07:35.974Z,126.94
2023-03-06T08:08:35.985Z,128.78
2023-03-06T08:09:35.979Z,131.70
2023-03-06T08:10:35.972Z,132.48
2023-03-06T08:11:36.086Z,130.19
2023-03-06T08:12:35.952Z,133.69
2023-03-06T08:13:35.990Z,134.59
2023-03-06T08:14:35.935Z,142.36
2023-03-06T08:15:35.923Z,143.30
2023-03-06T08:16:34.935Z,140.72
2023-03-06T08:17:35.902Z,140.08
2023-03-06T08:18:35.919Z,140.66
2023-03-06T08:19:35.924Z,144.78
2023-03-06T08:20:35.950Z,146.58
2023-03-06T08:21:35.997Z,146.40
2023-03-06T08:22:36.057Z,146.83
2023-03-06T08:24:36.174Z,151.17
2023-03-06T08:25:36.242Z,151.57
2023-03-06T08:26:36.299Z,153.61
2023-03-06T08:27:35.390Z,153.38
2023-03-06T08:28:36.419Z,155.37
2023-03-06T08:29:36.469Z,123.82
2023-03-06T08:30:35.518Z,96.60
2023-03-06T08:31:36.636Z,101.66
2023-03-06T08:32:36.724Z,118.13
2023-03-06T08:33:36.640Z,122.86
2023-03-06T08:34:36.717Z,114.35
2023-03-06T08:35:36.775Z,103.57
2023-03-06T08:36:36.791Z,104.99
2023-03-06T08:37:36.894Z,110.81
2023-03-06T08:38:35.872Z,109.61
2023-03-06T08:39:36.906Z,112.63
2023-03-06T08:40:35.911Z,112.26
2023-03-06T08:41:36.914Z,109.45
2023-03-06T08:42:36.931Z,110.49
2023-03-06T08:43:36.972Z,108.70
2023-03-06T08:44:36.936Z,108.57
2023-03-06T08:45:37.061Z,109.01
2023-03-06T08:46:36.926Z,107.45
2023-03-06T08:47:36.918Z,103.58
2023-03-06T08:48:36.036Z,105.60
2023-03-06T08:49:36.919Z,104.21
2023-03-06T08:50:36.938Z,110.21
2023-03-06T08:51:36.901Z,106.58
2023-03-06T08:52:35.906Z,108.65
2023-03-06T08:53:43.270Z,109.16
2023-03-06T08:54:36.907Z,109.36
2023-03-06T08:55:35.902Z,109.51
2023-03-06T08:56:36.895Z,109.63
2023-03-06T08:57:36.891Z,109.15
2023-03-06T08:58:35.875Z,108.07
2023-03-06T08:59:35.900Z,106.88
2023-03-06T09:00:36.881Z,106.50
2023-03-06T09:01:36.940Z,104.86
2023-03-06T09:02:36.895Z,103.73
2023-03-06T09:03:36.873Z,102.92
2023-03-06T09:04:36.836Z,99.53
2023-03-06T09:05:36.828Z,101.65
2023-03-06T09:06:36.828Z,100.40
2023-03-06T09:07:36.833Z,103.05
2023-03-06T09:10:36.881Z,94.51
2023-03-06T09:11:36.781Z,96.30
2023-03-06T09:12:47.518Z,94.25
2023-03-06T09:13:36.787Z,94.47
2023-03-06T09:14:35.754Z,94.49
2023-03-06T09:15:36.759Z,94.63
2023-03-06T09:16:35.807Z,93.65
2023-03-06T09:17:36.761Z,91.92
2023-03-06T09:18:36.770Z,89.03
2023-03-06T09:19:36.748Z,88.94
2023-03-06T09:31:36.652Z,77.55
2023-03-06T09:32:36.644Z,72.90
2023-03-06T09:33:36.623Z,77.46
2023-03-06T09:34:36.604Z,73.46
2023-03-06T09:35:36.658Z,70.75
2023-03-06T09:36:53.335Z,71.30
2023-03-06T09:37:36.585Z,71.46
2023-03-06T09:38:36.574Z,71.63
2023-03-06T09:39:36.562Z,71.47
2023-03-06T09:40:36.556Z,68.62
2023-03-06T09:41:36.593Z,68.84
2023-03-06T09:42:37.073Z,66.73
2023-03-06T09:43:36.547Z,67.97
2023-03-06T09:44:36.524Z,67.28
2023-03-06T09:45:36.521Z,66.20
2023-03-06T09:46:36.528Z,73.34
2023-03-06T09:47:36.528Z,77.64
2023-03-06T09:48:36.498Z,80.48
2023-03-06T09:49:36.499Z,92.80
2023-03-06T09:50:36.514Z,98.90
2023-03-06T09:51:36.467Z,99.63
2023-03-06T09:52:36.473Z,106.95
2023-03-06T09:53:36.464Z,102.05
2023-03-06T09:54:36.462Z,107.91
2023-03-06T09:55:36.467Z,107.96
2023-03-06T09:56:36.440Z,113.34
2023-03-06T09:57:36.460Z,110.42
2023-03-06T09:58:36.561Z,115.03
2023-03-06T09:59:36.416Z,118.45
2023-03-06T10:00:35.408Z,129.32
2023-03-06T10:01:35.396Z,132.05
2023-03-06T10:02:35.513Z,131.55
2023-03-06T10:03:36.413Z,131.42
2023-03-06T10:04:36.513Z,132.78
2023-03-06T10:05:36.365Z,134.45
2023-03-06T10:06:36.356Z,137.66
2023-03-06T10:07:36.340Z,134.91
2023-03-06T10:08:36.354Z,134.88
2023-03-06T10:09:35.369Z,136.11
2023-03-06T10:10:35.401Z,137.49
2023-03-06T10:11:36.481Z,140.33
2023-03-06T10:12:35.483Z,138.87
2023-03-06T10:13:36.536Z,137.87
2023-03-06T10:14:36.617Z,138.06
2023-03-06T10:15:36.651Z,140.47
2023-03-06T10:16:36.640Z,138.47
2023-03-06T10:17:35.682Z,141.04
2023-03-06T10:18:36.725Z,141.61
2023-03-06T10:19:36.789Z,145.40
2023-03-06T10:20:36.766Z,144.42
2023-03-06T10:21:36.814Z,142.48
2023-03-06T10:22:35.829Z,144.77
2023-03-06T10:23:36.873Z,146.55
2023-03-06T10:24:36.881Z,148.17
2023-03-06T10:25:36.896Z,148.24
2023-03-06T10:26:37.028Z,150.90
2023-03-06T10:27:36.950Z,148.12
2023-03-06T10:28:35.985Z,150.45
2023-03-06T10:29:38.491Z,150.50
2023-03-06T10:30:36.017Z,152.67
2023-03-06T10:31:37.048Z,154.00
2023-03-06T10:32:48.373Z,153.55
2023-03-06T10:33:37.058Z,153.82
2023-03-06T10:34:37.035Z,154.64
2023-03-06T10:35:37.149Z,156.02
2023-03-06T10:36:37.023Z,157.84
2023-03-06T10:37:36.008Z,160.08
2023-03-06T10:38:37.017Z,161.29
2023-03-06T10:39:36.014Z,160.92
2023-03-06T10:40:36.991Z,165.45
2023-03-06T10:41:36.981Z,167.70
2023-03-06T10:42:36.974Z,168.03
2023-03-06T10:43:36.975Z,168.66
2023-03-06T10:44:36.980Z,168.74
2023-03-06T10:45:48.641Z,169.12
2023-03-06T10:46:37.065Z,169.42
2023-03-06T10:47:36.936Z,169.48
2023-03-06T10:48:35.941Z,115.73
2023-03-06T10:49:37.065Z,109.58
2023-03-06T10:50:36.920Z,129.57
2023-03-06T10:52:35.922Z,132.84
2023-03-06T10:53:35.927Z,124.97
2023-03-06T10:54:36.089Z,120.31
2023-03-06T10:55:36.890Z,119.38
2023-03-06T10:56:36.889Z,118.96
2023-03-06T10:57:36.875Z,124.91
2023-03-06T10:59:36.873Z,128.93
2023-03-06T11:00:36.846Z,131.26
2023-03-06T11:01:36.891Z,136.29
2023-03-06T11:02:36.835Z,142.72
2023-03-06T11:03:36.904Z,148.16
2023-03-06T11:04:35.908Z,150.01
2023-03-06T11:05:36.922Z,152.54
2023-03-06T11:06:35.943Z,158.64
2023-03-06T11:07:37.011Z,166.86
2023-03-06T11:08:36.976Z,164.14
2023-03-06T11:09:37.022Z,161.83
2023-03-06T11:11:38.058Z,158.50
2023-03-06T11:12:37.074Z,158.85
2023-03-06T11:13:37.069Z,159.33
2023-03-06T11:14:37.112Z,157.48
2023-03-06T11:15:37.098Z,156.91
2023-03-06T11:16:37.119Z,158.34
2023-03-06T11:17:37.141Z,156.43
2023-03-06T11:18:37.136Z,156.30
2023-03-06T11:19:37.165Z,155.09
2023-03-06T11:20:50.420Z,152.42
2023-03-06T11:21:37.162Z,152.79
2023-03-06T11:22:37.157Z,154.11
2023-03-06T11:23:36.218Z,154.56
2023-03-06T11:24:37.146Z,156.41
2023-03-06T11:25:37.156Z,157.38
2023-03-06T11:26:37.144Z,159.12
2023-03-06T11:27:37.126Z,158.69
2023-03-06T11:28:37.120Z,159.70
2023-03-06T11:29:38.856Z,156.33
2023-03-06T11:30:37.099Z,156.55
2023-03-06T11:31:37.128Z,157.03
2023-03-06T11:32:36.145Z,157.59
2023-03-06T11:33:37.082Z,154.90
2023-03-06T11:34:37.094Z,156.39
2023-03-06T11:35:37.092Z,154.67
2023-03-06T11:36:37.056Z,152.81
2023-03-06T11:37:37.047Z,156.62
2023-03-06T11:38:37.057Z,156.64
2023-03-06T11:39:37.126Z,155.76
2023-03-06T11:40:36.025Z,154.10
2023-03-06T11:41:37.049Z,152.73
2023-03-06T11:42:37.008Z,150.29
2023-03-06T11:43:37.005Z,145.01
2023-03-06T11:44:37.002Z,148.63
2023-03-06T11:45:36.996Z,142.78
2023-03-06T11:46:37.020Z,143.05
2023-03-06T11:47:36.993Z,139.79
2023-03-06T11:48:37.001Z,139.64
2023-03-06T11:49:36.959Z,139.91
2023-03-06T11:50:36.950Z,135.48
2023-03-06T11:51:36.937Z,135.24
2023-03-06T11:52:36.948Z,129.79
2023-03-06T11:53:35.927Z,133.48
2023-03-06T11:54:36.933Z,127.52
2023-03-06T11:55:36.954Z,127.69
2023-03-06T11:56:35.899Z,127.03
2023-03-06T11:57:36.907Z,124.59
2023-03-06T11:58:36.892Z,120.54
2023-03-06T11:59:36.894Z,115.08
2023-03-06T12:00:36.885Z,112.48
2023-03-06T12:01:36.891Z,111.49
2023-03-06T12:02:36.857Z,112.52
2023-03-06T12:03:36.870Z,108.91
2023-03-06T12:04:36.852Z,106.83
2023-03-06T12:05:36.903Z,106.13
2023-03-06T12:06:36.829Z,99.62
2023-03-06T12:07:35.837Z,99.02
2023-03-06T12:08:36.840Z,95.98
2023-03-06T12:09:35.825Z,95.69
2023-03-06T12:10:36.815Z,92.32
2023-03-06T12:11:36.820Z,87.64
2023-03-06T12:12:36.787Z,90.24
2023-03-06T12:13:36.778Z,84.22
2023-03-06T12:14:36.767Z,81.25
2023-03-06T12:15:36.792Z,82.74
2023-03-06T12:16:35.829Z,79.65
2023-03-06T12:17:36.765Z,72.74
2023-03-06T12:18:36.759Z,73.75
2023-03-06T12:19:36.738Z,71.05
2023-03-06T12:20:36.723Z,72.11
2023-03-06T12:21:36.715Z,69.51
2023-03-06T12:22:36.725Z,65.02
2023-03-06T12:23:36.713Z,66.88
2023-03-06T12:24:36.702Z,67.35
2023-03-06T12:25:36.698Z,63.17
2023-03-06T12:26:36.735Z,63.07
2023-03-06T12:27:36.719Z,59.59
2023-03-06T12:28:36.664Z,60.63
2023-03-06T12:29:36.660Z,56.17
2023-03-06T12:30:35.649Z,56.93
2023-03-06T12:31:35.675Z,52.21
2023-03-06T12:32:36.741Z,53.28
2023-03-06T12:33:36.630Z,52.76
2023-03-06T12:34:36.622Z,48.44
2023-03-06T12:35:35.690Z,49.12
2023-03-06T12:36:36.642Z,46.64
2023-03-06T12:37:36.663Z,43.93
2023-03-06T12:38:36.669Z,47.01
2023-03-06T12:39:36.145Z,45.51
2023-03-06T12:40:36.706Z,44.21
2023-03-06T12:41:36.735Z,43.91
2023-03-06T12:42:36.754Z,47.18
2023-03-06T12:43:38.930Z,46.42
2023-03-06T12:44:36.801Z,46.54
2023-03-06T12:45:37.029Z,45.21
2023-03-06T12:46:35.757Z,42.08
2023-03-06T12:47:36.736Z,42.07
2023-03-06T12:48:36.725Z,42.55
2023-03-06T12:49:36.727Z,40.57
2023-03-06T12:50:36.734Z,38.04
2023-03-06T12:51:36.720Z,40.10
2023-03-06T13:02:36.666Z,25.27
2023-03-06T13:03:35.614Z,26.95
2023-03-06T13:06:41.983Z,29.93
2023-03-06T13:09:36.598Z,19.86
2023-03-06T14:27:37.681Z,225.22
2023-03-06T14:28:37.730Z,223.57
2023-03-06T14:29:37.779Z,225.68
2023-03-06T14:31:36.951Z,226.57
2023-03-06T14:32:36.956Z,226.89
2023-03-06T14:33:37.999Z,229.27
2023-03-06T14:34:38.053Z,228.72
2023-03-06T14:35:38.185Z,230.18
2023-03-06T14:36:38.122Z,231.14
2023-03-06T14:37:38.181Z,229.21
2023-03-06T14:38:38.212Z,233.86
2023-03-06T14:39:38.275Z,231.82
2023-03-06T14:40:38.297Z,234.12
2023-03-06T14:41:38.325Z,234.63
2023-03-06T14:42:38.374Z,236.53
2023-03-06T14:43:38.407Z,236.08
2023-03-06T14:44:38.454Z,241.13
2023-03-06T14:46:37.618Z,240.50
2023-03-06T14:47:38.558Z,237.49
2023-03-06T14:48:38.599Z,242.43
2023-03-06T14:49:38.614Z,246.18
2023-03-06T14:50:40.325Z,248.76
2023-03-06T14:51:38.658Z,246.98
2023-03-06T14:52:38.630Z,245.80
2023-03-06T14:53:37.632Z,245.41
2023-03-06T14:54:38.622Z,247.19
2023-03-06T14:55:37.631Z,248.78
2023-03-06T14:56:38.598Z,247.15
2023-03-06T14:57:38.585Z,247.32
2023-03-06T14:58:38.595Z,248.68
2023-03-06T14:59:38.576Z,247.98
2023-03-06T15:00:38.609Z,247.98
2023-03-06T15:01:38.648Z,248.84
2023-03-06T15:02:38.613Z,248.49
2023-03-06T15:03:37.555Z,249.56
2023-03-06T15:04:38.545Z,245.98
2023-03-06T15:05:38.548Z,245.10
2023-03-06T15:06:38.622Z,247.25
2023-03-06T15:07:37.549Z,246.41
2023-03-06T15:08:38.524Z,244.45
2023-03-06T15:09:37.506Z,248.05
2023-03-06T15:10:38.498Z,245.90
2023-03-06T15:11:38.485Z,246.55
2023-03-06T15:12:38.577Z,246.27
2023-03-06T15:13:38.474Z,243.97
2023-03-06T15:14:37.466Z,242.99
2023-03-06T15:15:37.470Z,243.58
2023-03-06T15:16:38.543Z,243.58
2023-03-06T15:17:38.553Z,242.81
2023-03-06T15:18:39.018Z,242.94
2023-03-06T15:19:38.659Z,242.99
2023-03-06T15:20:38.720Z,245.06
2023-03-06T15:21:38.790Z,244.10
2023-03-06T15:22:38.865Z,246.95
2023-03-06T15:23:37.957Z,247.46
2023-03-06T15:24:38.958Z,246.71
2023-03-06T15:25:38.014Z,245.71
2023-03-06T15:28:39.188Z,246.49
2023-03-06T15:29:39.253Z,247.59
2023-03-06T15:30:39.310Z,246.15
2023-03-06T15:31:39.400Z,247.36
2023-03-06T15:32:39.439Z,247.31
2023-03-06T15:33:39.452Z,248.89
2023-03-06T15:34:39.532Z,248.34
2023-03-06T15:35:39.620Z,249.51
2023-03-06T15:36:39.609Z,247.35
2023-03-06T15:37:38.656Z,247.69
2023-03-06T15:38:39.695Z,248.90
2023-03-06T15:39:39.778Z,248.28
2023-03-06T15:43:39.964Z,246.96
2023-03-06T15:44:38.995Z,249.47
2023-03-06T15:45:40.095Z,247.18
2023-03-06T15:46:40.098Z,247.54
2023-03-06T15:47:40.162Z,247.13
2023-03-06T15:48:39.208Z,249.67
2023-03-06T15:49:40.268Z,248.10
2023-03-06T15:50:40.440Z,246.50
2023-03-06T15:51:40.360Z,247.13
2023-03-06T15:52:40.392Z,247.24
2023-03-06T15:53:40.438Z,247.92
2023-03-06T15:54:40.504Z,247.71
2023-03-06T15:55:40.574Z,249.17
2023-03-06T15:56:39.588Z,247.06
2023-03-06T15:57:39.652Z,246.84
2023-03-06T15:58:40.737Z,247.83
2023-03-06T15:59:40.750Z,247.83
2023-03-06T16:00:40.810Z,247.66
2023-03-06T16:01:40.840Z,249.74
2023-03-06T16:02:40.881Z,249.23
2023-03-06T16:03:40.931Z,248.71
2023-03-06T16:04:40.988Z,246.38
2023-03-06T16:05:41.030Z,246.76
2023-03-06T16:06:41.083Z,246.24
2023-03-06T16:07:41.127Z,246.66
2023-03-06T16:08:40.169Z,247.65
2023-03-06T16:09:40.233Z,249.13
2023-03-06T16:10:41.297Z,247.76
2023-03-06T16:11:43.923Z,246.11
2023-03-06T16:12:40.340Z,246.67
2023-03-06T16:13:41.336Z,242.89
2023-03-06T16:14:40.338Z,242.69
2023-03-06T16:15:40.329Z,241.23
2023-03-06T16:16:41.453Z,236.97
2023-03-06T16:17:41.298Z,240.79
2023-03-06T16:18:41.283Z,241.93
2023-03-06T16:19:41.283Z,240.73
2023-03-06T16:20:41.284Z,238.58
2023-03-06T16:21:41.278Z,241.42
2023-03-06T16:22:41.256Z,241.88
2023-03-06T16:23:41.239Z,243.40
2023-03-06T16:24:41.245Z,242.70
2023-03-06T16:25:41.222Z,239.66
2023-03-06T16:26:41.223Z,240.42
2023-03-06T16:27:41.239Z,238.86
2023-03-06T16:28:41.222Z,242.49
2023-03-06T16:29:40.204Z,240.61
2023-03-06T16:31:59.556Z,25.00
2023-03-06T16:33:00.332Z,25.00
2023-03-06T16:34:00.259Z,25.00
2023-03-06T16:35:00.257Z,25.00
2023-03-06T16:35:59.268Z,25.00
2023-03-06T16:37:00.222Z,25.00
2023-03-06T16:38:00.256Z,25.04
2023-03-06T16:39:00.227Z,25.00
2023-03-06T16:40:00.216Z,25.93
2023-03-06T16:41:00.247Z,28.16
2023-03-06T16:41:59.216Z,25.00
2023-03-06T16:42:59.251Z,26.51
2023-03-06T16:44:00.181Z,26.26
2023-03-06T16:45:00.184Z,27.32
2023-03-06T16:46:00.195Z,28.56
2023-03-06T16:47:00.185Z,26.33
2023-03-06T16:48:00.456Z,25.00
2023-03-06T16:49:00.179Z,28.60
2023-03-06T16:50:00.240Z,27.82
2023-03-06T16:51:00.137Z,27.97
2023-03-06T16:52:00.122Z,25.43
2023-03-06T16:53:00.153Z,25.78
2023-03-06T16:54:00.117Z,28.56
2023-03-06T16:54:59.112Z,28.18
2023-03-06T16:56:00.176Z,27.47
2023-03-06T16:57:00.114Z,28.68
2023-03-06T16:58:00.129Z,28.20
2023-03-06T16:59:00.118Z,28.41
2023-03-06T16:59:59.063Z,26.16
2023-03-06T17:01:00.165Z,27.37
2023-03-06T17:02:00.095Z,26.83
2023-03-06T17:03:00.088Z,31.80
2023-03-06T17:04:00.044Z,32.58
2023-03-06T17:05:00.028Z,27.69
2023-03-06T17:06:00.040Z,28.02
2023-03-06T17:07:00.030Z,29.84
2023-03-06T17:08:00.027Z,25.00
2023-03-06T17:08:59.995Z,28.47
2023-03-06T17:09:58.998Z,28.91
2023-03-06T17:10:59.992Z,29.07
2023-03-06T17:11:58.982Z,30.42
2023-03-06T17:12:59.963Z,29.31
2023-03-06T17:14:00.025Z,28.06
2023-03-06T17:15:00.049Z,25.78
2023-03-06T17:16:00.188Z,26.01
2023-03-06T17:17:00.147Z,25.91
2023-03-06T17:18:00.229Z,28.11
2023-03-06T17:19:00.219Z,27.48
2023-03-06T17:20:00.270Z,28.57
2023-03-06T17:21:00.372Z,29.68
2023-03-06T17:22:00.406Z,26.43
2023-03-06T17:23:00.428Z,26.54
2023-03-06T17:24:00.474Z,29.59
2023-03-06T17:25:00.531Z,31.01
2023-03-06T17:26:00.616Z,26.96
2023-03-06T17:26:59.654Z,26.38
2023-03-06T17:28:00.707Z,27.54
2023-03-06T17:28:59.779Z,29.96
2023-03-06T17:30:00.826Z,26.39
2023-03-06T17:31:00.957Z,29.38
2023-03-06T17:32:00.945Z,25.66
2023-03-06T17:33:01.027Z,25.00
2023-03-06T17:34:01.044Z,25.38
2023-03-06T17:35:01.125Z,28.17
2023-03-06T17:36:00.175Z,27.54
2023-03-06T17:37:01.303Z,27.04
2023-03-06T17:38:00.337Z,26.52
2023-03-06T17:39:02.105Z,27.65
2023-03-06T17:40:00.436Z,25.93
2023-03-06T17:41:01.506Z,26.32
2023-03-06T17:42:01.554Z,25.77
2023-03-06T17:43:01.606Z,25.05
2023-03-06T17:44:00.695Z,28.83
2023-03-06T17:45:01.730Z,26.07
2023-03-06T17:46:01.899Z,29.48
2023-03-06T17:47:01.853Z,26.80
2023-03-06T17:48:01.918Z,28.76
2023-03-06T17:49:01.943Z,27.95
2023-03-06T17:50:02.042Z,26.05
2023-03-06T17:51:02.144Z,30.06
2023-03-06T17:52:01.159Z,25.64
2023-03-06T17:53:02.159Z,25.99
2023-03-06T17:54:02.222Z,26.61
2023-03-06T17:55:02.273Z,25.00
2023-03-06T17:56:02.402Z,28.17
2023-03-06T17:57:02.408Z,27.62
2023-03-06T17:58:02.393Z,25.85
2023-03-06T17:59:02.433Z,28.80
2023-03-06T18:00:02.486Z,30.57
2023-03-06T18:01:02.553Z,26.34
2023-03-06T18:02:02.753Z,26.21
2023-03-06T18:03:02.672Z,30.08
2023-03-06T18:04:02.690Z,27.18
2023-03-06T18:05:01.825Z,29.52
2023-03-06T18:06:02.783Z,26.63
2023-03-06T18:07:02.806Z,32.35
2023-03-06T18:08:02.856Z,25.79
2023-03-06T18:09:02.832Z,26.63
2023-03-06T18:10:02.847Z,28.61
2023-03-06T18:11:02.870Z,28.29
2023-03-06T18:12:02.893Z,26.65
2023-03-06T18:13:02.931Z,28.95
2023-03-06T18:14:05.380Z,30.59
2023-03-06T18:15:01.939Z,31.12
2023-03-06T18:16:02.969Z,27.80
2023-03-06T18:17:02.903Z,30.72
2023-03-06T18:18:02.887Z,30.24
2023-03-06T18:19:01.912Z,29.64
2023-03-06T18:20:02.947Z,31.01
2023-03-06T18:21:02.863Z,29.05
2023-03-06T18:22:02.868Z,29.95
2023-03-06T18:23:02.869Z,29.53
2023-03-06T18:24:02.835Z,28.68
2023-03-06T18:25:01.877Z,29.12
2023-03-06T18:26:02.867Z,28.86
2023-03-06T18:27:02.825Z,27.44
2023-03-06T18:28:02.805Z,25.80
2023-03-06T18:29:02.811Z,29.48
2023-03-06T18:30:02.796Z,27.88
2023-03-06T18:31:02.786Z,30.93
2023-03-06T18:32:02.948Z,29.11
2023-03-06T18:33:02.759Z,28.30
2023-03-06T18:34:02.752Z,26.08
2023-03-06T18:35:02.777Z,30.21
2023-03-06T18:36:02.747Z,27.92
2023-03-06T18:37:02.771Z,29.61
2023-03-06T18:38:02.732Z,27.85
2023-03-06T18:39:02.721Z,30.18
2023-03-06T18:40:01.750Z,27.18
2023-03-06T18:41:02.712Z,29.61
2023-03-06T18:42:02.685Z,26.44
2023-03-06T18:43:02.710Z,25.96
2023-03-06T18:44:02.864Z,30.46
2023-03-06T18:45:02.722Z,27.74
2023-03-06T18:46:02.727Z,27.75
2023-03-06T18:47:02.721Z,28.95
2023-03-06T18:48:02.645Z,27.87
2023-03-06T18:49:02.653Z,30.45
2023-03-06T18:50:02.760Z,26.27
2023-03-06T18:51:01.668Z,28.15
2023-03-06T18:52:02.635Z,28.78
2023-03-06T18:53:02.612Z,30.27
2023-03-06T18:54:02.615Z,30.40
2023-03-06T18:55:02.681Z,29.43
2023-03-06T18:56:02.618Z,28.73
2023-03-06T18:57:01.602Z,31.69
2023-03-06T18:58:02.559Z,27.52
2023-03-06T18:59:01.616Z,28.60
2023-03-06T19:00:01.594Z,28.44
2023-03-06T19:01:02.570Z,28.60
2023-03-06T19:02:02.566Z,26.82
2023-03-06T19:03:01.569Z,26.52
2023-03-06T19:04:02.584Z,28.09
2023-03-06T19:05:01.519Z,25.51
2023-03-06T19:06:02.519Z,27.70
2023-03-06T19:07:02.535Z,27.57
2023-03-06T19:08:02.554Z,28.25
2023-03-06T19:09:02.488Z,25.71
2023-03-06T19:10:02.479Z,25.95
2023-03-06T19:11:02.483Z,25.00
2023-03-06T19:12:02.481Z,27.62
2023-03-06T19:13:02.486Z,28.11
2023-03-06T19:14:02.479Z,29.71
2023-03-06T19:15:02.458Z,25.75
2023-03-06T19:16:02.445Z,25.00
2023-03-06T19:17:01.456Z,27.07
2023-03-06T19:18:02.422Z,31.09
2023-03-06T19:19:02.459Z,26.53
2023-03-06T19:20:02.480Z,28.89
2023-03-06T19:21:02.392Z,28.64
2023-03-06T19:22:02.460Z,33.63
2023-03-06T19:23:02.417Z,34.51
2023-03-06T19:24:02.383Z,25.00
2023-03-06T19:25:03.913Z,32.43
2023-03-06T19:26:02.524Z,33.40
2023-03-06T19:27:02.512Z,30.82
2023-03-06T19:28:02.536Z,26.19
2023-03-06T19:29:02.504Z,30.05
2023-03-06T19:30:02.504Z,27.87
2023-03-06T19:31:01.506Z,27.56
2023-03-06T19:32:02.761Z,27.13
2023-03-06T19:33:02.526Z,30.65
2023-03-06T19:34:02.505Z,25.70
2023-03-06T19:35:01.510Z,30.77
2023-03-06T19:36:02.541Z,25.40
2023-03-06T19:37:01.498Z,27.63
2023-03-06T19:38:02.507Z,26.79
2023-03-06T19:39:02.533Z,30.64
2023-03-06T19:40:02.496Z,25.90
2023-03-06T19:41:02.515Z,25.16
2023-03-06T19:42:02.508Z,26.02
2023-03-06T19:43:02.510Z,30.64
2023-03-06T19:44:02.545Z,30.53
2023-03-06T19:45:02.518Z,26.67
2023-03-06T19:46:02.555Z,27.40
2023-03-06T19:47:02.542Z,25.58
2023-03-06T19:48:02.534Z,27.22
2023-03-06T19:49:01.558Z,28.75
2023-03-06T19:50:02.534Z,30.76
2023-03-06T19:51:01.522Z,25.05
2023-03-06T19:52:02.542Z,29.67
2023-03-06T19:53:02.552Z,25.50
2023-03-06T19:54:01.555Z,28.60
2023-03-06T19:55:02.600Z,29.61
2023-03-06T19:56:01.578Z,27.30
2023-03-06T19:57:06.486Z,31.17
2023-03-06T19:58:02.574Z,31.30
2023-03-06T19:59:02.576Z,31.25
2023-03-06T20:00:02.551Z,28.41
2023-03-06T20:01:02.620Z,29.97
2023-03-06T20:02:01.559Z,29.45
2023-03-06T20:03:02.597Z,28.13
2023-03-06T20:04:02.531Z,30.19
2023-03-06T20:05:01.534Z,26.48
2023-03-06T20:06:02.526Z,31.20
2023-03-06T20:07:02.512Z,27.87
2023-03-06T20:08:02.519Z,27.58
2023-03-06T20:09:02.505Z,29.90
2023-03-06T20:10:02.508Z,30.43
2023-03-06T20:11:02.501Z,28.72
2023-03-06T20:12:02.484Z,27.23
2023-03-06T20:13:03.087Z,29.16
2023-03-06T20:14:02.474Z,30.89
2023-03-06T20:15:01.452Z,26.50
2023-03-06T20:16:02.513Z,30.50
2023-03-06T20:17:02.434Z,30.07
2023-03-06T20:18:02.439Z,30.00
2023-03-06T20:19:02.099Z,30.55
2023-03-06T20:20:01.411Z,30.05
2023-03-06T20:21:02.407Z,26.72
2023-03-06T20:22:02.413Z,30.16
2023-03-06T20:23:02.399Z,28.55
2023-03-06T20:24:02.398Z,29.59
2023-03-06T20:25:02.403Z,31.03
2023-03-06T20:26:02.412Z,26.26
2023-03-06T20:27:02.466Z,28.73
2023-03-06T20:28:03.438Z,30.47
2023-03-06T20:29:01.450Z,31.12
2023-03-06T20:30:02.468Z,32.29
2023-03-06T20:31:02.518Z,29.74
2023-03-06T20:32:02.572Z,27.76
2023-03-06T20:33:01.488Z,27.34
2023-03-06T20:34:02.518Z,30.02
2023-03-06T20:35:02.521Z,25.59
2023-03-06T20:36:02.579Z,30.49
2023-03-06T20:37:02.556Z,29.68
2023-03-06T20:38:01.564Z,29.51
2023-03-06T20:39:02.597Z,27.94
2023-03-06T20:40:02.664Z,29.31
2023-03-06T20:41:02.615Z,31.87
2023-03-06T20:42:01.637Z,29.75
2023-03-06T20:43:02.709Z,30.94
2023-03-06T20:44:01.676Z,31.60
2023-03-06T20:45:02.699Z,30.16