createdAt,value
2019-02-14T00:02:15.454Z,29.40
2019-02-14T00:04:46.345Z,24.90
2019-02-14T00:07:17.210Z,39.33
2019-02-14T00:09:48.044Z,23.77
2019-02-14T00:12:19.749Z,21.27
2019-02-14T00:14:50.595Z,20.47
2019-02-14T00:17:21.689Z,27.67
2019-02-14T00:19:52.578Z,16.70
2019-02-14T00:22:23.558Z,17.37
2019-02-14T00:24:54.414Z,17.53
2019-02-14T00:27:25.371Z,20.63
2019-02-14T00:29:56.226Z,18.67
2019-02-14T00:32:27.260Z,16.47
2019-02-14T00:34:58.104Z,8.30
2019-02-14T00:37:28.943Z,9.60
2019-02-14T00:39:59.820Z,9.87
2019-02-14T00:42:30.666Z,9.83
2019-02-14T00:45:01.523Z,10.23
2019-02-14T00:47:32.460Z,9.17
2019-02-14T00:50:03.335Z,9.47
2019-02-14T00:52:36.766Z,10.40
2019-02-14T00:55:07.660Z,11.77
2019-02-14T00:57:38.616Z,10.03
2019-02-14T01:00:10.574Z,10.67
2019-02-14T01:02:41.492Z,11.00
2019-02-14T01:05:12.348Z,11.30
2019-02-14T01:07:43.202Z,10.93
2019-02-14T01:10:14.184Z,10.30
2019-02-14T01:12:45.644Z,10.63
2019-02-14T01:15:18.139Z,10.67
2019-02-14T01:17:49.517Z,12.33
2019-02-14T01:20:20.381Z,11.23
2019-02-14T01:22:51.228Z,15.90
2019-02-14T01:25:22.125Z,16.47
2019-02-14T01:27:52.971Z,17.50
2019-02-14T01:30:23.809Z,17.03
2019-02-14T01:32:54.743Z,14.07
2019-02-14T01:35:25.586Z,14.03
2019-02-14T01:37:56.432Z,14.00
2019-02-14T01:40:27.389Z,15.43
2019-02-14T01:42:58.234Z,13.30
2019-02-14T01:45:29.076Z,14.17
2019-02-14T01:48:00.026Z,23.37
2019-02-14T01:50:30.880Z,25.47
2019-02-14T01:53:01.721Z,20.77
2019-02-14T01:55:32.689Z,17.33
2019-02-14T01:58:06.434Z,15.40
2019-02-14T02:00:37.393Z,13.50
2019-02-14T02:03:08.420Z,14.30
2019-02-14T02:05:39.272Z,16.23
2019-02-14T02:08:10.131Z,16.03
2019-02-14T02:10:41.014Z,12.47
2019-02-14T02:13:11.967Z,11.50
2019-02-14T02:15:42.826Z,11.50
2019-02-14T02:18:13.760Z,12.80
2019-02-14T02:20:44.606Z,10.97
2019-02-14T02:23:15.444Z,7.90
2019-02-14T02:25:46.324Z,13.17
2019-02-14T02:28:17.180Z,12.80
2019-02-14T02:30:48.032Z,13.30
2019-02-14T02:33:18.975Z,12.47
2019-02-14T02:35:49.811Z,13.30
2019-02-14T02:38:20.650Z,15.87
2019-02-14T02:40:51.539Z,14.63
2019-02-14T02:43:22.576Z,13.67
2019-02-14T02:45:53.419Z,11.93
2019-02-14T02:48:24.359Z,10.37
2019-02-14T02:50:55.206Z,7.90
2019-02-14T02:53:27.119Z,7.17
2019-02-14T02:55:58.017Z,9.47
2019-02-14T02:58:28.992Z,12.93
2019-02-14T03:00:59.817Z,15.83
2019-02-14T03:03:30.751Z,14.20
2019-02-14T03:06:10.258Z,12.87
2019-02-14T03:08:34.142Z,11.30
2019-02-14T03:11:05.030Z,10.33
2019-02-14T03:13:35.879Z,12.27
2019-02-14T03:16:06.732Z,10.47
2019-02-14T03:18:37.678Z,13.37
2019-02-14T03:21:08.525Z,15.07
2019-02-14T03:23:39.374Z,11.03
2019-02-14T03:26:10.275Z,13.10
2019-02-14T03:28:41.124Z,12.47
2019-02-14T03:31:12.004Z,16.37
2019-02-14T03:33:42.850Z,27.43
2019-02-14T03:36:19.262Z,26.17
2019-02-14T03:38:46.324Z,25.83
2019-02-14T03:41:17.175Z,16.00
2019-02-14T03:43:48.258Z,71.57
2019-02-14T03:46:19.127Z,48.77
2019-02-14T03:48:49.976Z,82.50
2019-02-14T03:51:24.386Z,21.87
2019-02-14T03:53:55.361Z,15.40
2019-02-14T03:56:26.202Z,49.53
2019-02-14T03:58:57.153Z,39.87
2019-02-14T04:01:28.053Z,30.17
2019-02-14T04:03:58.902Z,13.00
2019-02-14T04:06:29.758Z,13.50
2019-02-14T04:09:01.235Z,14.03
2019-02-14T04:11:32.598Z,15.27
2019-02-14T04:14:03.457Z,15.57
2019-02-14T04:16:34.332Z,19.23
2019-02-14T04:19:05.271Z,37.27
2019-02-14T04:21:36.137Z,23.00
2019-02-14T04:24:07.061Z,24.90
2019-02-14T04:26:37.985Z,24.63
2019-02-14T04:29:08.835Z,22.00
2019-02-14T04:31:39.725Z,22.03
2019-02-14T04:34:10.585Z,22.43
2019-02-14T04:36:41.430Z,14.43
2019-02-14T04:39:12.376Z,33.17
2019-02-14T04:41:43.209Z,42.47
2019-02-14T04:44:14.083Z,135.97
2019-02-14T04:46:44.979Z,48.37
2019-02-14T04:49:15.818Z,46.20
2019-02-14T04:51:46.683Z,31.77
2019-02-14T04:54:17.623Z,32.53
2019-02-14T04:56:48.476Z,36.20
2019-02-14T04:59:20.343Z,33.37
2019-02-14T05:01:51.243Z,36.27
2019-02-14T05:04:22.099Z,18.97
2019-02-14T05:06:52.947Z,18.90
2019-02-14T05:09:24.021Z,21.87
2019-02-14T05:11:54.865Z,26.00
2019-02-14T05:14:25.712Z,24.37
2019-02-14T05:16:56.600Z,25.40
2019-02-14T05:19:27.451Z,23.97
2019-02-14T05:21:58.302Z,29.03
2019-02-14T05:24:29.255Z,47.80
2019-02-14T05:27:00.347Z,33.63
2019-02-14T05:29:31.229Z,47.87
2019-02-14T05:32:02.116Z,49.97
2019-02-14T05:34:32.987Z,59.63
2019-02-14T05:37:03.851Z,174.67
2019-02-14T05:39:34.871Z,69.40
2019-02-14T05:42:05.822Z,82.03
2019-02-14T05:44:36.674Z,70.13
2019-02-14T05:47:07.585Z,59.33
2019-02-14T05:49:38.495Z,69.43
2019-02-14T05:52:09.420Z,71.20
2019-02-14T05:54:40.440Z,71.07
2019-02-14T05:57:11.358Z,67.10
2019-02-14T05:59:42.633Z,151.53
2019-02-14T06:02:14.212Z,74.90
2019-02-14T06:04:45.066Z,74.73
2019-02-14T06:07:15.912Z,81.07
2019-02-14T06:09:46.801Z,49.40
2019-02-14T06:12:17.670Z,44.50
2019-02-14T06:14:48.512Z,70.43
2019-02-14T06:17:19.401Z,79.07
2019-02-14T06:19:50.732Z,66.40
2019-02-14T06:22:21.684Z,64.27
2019-02-14T06:24:52.572Z,67.10
2019-02-14T06:27:23.515Z,68.60
2019-02-14T06:29:54.433Z,55.80
2019-02-14T06:32:25.724Z,59.10
2019-02-14T06:34:56.718Z,40.37
2019-02-14T06:37:27.572Z,24.67
2019-02-14T06:39:58.468Z,23.00
2019-02-14T06:42:29.320Z,27.90
2019-02-14T06:45:00.307Z,57.93
2019-02-14T06:47:31.248Z,52.77
2019-02-14T06:50:02.086Z,33.40
2019-02-14T06:52:32.936Z,31.27
2019-02-14T06:55:03.826Z,26.97
2019-02-14T06:57:34.673Z,35.13
2019-02-14T07:00:06.678Z,46.63
2019-02-14T07:02:37.558Z,40.77
2019-02-14T07:05:08.775Z,30.73
2019-02-14T07:07:39.761Z,31.63
2019-02-14T07:10:10.664Z,22.60
2019-02-14T07:12:41.502Z,24.00
2019-02-14T07:15:12.629Z,22.07
2019-02-14T07:17:43.534Z,26.20
2019-02-14T07:20:14.898Z,25.23
2019-02-14T07:22:45.747Z,28.53
2019-02-14T07:25:16.626Z,27.93
2019-02-14T07:27:47.479Z,31.77
2019-02-14T07:30:20.035Z,24.97
2019-02-14T07:32:50.963Z,24.30
2019-02-14T07:35:21.938Z,26.47
2019-02-14T07:37:52.833Z,21.40
2019-02-14T07:40:26.051Z,18.43
2019-02-14T07:42:56.897Z,16.53
2019-02-14T07:45:27.781Z,18.43
2019-02-14T07:47:58.637Z,17.90
2019-02-14T07:50:29.469Z,21.60
2019-02-14T07:53:00.353Z,26.80
2019-02-14T07:55:31.199Z,34.70
2019-02-14T07:58:02.095Z,22.90
2019-02-14T08:00:33.944Z,14.77
2019-02-14T08:03:04.798Z,14.40
2019-02-14T08:05:35.643Z,16.33
2019-02-14T08:08:06.534Z,12.77
2019-02-14T08:10:37.395Z,13.27
2019-02-14T08:13:08.239Z,15.60
2019-02-14T08:15:39.122Z,7.33
2019-02-14T08:18:09.964Z,12.73
2019-02-14T08:20:40.800Z,10.27
2019-02-14T08:23:11.684Z,7.30
2019-02-14T08:25:42.525Z,7.90
2019-02-14T08:28:13.370Z,9.80
2019-02-14T08:30:44.254Z,6.30
2019-02-14T08:33:15.099Z,7.93
2019-02-14T08:35:45.942Z,8.17
2019-02-14T08:38:16.817Z,6.90
2019-02-14T08:40:47.659Z,10.60
2019-02-14T08:43:18.708Z,13.33
2019-02-14T08:45:49.838Z,15.67
2019-02-14T08:48:20.685Z,12.77
2019-02-14T08:50:51.591Z,12.17
2019-02-14T08:53:22.418Z,9.83
2019-02-14T08:55:53.259Z,11.10
2019-02-14T08:58:24.136Z,7.53
2019-02-14T09:00:56.141Z,8.57
2019-02-14T09:03:27.118Z,16.27
2019-02-14T09:05:58.001Z,11.17
2019-02-14T09:08:28.832Z,9.03
2019-02-14T09:10:59.665Z,16.50
2019-02-14T09:13:30.592Z,13.57
2019-02-14T09:16:01.432Z,7.90
2019-02-14T09:18:32.271Z,10.83
2019-02-14T09:21:03.150Z,11.90
2019-02-14T09:23:33.992Z,16.83
2019-02-14T09:26:04.838Z,12.53
2019-02-14T09:28:35.728Z,10.87
2019-02-14T09:31:06.885Z,12.60
2019-02-14T09:33:37.738Z,12.50
2019-02-14T09:36:08.778Z,10.00
2019-02-14T09:38:39.597Z,12.43
2019-02-14T09:41:10.440Z,14.80
2019-02-14T09:43:41.320Z,17.93
2019-02-14T09:46:12.163Z,17.33
2019-02-14T09:48:42.985Z,13.97
2019-02-14T09:51:13.878Z,14.10
2019-02-14T09:53:44.755Z,13.23
2019-02-14T09:56:15.584Z,22.73
2019-02-14T09:58:46.460Z,17.53
2019-02-14T10:01:18.420Z,11.70
2019-02-14T10:03:49.299Z,6.07
2019-02-14T10:06:20.151Z,7.00
2019-02-14T10:08:50.990Z,8.27
2019-02-14T10:11:21.894Z,12.73
2019-02-14T10:13:52.704Z,9.10
2019-02-14T10:16:23.809Z,9.40
2019-02-14T10:18:54.690Z,9.00
2019-02-14T10:21:25.551Z,8.93
2019-02-14T10:23:56.390Z,9.23
2019-02-14T10:26:27.265Z,8.13
2019-02-14T10:28:58.108Z,10.53
2019-02-14T10:31:28.954Z,8.77
2019-02-14T10:33:59.819Z,8.00
2019-02-14T10:36:30.648Z,5.90
2019-02-14T10:39:01.520Z,6.30
2019-02-14T10:41:32.341Z,5.73
2019-02-14T10:44:03.166Z,6.30
2019-02-14T10:46:35.655Z,10.23
2019-02-14T10:49:06.658Z,9.63
2019-02-14T10:51:37.483Z,7.00
2019-02-14T10:54:08.425Z,8.97
2019-02-14T10:56:39.281Z,8.33
2019-02-14T10:59:10.130Z,4.87
2019-02-14T11:01:41.996Z,7.13
2019-02-14T11:04:12.816Z,4.80
2019-02-14T11:06:43.665Z,4.57
2019-02-14T11:09:15.108Z,9.47
2019-02-14T11:11:45.950Z,8.07
2019-02-14T11:14:16.881Z,7.83
2019-02-14T11:16:47.757Z,7.13
2019-02-14T11:19:18.596Z,8.27
2019-02-14T11:21:49.434Z,10.27
2019-02-14T11:24:20.312Z,13.33
2019-02-14T11:26:51.168Z,15.80
2019-02-14T11:29:22.000Z,6.33
2019-02-14T11:31:52.880Z,9.00
2019-02-14T11:34:23.736Z,8.43
2019-02-14T11:36:54.575Z,10.17
2019-02-14T11:39:25.453Z,5.77
2019-02-14T11:41:56.289Z,6.53
2019-02-14T11:44:27.169Z,8.30
2019-02-14T11:46:58.014Z,7.20
2019-02-14T11:49:28.843Z,5.90
2019-02-14T11:51:59.719Z,7.27
2019-02-14T11:54:30.560Z,8.67
2019-02-14T11:57:01.406Z,8.53
2019-02-14T11:59:32.290Z,12.10
2019-02-14T12:02:04.151Z,19.43
2019-02-14T12:04:35.041Z,9.53
2019-02-14T12:07:05.883Z,26.03
2019-02-14T12:09:36.732Z,40.97
2019-02-14T12:12:07.705Z,25.40
2019-02-14T12:14:38.548Z,93.60
2019-02-14T12:17:09.399Z,66.23
2019-02-14T12:19:40.275Z,38.07
2019-02-14T12:22:11.203Z,29.17
2019-02-14T12:24:42.045Z,10.23
2019-02-14T12:27:12.919Z,20.30
2019-02-14T12:29:43.767Z,24.80
2019-02-14T12:32:14.616Z,129.30
2019-02-14T12:34:45.622Z,13.77
2019-02-14T12:37:16.738Z,12.90
2019-02-14T12:39:47.589Z,17.63
2019-02-14T12:42:18.471Z,9.50
2019-02-14T12:44:49.327Z,9.50
2019-02-14T12:47:20.203Z,5.40
2019-02-14T12:49:51.034Z,3.97
2019-02-14T12:52:21.961Z,3.90
2019-02-14T12:54:52.825Z,2.73
2019-02-14T12:57:23.733Z,3.90
2019-02-14T12:59:54.564Z,6.10
2019-02-14T13:02:26.447Z,7.60
2019-02-14T13:04:57.404Z,7.63
2019-02-14T13:07:28.313Z,5.93
2019-02-14T13:09:59.198Z,9.30
2019-02-14T13:12:30.046Z,4.67
2019-02-14T13:15:00.905Z,3.43
2019-02-14T13:17:31.787Z,2.73
2019-02-14T13:20:02.635Z,6.40
2019-02-14T13:22:33.636Z,3.77
2019-02-14T13:25:07.981Z,2.73
2019-02-14T13:27:38.791Z,3.10
2019-02-14T13:30:12.455Z,2.20
2019-02-14T13:32:43.645Z,5.67
2019-02-14T13:35:14.694Z,3.20
2019-02-14T13:37:45.540Z,4.93
2019-02-14T13:40:16.446Z,4.57
2019-02-14T13:42:47.279Z,7.07
2019-02-14T13:45:19.952Z,6.03
2019-02-14T13:47:50.828Z,6.27
2019-02-14T13:50:21.667Z,7.40
2019-02-14T13:52:52.514Z,10.97
2019-02-14T13:55:23.395Z,8.53
2019-02-14T13:57:54.246Z,9.07
2019-02-14T14:00:26.925Z,8.37
2019-02-14T14:02:58.857Z,6.63
2019-02-14T14:05:32.404Z,6.67
2019-02-14T14:08:06.142Z,8.93
2019-02-14T14:10:36.997Z,10.13
2019-02-14T14:13:07.840Z,11.20
2019-02-14T14:15:38.766Z,11.93
2019-02-14T14:18:09.629Z,10.43
2019-02-14T14:20:40.486Z,13.33
2019-02-14T14:23:11.778Z,18.10
2019-02-14T14:25:42.640Z,12.27
2019-02-14T14:28:13.494Z,17.80
2019-02-14T14:30:44.378Z,9.47
2019-02-14T14:33:15.213Z,9.60
2019-02-14T14:35:46.067Z,10.67
2019-02-14T14:38:17.106Z,14.50
2019-02-14T14:40:47.966Z,14.73
2019-02-14T14:43:32.024Z,17.53
2019-02-14T14:46:21.382Z,15.30
2019-02-14T14:48:52.275Z,8.47
2019-02-14T14:51:23.111Z,9.80
2019-02-14T14:53:54.014Z,10.23
2019-02-14T14:56:29.170Z,9.87
2019-02-14T14:59:00.009Z,10.30
2019-02-14T15:01:30.908Z,13.10
2019-02-14T15:04:01.886Z,6.80
2019-02-14T15:06:32.699Z,5.73
2019-02-14T15:09:05.398Z,4.90
2019-02-14T15:11:36.250Z,19.80
2019-02-14T15:14:07.114Z,7.33
2019-02-14T15:16:38.071Z,14.20
2019-02-14T15:19:08.934Z,26.23
2019-02-14T15:21:39.989Z,21.37
2019-02-14T15:24:11.012Z,17.83
2019-02-14T15:26:41.868Z,34.27
2019-02-14T15:29:12.736Z,22.97
2019-02-14T15:31:43.688Z,19.67
2019-02-14T15:34:14.631Z,102.43
2019-02-14T15:36:46.897Z,62.73
2019-02-14T15:39:18.392Z,53.93
2019-02-14T15:41:49.377Z,46.47
2019-02-14T15:44:20.253Z,42.23
2019-02-14T15:46:51.336Z,47.10
2019-02-14T15:49:23.053Z,46.90
2019-02-14T15:51:54.854Z,42.50
2019-02-14T15:54:25.855Z,43.93
2019-02-14T15:56:56.736Z,49.37
2019-02-14T15:59:28.900Z,73.00
2019-02-14T16:02:00.201Z,75.60
2019-02-14T16:04:31.399Z,47.33
2019-02-14T16:07:02.313Z,42.60
2019-02-14T16:09:36.541Z,30.70
2019-02-14T16:12:08.074Z,29.83
2019-02-14T16:14:40.671Z,28.30
2019-02-14T16:17:13.637Z,40.93
2019-02-14T16:19:44.306Z,35.93
2019-02-14T16:22:15.820Z,12.10
2019-02-14T16:24:52.498Z,16.73
2019-02-14T16:27:26.878Z,19.00
2019-02-14T16:29:57.947Z,25.73
2019-02-14T16:32:29.234Z,56.17
2019-02-14T16:35:03.322Z,64.47
2019-02-14T16:37:34.536Z,62.50
2019-02-14T16:40:10.662Z,88.13
2019-02-14T16:42:44.972Z,64.77
2019-02-14T16:45:15.881Z,64.43
2019-02-14T16:47:47.383Z,45.03
2019-02-14T16:50:18.309Z,68.27
2019-02-14T16:52:49.164Z,51.80
2019-02-14T16:55:20.058Z,50.90
2019-02-14T16:57:50.942Z,46.80
2019-02-14T17:00:21.894Z,74.20
2019-02-14T17:02:52.875Z,76.27
2019-02-14T17:05:23.818Z,63.60
2019-02-14T17:07:56.109Z,56.60
2019-02-14T17:10:36.646Z,54.67
2019-02-14T17:13:00.998Z,59.53
2019-02-14T17:15:31.908Z,71.97
2019-02-14T17:18:02.877Z,95.40
2019-02-14T17:20:33.766Z,62.07
2019-02-14T17:23:04.617Z,51.23
2019-02-14T17:25:35.523Z,48.70
2019-02-14T17:28:06.385Z,76.80
2019-02-14T17:30:37.254Z,70.47
2019-02-14T17:33:08.271Z,82.03
2019-02-14T17:35:39.189Z,82.63
2019-02-14T17:38:10.094Z,68.47
2019-02-14T17:40:46.090Z,78.03
2019-02-14T17:43:14.085Z,80.23
2019-02-14T17:45:45.116Z,42.87
2019-02-14T17:48:17.372Z,38.63
2019-02-14T17:50:48.251Z,100.10
2019-02-14T17:53:19.112Z,74.97
2019-02-14T17:55:50.004Z,63.33
2019-02-14T17:58:20.871Z,42.33
2019-02-14T18:00:51.973Z,40.90
2019-02-14T18:03:22.906Z,36.50
2019-02-14T18:05:53.772Z,51.57
2019-02-14T18:08:24.622Z,47.53
2019-02-14T18:10:56.543Z,45.03
2019-02-14T18:13:27.505Z,79.53
2019-02-14T18:15:58.414Z,87.93
2019-02-14T18:18:29.513Z,70.00
2019-02-14T18:21:00.391Z,86.97
2019-02-14T18:23:31.264Z,87.03
2019-02-14T18:26:02.232Z,146.40
2019-02-14T18:28:33.412Z,106.80
2019-02-14T18:31:04.400Z,73.10
2019-02-14T18:33:35.355Z,72.03
2019-02-14T18:36:06.352Z,87.80
2019-02-14T18:38:37.331Z,87.60
2019-02-14T18:41:08.302Z,90.13
2019-02-14T18:43:39.254Z,47.40
2019-02-14T18:46:10.154Z,37.33
2019-02-14T18:48:41.330Z,35.30
2019-02-14T18:51:12.335Z,32.33
2019-02-14T18:53:43.469Z,49.07
2019-02-14T18:56:14.684Z,57.13
2019-02-14T18:58:45.914Z,55.00
2019-02-14T19:01:16.837Z,27.57
2019-02-14T19:03:48.069Z,23.47
2019-02-14T19:06:19.244Z,28.67
2019-02-14T19:08:50.345Z,29.33
2019-02-14T19:11:22.865Z,43.40
2019-02-14T19:13:54.439Z,56.73
2019-02-14T19:16:25.518Z,53.60
2019-02-14T19:18:58.734Z,40.67
2019-02-14T19:21:29.756Z,46.27
2019-02-14T19:24:00.854Z,33.33
2019-02-14T19:26:31.979Z,31.73
2019-02-14T19:29:02.997Z,29.73
2019-02-14T19:31:34.281Z,23.27
2019-02-14T19:34:05.508Z,24.37
2019-02-14T19:36:36.446Z,25.40
2019-02-14T19:39:07.412Z,23.90
2019-02-14T19:41:38.502Z,15.50
2019-02-14T19:44:09.633Z,28.43
2019-02-14T19:46:40.597Z,34.67
2019-02-14T19:49:11.865Z,34.07
2019-02-14T19:51:42.898Z,25.43
2019-02-14T19:54:13.999Z,21.53
2019-02-14T19:56:44.947Z,20.77
2019-02-14T19:59:15.924Z,18.30
2019-02-14T20:01:47.180Z,22.77
2019-02-14T20:04:20.047Z,27.97
2019-02-14T20:06:51.310Z,37.50
2019-02-14T20:09:22.602Z,24.30
2019-02-14T20:11:53.866Z,24.57
2019-02-14T20:14:24.899Z,24.07
2019-02-14T20:16:56.227Z,22.10
2019-02-14T20:19:29.796Z,20.30
2019-02-14T20:22:05.112Z,12.27
2019-02-14T20:24:36.475Z,11.63
2019-02-14T20:27:07.480Z,12.97
2019-02-14T20:29:39.779Z,11.87
2019-02-14T20:32:11.471Z,12.57
2019-02-14T20:34:42.575Z,15.07
2019-02-14T20:37:13.565Z,27.60
2019-02-14T20:39:44.567Z,35.00
2019-02-14T20:42:15.481Z,31.33
2019-02-14T20:44:46.499Z,29.23
2019-02-14T20:47:17.481Z,31.03
2019-02-14T20:49:48.472Z,28.47
2019-02-14T20:52:19.394Z,20.60
2019-02-14T20:54:50.410Z,16.93
2019-02-14T20:57:21.356Z,13.40
2019-02-14T21:00:20.428Z,22.80
2019-02-14T21:03:10.882Z,46.93
2019-02-14T21:06:05.992Z,37.13
2019-02-14T21:08:54.938Z,31.03
2019-02-14T21:11:43.984Z,36.07
2019-02-14T21:14:32.790Z,33.27
2019-02-14T21:17:22.394Z,23.77
2019-02-14T21:20:11.883Z,31.93
2019-02-14T21:23:01.461Z,25.67
2019-02-14T21:25:50.842Z,26.53
2019-02-14T21:28:40.098Z,17.00
2019-02-14T21:31:29.438Z,15.63
2019-02-14T21:34:18.730Z,10.47
2019-02-14T21:37:08.102Z,9.73
2019-02-14T21:39:57.782Z,8.60
2019-02-14T21:42:47.521Z,7.07
2019-02-14T21:45:37.059Z,8.47
2019-02-14T21:48:26.239Z,15.93
2019-02-14T21:51:15.782Z,13.73
2019-02-14T21:54:05.018Z,12.53
2019-02-14T21:56:54.234Z,12.03
2019-02-14T21:59:43.644Z,11.80
2019-02-14T22:02:32.352Z,14.13
2019-02-14T22:05:24.975Z,15.73
2019-02-14T22:08:13.346Z,12.73
2019-02-14T22:11:02.556Z,11.57
2019-02-14T22:13:51.465Z,12.73
2019-02-14T22:16:40.937Z,11.63
2019-02-14T22:19:30.672Z,10.80
2019-02-14T22:22:20.293Z,12.70
2019-02-14T22:25:09.961Z,12.67
2019-02-14T22:27:59.201Z,11.97
2019-02-14T22:30:48.636Z,11.57
2019-02-14T22:33:37.896Z,12.30
2019-02-14T22:36:26.945Z,11.63
2019-02-14T22:39:19.460Z,10.63
2019-02-14T22:42:09.029Z,10.90
2019-02-14T22:44:58.142Z,13.40
2019-02-14T22:47:47.832Z,12.07
2019-02-14T22:50:37.121Z,11.83
2019-02-14T22:53:26.688Z,11.57
2019-02-14T22:56:15.994Z,12.47
2019-02-14T22:59:05.214Z,13.73
2019-02-14T23:01:54.477Z,14.50
2019-02-14T23:04:44.244Z,12.43
2019-02-14T23:07:37.600Z,18.33
2019-02-14T23:10:26.955Z,13.57
2019-02-14T23:13:16.326Z,14.30
2019-02-14T23:16:08.011Z,15.60
2019-02-14T23:18:57.386Z,20.30
2019-02-14T23:21:46.578Z,19.70
2019-02-14T23:24:36.038Z,16.73
2019-02-14T23:27:25.620Z,18.83
2019-02-14T23:30:15.690Z,16.17
2019-02-14T23:33:08.838Z,8.60
2019-02-14T23:35:59.044Z,9.20
2019-02-14T23:38:48.041Z,9.57
2019-02-14T23:41:36.808Z,10.20
2019-02-14T23:44:26.547Z,8.77
2019-02-14T23:47:16.259Z,9.00
2019-02-14T23:50:06.901Z,8.07
2019-02-14T23:52:56.786Z,8.30
2019-02-14T23:55:51.635Z,9.90
2019-02-14T23:58:41.481Z,9.60
