createdAt,value
2017-02-05T00:00:13.437Z,27.5
2017-02-05T00:01:14.240Z,27.22
2017-02-05T00:02:13.396Z,27.12
2017-02-05T00:03:13.453Z,27.31
2017-02-05T00:04:13.359Z,27.22
2017-02-05T00:05:13.363Z,27.4
2017-02-05T00:06:13.421Z,27.31
2017-02-05T00:07:13.429Z,27.02
2017-02-05T00:08:13.035Z,27.22
2017-02-05T00:09:13.438Z,27.4
2017-02-05T00:10:13.394Z,27.22
2017-02-05T00:11:13.449Z,27.4
2017-02-05T00:12:14.429Z,27.31
2017-02-05T00:13:13.414Z,27.12
2017-02-05T00:14:14.318Z,27.12
2017-02-05T00:15:13.476Z,27.22
2017-02-05T00:16:13.430Z,27.31
2017-02-05T00:17:13.487Z,27.22
2017-02-05T00:18:13.492Z,27.6
2017-02-05T00:19:13.449Z,27.31
2017-02-05T00:20:13.506Z,27.12
2017-02-05T00:21:13.460Z,27.12
2017-02-05T00:22:13.070Z,27.22
2017-02-05T00:23:13.522Z,27.12
2017-02-05T00:24:13.477Z,27.31
2017-02-05T00:25:14.488Z,27.22
2017-02-05T00:26:13.591Z,27.22
2017-02-05T00:27:13.546Z,27.31
2017-02-05T00:28:13.553Z,27.4
2017-02-05T00:29:13.513Z,27.22
2017-02-05T00:30:13.516Z,27.12
2017-02-05T00:31:13.572Z,27.12
2017-02-05T00:32:13.877Z,27.02
2017-02-05T00:33:13.534Z,27.12
2017-02-05T00:34:13.893Z,27.4
2017-02-05T00:35:13.646Z,27.02
2017-02-05T00:36:14.952Z,27.12
2017-02-05T00:37:13.561Z,27.31
2017-02-05T00:38:13.564Z,27.6
2017-02-05T00:39:13.619Z,27.22
2017-02-05T00:40:13.627Z,27.4
2017-02-05T00:41:13.682Z,27.12
2017-02-05T00:42:13.640Z,27.4
2017-02-05T00:43:14.596Z,27.22
2017-02-05T00:44:13.700Z,27.31
2017-02-05T00:45:13.907Z,27.22
2017-02-05T00:46:13.611Z,27.22
2017-02-05T00:47:13.716Z,27.12
2017-02-05T00:48:13.673Z,27.22
2017-02-05T00:49:13.679Z,27.22
2017-02-05T00:50:13.689Z,27.22
2017-02-05T00:51:13.693Z,27.4
2017-02-05T00:52:13.648Z,27.12
2017-02-05T00:53:13.704Z,27.31
2017-02-05T00:54:14.823Z,27.12
2017-02-05T00:55:14.022Z,27.22
2017-02-05T00:56:14.174Z,27.12
2017-02-05T00:57:13.679Z,27.31
2017-02-05T00:58:13.290Z,27.22
2017-02-05T00:59:13.690Z,27.31
2017-02-05T01:00:13.745Z,27.6
2017-02-05T01:01:13.801Z,27.4
2017-02-05T01:02:13.365Z,27.5
2017-02-05T01:03:13.814Z,27.5
2017-02-05T01:04:13.769Z,27.31
2017-02-05T01:05:14.591Z,27.31
2017-02-05T01:06:13.734Z,27.31
2017-02-05T01:07:14.489Z,27.31
2017-02-05T01:08:13.846Z,27.4
2017-02-05T01:09:13.798Z,27.4
2017-02-05T01:10:13.756Z,27.22
2017-02-05T01:11:13.863Z,27.22
2017-02-05T01:12:13.766Z,27.31
2017-02-05T01:13:13.823Z,27.22
2017-02-05T01:14:13.828Z,27.31
2017-02-05T01:15:13.838Z,27.5
2017-02-05T01:16:13.844Z,27.4
2017-02-05T01:17:13.848Z,27.22
2017-02-05T01:18:14.904Z,27.6
2017-02-05T01:19:13.908Z,27.8
2017-02-05T01:20:13.867Z,27.7
2017-02-05T01:21:13.871Z,27.22
2017-02-05T01:22:13.856Z,27.31
2017-02-05T01:23:13.835Z,27.7
2017-02-05T01:24:13.891Z,27.4
2017-02-05T01:25:13.893Z,27.6
2017-02-05T01:26:13.952Z,27.68
2017-02-05T01:27:13.855Z,27.7
2017-02-05T01:28:13.912Z,27.7
2017-02-05T01:29:13.868Z,27.5
2017-02-05T01:30:13.925Z,27.7
2017-02-05T01:31:13.937Z,27.5
2017-02-05T01:32:13.988Z,27.6
2017-02-05T01:33:13.891Z,27.6
2017-02-05T01:34:13.950Z,27.5
2017-02-05T01:35:13.510Z,27.6
2017-02-05T01:36:14.011Z,27.5
2017-02-05T01:37:13.965Z,27.4
2017-02-05T01:38:13.973Z,27.7
2017-02-05T01:39:13.930Z,27.31
2017-02-05T01:40:13.936Z,27.6
2017-02-05T01:41:13.940Z,27.6
2017-02-05T01:42:14.047Z,27.5
2017-02-05T01:43:14.052Z,27.6
2017-02-05T01:44:13.959Z,27.31
2017-02-05T01:45:14.013Z,27.7
2017-02-05T01:46:14.020Z,27.5
2017-02-05T01:47:14.075Z,27.5
2017-02-05T01:48:13.586Z,27.6
2017-02-05T01:49:14.241Z,27.7
2017-02-05T01:50:13.994Z,27.7
2017-02-05T01:51:13.998Z,27.31
2017-02-05T01:52:14.056Z,27.7
2017-02-05T01:53:14.012Z,27.7
2017-02-05T01:54:14.069Z,27.5
2017-02-05T01:55:14.374Z,27.31
2017-02-05T01:56:14.077Z,27.22
2017-02-05T01:57:14.085Z,27.6
2017-02-05T01:58:14.091Z,27.6
2017-02-05T01:59:14.052Z,27.31
2017-02-05T02:00:14.601Z,27.5
2017-02-05T02:01:14.141Z,27.31
2017-02-05T02:02:14.117Z,27.6
2017-02-05T02:03:13.736Z,26.73
2017-02-05T02:04:14.076Z,27.4
2017-02-05T02:05:14.080Z,27.4
2017-02-05T02:06:13.692Z,27.4
2017-02-05T02:07:14.142Z,27.6
2017-02-05T02:08:14.147Z,27.22
2017-02-05T02:09:13.811Z,27.6
2017-02-05T02:10:14.159Z,27.5
2017-02-05T02:11:15.268Z,27.4
2017-02-05T02:12:14.179Z,27.22
2017-02-05T02:13:14.729Z,27.5
2017-02-05T02:14:14.185Z,27.4
2017-02-05T02:15:14.141Z,27.4
2017-02-05T02:16:14.198Z,27.6
2017-02-05T02:17:14.201Z,27.6
2017-02-05T02:18:13.871Z,27.4
2017-02-05T02:19:14.163Z,27.22
2017-02-05T02:20:13.775Z,27.22
2017-02-05T02:21:14.176Z,27.22
2017-02-05T02:22:14.231Z,27.4
2017-02-05T02:23:14.189Z,27.6
2017-02-05T02:24:15.094Z,27.4
2017-02-05T02:25:14.300Z,27.22
2017-02-05T02:26:14.293Z,27.31
2017-02-05T02:27:13.865Z,27.31
2017-02-05T02:28:14.517Z,27.2
2017-02-05T02:29:14.222Z,27.31
2017-02-05T02:30:14.227Z,27.5
2017-02-05T02:31:14.235Z,27.22
2017-02-05T02:32:13.843Z,27.22
2017-02-05T02:33:14.356Z,27.4
2017-02-05T02:34:14.602Z,27.5
2017-02-05T02:35:15.433Z,27.8
2017-02-05T02:36:14.364Z,27.7
2017-02-05T02:37:14.322Z,27.49
2017-02-05T02:38:13.881Z,27.22
2017-02-05T02:39:14.331Z,27.02
2017-02-05T02:40:14.288Z,27.12
2017-02-05T02:41:14.342Z,27.02
2017-02-05T02:42:14.300Z,27.12
2017-02-05T02:43:14.309Z,27.12
2017-02-05T02:44:13.918Z,27.22
2017-02-05T02:45:14.369Z,27.22
2017-02-05T02:46:15.398Z,27.31
2017-02-05T02:47:13.936Z,27.22
2017-02-05T02:48:14.387Z,27.4
2017-02-05T02:49:14.389Z,27.4
2017-02-05T02:50:14.449Z,27.12
2017-02-05T02:51:14.453Z,27.12
2017-02-05T02:52:14.359Z,27.02
2017-02-05T02:53:14.423Z,27.02
2017-02-05T02:54:14.420Z,27.02
2017-02-05T02:55:14.977Z,27.31
2017-02-05T02:56:13.989Z,26.92
2017-02-05T02:57:14.440Z,26.92
2017-02-05T02:58:14.447Z,26.92
2017-02-05T02:59:14.452Z,27.02
2017-02-05T03:00:14.509Z,27.4
2017-02-05T03:01:14.412Z,27.31
2017-02-05T03:02:14.472Z,27.22
2017-02-05T03:03:14.430Z,27.02
2017-02-05T03:04:14.529Z,27.12
2017-02-05T03:05:14.438Z,27.22
2017-02-05T03:06:15.427Z,27.22
2017-02-05T03:07:14.055Z,26.92
2017-02-05T03:08:14.662Z,27.22
2017-02-05T03:09:14.562Z,27.31
2017-02-05T03:10:14.469Z,27.02
2017-02-05T03:11:14.525Z,27.31
2017-02-05T03:12:14.582Z,27.02
2017-02-05T03:13:14.566Z,27.12
2017-02-05T03:14:14.175Z,27.12
2017-02-05T03:15:14.498Z,27.22
2017-02-05T03:16:14.555Z,27.02
2017-02-05T03:17:15.460Z,27.12
2017-02-05T03:18:14.516Z,27.22
2017-02-05T03:19:14.129Z,27.02
2017-02-05T03:20:14.584Z,27.4
2017-02-05T03:21:14.585Z,27.31
2017-02-05T03:22:14.591Z,27.5
2017-02-05T03:23:14.602Z,27.12
2017-02-05T03:24:14.584Z,26.92
2017-02-05T03:25:14.612Z,27.22
2017-02-05T03:26:14.222Z,27.12
2017-02-05T03:27:14.620Z,26.92
2017-02-05T03:28:14.575Z,27.22
2017-02-05T03:29:14.634Z,26.73
2017-02-05T03:30:15.832Z,26.92
2017-02-05T03:31:14.595Z,27.12
2017-02-05T03:32:14.650Z,26.82
2017-02-05T03:33:14.657Z,26.92
2017-02-05T03:34:14.617Z,26.64
2017-02-05T03:35:14.624Z,26.64
2017-02-05T03:36:14.727Z,26.73
2017-02-05T03:37:14.682Z,26.82
2017-02-05T03:38:14.737Z,26.82
2017-02-05T03:39:14.943Z,26.82
2017-02-05T03:40:14.699Z,26.92
2017-02-05T03:41:14.656Z,27.22
2017-02-05T03:42:14.763Z,27.4
2017-02-05T03:43:14.719Z,27.12
2017-02-05T03:44:14.330Z,27.22
2017-02-05T03:45:14.679Z,27.22
2017-02-05T03:46:14.687Z,26.92
2017-02-05T03:47:14.745Z,27.12
2017-02-05T03:48:14.751Z,26.92
2017-02-05T03:49:14.754Z,26.92
2017-02-05T03:50:15.311Z,27.12
2017-02-05T03:51:14.369Z,27.12
2017-02-05T03:52:14.773Z,27.22
2017-02-05T03:53:14.782Z,26.92
2017-02-05T03:54:14.838Z,26.92
2017-02-05T03:55:14.740Z,27.02
2017-02-05T03:56:14.799Z,27.22
2017-02-05T03:57:14.801Z,26.82
2017-02-05T03:58:14.812Z,26.73
2017-02-05T03:59:14.864Z,26.92
2017-02-05T04:00:14.771Z,27.02
2017-02-05T04:01:15.804Z,27.02
2017-02-05T04:02:14.782Z,27.02
2017-02-05T04:03:15.203Z,27.29
2017-02-05T04:04:14.841Z,27.31
2017-02-05T04:05:14.403Z,27.12
2017-02-05T04:06:14.906Z,26.92
2017-02-05T04:07:14.861Z,27.22
2017-02-05T04:08:14.868Z,27.02
2017-02-05T04:09:14.923Z,27.02
2017-02-05T04:10:14.829Z,27.02
2017-02-05T04:11:14.832Z,26.92
2017-02-05T04:12:14.892Z,26.82
2017-02-05T04:13:14.848Z,26.82
2017-02-05T04:14:15.301Z,26.92
2017-02-05T04:15:14.858Z,26.82
2017-02-05T04:16:14.916Z,26.82
2017-02-05T04:17:14.970Z,26.92
2017-02-05T04:18:14.926Z,26.92
2017-02-05T04:19:14.883Z,26.73
2017-02-05T04:20:14.987Z,26.92
2017-02-05T04:21:14.944Z,26.73
2017-02-05T04:22:15.000Z,26.82
2017-02-05T04:23:15.768Z,26.73
2017-02-05T04:24:14.963Z,26.82
2017-02-05T04:25:15.167Z,26.82
2017-02-05T04:26:14.979Z,26.73
2017-02-05T04:27:15.029Z,26.92
2017-02-05T04:28:14.984Z,27.12
2017-02-05T04:29:14.940Z,27.39
2017-02-05T04:30:14.998Z,27.12
2017-02-05T04:31:15.053Z,27.02
2017-02-05T04:32:15.005Z,27.5
2017-02-05T04:33:15.065Z,27.02
2017-02-05T04:34:14.970Z,27.02
2017-02-05T04:35:14.979Z,26.82
2017-02-05T04:36:14.588Z,26.82
2017-02-05T04:37:14.991Z,26.82
2017-02-05T04:38:16.172Z,26.82
2017-02-05T04:39:15.051Z,27.02
2017-02-05T04:40:15.102Z,26.92
2017-02-05T04:41:15.063Z,26.92
2017-02-05T04:42:15.018Z,27.02
2017-02-05T04:43:15.081Z,26.82
2017-02-05T04:44:15.079Z,27.12
2017-02-05T04:45:15.087Z,26.92
2017-02-05T04:46:15.093Z,27.02
2017-02-05T04:47:15.103Z,26.91
2017-02-05T04:48:15.054Z,26.92
2017-02-05T04:49:14.668Z,27.02
2017-02-05T04:50:15.065Z,27.22
2017-02-05T04:51:14.676Z,27.11
2017-02-05T04:52:15.129Z,26.82
2017-02-05T04:53:15.184Z,27.02
2017-02-05T04:54:15.089Z,26.82
2017-02-05T04:55:15.098Z,26.82
2017-02-05T04:56:15.151Z,26.73
2017-02-05T04:57:15.156Z,26.82
2017-02-05T04:58:15.212Z,27.01
2017-02-05T04:59:15.120Z,26.73
2017-02-05T05:00:16.128Z,27.02
2017-02-05T05:01:15.130Z,27.01
2017-02-05T05:02:15.140Z,26.91
2017-02-05T05:03:15.144Z,27.12
2017-02-05T05:04:15.200Z,27.12
2017-02-05T05:05:15.156Z,27.29
2017-02-05T05:06:15.211Z,27.11
2017-02-05T05:07:15.167Z,26.72
2017-02-05T05:08:15.176Z,26.82
2017-02-05T05:09:15.227Z,26.92
2017-02-05T05:10:14.788Z,27.02
2017-02-05T05:11:15.939Z,26.82
2017-02-05T05:12:15.245Z,26.82
2017-02-05T05:13:15.252Z,27.02
2017-02-05T05:14:15.208Z,26.64
2017-02-05T05:15:15.214Z,26.72
2017-02-05T05:16:15.266Z,26.92
2017-02-05T05:17:15.275Z,26.64
2017-02-05T05:18:15.232Z,26.81
2017-02-05T05:19:15.236Z,26.92
2017-02-05T05:20:15.296Z,26.92
2017-02-05T05:21:15.300Z,26.92
2017-02-05T05:22:15.311Z,26.73
2017-02-05T05:23:15.261Z,26.72
2017-02-05T05:24:15.318Z,26.73
2017-02-05T05:25:15.322Z,26.82
2017-02-05T05:26:15.285Z,26.62
2017-02-05T05:27:15.285Z,26.82
2017-02-05T05:28:15.340Z,26.82
2017-02-05T05:29:15.346Z,26.92
2017-02-05T05:30:15.401Z,26.82
2017-02-05T05:31:15.307Z,27.02
2017-02-05T05:32:15.314Z,26.92
2017-02-05T05:33:15.521Z,26.81
2017-02-05T05:34:15.377Z,26.73
2017-02-05T05:35:15.331Z,26.92
2017-02-05T05:36:14.992Z,26.73
2017-02-05T05:37:15.395Z,26.73
2017-02-05T05:38:15.399Z,26.73
2017-02-05T05:39:15.404Z,26.73
2017-02-05T05:40:15.361Z,26.92
2017-02-05T05:41:15.366Z,26.92
2017-02-05T05:42:15.374Z,26.82
2017-02-05T05:43:15.378Z,26.73
2017-02-05T05:44:15.435Z,26.64
2017-02-05T05:45:15.043Z,26.81
2017-02-05T05:46:16.177Z,26.91
2017-02-05T05:47:15.057Z,26.64
2017-02-05T05:48:15.459Z,26.64
2017-02-05T05:49:15.416Z,26.64
2017-02-05T05:50:15.420Z,26.92
2017-02-05T05:51:15.477Z,26.82
2017-02-05T05:52:15.482Z,26.82
2017-02-05T05:53:15.044Z,26.92
2017-02-05T05:54:15.444Z,26.54
2017-02-05T05:55:15.498Z,26.73
2017-02-05T05:56:15.453Z,26.82
2017-02-05T05:57:16.564Z,26.82
2017-02-05T05:58:15.469Z,26.64
2017-02-05T05:59:15.128Z,26.64
2017-02-05T06:00:15.132Z,26.64
2017-02-05T06:01:15.485Z,26.82
2017-02-05T06:02:15.505Z,26.82
2017-02-05T06:03:15.532Z,26.73
2017-02-05T06:04:15.503Z,26.82
2017-02-05T06:05:15.556Z,26.91
2017-02-05T06:06:15.623Z,27.12
2017-02-05T06:07:15.124Z,26.64
2017-02-05T06:08:16.284Z,26.82
2017-02-05T06:09:15.581Z,26.64
2017-02-05T06:10:15.444Z,26.73
2017-02-05T06:11:15.248Z,26.82
2017-02-05T06:12:15.154Z,26.82
2017-02-05T06:13:15.606Z,26.73
2017-02-05T06:14:15.611Z,26.82
2017-02-05T06:15:15.267Z,26.73
2017-02-05T06:16:15.623Z,27.22
2017-02-05T06:17:15.678Z,26.92
2017-02-05T06:18:15.588Z,26.82
2017-02-05T06:19:16.812Z,26.72
2017-02-05T06:20:15.200Z,26.64
2017-02-05T06:21:15.803Z,26.64
2017-02-05T06:22:15.655Z,26.82
2017-02-05T06:23:15.666Z,26.92
2017-02-05T06:24:15.678Z,26.82
2017-02-05T06:25:15.623Z,26.82
2017-02-05T06:26:15.634Z,26.92
2017-02-05T06:27:15.640Z,27.11
2017-02-05T06:28:15.696Z,26.82
2017-02-05T06:29:15.649Z,26.64
2017-02-05T06:30:16.706Z,26.73
2017-02-05T06:31:15.763Z,26.73
2017-02-05T06:32:15.717Z,26.64
2017-02-05T06:33:15.775Z,26.82
2017-02-05T06:34:15.677Z,26.73
2017-02-05T06:35:15.732Z,26.73
2017-02-05T06:36:15.693Z,26.82
2017-02-05T06:37:15.696Z,26.64
2017-02-05T06:38:15.751Z,26.64
2017-02-05T06:39:15.757Z,26.73
2017-02-05T06:40:15.814Z,26.73
2017-02-05T06:41:17.021Z,27.02
2017-02-05T06:42:16.027Z,26.82
2017-02-05T06:43:15.733Z,27.02
2017-02-05T06:44:15.839Z,26.73
2017-02-05T06:45:15.795Z,26.73
2017-02-05T06:46:15.751Z,26.92
2017-02-05T06:47:15.806Z,26.73
2017-02-05T06:48:15.813Z,26.73
2017-02-05T06:49:15.767Z,26.64
2017-02-05T06:50:15.874Z,26.73
2017-02-05T06:51:15.829Z,26.73
2017-02-05T06:52:16.040Z,26.73
2017-02-05T06:53:15.793Z,26.73
2017-02-05T06:54:15.404Z,26.82
2017-02-05T06:55:15.802Z,26.73
2017-02-05T06:56:16.608Z,27.02
2017-02-05T06:57:15.868Z,26.92
2017-02-05T06:58:15.821Z,26.64
2017-02-05T06:59:15.828Z,26.73
2017-02-05T07:00:15.835Z,27.02
2017-02-05T07:01:15.839Z,26.82
2017-02-05T07:02:15.896Z,26.92
2017-02-05T07:03:15.902Z,27.11
2017-02-05T07:04:15.962Z,27.12
2017-02-05T07:05:15.865Z,26.72
2017-02-05T07:06:15.473Z,26.73
2017-02-05T07:07:16.628Z,26.82
2017-02-05T07:08:16.183Z,26.64
2017-02-05T07:09:15.890Z,26.73
2017-02-05T07:10:15.945Z,26.64
2017-02-05T07:11:15.949Z,26.54
2017-02-05T07:12:15.909Z,26.64
2017-02-05T07:13:16.010Z,26.92
2017-02-05T07:14:15.966Z,27.02
2017-02-05T07:15:15.530Z,26.82
2017-02-05T07:16:16.030Z,26.82
2017-02-05T07:17:15.986Z,26.64
2017-02-05T07:18:16.743Z,26.73
2017-02-05T07:19:15.996Z,26.64
2017-02-05T07:20:16.049Z,26.73
2017-02-05T07:21:15.561Z,27.02
2017-02-05T07:22:16.013Z,26.64
2017-02-05T07:23:15.971Z,26.82
2017-02-05T07:24:15.978Z,26.81
2017-02-05T07:25:16.033Z,26.64
2017-02-05T07:26:16.040Z,26.62
2017-02-05T07:27:16.094Z,26.64
2017-02-05T07:28:16.102Z,26.54
2017-02-05T07:29:16.113Z,26.64
2017-02-05T07:30:16.117Z,26.73
2017-02-05T07:31:16.071Z,26.73
2017-02-05T07:32:16.026Z,26.73
2017-02-05T07:33:16.082Z,26.92
2017-02-05T07:34:16.387Z,26.73
2017-02-05T07:35:16.040Z,27.12
2017-02-05T07:36:16.101Z,27.02
2017-02-05T07:37:16.105Z,26.64
2017-02-05T07:38:16.969Z,27.02
2017-02-05T07:39:16.118Z,27.02
2017-02-05T07:40:16.225Z,27.02
2017-02-05T07:41:16.078Z,26.54
2017-02-05T07:42:16.087Z,26.54
2017-02-05T07:43:16.145Z,26.64
2017-02-05T07:44:16.147Z,26.73
2017-02-05T07:45:16.151Z,27.12
2017-02-05T07:46:16.159Z,26.92
2017-02-05T07:47:16.116Z,26.73
2017-02-05T07:48:16.122Z,26.92
2017-02-05T07:49:15.735Z,26.73
2017-02-05T07:50:16.183Z,26.73
2017-02-05T07:51:16.539Z,27.02
2017-02-05T07:52:16.198Z,26.54
2017-02-05T07:53:16.153Z,27.12
2017-02-05T07:54:16.209Z,27.12
2017-02-05T07:55:16.266Z,26.73
2017-02-05T07:56:16.235Z,27.02
2017-02-05T07:57:15.781Z,27.12
2017-02-05T07:58:16.181Z,26.64
2017-02-05T07:59:16.244Z,26.64
2017-02-05T08:00:16.194Z,27.12
2017-02-05T08:01:16.251Z,27.02
2017-02-05T08:02:16.706Z,26.54
2017-02-05T08:03:16.262Z,26.62
2017-02-05T08:04:15.821Z,26.64
2017-02-05T08:05:16.273Z,26.64
2017-02-05T08:06:16.282Z,26.54
2017-02-05T08:07:16.285Z,26.92
2017-02-05T08:08:16.343Z,26.73
2017-02-05T08:09:16.297Z,26.81
2017-02-05T08:10:16.255Z,27.01
2017-02-05T08:11:16.306Z,26.73
2017-02-05T08:12:16.266Z,27.02
2017-02-05T08:13:16.522Z,27.12
2017-02-05T08:14:16.327Z,27.02
2017-02-05T08:15:17.357Z,26.72
2017-02-05T08:16:16.342Z,26.82
2017-02-05T08:17:16.348Z,26.73
2017-02-05T08:18:15.904Z,27.01
2017-02-05T08:19:16.403Z,26.92
2017-02-05T08:20:16.414Z,26.64
2017-02-05T08:21:16.370Z,26.81
2017-02-05T08:22:16.377Z,26.91
2017-02-05T08:23:16.430Z,26.62
2017-02-05T08:24:16.242Z,26.92
2017-02-05T08:25:16.346Z,26.62
2017-02-05T08:26:17.499Z,26.54
2017-02-05T08:27:16.009Z,26.54
2017-02-05T08:28:16.449Z,26.54
2017-02-05T08:29:16.416Z,26.44
2017-02-05T08:30:16.423Z,26.64
2017-02-05T08:31:16.381Z,26.54
2017-02-05T08:32:16.384Z,26.34
2017-02-05T08:33:16.441Z,26.34
2017-02-05T08:34:16.448Z,26.44
2017-02-05T08:35:16.454Z,26.44
2017-02-05T08:36:16.457Z,26.15
2017-02-05T08:37:17.340Z,26.15
2017-02-05T08:38:16.525Z,26.44
2017-02-05T08:39:16.578Z,26.15
2017-02-05T08:40:16.439Z,26.34
2017-02-05T08:41:16.490Z,26.25
2017-02-05T08:42:16.446Z,26.25
2017-02-05T08:43:16.503Z,26.15
2017-02-05T08:44:16.458Z,26.25
2017-02-05T08:45:16.565Z,26.25
2017-02-05T08:46:16.523Z,26.34
2017-02-05T08:47:16.576Z,26.25
2017-02-05T08:48:16.483Z,26.34
2017-02-05T08:49:16.592Z,26.44
2017-02-05T08:50:16.699Z,26.34
2017-02-05T08:51:16.554Z,26.34
2017-02-05T08:52:16.166Z,26.15
2017-02-05T08:53:16.568Z,26.17
2017-02-05T08:54:16.575Z,26.25
2017-02-05T08:55:16.633Z,26.07
2017-02-05T08:56:16.542Z,25.87
2017-02-05T08:57:16.600Z,25.87
2017-02-05T08:58:16.606Z,25.97
2017-02-05T08:59:17.696Z,25.78
2017-02-05T09:00:16.624Z,25.87
2017-02-05T09:01:16.631Z,25.59
2017-02-05T09:02:16.591Z,25.68
2017-02-05T09:03:16.652Z,25.78
2017-02-05T09:04:16.213Z,25.68
2017-02-05T09:05:16.668Z,25.78
2017-02-05T09:06:16.629Z,25.6
2017-02-05T09:07:16.736Z,25.6
2017-02-05T09:08:16.698Z,25.31
2017-02-05T09:09:16.707Z,25.31
2017-02-05T09:10:17.468Z,25.31
2017-02-05T09:11:16.775Z,25.12
2017-02-05T09:12:16.688Z,25.4
2017-02-05T09:13:16.796Z,25.4
2017-02-05T09:14:16.756Z,25.5
2017-02-05T09:15:16.769Z,25.4
2017-02-05T09:16:16.826Z,25.31
2017-02-05T09:17:16.397Z,25.4
2017-02-05T09:18:16.799Z,25.02
2017-02-05T09:19:16.807Z,25.02
2017-02-05T09:20:16.767Z,24.65
2017-02-05T09:21:17.379Z,24.45
2017-02-05T09:22:16.787Z,24.45
2017-02-05T09:23:16.848Z,24.45
2017-02-05T09:24:16.810Z,23.97
2017-02-05T09:25:17.522Z,24.07
2017-02-05T09:26:16.931Z,24.45
2017-02-05T09:27:16.891Z,24.55
2017-02-05T09:28:16.903Z,24.55
2017-02-05T09:29:16.913Z,25.13
2017-02-05T09:30:16.925Z,25.03
2017-02-05T09:31:16.933Z,24.93
2017-02-05T09:32:16.994Z,25.21
2017-02-05T09:33:16.906Z,25.21
2017-02-05T09:34:16.969Z,25.23
2017-02-05T09:35:16.927Z,25.21
2017-02-05T09:36:17.642Z,25.12
2017-02-05T09:37:17.002Z,25.12
2017-02-05T09:38:17.012Z,25.31
2017-02-05T09:39:16.970Z,24.92
2017-02-05T09:40:17.083Z,25.21
2017-02-05T09:41:16.996Z,25.13
2017-02-05T09:42:17.053Z,25.5
2017-02-05T09:43:17.014Z,25.13
2017-02-05T09:44:17.077Z,25.02
2017-02-05T09:45:18.111Z,25.4
2017-02-05T09:46:17.096Z,24.92
2017-02-05T09:47:17.455Z,25.61
2017-02-05T09:48:17.119Z,25.31
2017-02-05T09:49:17.176Z,25.21
2017-02-05T09:50:17.137Z,25.21
2017-02-05T09:51:17.097Z,25.31
2017-02-05T09:52:17.109Z,25.21
2017-02-05T09:53:17.114Z,25.31
2017-02-05T09:54:17.126Z,25.31
2017-02-05T09:55:17.183Z,25.4
2017-02-05T09:56:17.237Z,25.5
2017-02-05T09:57:17.254Z,25.31
2017-02-05T09:58:17.410Z,25.5
2017-02-05T09:59:17.169Z,25.4
2017-02-05T10:00:17.175Z,25.4
2017-02-05T10:01:17.236Z,25.4
2017-02-05T10:02:17.242Z,25.31
2017-02-05T10:03:16.854Z,25.12
2017-02-05T10:04:16.813Z,25.5
2017-02-05T10:05:17.266Z,25.4
2017-02-05T10:06:17.326Z,25.5
2017-02-05T10:07:18.432Z,25.12
2017-02-05T10:08:17.542Z,25.6
2017-02-05T10:09:17.250Z,25.7
2017-02-05T10:10:17.305Z,25.79
2017-02-05T10:11:18.421Z,25.6
2017-02-05T10:12:17.321Z,25.98
2017-02-05T10:13:17.276Z,25.79
2017-02-05T10:14:17.338Z,25.7
2017-02-05T10:15:17.292Z,25.79
2017-02-05T10:16:17.004Z,25.6
2017-02-05T10:17:17.357Z,25.6
2017-02-05T10:18:17.317Z,25.89
2017-02-05T10:19:17.372Z,25.6
2017-02-05T10:20:17.284Z,25.59
2017-02-05T10:21:17.436Z,26.08
2017-02-05T10:22:18.394Z,25.68
2017-02-05T10:23:17.452Z,25.87
2017-02-05T10:24:17.409Z,25.87
2017-02-05T10:25:17.415Z,25.97
2017-02-05T10:26:17.474Z,25.87
2017-02-05T10:27:17.430Z,25.97
2017-02-05T10:28:17.438Z,26.07
2017-02-05T10:29:17.448Z,26.17
2017-02-05T10:30:17.055Z,26.26
2017-02-05T10:31:17.458Z,26.26
2017-02-05T10:32:17.465Z,25.97
2017-02-05T10:33:18.577Z,26.54
2017-02-05T10:34:17.530Z,26.45
2017-02-05T10:35:17.488Z,26.25
2017-02-05T10:36:17.347Z,26.64
2017-02-05T10:37:17.450Z,26.35
2017-02-05T10:38:17.556Z,26.35
2017-02-05T10:39:17.514Z,26.45
2017-02-05T10:40:17.475Z,26.17
2017-02-05T10:41:17.575Z,26.44
2017-02-05T10:42:17.486Z,26.73
2017-02-05T10:43:17.593Z,26.34
2017-02-05T10:44:18.450Z,26.54
2017-02-05T10:45:17.555Z,26.44
2017-02-05T10:46:17.651Z,26.44
2017-02-05T10:47:17.519Z,26.25
2017-02-05T10:48:17.129Z,26.25
2017-02-05T10:49:17.532Z,26.44
2017-02-05T10:50:17.590Z,26.25
2017-02-05T10:51:17.597Z,26.25
2017-02-05T10:52:17.553Z,26.44
2017-02-05T10:53:17.609Z,26.15
2017-02-05T10:54:17.665Z,26.54
2017-02-05T10:55:18.173Z,26.15
2017-02-05T10:56:17.629Z,26.15
2017-02-05T10:57:17.587Z,26.34
2017-02-05T10:58:17.642Z,26.44
2017-02-05T10:59:17.698Z,26.44
2017-02-05T11:00:17.655Z,26.44
2017-02-05T11:01:17.711Z,26.34
2017-02-05T11:02:17.524Z,26.25
2017-02-05T11:03:17.624Z,26.54
2017-02-05T11:04:17.733Z,26.64
2017-02-05T11:05:17.740Z,26.44
2017-02-05T11:06:17.901Z,26.54
2017-02-05T11:07:17.702Z,26.73
2017-02-05T11:08:17.657Z,26.54
2017-02-05T11:09:17.667Z,26.54
2017-02-05T11:10:17.721Z,26.64
2017-02-05T11:11:17.741Z,26.54
2017-02-05T11:12:17.735Z,26.34
2017-02-05T11:13:17.395Z,26.34
2017-02-05T11:14:17.696Z,26.54
2017-02-05T11:15:17.755Z,26.73
2017-02-05T11:16:17.809Z,26.44
2017-02-05T11:17:18.268Z,26.73
2017-02-05T11:18:17.772Z,26.64
2017-02-05T11:19:17.732Z,26.92
2017-02-05T11:20:17.786Z,26.73
2017-02-05T11:21:17.794Z,27.02
2017-02-05T11:22:17.798Z,26.64
2017-02-05T11:23:17.806Z,26.82
2017-02-05T11:24:17.816Z,26.54
2017-02-05T11:25:17.818Z,26.54
2017-02-05T11:26:17.826Z,26.54
2017-02-05T11:27:17.821Z,26.34
2017-02-05T11:28:18.191Z,26.25
2017-02-05T11:29:17.449Z,26.44
2017-02-05T11:30:17.811Z,26.34
2017-02-05T11:31:17.910Z,26.34
2017-02-05T11:32:17.865Z,26.34
2017-02-05T11:33:17.871Z,26.15
2017-02-05T11:34:17.827Z,26.34
2017-02-05T11:35:17.884Z,26.44
2017-02-05T11:36:18.193Z,26.25
2017-02-05T11:37:17.897Z,26.15
2017-02-05T11:38:17.955Z,26.15
2017-02-05T11:39:18.412Z,26.15
2017-02-05T11:40:17.968Z,26.44
2017-02-05T11:41:17.531Z,26.44
2017-02-05T11:42:17.879Z,26.44
2017-02-05T11:43:17.886Z,26.64
2017-02-05T11:44:17.943Z,26.54
2017-02-05T11:45:17.949Z,26.54
2017-02-05T11:46:17.910Z,26.44
2017-02-05T11:47:17.962Z,26.64
2017-02-05T11:48:17.920Z,26.54
2017-02-05T11:49:17.976Z,26.92
2017-02-05T11:50:17.836Z,26.64
2017-02-05T11:51:17.989Z,26.64
2017-02-05T11:52:18.968Z,26.92
2017-02-05T11:53:18.000Z,26.82
2017-02-05T11:54:18.562Z,26.73
2017-02-05T11:55:18.062Z,27.02
2017-02-05T11:56:17.626Z,26.73
2017-02-05T11:57:18.025Z,26.64
2017-02-05T11:58:18.035Z,26.92
2017-02-05T11:59:17.991Z,26.54
2017-02-05T12:00:18.047Z,26.64
2017-02-05T12:01:18.052Z,26.62
2017-02-05T12:02:18.109Z,27.02
2017-02-05T12:03:18.027Z,26.64
2017-02-05T12:04:18.077Z,26.92
2017-02-05T12:05:18.530Z,26.91
2017-02-05T12:06:18.335Z,26.73
2017-02-05T12:07:18.090Z,26.62
2017-02-05T12:08:18.048Z,26.73
2017-02-05T12:09:17.709Z,26.73
2017-02-05T12:10:18.111Z,26.92
2017-02-05T12:11:18.117Z,26.64
2017-02-05T12:12:17.676Z,26.73
2017-02-05T12:13:18.129Z,26.81
2017-02-05T12:14:19.062Z,26.81
2017-02-05T12:15:18.145Z,26.72
2017-02-05T12:16:18.547Z,26.82
2017-02-05T12:17:18.158Z,26.81
2017-02-05T12:18:18.116Z,26.62
2017-02-05T12:19:18.220Z,26.91
2017-02-05T12:20:18.224Z,26.81
2017-02-05T12:21:18.131Z,26.72
2017-02-05T12:22:18.236Z,26.81
2017-02-05T12:23:18.196Z,26.62
2017-02-05T12:24:18.201Z,27.12
2017-02-05T12:25:18.205Z,26.81
2017-02-05T12:26:18.164Z,26.62
2017-02-05T12:27:18.529Z,27.39
2017-02-05T12:28:17.840Z,27.59
2017-02-05T12:29:18.290Z,27.01
2017-02-05T12:30:18.246Z,27.78
2017-02-05T12:31:18.257Z,27.97
2017-02-05T12:32:18.214Z,28.16
2017-02-05T12:33:18.331Z,28.16
2017-02-05T12:34:18.329Z,28.07
2017-02-05T12:35:17.831Z,28.28
2017-02-05T12:36:19.101Z,28.45
2017-02-05T12:37:17.941Z,28.94
2017-02-05T12:38:18.301Z,28.95
2017-02-05T12:39:18.357Z,29.14
2017-02-05T12:40:18.363Z,29.14
2017-02-05T12:41:17.923Z,29.14
2017-02-05T12:42:18.374Z,29.14
2017-02-05T12:43:18.333Z,28.95
2017-02-05T12:44:18.288Z,28.95
2017-02-05T12:45:18.343Z,29.34
2017-02-05T12:46:18.297Z,29.24
2017-02-05T12:47:18.366Z,29.43
2017-02-05T12:48:18.341Z,29.63
2017-02-05T12:49:18.995Z,30.11
2017-02-05T12:50:18.460Z,30.11
2017-02-05T12:51:19.411Z,30.11
2017-02-05T12:52:18.398Z,30.11
2017-02-05T12:53:18.404Z,30.11
2017-02-05T12:54:17.955Z,29.72
2017-02-05T12:55:18.458Z,29.82
2017-02-05T12:56:18.467Z,30.11