createdAt,value
2023-06-14T00:00:46.035Z,580.00
2023-06-14T00:01:46.051Z,584.00
2023-06-14T00:02:46.150Z,581.00
2023-06-14T00:03:46.073Z,569.00
2023-06-14T00:04:46.016Z,572.00
2023-06-14T00:05:45.004Z,578.00
2023-06-14T00:06:44.983Z,573.00
2023-06-14T00:07:45.988Z,582.00
2023-06-14T00:08:45.969Z,575.00
2023-06-14T00:09:45.949Z,560.00
2023-06-14T00:10:44.960Z,563.00
2023-06-14T00:11:44.980Z,585.00
2023-06-14T00:12:45.950Z,575.00
2023-06-14T00:13:45.961Z,584.00
2023-06-14T00:14:45.925Z,568.00
2023-06-14T00:15:45.921Z,572.00
2023-06-14T00:16:46.009Z,580.00
2023-06-14T00:17:45.960Z,568.00
2023-06-14T00:18:44.901Z,573.00
2023-06-14T00:19:44.907Z,585.00
2023-06-14T00:20:44.898Z,568.00
2023-06-14T00:21:45.896Z,573.00
2023-06-14T00:22:45.888Z,565.00
2023-06-14T00:23:45.937Z,576.00
2023-06-14T00:24:45.885Z,574.00
2023-06-14T00:25:45.911Z,573.00
2023-06-14T00:26:45.945Z,562.00
2023-06-14T00:27:45.012Z,574.00
2023-06-14T00:28:46.047Z,570.00
2023-06-14T00:29:46.128Z,570.00
2023-06-14T00:30:46.095Z,570.00
2023-06-14T00:31:45.201Z,575.00
2023-06-14T00:32:46.227Z,569.00
2023-06-14T00:33:46.272Z,566.00
2023-06-14T00:34:45.277Z,567.00
2023-06-14T00:35:46.341Z,570.00
2023-06-14T00:36:46.356Z,571.00
2023-06-14T00:37:45.424Z,567.00
2023-06-14T00:38:46.469Z,570.00
2023-06-14T00:39:45.515Z,563.00
2023-06-14T00:40:46.560Z,568.00
2023-06-14T00:41:46.585Z,567.00
2023-06-14T00:42:46.756Z,566.00
2023-06-14T00:43:46.697Z,567.00
2023-06-14T00:44:46.734Z,566.00
2023-06-14T00:45:46.785Z,565.00
2023-06-14T00:46:46.922Z,563.00
2023-06-14T00:47:46.895Z,565.00
2023-06-14T00:48:46.930Z,564.00
2023-06-14T00:49:46.951Z,562.00
2023-06-14T00:50:47.052Z,568.00
2023-06-14T00:51:47.068Z,563.00
2023-06-14T00:52:47.100Z,565.00
2023-06-14T00:53:46.166Z,562.00
2023-06-14T00:54:47.198Z,563.00
2023-06-14T00:55:47.246Z,564.00
2023-06-14T00:56:47.297Z,561.00
2023-06-14T00:57:46.388Z,563.00
2023-06-14T00:58:46.399Z,558.00
2023-06-14T00:59:47.486Z,561.00
2023-06-14T01:00:47.518Z,556.00
2023-06-14T01:01:47.658Z,561.00
2023-06-14T01:02:47.669Z,554.00
2023-06-14T01:03:47.701Z,558.00
2023-06-14T01:04:47.684Z,558.00
2023-06-14T01:05:46.743Z,557.00
2023-06-14T01:06:47.788Z,558.00
2023-06-14T01:07:47.898Z,559.00
2023-06-14T01:08:46.900Z,559.00
2023-06-14T01:09:46.968Z,558.00
2023-06-14T01:10:48.007Z,558.00
2023-06-14T01:11:48.045Z,554.00
2023-06-14T01:12:48.103Z,556.00
2023-06-14T01:13:47.184Z,555.00
2023-06-14T01:14:48.226Z,555.00
2023-06-14T01:15:47.303Z,556.00
2023-06-14T01:16:47.353Z,561.00
2023-06-14T01:17:48.399Z,553.00
2023-06-14T01:18:48.452Z,549.00
2023-06-14T01:19:48.518Z,555.00
2023-06-14T01:20:48.569Z,552.00
2023-06-14T01:21:48.600Z,551.00
2023-06-14T01:22:47.687Z,552.00
2023-06-14T01:23:48.740Z,555.00
2023-06-14T01:24:48.760Z,549.00
2023-06-14T01:25:48.868Z,546.00
2023-06-14T01:26:47.870Z,550.00
2023-06-14T01:27:47.971Z,549.00
2023-06-14T01:28:48.996Z,550.00
2023-06-14T01:29:49.058Z,550.00
2023-06-14T01:30:48.126Z,548.00
2023-06-14T01:31:48.195Z,547.00
2023-06-14T01:32:49.315Z,544.00
2023-06-14T01:33:49.295Z,545.00
2023-06-14T01:34:49.513Z,544.00
2023-06-14T01:35:49.426Z,546.00
2023-06-14T01:36:49.495Z,546.00
2023-06-14T01:37:48.584Z,546.00
2023-06-14T01:38:49.612Z,549.00
2023-06-14T01:39:49.690Z,546.00
2023-06-14T01:40:49.786Z,545.00
2023-06-14T01:41:49.818Z,543.00
2023-06-14T01:42:49.881Z,546.00
2023-06-14T01:43:49.930Z,542.00
2023-06-14T01:44:48.997Z,543.00
2023-06-14T01:45:49.091Z,545.00
2023-06-14T01:46:50.132Z,542.00
2023-06-14T01:47:49.270Z,541.00
2023-06-14T01:48:50.257Z,543.00
2023-06-14T01:49:50.318Z,541.00
2023-06-14T01:50:49.389Z,538.00
2023-06-14T01:51:50.457Z,541.00
2023-06-14T01:52:50.524Z,543.00
2023-06-14T01:53:49.598Z,543.00
2023-06-14T01:54:50.645Z,540.00
2023-06-14T01:55:50.657Z,541.00
2023-06-14T01:56:50.699Z,538.00
2023-06-14T01:57:50.746Z,539.00
2023-06-14T01:58:49.773Z,541.00
2023-06-14T01:59:49.800Z,538.00
2023-06-14T02:00:50.844Z,542.00
2023-06-14T02:01:49.938Z,537.00
2023-06-14T02:02:51.053Z,531.00
2023-06-14T02:03:51.058Z,537.00
2023-06-14T02:04:51.017Z,540.00
2023-06-14T02:05:51.107Z,536.00
2023-06-14T02:06:50.143Z,534.00
2023-06-14T02:07:50.158Z,531.00
2023-06-14T02:08:51.240Z,540.00
2023-06-14T02:09:50.227Z,536.00
2023-06-14T02:10:51.294Z,534.00
2023-06-14T02:11:51.318Z,535.00
2023-06-14T02:12:51.397Z,533.00
2023-06-14T02:13:50.409Z,535.00
2023-06-14T02:14:51.472Z,532.00
2023-06-14T02:15:51.572Z,533.00
2023-06-14T02:16:51.545Z,529.00
2023-06-14T02:17:51.659Z,535.00
2023-06-14T02:18:51.662Z,531.00
2023-06-14T02:19:51.768Z,530.00
2023-06-14T02:20:51.756Z,534.00
2023-06-14T02:21:51.798Z,532.00
2023-06-14T02:22:51.868Z,532.00
2023-06-14T02:23:51.956Z,532.00
2023-06-14T02:24:59.394Z,530.00
2023-06-14T02:25:51.990Z,530.00
2023-06-14T02:26:50.962Z,532.00
2023-06-14T02:27:51.956Z,532.00
2023-06-14T02:28:51.937Z,534.00
2023-06-14T02:29:50.934Z,536.00
2023-06-14T02:30:50.909Z,533.00
2023-06-14T02:31:51.969Z,530.00
2023-06-14T02:32:51.951Z,528.00
2023-06-14T02:33:51.914Z,530.00
2023-06-14T02:34:51.889Z,528.00
2023-06-14T02:35:50.912Z,529.00
2023-06-14T02:36:50.894Z,528.00
2023-06-14T02:37:51.882Z,524.00
2023-06-14T02:38:51.900Z,528.00
2023-06-14T02:39:51.875Z,527.00
2023-06-14T02:40:51.848Z,527.00
2023-06-14T02:41:51.838Z,527.00
2023-06-14T02:42:51.856Z,526.00
2023-06-14T02:43:50.826Z,525.00
2023-06-14T02:44:51.823Z,522.00
2023-06-14T02:45:50.824Z,526.00
2023-06-14T02:46:51.847Z,525.00
2023-06-14T02:47:50.864Z,527.00
2023-06-14T02:48:51.856Z,523.00
2023-06-14T02:49:51.883Z,526.00
2023-06-14T02:50:50.909Z,521.00
2023-06-14T02:51:51.981Z,525.00
2023-06-14T02:52:51.044Z,527.00
2023-06-14T02:53:52.111Z,523.00
2023-06-14T02:54:52.122Z,522.00
2023-06-14T02:55:51.173Z,522.00
2023-06-14T02:56:52.213Z,527.00
2023-06-14T02:57:52.258Z,522.00
2023-06-14T02:58:52.321Z,521.00
2023-06-14T02:59:52.395Z,521.00
2023-06-14T03:00:51.407Z,523.00
2023-06-14T03:01:52.431Z,521.00
2023-06-14T03:02:51.561Z,522.00
2023-06-14T03:03:51.592Z,522.00
2023-06-14T03:04:51.554Z,523.00
2023-06-14T03:05:51.589Z,522.00
2023-06-14T03:06:52.626Z,523.00
2023-06-14T03:07:52.697Z,522.00
2023-06-14T03:08:51.678Z,518.00
2023-06-14T03:09:52.714Z,521.00
2023-06-14T03:10:52.752Z,523.00
2023-06-14T03:11:51.791Z,521.00
2023-06-14T03:12:52.829Z,519.00
2023-06-14T03:13:52.874Z,516.00
2023-06-14T03:14:52.885Z,523.00
2023-06-14T03:15:53.045Z,515.00
2023-06-14T03:16:52.987Z,517.00
2023-06-14T03:17:52.016Z,519.00
2023-06-14T03:18:53.206Z,516.00
2023-06-14T03:19:53.054Z,517.00
2023-06-14T03:20:53.093Z,520.00
2023-06-14T03:21:53.088Z,516.00
2023-06-14T03:22:53.121Z,519.00
2023-06-14T03:23:53.229Z,515.00
2023-06-14T03:24:53.136Z,516.00
2023-06-14T03:25:53.162Z,517.00
2023-06-14T03:26:53.180Z,515.00
2023-06-14T03:27:53.210Z,518.00
2023-06-14T03:28:53.236Z,516.00
2023-06-14T03:29:52.232Z,513.00
2023-06-14T03:30:52.259Z,512.00
2023-06-14T03:31:53.277Z,516.00
2023-06-14T03:32:53.301Z,513.00
2023-06-14T03:33:52.302Z,514.00
2023-06-14T03:34:53.297Z,515.00
2023-06-14T03:35:53.292Z,512.00
2023-06-14T03:36:53.299Z,513.00
2023-06-14T03:37:53.315Z,513.00
2023-06-14T03:38:52.327Z,513.00
2023-06-14T03:39:53.355Z,510.00
2023-06-14T03:40:53.324Z,511.00
2023-06-14T03:41:52.339Z,514.00
2023-06-14T03:42:53.345Z,508.00
2023-06-14T03:43:53.348Z,513.00
2023-06-14T03:44:53.334Z,510.00
2023-06-14T03:45:53.332Z,512.00
2023-06-14T03:46:53.360Z,509.00
2023-06-14T03:47:53.391Z,513.00
2023-06-14T03:48:53.365Z,507.00
2023-06-14T03:49:52.398Z,510.00
2023-06-14T03:50:53.381Z,508.00
2023-06-14T03:51:53.356Z,510.00
2023-06-14T03:52:52.368Z,506.00
2023-06-14T03:54:11.360Z,511.00
2023-06-14T03:56:52.333Z,511.00
2023-06-14T03:57:53.318Z,512.00
2023-06-14T03:58:53.320Z,513.00
2023-06-14T03:59:53.307Z,515.00
2023-06-14T04:00:53.294Z,514.00
2023-06-14T04:01:53.283Z,510.00
2023-06-14T04:02:53.388Z,510.00
2023-06-14T04:03:53.399Z,511.00
2023-06-14T04:04:53.265Z,511.00
2023-06-14T04:05:53.334Z,506.00
2023-06-14T04:06:53.280Z,508.00
2023-06-14T04:07:53.255Z,512.00
2023-06-14T04:08:53.254Z,502.00
2023-06-14T04:09:53.227Z,506.00
2023-06-14T04:10:52.216Z,505.00
2023-06-14T04:11:52.645Z,502.00
2023-06-14T04:12:53.262Z,504.00
2023-06-14T04:13:53.236Z,502.00
2023-06-14T04:14:53.340Z,501.00
2023-06-14T04:15:53.237Z,503.00
2023-06-14T04:16:53.276Z,500.00
2023-06-14T04:17:53.278Z,504.00
2023-06-14T04:18:53.223Z,505.00
2023-06-14T04:19:53.169Z,506.00
2023-06-14T04:20:53.165Z,508.00
2023-06-14T04:21:53.262Z,501.00
2023-06-14T04:22:53.166Z,503.00
2023-06-14T04:23:53.187Z,505.00
2023-06-14T04:24:57.677Z,504.00
2023-06-14T04:25:53.131Z,504.00
2023-06-14T04:26:52.132Z,505.00
2023-06-14T04:27:52.150Z,505.00
2023-06-14T04:28:52.107Z,508.00
2023-06-14T04:29:53.096Z,506.00
2023-06-14T04:30:52.111Z,505.00
2023-06-14T04:31:52.100Z,506.00
2023-06-14T04:32:53.181Z,503.00
2023-06-14T04:33:53.145Z,505.00
2023-06-14T04:34:53.073Z,505.00
2023-06-14T04:35:53.072Z,503.00
2023-06-14T04:36:53.061Z,505.00
2023-06-14T04:37:53.039Z,503.00
2023-06-14T04:38:53.047Z,506.00
2023-06-14T04:39:52.044Z,503.00
2023-06-14T04:40:53.045Z,508.00
2023-06-14T04:41:53.024Z,503.00
2023-06-14T04:42:53.045Z,502.00
2023-06-14T04:43:53.021Z,502.00
2023-06-14T04:44:51.999Z,506.00
2023-06-14T04:45:53.048Z,505.00
2023-06-14T04:46:52.986Z,510.00
2023-06-14T04:47:52.995Z,504.00
2023-06-14T04:48:52.997Z,502.00
2023-06-14T04:49:52.985Z,500.00
2023-06-14T04:50:52.961Z,500.00
2023-06-14T04:51:52.962Z,501.00
2023-06-14T04:52:52.955Z,500.00
2023-06-14T04:53:52.944Z,474.00
2023-06-14T04:54:52.944Z,472.00
2023-06-14T04:55:52.956Z,473.00
2023-06-14T04:56:51.935Z,480.00
2023-06-14T04:57:52.904Z,494.00
2023-06-14T04:58:52.912Z,500.00
2023-06-14T04:59:52.948Z,500.00
2023-06-14T05:00:52.929Z,499.00
2023-06-14T05:01:52.974Z,500.00
2023-06-14T05:02:52.140Z,500.00
2023-06-14T05:03:52.054Z,500.00
2023-06-14T05:04:52.055Z,500.00
2023-06-14T05:05:53.057Z,500.00
2023-06-14T05:06:53.134Z,498.00
2023-06-14T05:07:53.149Z,500.00
2023-06-14T05:08:53.152Z,500.00
2023-06-14T05:09:53.167Z,500.00
2023-06-14T05:10:52.234Z,500.00
2023-06-14T05:11:52.264Z,501.00
2023-06-14T05:12:53.314Z,501.00
2023-06-14T05:13:53.412Z,501.00
2023-06-14T05:14:53.424Z,500.00
2023-06-14T05:15:53.521Z,507.00
2023-06-14T05:16:53.509Z,509.00
2023-06-14T05:17:53.590Z,507.00
2023-06-14T05:18:53.624Z,506.00
2023-06-14T05:19:53.660Z,506.00
2023-06-14T05:20:52.662Z,507.00
2023-06-14T05:21:53.704Z,501.00
2023-06-14T05:22:53.725Z,513.00
2023-06-14T05:23:53.735Z,503.00
2023-06-14T05:24:53.729Z,500.00
2023-06-14T05:25:52.746Z,500.00
2023-06-14T05:26:53.809Z,500.00
2023-06-14T05:27:52.779Z,501.00
2023-06-14T05:28:53.841Z,504.00
2023-06-14T05:29:53.807Z,512.00
2023-06-14T05:30:53.826Z,501.00
2023-06-14T05:31:53.946Z,512.00
2023-06-14T05:32:53.920Z,523.00
2023-06-14T05:33:53.950Z,524.00
2023-06-14T05:34:53.934Z,522.00
2023-06-14T05:35:54.010Z,538.00
2023-06-14T05:36:54.025Z,588.00
2023-06-14T05:37:54.025Z,604.00
2023-06-14T05:38:54.070Z,656.00
2023-06-14T05:39:54.102Z,795.00
2023-06-14T05:40:54.129Z,915.00
2023-06-14T05:41:54.166Z,1003.00
2023-06-14T05:42:54.198Z,1069.00
2023-06-14T05:43:54.195Z,1123.00
2023-06-14T05:44:53.229Z,1204.00
2023-06-14T05:45:54.246Z,1230.00
2023-06-14T05:46:54.418Z,1242.00
2023-06-14T05:47:53.422Z,1342.00
2023-06-14T05:48:54.373Z,1377.00
2023-06-14T05:49:54.399Z,1461.00
2023-06-14T05:50:54.385Z,1476.00
2023-06-14T05:51:53.428Z,1521.00
2023-06-14T05:52:54.476Z,1511.00
2023-06-14T05:53:54.526Z,1529.00
2023-06-14T05:54:54.600Z,1601.00
2023-06-14T05:55:54.588Z,1609.00
2023-06-14T05:56:54.626Z,1624.00
2023-06-14T05:57:54.658Z,1639.00
2023-06-14T05:58:53.727Z,1622.00
2023-06-14T05:59:53.698Z,1653.00
2023-06-14T06:00:53.721Z,1701.00
2023-06-14T06:01:53.755Z,1723.00
2023-06-14T06:02:54.836Z,1753.00
2023-06-14T06:03:55.238Z,1731.00
2023-06-14T06:04:53.735Z,1469.00
2023-06-14T06:05:54.798Z,1410.00
2023-06-14T06:06:53.794Z,1403.00
2023-06-14T06:07:53.797Z,1376.00
2023-06-14T06:08:54.827Z,1360.00
2023-06-14T06:09:54.878Z,1414.00
2023-06-14T06:10:54.930Z,1416.00
2023-06-14T06:11:55.011Z,1567.00
2023-06-14T06:12:54.976Z,1739.00
2023-06-14T06:13:54.996Z,1678.00
2023-06-14T06:14:54.002Z,1714.00
2023-06-14T06:15:55.005Z,1669.00
2023-06-14T06:16:55.128Z,2074.00
2023-06-14T06:17:56.482Z,2011.00
2023-06-14T06:18:55.112Z,1918.00
2023-06-14T06:19:55.127Z,1878.00
2023-06-14T06:20:55.165Z,1800.00
2023-06-14T06:21:55.091Z,1833.00
2023-06-14T06:22:55.088Z,1797.00
2023-06-14T06:23:55.111Z,1805.00
2023-06-14T06:24:55.124Z,1823.00
2023-06-14T06:25:55.070Z,1842.00
2023-06-14T06:26:55.091Z,1858.00
2023-06-14T06:27:55.037Z,1835.00
2023-06-14T06:28:55.069Z,1887.00
2023-06-14T06:29:55.029Z,1907.00
2023-06-14T06:30:55.054Z,1902.00
2023-06-14T06:31:55.046Z,1903.00
2023-06-14T06:32:55.072Z,1908.00
2023-06-14T06:33:54.991Z,1974.00
2023-06-14T06:34:54.985Z,2015.00
2023-06-14T06:35:54.011Z,1992.00
2023-06-14T06:36:55.015Z,2012.00
2023-06-14T06:37:54.980Z,2025.00
2023-06-14T06:38:53.957Z,2025.00
2023-06-14T06:39:55.020Z,1998.00
2023-06-14T06:40:54.951Z,2008.00
2023-06-14T06:41:53.961Z,2033.00
2023-06-14T06:42:54.929Z,2043.00
2023-06-14T06:43:54.936Z,2087.00
2023-06-14T06:44:54.930Z,2072.00
2023-06-14T06:45:54.976Z,2065.00
2023-06-14T06:46:54.928Z,2065.00
2023-06-14T06:47:54.946Z,2075.00
2023-06-14T06:48:54.890Z,2086.00
2023-06-14T06:49:54.906Z,2117.00
2023-06-14T06:50:54.876Z,2120.00
2023-06-14T06:51:54.910Z,2141.00
2023-06-14T06:52:54.895Z,2161.00
2023-06-14T06:53:53.869Z,2177.00
2023-06-14T06:54:54.963Z,2183.00
2023-06-14T06:55:54.894Z,2191.00
2023-06-14T06:56:54.840Z,2267.00
2023-06-14T06:57:54.988Z,2336.00
2023-06-14T06:58:53.815Z,2391.00
2023-06-14T06:59:54.849Z,2489.00
2023-06-14T07:00:54.812Z,2544.00
2023-06-14T07:01:55.197Z,2602.00
2023-06-14T07:02:54.941Z,2613.00
2023-06-14T07:03:54.962Z,2568.00
2023-06-14T07:04:55.005Z,2543.00
2023-06-14T07:05:54.070Z,2524.00
2023-06-14T07:06:55.070Z,2561.00
2023-06-14T07:07:57.769Z,2563.00
2023-06-14T07:08:55.165Z,2560.00
2023-06-14T07:09:55.120Z,2559.00
2023-06-14T07:10:55.121Z,2576.00
2023-06-14T07:11:55.109Z,2564.00
2023-06-14T07:12:55.165Z,2560.00
2023-06-14T07:13:54.091Z,2616.00
2023-06-14T07:14:55.155Z,2631.00
2023-06-14T07:15:55.092Z,2632.00
2023-06-14T07:16:55.077Z,2657.00
2023-06-14T07:17:55.083Z,2698.00
2023-06-14T07:18:55.067Z,2692.00
2023-06-14T07:19:55.081Z,2713.00
2023-06-14T07:20:54.046Z,2725.00
2023-06-14T07:21:55.028Z,2738.00
2023-06-14T07:22:55.038Z,2719.00
2023-06-14T07:23:55.058Z,2733.00
2023-06-14T07:24:55.020Z,2752.00
2023-06-14T07:25:55.007Z,2711.00
2023-06-14T07:26:55.023Z,2701.00
2023-06-14T07:27:54.997Z,2703.00
2023-06-14T07:28:54.997Z,2693.00
2023-06-14T07:29:53.983Z,2709.00
2023-06-14T07:30:54.979Z,2704.00
2023-06-14T07:31:53.954Z,2680.00
2023-06-14T07:32:55.043Z,2687.00
2023-06-14T07:33:54.110Z,2675.00
2023-06-14T07:34:54.999Z,2689.00
2023-06-14T07:35:54.938Z,2672.00
2023-06-14T07:36:53.932Z,2681.00
2023-06-14T07:37:54.929Z,2657.00
2023-06-14T07:38:53.952Z,2657.00
2023-06-14T07:39:54.945Z,2677.00
2023-06-14T07:40:54.907Z,2669.00
2023-06-14T07:41:54.957Z,2659.00
2023-06-14T07:42:54.885Z,2646.00
2023-06-14T07:43:54.907Z,2633.00
2023-06-14T07:44:54.900Z,2621.00
2023-06-14T07:46:06.255Z,2661.00
2023-06-14T07:46:54.877Z,2661.00
2023-06-14T07:47:53.931Z,2665.00
2023-06-14T07:48:54.990Z,2443.00
2023-06-14T07:49:54.973Z,2088.00
2023-06-14T07:50:54.855Z,1740.00
2023-06-14T07:51:53.827Z,1566.00
2023-06-14T07:52:54.835Z,1343.00
2023-06-14T07:53:54.823Z,1148.00
2023-06-14T07:54:54.840Z,1027.00
2023-06-14T07:55:54.873Z,891.00
2023-06-14T07:56:54.813Z,806.00
2023-06-14T07:57:53.783Z,701.00
2023-06-14T07:58:54.766Z,651.00
2023-06-14T07:59:54.774Z,589.00
2023-06-14T08:00:53.759Z,559.00
2023-06-14T08:01:54.781Z,541.00
2023-06-14T08:02:58.308Z,523.00
2023-06-14T08:03:54.857Z,517.00
2023-06-14T08:04:53.781Z,513.00
2023-06-14T08:05:54.763Z,479.00
2023-06-14T08:06:54.843Z,459.00
2023-06-14T08:07:54.718Z,444.00
2023-06-14T08:08:54.711Z,492.00
2023-06-14T08:09:54.702Z,503.00
2023-06-14T08:10:54.691Z,501.00
2023-06-14T08:11:54.712Z,501.00
2023-06-14T08:12:54.691Z,505.00
2023-06-14T08:13:54.683Z,500.00
2023-06-14T08:15:08.723Z,498.00
2023-06-14T08:15:54.697Z,485.00
2023-06-14T08:16:54.662Z,468.00
2023-06-14T08:17:54.744Z,477.00
2023-06-14T08:18:54.649Z,456.00
2023-06-14T08:19:53.666Z,408.00
2023-06-14T08:20:54.628Z,455.00
2023-06-14T08:21:54.623Z,512.00
2023-06-14T08:22:53.675Z,534.00
2023-06-14T08:23:54.660Z,554.00
2023-06-14T08:24:54.618Z,559.00
2023-06-14T08:25:54.615Z,548.00
2023-06-14T08:26:54.617Z,538.00
2023-06-14T08:27:53.652Z,540.00
2023-06-14T08:28:53.604Z,558.00
2023-06-14T08:29:54.594Z,553.00
2023-06-14T08:30:54.608Z,559.00
2023-06-14T08:31:54.566Z,570.00
2023-06-14T08:33:10.414Z,574.00
2023-06-14T08:33:54.626Z,574.00
2023-06-14T08:35:04.890Z,581.00
2023-06-14T08:35:54.524Z,575.00
2023-06-14T08:36:54.510Z,580.00
2023-06-14T08:37:54.504Z,575.00
2023-06-14T08:38:54.505Z,529.00
2023-06-14T08:39:54.516Z,508.00
2023-06-14T08:40:53.487Z,511.00
2023-06-14T08:41:54.476Z,503.00
2023-06-14T08:42:54.474Z,504.00
2023-06-14T08:43:53.486Z,522.00
2023-06-14T08:44:53.487Z,528.00
2023-06-14T08:45:54.458Z,522.00
2023-06-14T08:46:54.458Z,507.00
2023-06-14T08:47:54.578Z,531.00
2023-06-14T08:48:54.445Z,522.00
2023-06-14T08:49:54.496Z,525.00
2023-06-14T08:50:55.673Z,498.00
2023-06-14T08:51:54.421Z,503.00
2023-06-14T08:52:53.397Z,513.00
2023-06-14T08:53:54.404Z,548.00
2023-06-14T08:54:54.443Z,548.00
2023-06-14T08:55:53.504Z,526.00
2023-06-14T08:56:54.519Z,571.00
2023-06-14T08:57:54.572Z,573.00
2023-06-14T08:58:54.590Z,495.00
2023-06-14T08:59:54.048Z,552.00
2023-06-14T09:00:54.685Z,509.00
2023-06-14T09:02:08.163Z,500.00
2023-06-14T09:02:54.687Z,500.00
2023-06-14T09:03:54.776Z,505.00
2023-06-14T09:04:54.664Z,513.00
2023-06-14T09:05:54.659Z,520.00
2023-06-14T09:06:53.643Z,515.00
2023-06-14T09:07:54.638Z,528.00
2023-06-14T09:08:54.633Z,533.00
2023-06-14T09:10:06.681Z,541.00
2023-06-14T09:10:54.664Z,541.00
2023-06-14T09:11:54.619Z,544.00
2023-06-14T09:12:53.600Z,543.00
2023-06-14T09:13:53.613Z,554.00
2023-06-14T09:14:54.581Z,546.00
2023-06-14T09:15:54.656Z,537.00
2023-06-14T09:16:53.603Z,541.00
2023-06-14T09:17:53.569Z,559.00
2023-06-14T09:18:54.564Z,543.00
2023-06-14T09:19:54.604Z,552.00
2023-06-14T09:20:53.545Z,518.00
2023-06-14T09:21:54.544Z,545.00
2023-06-14T09:22:54.519Z,533.00
2023-06-14T09:23:54.583Z,500.00
2023-06-14T09:24:54.520Z,502.00
2023-06-14T09:25:54.499Z,500.00
2023-06-14T09:26:54.516Z,553.00
2023-06-14T09:27:54.508Z,576.00
2023-06-14T09:28:54.495Z,598.00
2023-06-14T09:29:54.518Z,530.00
2023-06-14T09:30:54.497Z,543.00
2023-06-14T09:31:54.500Z,501.00
2023-06-14T09:32:54.538Z,500.00
2023-06-14T09:33:53.476Z,507.00
2023-06-14T09:34:54.479Z,544.00
2023-06-14T09:35:53.513Z,566.00
2023-06-14T09:36:54.435Z,543.00
2023-06-14T09:37:54.425Z,577.00
2023-06-14T09:38:53.423Z,562.00
2023-06-14T09:39:54.457Z,567.00
2023-06-14T09:40:54.003Z,559.00
2023-06-14T09:41:54.393Z,617.00
2023-06-14T09:42:54.424Z,611.00
2023-06-14T09:43:54.452Z,597.00
2023-06-14T09:44:54.488Z,598.00
2023-06-14T09:45:54.580Z,578.00
2023-06-14T09:46:53.558Z,547.00
2023-06-14T09:48:53.617Z,521.00
2023-06-14T09:49:54.050Z,506.00
2023-06-14T09:50:54.599Z,569.00
2023-06-14T09:51:54.606Z,606.00
2023-06-14T09:52:54.600Z,660.00
2023-06-14T09:53:54.595Z,666.00
2023-06-14T09:54:54.568Z,623.00
2023-06-14T09:55:54.600Z,613.00
2023-06-14T09:56:54.538Z,606.00
2023-06-14T09:57:54.545Z,610.00
2023-06-14T09:59:07.052Z,632.00
2023-06-14T09:59:54.541Z,633.00
2023-06-14T10:00:54.497Z,620.00
2023-06-14T10:01:54.529Z,618.00
2023-06-14T10:02:54.531Z,580.00
2023-06-14T10:04:07.037Z,600.00
2023-06-14T10:04:54.636Z,610.00
2023-06-14T10:05:54.493Z,633.00
2023-06-14T10:06:54.521Z,635.00
2023-06-14T10:07:54.463Z,620.00
2023-06-14T10:08:54.458Z,612.00
2023-06-14T10:09:54.482Z,661.00
2023-06-14T10:10:54.497Z,701.00
2023-06-14T10:11:53.455Z,690.00
2023-06-14T10:12:54.442Z,709.00
2023-06-14T10:13:54.424Z,600.00
2023-06-14T10:14:53.412Z,574.00
2023-06-14T10:15:54.517Z,564.00
2023-06-14T10:16:54.545Z,588.00
2023-06-14T10:17:54.447Z,574.00
2023-06-14T10:18:53.407Z,574.00
2023-06-14T10:19:53.603Z,618.00
2023-06-14T10:20:54.375Z,641.00
2023-06-14T10:21:53.362Z,622.00
2023-06-14T10:22:54.356Z,542.00
2023-06-14T10:23:54.430Z,525.00
2023-06-14T10:24:54.343Z,564.00
2023-06-14T10:25:54.336Z,567.00
2023-06-14T10:26:53.336Z,612.00
2023-06-14T10:27:54.359Z,627.00
2023-06-14T10:28:54.373Z,681.00
2023-06-14T10:29:54.348Z,631.00
2023-06-14T10:30:54.305Z,589.00
2023-06-14T10:31:54.360Z,631.00
2023-06-14T10:32:54.358Z,601.00
2023-06-14T10:33:54.275Z,646.00
2023-06-14T10:34:53.282Z,641.00
2023-06-14T10:35:54.581Z,651.00
2023-06-14T10:36:53.362Z,721.00
2023-06-14T10:37:53.424Z,603.00
2023-06-14T10:38:54.422Z,635.00
2023-06-14T10:39:54.531Z,654.00
2023-06-14T10:40:53.573Z,608.00
2023-06-14T10:41:54.601Z,625.00
2023-06-14T10:42:54.738Z,579.00
2023-06-14T10:43:54.691Z,607.00
2023-06-14T10:44:55.027Z,640.00
2023-06-14T10:45:54.765Z,641.00
2023-06-14T10:46:54.839Z,610.00
2023-06-14T10:47:56.609Z,729.00
2023-06-14T10:48:54.851Z,799.00
2023-06-14T10:49:54.849Z,824.00
2023-06-14T10:50:54.832Z,858.00
2023-06-14T10:51:54.866Z,825.00
2023-06-14T10:52:54.819Z,846.00
2023-06-14T10:53:54.827Z,972.00
2023-06-14T10:54:53.812Z,766.00
2023-06-14T10:55:54.784Z,735.00
2023-06-14T10:56:54.789Z,753.00
2023-06-14T10:57:55.313Z,775.00
2023-06-14T10:58:54.801Z,811.00
2023-06-14T10:59:54.778Z,775.00
2023-06-14T11:00:54.779Z,752.00
2023-06-14T11:01:53.798Z,679.00
2023-06-14T11:02:53.772Z,798.00
2023-06-14T11:03:54.789Z,760.00
2023-06-14T11:04:54.729Z,814.00
2023-06-14T11:05:54.763Z,1049.00
2023-06-14T11:06:54.728Z,1029.00
2023-06-14T11:07:54.732Z,864.00
2023-06-14T11:08:53.696Z,921.00
2023-06-14T11:09:54.687Z,812.00
2023-06-14T11:10:54.740Z,813.00
2023-06-14T11:11:54.680Z,843.00
2023-06-14T11:12:54.666Z,701.00
2023-06-14T11:13:53.708Z,802.00
2023-06-14T11:14:54.654Z,884.00
2023-06-14T11:15:54.724Z,1047.00
2023-06-14T11:16:53.645Z,1131.00
2023-06-14T11:17:54.705Z,1174.00
2023-06-14T11:18:54.684Z,1414.00
2023-06-14T11:19:54.704Z,1410.00
2023-06-14T11:20:54.734Z,1566.00
2023-06-14T11:21:54.780Z,1731.00
2023-06-14T11:22:54.807Z,1808.00
2023-06-14T11:23:54.893Z,1873.00
2023-06-14T11:24:54.834Z,2024.00
2023-06-14T11:25:55.571Z,1610.00
2023-06-14T11:26:53.949Z,1502.00
2023-06-14T11:27:54.013Z,1359.00
2023-06-14T11:28:54.957Z,1290.00
2023-06-14T11:29:54.975Z,1227.00
2023-06-14T11:30:54.962Z,1106.00
2023-06-14T11:31:55.053Z,1059.00
2023-06-14T11:32:58.318Z,794.00
2023-06-14T11:33:54.065Z,798.00
2023-06-14T11:34:55.101Z,813.00
2023-06-14T11:35:54.061Z,885.00
2023-06-14T11:36:55.080Z,974.00
2023-06-14T11:37:55.048Z,1285.00
2023-06-14T11:38:56.025Z,1570.00
2023-06-14T11:39:55.108Z,1690.00
2023-06-14T11:40:55.055Z,1929.00
2023-06-14T11:41:55.018Z,2051.00
2023-06-14T11:42:54.032Z,2292.00
2023-06-14T11:43:54.997Z,2380.00
2023-06-14T11:45:00.945Z,2529.00
2023-06-14T11:46:07.369Z,2533.00
2023-06-14T11:46:54.979Z,2536.00
2023-06-14T11:47:55.013Z,2573.00
2023-06-14T11:48:54.980Z,2631.00
2023-06-14T11:49:55.006Z,2703.00
2023-06-14T11:50:54.948Z,2816.00
2023-06-14T11:51:54.942Z,2844.00
2023-06-14T11:52:54.938Z,2846.00
2023-06-14T11:53:54.922Z,2902.00
2023-06-14T11:54:54.930Z,2869.00
2023-06-14T11:55:54.951Z,2885.00
2023-06-14T11:56:54.906Z,2850.00
2023-06-14T11:57:53.907Z,2838.00
2023-06-14T11:58:54.889Z,2875.00
2023-06-14T11:59:54.888Z,2801.00
2023-06-14T12:00:54.882Z,2846.00
2023-06-14T12:01:54.929Z,2885.00
2023-06-14T12:02:54.984Z,2935.00
2023-06-14T12:03:54.865Z,2851.00
2023-06-14T12:04:54.844Z,2909.00
2023-06-14T12:05:54.898Z,2874.00
2023-06-14T12:06:54.838Z,2908.00
2023-06-14T12:07:54.829Z,2882.00
2023-06-14T12:08:54.816Z,2918.00
2023-06-14T12:09:54.850Z,2959.00
2023-06-14T12:10:54.793Z,2971.00
2023-06-14T12:11:53.835Z,2932.00
2023-06-14T12:12:54.780Z,2898.00
2023-06-14T12:13:53.776Z,2858.00
2023-06-14T12:14:54.773Z,2844.00
2023-06-14T12:15:53.773Z,2848.00
2023-06-14T12:16:54.882Z,2906.00
2023-06-14T12:17:54.783Z,2895.00
2023-06-14T12:18:53.768Z,2832.00
2023-06-14T12:19:54.770Z,2811.00
2023-06-14T12:20:54.753Z,2896.00
2023-06-14T12:21:54.728Z,2810.00
2023-06-14T12:22:53.765Z,2855.00
2023-06-14T12:23:53.888Z,2852.00
2023-06-14T12:24:53.851Z,2890.00
2023-06-14T12:25:54.870Z,2802.00