createdAt,value
2019-04-25T00:01:31.345Z,7.22
2019-04-25T00:04:02.365Z,7.31
2019-04-25T00:06:34.419Z,7.41
2019-04-25T00:09:09.131Z,7.47
2019-04-25T00:11:43.389Z,7.49
2019-04-25T00:14:13.793Z,7.42
2019-04-25T00:16:47.157Z,7.18
2019-04-25T00:19:18.176Z,7.12
2019-04-25T00:22:02.782Z,7.12
2019-04-25T00:24:55.121Z,7.03
2019-04-25T00:27:27.282Z,6.82
2019-04-25T00:30:01.573Z,6.66
2019-04-25T00:32:33.730Z,6.68
2019-04-25T00:35:04.923Z,6.71
2019-04-25T01:03:17.477Z,6.67
2019-04-25T01:05:47.791Z,6.73
2019-04-25T01:08:18.712Z,6.66
2019-04-25T01:10:50.529Z,6.63
2019-04-25T01:13:22.387Z,6.63
2019-04-25T01:15:53.737Z,6.63
2019-04-25T01:18:37.466Z,6.62
2019-04-25T01:21:08.987Z,6.56
2019-04-25T01:23:40.246Z,6.54
2019-04-25T01:26:13.171Z,6.48
2019-04-25T01:28:46.056Z,6.56
2019-04-25T01:31:19.466Z,6.60
2019-04-25T01:33:50.644Z,6.58
2019-04-25T01:36:33.292Z,6.56
2019-04-25T01:39:11.439Z,6.53
2019-04-25T01:41:58.326Z,6.48
2019-04-25T01:44:41.944Z,6.48
2019-04-25T01:47:14.071Z,6.44
2019-04-25T01:49:46.183Z,6.40
2019-04-25T01:52:17.831Z,6.40
2019-04-25T01:54:49.450Z,6.40
2019-04-25T01:57:19.743Z,6.40
2019-04-25T01:59:51.390Z,6.39
2019-04-25T02:02:24.421Z,6.41
2019-04-25T02:04:58.774Z,6.44
2019-04-25T02:07:29.767Z,6.50
2019-04-25T02:10:03.647Z,6.56
2019-04-25T02:12:40.211Z,6.58
2019-04-25T02:15:13.826Z,6.60
2019-04-25T02:17:44.857Z,6.62
2019-04-25T02:20:23.817Z,6.59
2019-04-25T02:22:56.227Z,6.58
2019-04-25T02:25:27.979Z,6.72
2019-04-25T02:28:01.490Z,6.74
2019-04-25T02:30:35.267Z,6.70
2019-04-25T02:33:08.804Z,6.57
2019-04-25T02:35:38.000Z,6.54
2019-04-25T02:38:09.199Z,6.40
2019-04-25T02:40:41.061Z,6.36
2019-04-25T02:43:14.252Z,6.29
2019-04-25T02:46:07.936Z,6.23
2019-04-25T02:49:00.974Z,6.32
2019-04-25T02:51:49.667Z,6.26
2019-04-25T02:54:21.417Z,5.99
2019-04-25T02:56:54.758Z,5.89
2019-04-25T02:59:25.971Z,5.83
2019-04-25T03:01:59.150Z,5.80
2019-04-25T03:04:30.944Z,5.79
2019-04-25T03:07:07.049Z,6.00
2019-04-25T03:09:35.316Z,6.06
2019-04-25T03:12:08.152Z,6.01
2019-04-25T03:14:39.870Z,6.00
2019-04-25T03:17:11.548Z,5.95
2019-04-25T03:20:03.134Z,5.86
2019-04-25T03:22:36.389Z,5.78
2019-04-25T03:25:11.516Z,5.78
2019-04-25T03:27:40.617Z,5.69
2019-04-25T03:30:14.881Z,5.67
2019-04-25T03:32:45.457Z,5.65
2019-04-25T03:35:16.803Z,5.68
2019-04-25T03:37:48.292Z,5.68
2019-04-25T03:40:19.985Z,5.65
2019-04-25T03:42:51.341Z,5.58
2019-04-25T03:45:23.696Z,5.61
2019-04-25T03:47:55.963Z,5.59
2019-04-25T03:50:27.027Z,5.43
2019-04-25T03:52:58.585Z,5.35
2019-04-25T03:55:29.735Z,5.32
2019-04-25T03:58:00.744Z,5.28
2019-04-25T04:00:32.148Z,5.27
2019-04-25T04:03:03.896Z,5.23
2019-04-25T04:05:35.644Z,5.23
2019-04-25T04:08:07.586Z,5.20
2019-04-25T04:10:39.373Z,5.21
2019-04-25T04:13:10.714Z,5.22
2019-04-25T04:15:43.403Z,5.18
2019-04-25T04:18:33.998Z,5.22
2019-04-25T04:21:24.129Z,5.18
2019-04-25T04:24:02.263Z,5.17
2019-04-25T04:26:34.139Z,5.19
2019-04-25T04:29:05.940Z,5.12
2019-04-25T04:31:38.369Z,5.09
2019-04-25T04:34:10.567Z,5.09
2019-04-25T04:36:41.872Z,5.14
2019-04-25T04:39:13.851Z,5.18
2019-04-25T04:41:45.898Z,5.27
2019-04-25T04:44:18.134Z,5.18
2019-04-25T04:46:49.426Z,5.21
2019-04-25T04:49:21.082Z,5.37
2019-04-25T04:51:54.153Z,5.57
2019-04-25T04:54:25.902Z,6.08
2019-04-25T04:56:57.949Z,6.90
2019-04-25T04:59:29.885Z,7.97
2019-04-25T05:02:33.339Z,8.46
2019-04-25T05:05:23.527Z,9.43
2019-04-25T05:07:59.700Z,10.81
2019-04-25T05:10:31.378Z,11.76
2019-04-25T05:13:04.245Z,13.01
2019-04-25T05:15:35.417Z,13.70
2019-04-25T05:18:06.958Z,13.52
2019-04-25T05:20:38.454Z,15.28
2019-04-25T05:23:09.498Z,15.64
2019-04-25T05:25:40.465Z,15.79
2019-04-25T05:28:13.143Z,15.36
2019-04-25T05:31:01.411Z,15.39
2019-04-25T05:33:33.797Z,14.67
2019-04-25T05:36:20.602Z,15.30
2019-04-25T05:38:53.820Z,14.12
2019-04-25T05:41:35.949Z,14.98
2019-04-25T05:44:07.315Z,13.85
2019-04-25T05:46:38.930Z,14.05
2019-04-25T05:49:10.202Z,14.56
2019-04-25T05:51:43.751Z,14.11
2019-04-25T05:54:16.542Z,12.71
2019-04-25T05:56:48.265Z,13.39
2019-04-25T05:59:19.510Z,13.05
2019-04-25T06:01:50.971Z,13.22
2019-04-25T06:04:21.283Z,11.99
2019-04-25T06:06:53.043Z,12.90
2019-04-25T06:09:54.409Z,13.91
2019-04-25T06:12:33.538Z,14.18
2019-04-25T06:15:05.271Z,14.93
2019-04-25T06:17:44.707Z,14.72
2019-04-25T06:20:16.968Z,15.53
2019-04-25T06:23:03.268Z,15.59
2019-04-25T06:25:38.972Z,15.76
2019-04-25T06:28:08.914Z,15.40
2019-04-25T06:30:40.313Z,16.06
2019-04-25T06:33:13.240Z,14.67
2019-04-25T06:35:44.338Z,14.42
2019-04-25T06:38:49.013Z,14.78
2019-04-25T06:41:21.087Z,15.86
2019-04-25T06:43:55.146Z,16.80
2019-04-25T06:46:47.799Z,16.93
2019-04-25T06:49:25.495Z,15.93
2019-04-25T06:51:56.227Z,15.03
2019-04-25T06:54:28.158Z,15.07
2019-04-25T06:56:59.230Z,16.30
2019-04-25T06:59:30.192Z,16.24
2019-04-25T07:02:01.514Z,16.26
2019-04-25T07:04:33.958Z,15.13
2019-04-25T07:07:12.130Z,16.04
2019-04-25T07:09:39.172Z,16.64
2019-04-25T07:12:10.188Z,17.32
2019-04-25T07:14:41.476Z,17.87
2019-04-25T07:17:14.292Z,17.71
2019-04-25T07:19:45.666Z,16.94
2019-04-25T07:22:16.604Z,17.44
2019-04-25T07:24:47.940Z,18.87
2019-04-25T07:27:36.000Z,18.49
2019-04-25T07:30:48.405Z,20.67
2019-04-25T07:33:16.122Z,20.16
2019-04-25T07:35:48.124Z,19.05
2019-04-25T07:38:19.834Z,19.34
2019-04-25T07:40:51.123Z,20.52
2019-04-25T07:43:23.368Z,20.20
2019-04-25T07:45:54.741Z,19.25
2019-04-25T07:48:26.873Z,19.84
2019-04-25T07:50:58.102Z,21.78
2019-04-25T07:53:30.694Z,21.70
2019-04-25T07:56:04.202Z,23.34
2019-04-25T07:58:49.311Z,24.22
2019-04-25T08:01:16.160Z,23.23
2019-04-25T08:03:47.376Z,23.45
2019-04-25T08:06:18.104Z,21.75
2019-04-25T08:08:49.465Z,22.79
2019-04-25T08:11:20.508Z,24.42
2019-04-25T08:13:58.935Z,24.12
2019-04-25T08:16:31.294Z,25.41
2019-04-25T08:19:04.089Z,25.02
2019-04-25T08:21:36.642Z,25.65
2019-04-25T08:24:07.288Z,26.47
2019-04-25T08:26:39.346Z,26.13
2019-04-25T08:29:10.097Z,24.54
2019-04-25T08:31:41.452Z,24.45
2019-04-25T08:34:14.491Z,24.33
2019-04-25T08:36:46.292Z,23.79
2019-04-25T08:39:17.636Z,22.72
2019-04-25T08:41:49.298Z,23.31
2019-04-25T08:44:20.034Z,24.94
2019-04-25T08:46:51.157Z,24.17
2019-04-25T08:49:40.093Z,23.64
2019-04-25T08:52:11.163Z,24.04
2019-04-25T08:55:04.542Z,24.09
2019-04-25T08:58:06.408Z,25.20
2019-04-25T09:01:08.454Z,25.49
2019-04-25T09:03:51.383Z,24.36
2019-04-25T09:06:24.403Z,24.26
2019-04-25T09:08:55.409Z,25.36
2019-04-25T09:11:26.807Z,24.16
2019-04-25T09:13:57.439Z,25.31
2019-04-25T09:16:28.719Z,23.31
2019-04-25T09:18:59.754Z,24.06
2019-04-25T09:21:31.416Z,24.14
2019-04-25T09:24:03.389Z,24.92
2019-04-25T09:26:36.091Z,25.01
2019-04-25T09:29:16.787Z,27.60
2019-04-25T09:31:41.286Z,26.28
2019-04-25T09:34:14.009Z,26.90
2019-04-25T09:36:45.409Z,28.14
2019-04-25T09:39:55.818Z,29.61
2019-04-25T09:42:27.378Z,30.36
2019-04-25T09:45:20.312Z,31.56
2019-04-25T09:47:53.371Z,33.14
2019-04-25T09:50:38.776Z,32.39
2019-04-25T09:53:21.057Z,31.96
2019-04-25T09:55:50.595Z,32.40
2019-04-25T09:58:33.982Z,31.51
2019-04-25T10:01:11.003Z,30.82
2019-04-25T10:03:43.564Z,29.14
2019-04-25T10:06:17.242Z,29.40
2019-04-25T10:08:48.294Z,30.02
2019-04-25T10:11:19.065Z,31.92
2019-04-25T10:14:07.586Z,30.35
2019-04-25T10:16:39.014Z,28.17
2019-04-25T10:19:09.814Z,28.29
2019-04-25T10:21:41.914Z,28.07
2019-04-25T10:24:14.132Z,27.26
2019-04-25T10:26:45.457Z,26.04
2019-04-25T10:29:17.527Z,25.78
2019-04-25T10:31:49.235Z,24.44
2019-04-25T10:34:20.845Z,24.36
2019-04-25T10:36:53.258Z,24.42
2019-04-25T10:39:24.973Z,24.81
2019-04-25T10:41:56.923Z,24.32
2019-04-25T10:44:28.706Z,24.39
2019-04-25T10:46:59.741Z,24.07
2019-04-25T10:49:31.138Z,24.87
2019-04-25T10:52:02.146Z,24.73
2019-04-25T10:54:35.132Z,24.65
2019-04-25T10:57:06.824Z,24.52
2019-04-25T10:59:38.215Z,25.53
2019-04-25T11:02:10.831Z,25.69
2019-04-25T11:04:48.857Z,25.49
2019-04-25T11:07:20.731Z,26.00
2019-04-25T11:09:53.932Z,27.52
2019-04-25T11:12:25.330Z,26.72
2019-04-25T11:14:56.762Z,27.03
2019-04-25T11:17:28.520Z,25.64
2019-04-25T11:19:59.555Z,25.62
2019-04-25T11:22:30.420Z,26.37
2019-04-25T11:25:02.363Z,28.09
2019-04-25T11:27:34.173Z,29.04
2019-04-25T11:30:11.176Z,29.75
2019-04-25T11:32:38.244Z,29.37
2019-04-25T11:35:09.451Z,28.96
2019-04-25T11:37:40.635Z,28.71
2019-04-25T11:40:27.408Z,28.20
2019-04-25T11:42:59.052Z,27.68
2019-04-25T11:45:30.246Z,27.28
2019-04-25T11:48:01.964Z,27.05
2019-04-25T11:50:33.033Z,25.34
2019-04-25T11:53:04.821Z,25.90
2019-04-25T11:55:36.213Z,26.26
2019-04-25T11:58:07.471Z,25.35
2019-04-25T12:00:38.140Z,25.41
2019-04-25T12:03:09.693Z,25.94
2019-04-25T12:05:41.035Z,25.60
2019-04-25T12:08:13.489Z,25.40
2019-04-25T12:10:45.789Z,25.80
2019-04-25T12:13:17.541Z,25.34
2019-04-25T12:15:49.857Z,26.78
2019-04-25T12:18:20.942Z,27.27
2019-04-25T12:20:53.264Z,27.68
2019-04-25T12:23:25.845Z,27.97
2019-04-25T12:25:57.643Z,27.30
2019-04-25T12:28:28.963Z,27.61
2019-04-25T12:31:00.045Z,28.85
2019-04-25T12:33:31.686Z,28.85
2019-04-25T12:36:02.442Z,28.14
2019-04-25T12:38:35.448Z,27.42
2019-04-25T12:41:06.570Z,28.22
2019-04-25T12:43:40.027Z,27.07
2019-04-25T12:46:20.069Z,26.20
2019-04-25T12:48:51.704Z,26.74
2019-04-25T12:51:23.035Z,27.74
2019-04-25T12:53:55.229Z,28.30
2019-04-25T12:56:27.395Z,28.77
2019-04-25T12:58:58.332Z,28.74
2019-04-25T13:01:30.002Z,28.42
2019-04-25T13:04:01.625Z,28.92
2019-04-25T13:06:33.815Z,28.79
2019-04-25T13:09:07.073Z,28.02
2019-04-25T13:11:38.417Z,28.52
2019-04-25T13:14:09.035Z,28.58
2019-04-25T13:16:39.956Z,28.74
2019-04-25T13:19:20.299Z,28.60
2019-04-25T13:21:43.888Z,29.24
2019-04-25T13:24:15.261Z,30.33
2019-04-25T13:26:53.479Z,31.41
2019-04-25T13:29:35.897Z,32.34
2019-04-25T13:32:24.121Z,31.76
2019-04-25T13:34:56.385Z,32.08
2019-04-25T13:37:28.875Z,32.28
2019-04-25T13:40:00.631Z,33.35
2019-04-25T13:42:33.276Z,31.74
2019-04-25T13:45:05.178Z,31.29
2019-04-25T13:47:37.420Z,31.07
2019-04-25T13:50:08.978Z,31.10
2019-04-25T13:52:41.034Z,30.11
2019-04-25T13:55:13.675Z,30.25
2019-04-25T13:57:45.390Z,29.79
2019-04-25T14:00:17.855Z,29.21
2019-04-25T14:02:49.582Z,29.29
2019-04-25T14:05:22.545Z,28.94
2019-04-25T14:07:53.708Z,28.34
2019-04-25T14:10:26.419Z,28.01
2019-04-25T14:12:57.933Z,28.20
2019-04-25T14:15:30.364Z,27.97
2019-04-25T14:18:26.653Z,27.96
2019-04-25T14:21:03.584Z,27.58
2019-04-25T14:23:35.744Z,27.49
2019-04-25T14:26:06.771Z,27.62
2019-04-25T14:28:38.441Z,27.88
2019-04-25T14:31:13.144Z,27.32
2019-04-25T14:33:44.593Z,27.03
2019-04-25T14:36:15.641Z,27.03
2019-04-25T14:38:46.982Z,26.17
2019-04-25T14:41:17.650Z,25.86
2019-04-25T14:43:48.676Z,26.24
2019-04-25T14:46:35.778Z,26.30
2019-04-25T14:49:06.352Z,25.96
2019-04-25T14:51:37.632Z,26.14
2019-04-25T14:54:12.992Z,26.50
2019-04-25T14:56:55.631Z,26.13
2019-04-25T14:59:26.723Z,25.57
2019-04-25T15:01:58.031Z,25.99
2019-04-25T15:04:30.075Z,25.53
2019-04-25T15:07:02.195Z,25.58
2019-04-25T15:09:33.407Z,25.45
2019-04-25T15:12:04.820Z,25.61
2019-04-25T15:14:35.446Z,25.38
2019-04-25T15:17:06.916Z,25.15
2019-04-25T15:19:38.595Z,24.55
2019-04-25T15:22:09.610Z,24.69
2019-04-25T15:24:40.836Z,24.82
2019-04-25T15:27:12.622Z,24.89
2019-04-25T15:29:44.515Z,25.23
2019-04-25T15:32:18.217Z,25.03
2019-04-25T15:34:55.142Z,24.98
2019-04-25T15:37:40.925Z,24.74
2019-04-25T15:40:19.656Z,24.84
2019-04-25T15:43:11.582Z,25.23
2019-04-25T15:45:59.498Z,26.16
2019-04-25T15:48:31.096Z,26.64
2019-04-25T15:51:02.421Z,26.15
2019-04-25T15:53:33.818Z,26.14
2019-04-25T15:56:05.105Z,26.56
2019-04-25T15:58:36.162Z,26.74
2019-04-25T16:01:07.407Z,25.95
2019-04-25T16:03:38.890Z,25.21
2019-04-25T16:06:10.190Z,25.69
2019-04-25T16:08:41.867Z,25.68
2019-04-25T16:11:12.924Z,25.28
2019-04-25T16:13:44.721Z,24.76
2019-04-25T16:16:19.585Z,25.18
2019-04-25T16:18:51.255Z,25.14
2019-04-25T16:21:22.447Z,25.11
2019-04-25T16:23:54.231Z,24.70
2019-04-25T16:26:30.028Z,24.61
2019-04-25T16:29:01.990Z,24.39
2019-04-25T16:31:44.100Z,24.45
2019-04-25T16:34:15.352Z,23.92
2019-04-25T16:36:46.250Z,24.31
2019-04-25T16:39:21.925Z,24.32
2019-04-25T16:41:53.642Z,24.47
2019-04-25T16:44:24.900Z,24.08
2019-04-25T16:46:56.345Z,24.31
2019-04-25T16:49:29.839Z,24.04
2019-04-25T16:52:01.386Z,24.46
2019-04-25T16:54:32.725Z,24.90
2019-04-25T16:57:03.787Z,25.91
2019-04-25T16:59:35.546Z,26.78
2019-04-25T17:02:06.728Z,27.11
2019-04-25T17:04:38.726Z,27.13
2019-04-25T17:07:10.456Z,25.71
2019-04-25T17:09:42.775Z,25.14
2019-04-25T17:12:14.403Z,24.29
2019-04-25T17:14:56.845Z,23.79
2019-04-25T17:17:40.444Z,23.33
2019-04-25T17:20:16.201Z,23.09
2019-04-25T17:22:47.600Z,23.07
2019-04-25T17:25:19.758Z,22.72
2019-04-25T17:27:51.118Z,22.66
2019-04-25T17:30:22.242Z,22.76
2019-04-25T17:33:12.124Z,22.74
2019-04-25T17:36:01.075Z,22.44
2019-04-25T17:38:38.576Z,22.48
2019-04-25T17:41:09.997Z,22.51
2019-04-25T17:43:41.857Z,22.17
2019-04-25T17:46:14.154Z,22.41
2019-04-25T17:48:51.850Z,22.30
2019-04-25T17:51:24.171Z,22.02
2019-04-25T17:53:55.721Z,21.94
2019-04-25T17:56:27.124Z,21.74
2019-04-25T17:58:58.160Z,21.66
2019-04-25T18:01:29.141Z,21.41
2019-04-25T18:04:00.402Z,21.16
2019-04-25T18:06:31.487Z,20.92
2019-04-25T18:09:02.831Z,20.80
2019-04-25T18:11:34.788Z,20.64
2019-04-25T18:14:06.409Z,20.50
2019-04-25T18:16:44.928Z,20.28
2019-04-25T18:19:42.604Z,20.19
2019-04-25T18:22:25.610Z,20.32
2019-04-25T18:25:08.791Z,20.30
2019-04-25T18:27:57.312Z,20.20
2019-04-25T18:30:30.542Z,19.94
2019-04-25T18:33:23.875Z,19.65
2019-04-25T18:35:58.031Z,19.34
2019-04-25T18:38:39.684Z,19.20
2019-04-25T18:41:18.187Z,18.88
2019-04-25T18:43:56.176Z,18.42
2019-04-25T18:46:31.101Z,18.15
2019-04-25T18:49:03.708Z,17.89
2019-04-25T18:51:35.162Z,17.72
2019-04-25T18:54:24.180Z,17.60
2019-04-25T18:57:17.898Z,17.37
2019-04-25T18:59:58.464Z,17.11
2019-04-25T19:03:06.992Z,16.80
2019-04-25T19:05:56.875Z,16.55
2019-04-25T19:08:28.805Z,16.40
2019-04-25T19:11:00.025Z,16.13
2019-04-25T19:13:31.033Z,15.83
2019-04-25T19:16:02.168Z,15.71
2019-04-25T19:18:33.319Z,15.61
2019-04-25T19:21:05.788Z,15.48
2019-04-25T19:23:36.725Z,15.31
2019-04-25T19:26:07.060Z,15.19
2019-04-25T19:28:40.081Z,15.09
2019-04-25T19:31:12.000Z,14.93
2019-04-25T19:33:43.298Z,14.79
2019-04-25T19:36:14.759Z,14.67
2019-04-25T19:38:46.034Z,14.51
2019-04-25T19:41:32.532Z,14.51
2019-04-25T19:44:09.543Z,14.50
2019-04-25T19:46:47.094Z,14.34
2019-04-25T19:49:18.872Z,14.35
2019-04-25T19:51:50.687Z,14.68
2019-04-25T19:54:21.985Z,15.15
2019-04-25T19:56:56.372Z,15.46
2019-04-25T19:59:26.400Z,15.80
2019-04-25T20:01:59.955Z,15.83
2019-04-25T20:04:36.935Z,15.98
2019-04-25T20:07:30.869Z,16.32
2019-04-25T20:10:36.008Z,16.22
2019-04-25T20:13:07.459Z,16.16
2019-04-25T20:15:38.816Z,16.15
2019-04-25T20:18:10.733Z,16.16
2019-04-25T20:20:41.710Z,16.01
2019-04-25T20:23:13.360Z,15.94
2019-04-25T20:25:46.270Z,15.80
2019-04-25T20:28:18.001Z,15.62
2019-04-25T20:30:48.964Z,15.45
2019-04-25T20:33:20.961Z,15.29
2019-04-25T20:35:53.204Z,15.20
2019-04-25T20:38:24.928Z,15.10
2019-04-25T20:40:56.369Z,15.06
2019-04-25T20:43:27.831Z,14.84
2019-04-25T20:45:59.768Z,14.87
2019-04-25T20:48:30.179Z,14.73
2019-04-25T20:51:01.730Z,14.64
2019-04-25T20:53:33.410Z,14.66
2019-04-25T20:56:04.083Z,14.52
2019-04-25T20:58:34.396Z,14.50
2019-04-25T21:01:05.409Z,14.50
2019-04-25T21:03:37.188Z,14.48
2019-04-25T21:06:14.884Z,14.32
2019-04-25T21:08:46.535Z,14.27
2019-04-25T21:11:17.156Z,14.15
2019-04-25T21:14:06.028Z,14.18
2019-04-25T21:16:48.132Z,14.11
2019-04-25T21:19:23.759Z,13.96
2019-04-25T21:21:56.570Z,13.84
2019-04-25T21:24:28.532Z,13.75
2019-04-25T21:27:00.978Z,13.68
2019-04-25T21:29:32.443Z,13.46
2019-04-25T21:32:03.517Z,13.35
2019-04-25T21:34:35.188Z,13.25
2019-04-25T21:37:07.204Z,13.14
2019-04-25T21:39:48.358Z,13.14
2019-04-25T21:42:26.583Z,13.01
2019-04-25T21:44:58.955Z,12.94
2019-04-25T21:47:30.302Z,12.95
2019-04-25T21:50:02.837Z,12.97
2019-04-25T21:52:35.067Z,12.91
2019-04-25T21:55:06.497Z,12.78
2019-04-25T21:57:38.268Z,12.72
2019-04-25T22:00:12.123Z,12.67
2019-04-25T22:02:43.020Z,12.65
2019-04-25T22:05:14.151Z,12.57
2019-04-25T22:07:46.130Z,12.50
2019-04-25T22:10:17.591Z,12.44
2019-04-25T22:12:48.505Z,12.29
2019-04-25T22:15:20.456Z,12.35
2019-04-25T22:17:51.821Z,12.29
2019-04-25T22:20:22.754Z,12.28
2019-04-25T22:22:53.800Z,12.23
2019-04-25T22:25:26.165Z,12.23
2019-04-25T22:27:58.722Z,12.04
2019-04-25T22:30:29.980Z,12.04
2019-04-25T22:33:22.441Z,11.94
2019-04-25T22:36:06.988Z,11.87
2019-04-25T22:38:38.027Z,11.76
2019-04-25T22:41:09.489Z,11.72
2019-04-25T22:43:44.024Z,11.70
2019-04-25T22:46:25.431Z,11.72
2019-04-25T22:48:49.180Z,11.67
2019-04-25T22:51:21.021Z,11.53
2019-04-25T22:53:52.404Z,11.41
2019-04-25T22:56:23.508Z,11.38
2019-04-25T22:58:54.534Z,11.46
2019-04-25T23:01:50.887Z,11.41
2019-04-25T23:04:39.447Z,11.30
2019-04-25T23:07:12.139Z,11.25
2019-04-25T23:09:43.304Z,11.22
2019-04-25T23:12:15.017Z,11.19
2019-04-25T23:14:46.671Z,11.19
2019-04-25T23:17:18.307Z,11.06
2019-04-25T23:19:49.878Z,11.10
2019-04-25T23:22:21.291Z,11.04
2019-04-25T23:25:01.284Z,10.97
2019-04-25T23:30:36.508Z,11.02
2019-04-25T23:33:08.503Z,10.97
2019-04-25T23:35:42.166Z,10.88
2019-04-25T23:38:14.832Z,10.83
2019-04-25T23:40:46.803Z,10.76
2019-04-25T23:43:18.642Z,10.53
2019-04-25T23:45:53.838Z,10.38
2019-04-25T23:48:25.702Z,10.20
2019-04-25T23:50:57.127Z,10.20
2019-04-25T23:53:30.245Z,10.06
2019-04-25T23:56:01.554Z,10.07
2019-04-25T23:58:33.356Z,10.02
