createdAt,value
2018-08-13T06:10:44.062Z,97346.00
2018-08-13T06:13:26.420Z,97340.00
2018-08-13T06:16:07.599Z,97333.00
2018-08-13T06:18:49.270Z,97339.00
2018-08-13T06:24:58.361Z,97330.00
2018-08-13T06:27:52.538Z,97334.00
2018-08-13T06:30:52.043Z,97331.00
2018-08-13T06:33:39.762Z,97333.00
2018-08-13T06:36:22.459Z,97328.00
2018-08-13T06:39:05.041Z,97324.00
2018-08-13T06:41:45.924Z,97318.00
2018-08-13T06:44:28.997Z,97313.00
2018-08-13T06:47:09.472Z,97312.00
2018-08-13T06:49:56.028Z,97302.00
2018-08-13T06:52:37.063Z,97296.00
2018-08-13T06:55:19.339Z,97289.00
2018-08-13T06:58:00.561Z,97286.00
2018-08-13T07:05:00.306Z,97293.00
2018-08-13T07:08:39.704Z,97299.00
2018-08-13T07:11:30.443Z,97299.00
2018-08-13T07:14:11.463Z,97304.00
2018-08-13T07:17:01.681Z,97296.00
2018-08-13T07:19:43.960Z,97293.00
2018-08-13T07:22:27.588Z,97295.00
2018-08-13T07:25:18.642Z,97285.00
2018-08-13T07:28:04.296Z,97284.00
2018-08-13T07:30:42.943Z,97284.00
2018-08-13T07:33:37.534Z,97281.00
2018-08-13T07:36:19.201Z,97278.00
2018-08-13T07:38:57.618Z,97278.00
2018-08-13T07:41:35.816Z,97276.00
2018-08-13T07:44:17.026Z,97273.00
2018-08-13T07:47:30.084Z,97281.00
2018-08-13T07:50:18.661Z,97274.00
2018-08-13T07:53:00.580Z,97284.00
2018-08-13T07:55:44.237Z,97281.00
2018-08-13T07:58:22.219Z,97277.00
2018-08-13T08:01:33.404Z,97271.00
2018-08-13T08:04:31.218Z,97271.00
2018-08-13T08:07:33.066Z,97268.00
2018-08-13T08:10:39.080Z,97263.00
2018-08-13T08:13:17.000Z,97268.00
2018-08-13T08:15:55.316Z,97269.00
2018-08-13T08:18:34.839Z,97267.00
2018-08-13T08:21:17.511Z,97269.00
2018-08-13T08:24:01.241Z,97267.00
2018-08-13T08:26:54.678Z,97270.00
2018-08-13T08:29:37.582Z,97265.00
2018-08-13T08:32:19.703Z,97269.00
2018-08-13T08:34:59.719Z,97268.00
2018-08-13T08:37:39.423Z,97264.00
2018-08-13T08:40:23.556Z,97264.00
2018-08-13T08:43:07.980Z,97260.00
2018-08-13T08:45:48.075Z,97256.00
2018-08-13T08:48:29.821Z,97258.00
2018-08-13T08:51:13.001Z,97270.00
2018-08-13T08:53:56.526Z,97289.00
2018-08-13T08:56:39.981Z,97287.00
2018-08-13T08:59:22.370Z,97292.00
2018-08-13T09:02:02.338Z,97290.00
2018-08-13T09:04:43.580Z,97295.00
2018-08-13T09:07:25.922Z,97293.00
2018-08-13T09:10:06.124Z,97295.00
2018-08-13T09:12:46.720Z,97298.00
2018-08-13T09:15:28.482Z,97299.00
2018-08-13T09:18:21.686Z,97301.00
2018-08-13T09:21:16.142Z,97304.00
2018-08-13T09:25:10.744Z,97311.00
2018-08-13T09:28:03.442Z,97313.00
2018-08-13T09:30:54.243Z,97307.00
2018-08-13T09:33:45.836Z,97305.00
2018-08-13T09:36:30.585Z,97298.00
2018-08-13T09:39:12.556Z,97291.00
2018-08-13T09:41:51.704Z,97301.00
2018-08-13T09:44:32.239Z,97308.00
2018-08-13T09:47:15.752Z,97306.00
2018-08-13T09:49:57.338Z,97303.00
2018-08-13T09:52:39.347Z,97311.00
2018-08-13T09:55:23.042Z,97298.00
2018-08-13T09:58:05.419Z,97307.00
2018-08-13T10:00:51.601Z,97302.00
2018-08-13T10:03:33.949Z,97306.00
2018-08-13T10:06:16.161Z,97306.00
2018-08-13T10:08:59.545Z,97307.00
2018-08-13T10:11:39.638Z,97317.00
2018-08-13T10:14:21.499Z,97316.00
2018-08-13T10:17:08.581Z,97313.00
2018-08-13T10:19:52.485Z,97318.00
2018-08-13T10:22:39.582Z,97317.00
2018-08-13T10:25:22.164Z,97318.00
2018-08-13T10:28:05.201Z,97313.00
2018-08-13T10:30:44.800Z,97312.00
2018-08-13T10:33:32.787Z,97311.00
2018-08-13T10:36:14.263Z,97307.00
2018-08-13T10:38:53.097Z,97306.00
2018-08-13T10:41:36.180Z,97311.00
2018-08-13T10:44:19.466Z,97317.00
2018-08-13T10:47:03.801Z,97317.00
2018-08-13T10:49:44.191Z,97319.00
2018-08-13T10:52:25.022Z,97313.00
2018-08-13T10:55:05.141Z,97313.00
2018-08-13T10:57:43.702Z,97319.00
2018-08-13T11:00:32.943Z,97320.00
2018-08-13T11:03:16.184Z,97327.00
2018-08-13T11:05:55.759Z,97338.00
2018-08-13T11:08:34.619Z,97337.00
2018-08-13T11:11:13.022Z,97346.00
2018-08-13T11:13:56.444Z,97347.00
2018-08-13T11:16:35.202Z,97348.00
2018-08-13T11:54:48.041Z,97396.00
2018-08-13T11:57:36.419Z,97394.00
2018-08-13T12:00:22.541Z,97389.00
2018-08-13T12:03:05.682Z,97394.00
2018-08-13T12:05:46.141Z,97392.00
2018-08-13T12:08:27.182Z,97388.00
2018-08-13T12:11:07.421Z,97386.00
2018-08-13T12:13:47.641Z,97390.00
2018-08-13T12:16:31.600Z,97392.00
2018-08-13T12:19:13.881Z,97406.00
2018-08-13T12:21:55.306Z,97402.00
2018-08-13T12:24:36.461Z,97407.00
2018-08-13T12:27:18.546Z,97412.00
2018-08-13T12:29:57.135Z,97408.00
2018-08-13T12:32:38.819Z,97400.00
2018-08-13T12:35:18.721Z,97399.00
2018-08-13T12:38:01.484Z,97405.00
2018-08-13T12:40:46.699Z,97406.00
2018-08-13T12:43:29.219Z,97408.00
2018-08-13T12:46:08.417Z,97409.00
2018-08-13T12:48:52.525Z,97409.00
2018-08-13T12:51:35.239Z,97406.00
2018-08-13T12:54:16.184Z,97407.00
2018-08-13T12:57:01.922Z,97405.00
2018-08-13T12:59:42.587Z,97403.00
2018-08-13T13:02:25.483Z,97407.00
2018-08-13T13:05:07.859Z,97407.00
2018-08-13T13:07:50.281Z,97410.00
2018-08-13T13:10:39.958Z,97397.00
2018-08-13T13:13:22.821Z,97388.00
2018-08-13T13:16:08.531Z,97388.00
2018-08-13T13:18:51.584Z,97386.00
2018-08-13T13:21:33.103Z,97374.00
2018-08-13T13:24:16.803Z,97362.00
2018-08-13T13:26:59.777Z,97351.00
2018-08-13T13:29:40.183Z,97353.00
2018-08-13T13:32:27.224Z,97358.00
2018-08-13T13:35:10.626Z,97355.00
2018-08-13T13:37:49.518Z,97355.00
2018-08-13T13:40:28.132Z,97347.00
2018-08-13T13:43:07.303Z,97347.00
2018-08-13T13:45:45.962Z,97344.00
2018-08-13T13:48:24.519Z,97344.00
2018-08-13T13:51:02.683Z,97339.00
2018-08-13T13:53:43.922Z,97340.00
2018-08-13T13:56:22.966Z,97334.00
2018-08-13T13:59:02.474Z,97326.00
2018-08-13T14:01:43.506Z,97321.00
2018-08-13T14:04:22.322Z,97320.00
2018-08-13T14:07:01.257Z,97326.00
2018-08-13T14:09:45.565Z,97323.00
2018-08-13T14:12:24.981Z,97321.00
2018-08-13T14:15:07.927Z,97315.00
2018-08-13T14:17:50.646Z,97329.00
2018-08-13T14:20:28.999Z,97330.00
2018-08-13T14:23:08.295Z,97333.00
2018-08-13T14:25:47.498Z,97335.00
2018-08-13T14:28:27.497Z,97340.00
2018-08-13T14:31:12.283Z,97339.00
2018-08-13T14:33:51.974Z,97343.00
2018-08-13T14:36:32.533Z,97343.00
2018-08-13T14:39:17.296Z,97342.00
2018-08-13T14:42:01.918Z,97339.00
2018-08-13T14:44:45.135Z,97347.00
2018-08-13T14:47:27.503Z,97341.00
2018-08-13T14:50:09.825Z,97345.00
2018-08-13T14:52:53.081Z,97344.00
2018-08-13T14:55:37.779Z,97341.00
2018-08-13T14:58:23.682Z,97342.00
2018-08-13T15:01:06.238Z,97344.00
2018-08-13T15:03:47.381Z,97346.00
2018-08-13T15:06:28.318Z,97342.00
2018-08-13T15:09:15.599Z,97345.00
2018-08-13T15:15:15.169Z,97356.00
2018-08-13T15:17:59.899Z,97349.00
2018-08-13T15:20:45.022Z,97347.00
2018-08-13T15:23:24.676Z,97343.00
2018-08-13T15:26:29.100Z,97344.00
2018-08-13T15:29:08.237Z,97345.00
2018-08-13T15:32:11.603Z,97342.00
2018-08-13T15:35:00.060Z,97340.00
2018-08-13T15:37:39.398Z,97340.00
2018-08-13T15:40:27.057Z,97340.00
2018-08-13T15:43:07.203Z,97344.00
2018-08-13T15:45:49.163Z,97345.00
2018-08-13T15:48:29.868Z,97345.00
2018-08-13T15:51:13.619Z,97345.00
2018-08-13T15:53:55.182Z,97341.00
2018-08-13T15:56:39.399Z,97336.00
2018-08-13T15:59:19.965Z,97340.00
2018-08-13T16:01:59.841Z,97336.00
2018-08-13T16:04:44.725Z,97337.00
2018-08-13T16:07:23.061Z,97330.00
2018-08-13T16:10:05.282Z,97328.00
2018-08-13T16:12:45.504Z,97323.00
2018-08-13T16:15:25.375Z,97319.00
2018-08-13T16:18:04.663Z,97326.00
2018-08-13T16:20:47.175Z,97320.00
2018-08-13T16:23:32.161Z,97322.00
2018-08-13T16:26:14.865Z,97317.00
2018-08-13T16:28:56.398Z,97311.00
2018-08-13T16:31:36.616Z,97302.00
2018-08-13T16:34:15.121Z,97293.00
2018-08-13T16:36:55.640Z,97296.00
2018-08-13T16:39:39.177Z,97292.00
2018-08-13T16:48:19.842Z,97283.00
2018-08-13T16:50:54.148Z,97281.00
2018-08-13T16:53:34.497Z,97279.00
2018-08-13T16:56:15.845Z,97283.00
2018-08-13T16:58:56.338Z,97275.00
2018-08-13T17:01:37.504Z,97266.00
2018-08-13T17:04:19.437Z,97271.00
2018-08-13T17:07:01.940Z,97270.00
2018-08-13T17:09:47.264Z,97270.00
2018-08-13T17:12:29.463Z,97268.00
2018-08-13T17:15:13.102Z,97274.00
2018-08-13T17:18:00.887Z,97266.00
2018-08-13T17:20:45.983Z,97258.00
2018-08-13T17:23:27.879Z,97260.00
2018-08-13T17:26:10.208Z,97262.00
2018-08-13T17:28:52.882Z,97259.00
2018-08-13T18:49:03.116Z,97340.00
2018-08-13T18:51:47.060Z,97339.00
2018-08-13T18:54:29.507Z,97339.00
2018-08-13T18:57:09.862Z,97338.00
2018-08-13T18:59:50.369Z,97341.00
2018-08-13T19:02:30.239Z,97344.00
2018-08-13T19:05:10.844Z,97346.00
2018-08-13T19:07:53.882Z,97352.00
2018-08-13T19:10:35.521Z,97358.00
2018-08-13T19:13:18.497Z,97361.00
2018-08-13T19:16:04.720Z,97362.00
2018-08-13T19:18:48.083Z,97364.00
2018-08-13T19:21:31.337Z,97367.00
2018-08-13T19:24:13.641Z,97371.00
2018-08-13T19:26:53.000Z,97377.00
2018-08-13T19:29:31.967Z,97384.00
2018-08-13T20:04:50.895Z,97432.00
2018-08-13T20:07:31.626Z,97431.00
2018-08-13T20:10:17.219Z,97436.00
2018-08-13T20:12:57.501Z,97434.00
2018-08-13T20:15:40.842Z,97435.00
2018-08-13T20:18:23.383Z,97430.00
2018-08-13T20:21:05.017Z,97429.00
2018-08-13T20:23:50.759Z,97434.00
2018-08-13T20:26:32.747Z,97436.00
2018-08-13T20:29:14.403Z,97433.00
2018-08-13T20:31:52.900Z,97438.00
2018-08-13T20:34:31.721Z,97435.00
2018-08-13T20:37:13.802Z,97434.00
2018-08-13T20:39:56.388Z,97442.00
2018-08-13T20:42:39.844Z,97442.00
2018-08-13T20:45:25.806Z,97439.00
2018-08-13T20:48:09.580Z,97441.00
2018-08-13T20:50:51.898Z,97435.00
2018-08-13T20:53:32.019Z,97443.00
2018-08-13T20:56:13.958Z,97447.00
2018-08-13T20:59:01.042Z,97452.00
2018-08-13T21:01:40.804Z,97458.00
2018-08-13T21:04:18.556Z,97460.00
2018-08-13T21:07:00.324Z,97465.00
2018-08-13T21:09:42.185Z,97460.00
2018-08-13T21:12:24.676Z,97459.00
2018-08-13T21:15:10.304Z,97465.00
2018-08-13T21:17:52.739Z,97465.00
2018-08-13T21:20:33.478Z,97469.00
2018-08-13T21:23:15.854Z,97473.00
2018-08-13T21:25:55.262Z,97473.00
2018-08-13T21:28:43.259Z,97469.00
2018-08-13T21:31:25.090Z,97470.00
2018-08-13T21:34:07.601Z,97471.00
2018-08-13T21:36:46.278Z,97478.00
2018-08-13T21:39:30.197Z,97482.00
2018-08-13T21:42:14.325Z,97481.00
2018-08-13T21:44:57.438Z,97477.00
2018-08-13T21:47:38.637Z,97480.00
2018-08-13T21:50:24.321Z,97483.00
2018-08-13T21:53:03.843Z,97486.00
2018-08-13T21:55:47.561Z,97487.00
2018-08-13T21:58:29.340Z,97487.00
2018-08-13T22:01:13.801Z,97485.00
2018-08-13T22:03:55.439Z,97491.00
2018-08-13T22:06:41.543Z,97493.00
2018-08-13T22:09:23.263Z,97496.00
2018-08-13T22:12:04.456Z,97500.00
2018-08-13T22:14:46.064Z,97498.00
2018-08-13T22:17:26.582Z,97506.00
2018-08-13T22:20:09.795Z,97506.00
2018-08-13T22:22:52.901Z,97509.00
2018-08-13T22:25:51.619Z,97512.00
2018-08-13T22:28:33.499Z,97511.00
2018-08-13T22:31:17.537Z,97512.00
2018-08-13T22:33:59.536Z,97512.00
2018-08-13T22:36:39.380Z,97508.00
2018-08-13T22:39:19.982Z,97514.00
2018-08-13T22:42:02.996Z,97516.00
2018-08-13T22:44:43.798Z,97526.00
2018-08-13T22:47:24.103Z,97523.00
2018-08-13T22:50:06.436Z,97523.00
2018-08-13T22:52:48.559Z,97526.00
2018-08-13T22:55:29.401Z,97517.00
2018-08-13T22:58:13.098Z,97518.00
2018-08-13T23:00:54.186Z,97518.00
2018-08-13T23:03:35.234Z,97518.00
2018-08-13T23:06:15.694Z,97521.00
2018-08-13T23:08:54.839Z,97516.00
2018-08-13T23:11:37.382Z,97516.00
2018-08-13T23:14:18.892Z,97517.00
2018-08-13T23:17:00.536Z,97521.00
2018-08-13T23:19:41.379Z,97517.00
2018-08-13T23:22:47.984Z,97527.00
2018-08-13T23:25:27.739Z,97526.00
2018-08-13T23:28:08.814Z,97523.00
2018-08-13T23:30:49.185Z,97523.00
2018-08-13T23:33:31.637Z,97521.00
2018-08-13T23:36:09.585Z,97530.00
2018-08-13T23:38:50.442Z,97530.00
2018-08-13T23:41:30.217Z,97525.00
2018-08-13T23:44:09.500Z,97526.00
2018-08-13T23:46:51.200Z,97525.00
2018-08-13T23:49:37.875Z,97518.00
2018-08-13T23:52:18.721Z,97517.00
2018-08-13T23:54:59.642Z,97519.00
2018-08-13T23:57:39.521Z,97521.00
