createdAt,value
2022-07-25T00:01:49.556Z,99.90
2022-07-25T00:04:20.953Z,99.90
2022-07-25T00:06:52.336Z,99.90
2022-07-25T00:09:22.499Z,99.90
2022-07-25T00:11:52.609Z,99.90
2022-07-25T00:14:25.306Z,99.90
2022-07-25T00:16:55.581Z,99.90
2022-07-25T00:19:25.658Z,99.90
2022-07-25T00:21:56.074Z,99.90
2022-07-25T00:24:26.239Z,99.90
2022-07-25T00:26:56.762Z,99.90
2022-07-25T00:29:30.108Z,99.90
2022-07-25T00:32:00.296Z,99.90
2022-07-25T00:34:30.374Z,99.90
2022-07-25T00:37:00.528Z,99.90
2022-07-25T00:39:30.938Z,99.90
2022-07-25T00:42:01.043Z,99.90
2022-07-25T00:44:36.392Z,99.90
2022-07-25T00:47:07.057Z,99.90
2022-07-25T00:49:37.174Z,99.90
2022-07-25T00:52:08.531Z,99.90
2022-07-25T00:54:38.884Z,99.90
2022-07-25T00:57:09.056Z,99.90
2022-07-25T00:59:41.775Z,99.90
2022-07-25T01:02:11.944Z,99.90
2022-07-25T01:04:43.075Z,99.90
2022-07-25T01:07:13.106Z,99.90
2022-07-25T01:09:43.289Z,99.90
2022-07-25T01:12:13.421Z,99.90
2022-07-25T01:14:46.358Z,99.90
2022-07-25T01:17:16.626Z,99.90
2022-07-25T01:19:47.318Z,99.90
2022-07-25T01:22:20.220Z,99.90
2022-07-25T01:24:50.381Z,99.90
2022-07-25T01:27:20.652Z,99.90
2022-07-25T01:29:50.732Z,99.90
2022-07-25T01:32:20.826Z,99.90
2022-07-25T01:34:50.988Z,99.90
2022-07-25T01:37:23.624Z,99.90
2022-07-25T01:39:53.721Z,99.90
2022-07-25T01:42:23.809Z,99.90
2022-07-25T01:44:54.120Z,99.90
2022-07-25T01:47:25.185Z,99.90
2022-07-25T01:49:55.296Z,99.90
2022-07-25T01:52:28.106Z,99.90
2022-07-25T01:54:58.496Z,99.90
2022-07-25T01:57:31.054Z,99.90
2022-07-25T02:00:02.501Z,99.90
2022-07-25T02:02:42.499Z,99.90
2022-07-25T02:05:15.836Z,99.90
2022-07-25T02:07:48.519Z,99.90
2022-07-25T02:10:18.619Z,99.90
2022-07-25T02:12:48.729Z,99.90
2022-07-25T02:15:18.822Z,99.90
2022-07-25T02:17:48.902Z,99.90
2022-07-25T02:20:19.103Z,99.90
2022-07-25T02:22:51.822Z,99.90
2022-07-25T02:25:22.810Z,99.90
2022-07-25T02:27:52.998Z,99.90
2022-07-25T02:30:23.154Z,99.90
2022-07-25T02:32:53.174Z,99.90
2022-07-25T02:35:23.755Z,99.90
2022-07-25T02:37:56.506Z,99.90
2022-07-25T02:40:26.667Z,99.90
2022-07-25T02:42:56.998Z,99.90
2022-07-25T02:45:27.133Z,99.90
2022-07-25T02:47:57.166Z,99.90
2022-07-25T02:50:27.269Z,99.90
2022-07-25T02:53:00.031Z,99.90
2022-07-25T02:55:31.539Z,99.90
2022-07-25T02:58:01.561Z,99.90
2022-07-25T03:00:31.945Z,99.90
2022-07-25T03:03:01.955Z,99.90
2022-07-25T03:05:34.443Z,99.90
2022-07-25T03:08:08.112Z,99.90
2022-07-25T03:10:39.048Z,99.90
2022-07-25T03:13:09.143Z,99.90
2022-07-25T03:15:39.337Z,99.90
2022-07-25T03:18:09.631Z,99.90
2022-07-25T03:20:44.063Z,99.90
2022-07-25T03:23:16.697Z,99.90
2022-07-25T03:25:46.807Z,99.90
2022-07-25T03:28:16.951Z,99.90
2022-07-25T03:30:47.158Z,99.90
2022-07-25T03:33:17.681Z,99.90
2022-07-25T03:35:48.108Z,99.90
2022-07-25T03:38:21.987Z,99.90
2022-07-25T03:40:51.998Z,99.90
2022-07-25T03:43:22.116Z,99.90
2022-07-25T03:45:52.210Z,99.90
2022-07-25T03:48:22.309Z,99.90
2022-07-25T03:50:52.359Z,99.90
2022-07-25T03:53:25.043Z,99.90
2022-07-25T03:55:55.259Z,99.90
2022-07-25T03:58:25.346Z,99.90
2022-07-25T04:00:55.488Z,99.90
2022-07-25T04:03:25.562Z,99.90
2022-07-25T04:05:55.569Z,99.90
2022-07-25T04:08:28.182Z,99.90
2022-07-25T04:10:58.265Z,99.90
2022-07-25T04:13:28.458Z,99.90
2022-07-25T04:15:58.546Z,99.90
2022-07-25T04:18:28.961Z,99.90
2022-07-25T04:20:59.484Z,99.90
2022-07-25T04:23:32.582Z,99.90
2022-07-25T04:26:02.928Z,99.90
2022-07-25T04:28:33.346Z,99.90
2022-07-25T04:31:03.684Z,99.90
2022-07-25T04:33:33.886Z,99.90
2022-07-25T04:36:03.880Z,99.90
2022-07-25T04:38:37.011Z,99.90
2022-07-25T04:41:08.394Z,99.90
2022-07-25T04:43:38.430Z,99.90
2022-07-25T04:46:08.918Z,99.90
2022-07-25T04:48:39.157Z,99.90
2022-07-25T04:51:11.326Z,99.90
2022-07-25T04:53:44.087Z,99.90
2022-07-25T04:56:14.244Z,99.90
2022-07-25T04:58:44.354Z,99.90
2022-07-25T05:01:14.559Z,99.90
2022-07-25T05:03:49.764Z,99.90
2022-07-25T05:06:21.013Z,99.90
2022-07-25T05:08:53.844Z,99.90
2022-07-25T05:11:23.901Z,99.90
2022-07-25T05:13:53.905Z,99.90
2022-07-25T05:16:24.160Z,99.90
2022-07-25T05:18:54.270Z,99.90
2022-07-25T05:21:24.374Z,99.90
2022-07-25T05:23:56.954Z,99.90
2022-07-25T05:26:26.950Z,99.90
2022-07-25T05:28:56.998Z,99.90
2022-07-25T05:31:27.180Z,99.90
2022-07-25T05:33:57.194Z,99.90
2022-07-25T05:36:27.463Z,99.90
2022-07-25T05:39:00.257Z,99.90
2022-07-25T05:41:30.681Z,99.90
2022-07-25T05:44:00.712Z,99.90
2022-07-25T05:46:31.154Z,99.90
2022-07-25T05:49:01.361Z,99.50
2022-07-25T05:51:31.639Z,99.70
2022-07-25T05:54:04.627Z,99.50
2022-07-25T05:56:35.091Z,98.90
2022-07-25T05:59:05.454Z,98.30
2022-07-25T06:01:35.857Z,97.90
2022-07-25T06:04:06.559Z,97.60
2022-07-25T06:06:36.917Z,97.60
2022-07-25T06:09:09.756Z,96.50
2022-07-25T06:11:54.519Z,95.30
2022-07-25T06:14:30.290Z,94.50
2022-07-25T06:17:01.094Z,94.20
2022-07-25T06:19:31.244Z,94.10
2022-07-25T06:22:01.253Z,93.80
2022-07-25T06:24:33.837Z,92.60
2022-07-25T06:27:03.876Z,91.60
2022-07-25T06:29:33.910Z,90.50
2022-07-25T06:32:03.946Z,90.50
2022-07-25T06:34:34.021Z,90.60
2022-07-25T06:37:04.032Z,90.10
2022-07-25T06:39:36.609Z,89.70
2022-07-25T06:42:07.249Z,88.20
2022-07-25T06:44:37.831Z,86.60
2022-07-25T06:47:12.641Z,87.80
2022-07-25T06:49:43.813Z,87.90
2022-07-25T06:52:14.154Z,87.20
2022-07-25T06:54:46.831Z,85.50
2022-07-25T06:57:17.137Z,84.60
2022-07-25T06:59:47.642Z,84.40
2022-07-25T07:02:17.936Z,83.50
2022-07-25T07:04:48.035Z,82.30
2022-07-25T07:07:19.092Z,79.90
2022-07-25T07:09:51.810Z,77.70
2022-07-25T07:12:21.885Z,78.10
2022-07-25T07:14:51.893Z,75.80
2022-07-25T07:17:21.966Z,73.40
2022-07-25T07:19:51.963Z,72.60
2022-07-25T07:22:22.366Z,71.40
2022-07-25T07:24:55.348Z,70.00
2022-07-25T07:27:26.160Z,67.80
2022-07-25T07:29:56.170Z,66.70
2022-07-25T07:32:26.443Z,67.50
2022-07-25T07:34:56.540Z,67.50
2022-07-25T07:40:06.912Z,63.70
2022-07-25T07:42:43.313Z,63.20
2022-07-25T07:45:16.935Z,61.60
2022-07-25T07:47:48.750Z,59.70
2022-07-25T07:50:22.559Z,58.70
2022-07-25T07:52:55.301Z,57.80
2022-07-25T07:55:41.475Z,56.60
2022-07-25T07:58:11.577Z,55.30
2022-07-25T08:00:42.060Z,53.30
2022-07-25T08:03:12.276Z,52.50
2022-07-25T08:05:44.727Z,51.30
2022-07-25T08:08:16.857Z,50.30
2022-07-25T08:10:55.612Z,51.00
2022-07-25T08:13:34.091Z,52.40
2022-07-25T08:16:06.107Z,52.40
2022-07-25T08:18:36.640Z,53.50
2022-07-25T08:21:07.578Z,53.40
2022-07-25T08:23:39.151Z,54.30
2022-07-25T08:26:14.278Z,55.00
2022-07-25T08:28:45.122Z,53.90
2022-07-25T08:31:15.632Z,53.90
2022-07-25T08:33:45.790Z,55.10
2022-07-25T08:36:15.875Z,54.40
2022-07-25T08:38:46.020Z,52.30
2022-07-25T08:41:18.693Z,51.90
2022-07-25T08:43:55.443Z,51.10
2022-07-25T08:46:28.781Z,49.70
2022-07-25T08:49:00.011Z,49.80
2022-07-25T08:51:31.337Z,50.90
2022-07-25T08:54:02.180Z,50.90
2022-07-25T08:56:34.862Z,49.90
2022-07-25T08:59:05.034Z,48.80
2022-07-25T09:01:35.421Z,47.90
2022-07-25T09:04:07.244Z,47.20
2022-07-25T09:06:38.218Z,46.50
2022-07-25T09:09:08.741Z,45.60
2022-07-25T09:11:41.547Z,45.60
2022-07-25T09:14:15.474Z,44.60
2022-07-25T09:16:48.091Z,44.00
2022-07-25T09:19:22.070Z,43.10
2022-07-25T09:22:04.505Z,43.60
2022-07-25T09:24:36.231Z,42.70
2022-07-25T09:27:15.047Z,41.20
2022-07-25T09:29:45.367Z,41.00
2022-07-25T09:32:22.172Z,40.60
2022-07-25T09:34:53.830Z,40.20
2022-07-25T09:37:30.218Z,41.30
2022-07-25T09:40:00.434Z,41.00
2022-07-25T09:42:36.434Z,40.10
2022-07-25T09:45:12.974Z,39.20
2022-07-25T09:47:57.508Z,39.80
2022-07-25T09:50:32.173Z,39.70
2022-07-25T09:53:04.773Z,38.70
2022-07-25T09:55:35.060Z,38.20
2022-07-25T09:58:07.715Z,38.10
2022-07-25T10:00:37.930Z,38.60
2022-07-25T10:03:32.185Z,37.90
2022-07-25T10:06:24.263Z,38.60
2022-07-25T10:08:56.002Z,38.20
2022-07-25T10:11:29.993Z,37.60
2022-07-25T10:14:14.121Z,37.60
2022-07-25T10:16:50.146Z,36.60
2022-07-25T10:19:38.728Z,36.70
2022-07-25T10:22:08.837Z,36.60
2022-07-25T10:24:41.053Z,36.30
2022-07-25T10:27:16.908Z,36.10
2022-07-25T10:29:56.608Z,36.30
2022-07-25T10:32:35.965Z,36.70
2022-07-25T10:35:18.998Z,36.90
2022-07-25T10:37:50.010Z,36.80
2022-07-25T10:40:36.819Z,37.10
2022-07-25T10:43:16.590Z,36.60
2022-07-25T10:45:55.612Z,37.20
2022-07-25T10:48:28.902Z,36.00
2022-07-25T10:51:03.535Z,36.20
2022-07-25T10:53:41.033Z,36.10
2022-07-25T10:56:16.568Z,36.20
2022-07-25T10:58:50.841Z,36.90
2022-07-25T11:01:29.762Z,35.70
2022-07-25T11:04:02.873Z,35.50
2022-07-25T11:06:36.893Z,35.90
2022-07-25T11:11:55.111Z,33.90
2022-07-25T11:14:28.314Z,34.10
2022-07-25T11:17:14.570Z,34.00
2022-07-25T11:19:47.176Z,33.90
2022-07-25T11:22:19.594Z,33.60
2022-07-25T11:24:50.925Z,32.80
2022-07-25T11:27:26.778Z,32.90
2022-07-25T11:30:08.385Z,33.30
2022-07-25T11:32:46.586Z,33.20
2022-07-25T11:35:19.376Z,33.00
2022-07-25T11:37:51.525Z,31.90
2022-07-25T11:40:23.238Z,31.20
2022-07-25T11:42:56.498Z,31.20
2022-07-25T11:45:29.548Z,30.90
2022-07-25T11:48:10.600Z,30.20
2022-07-25T11:50:43.336Z,30.80
2022-07-25T11:53:18.621Z,30.40
2022-07-25T11:55:48.653Z,29.90
2022-07-25T11:58:21.540Z,30.10
2022-07-25T12:00:52.974Z,35.20
2022-07-25T12:03:25.655Z,37.50
2022-07-25T12:05:55.810Z,39.50
2022-07-25T12:08:26.241Z,40.60
2022-07-25T12:10:56.290Z,36.70
2022-07-25T12:13:28.188Z,35.70
2022-07-25T12:16:00.409Z,34.60
2022-07-25T12:18:33.053Z,31.20
2022-07-25T12:21:03.196Z,32.20
2022-07-25T12:23:33.415Z,35.30
2022-07-25T12:26:03.931Z,32.90
2022-07-25T12:28:33.989Z,33.50
2022-07-25T12:31:04.474Z,33.60
2022-07-25T12:33:37.839Z,34.30
2022-07-25T12:36:08.792Z,38.40
2022-07-25T12:38:39.923Z,39.50
2022-07-25T12:41:13.458Z,40.20
2022-07-25T12:43:45.968Z,39.70
2022-07-25T12:46:16.096Z,40.20
2022-07-25T12:48:49.818Z,39.80
2022-07-25T12:51:20.245Z,39.50
2022-07-25T12:53:53.881Z,38.50
2022-07-25T12:56:23.916Z,38.00
2022-07-25T12:58:54.938Z,37.10
2022-07-25T13:01:25.066Z,39.20
2022-07-25T13:03:57.837Z,39.90
2022-07-25T13:06:27.980Z,40.40
2022-07-25T13:08:58.265Z,41.10
2022-07-25T13:11:28.343Z,41.90
2022-07-25T13:13:58.391Z,42.50
2022-07-25T13:16:30.328Z,43.50
2022-07-25T13:19:03.061Z,42.90
2022-07-25T13:21:34.735Z,43.70
2022-07-25T13:24:04.924Z,44.20
2022-07-25T13:26:35.819Z,44.20
2022-07-25T13:29:12.491Z,44.20
2022-07-25T13:31:47.363Z,43.60
2022-07-25T13:34:20.938Z,42.00
2022-07-25T13:36:51.053Z,40.90
2022-07-25T13:39:23.116Z,39.00
2022-07-25T13:41:53.315Z,39.60
2022-07-25T13:44:23.577Z,40.20
2022-07-25T13:46:53.834Z,40.90
2022-07-25T13:49:29.549Z,41.60
2022-07-25T13:51:59.674Z,41.90
2022-07-25T13:54:29.759Z,43.00
2022-07-25T13:57:00.059Z,43.20
2022-07-25T13:59:30.239Z,43.50
2022-07-25T14:02:00.483Z,44.40
2022-07-25T14:04:33.490Z,44.40
2022-07-25T14:07:10.357Z,43.60
2022-07-25T14:09:44.771Z,44.20
2022-07-25T14:12:20.449Z,43.90
2022-07-25T14:14:50.429Z,43.00
2022-07-25T14:17:20.834Z,42.80
2022-07-25T14:19:53.510Z,42.20
2022-07-25T14:22:23.784Z,43.30
2022-07-25T14:24:54.199Z,42.40
2022-07-25T14:27:25.297Z,42.60
2022-07-25T14:29:55.762Z,43.10
2022-07-25T14:32:26.384Z,44.20
2022-07-25T14:35:00.931Z,46.90
2022-07-25T14:37:31.790Z,64.00
2022-07-25T14:40:02.101Z,77.00
2022-07-25T14:42:33.114Z,90.90
2022-07-25T14:45:03.180Z,92.00
2022-07-25T14:47:33.177Z,85.60
2022-07-25T14:50:06.370Z,78.30
2022-07-25T14:52:36.494Z,71.60
2022-07-25T14:55:07.803Z,68.20
2022-07-25T14:57:37.882Z,67.20
2022-07-25T15:00:10.679Z,66.40
2022-07-25T15:02:40.751Z,61.10
2022-07-25T15:05:13.741Z,59.60
2022-07-25T15:07:44.016Z,53.10
2022-07-25T15:10:14.475Z,53.00
2022-07-25T15:12:44.829Z,51.40
2022-07-25T15:15:14.891Z,52.60
2022-07-25T15:17:44.949Z,52.00
2022-07-25T15:20:18.000Z,50.50
2022-07-25T15:22:48.032Z,49.40
2022-07-25T15:28:08.735Z,46.60
2022-07-25T15:30:38.871Z,46.90
2022-07-25T15:33:08.892Z,47.60
2022-07-25T15:35:41.602Z,48.20
2022-07-25T15:38:11.768Z,49.30
2022-07-25T15:40:41.984Z,50.10
2022-07-25T15:43:12.240Z,51.10
2022-07-25T15:45:44.004Z,51.30
2022-07-25T15:48:16.818Z,52.00
2022-07-25T15:50:52.436Z,52.20
2022-07-25T15:53:22.847Z,52.80
2022-07-25T15:55:53.594Z,55.00
2022-07-25T15:58:23.665Z,56.40
2022-07-25T16:00:53.732Z,57.70
2022-07-25T16:03:24.215Z,58.40
2022-07-25T16:05:57.266Z,58.80
2022-07-25T16:08:27.506Z,57.90
2022-07-25T16:10:57.515Z,58.30
2022-07-25T16:13:28.098Z,58.00
2022-07-25T16:15:58.226Z,57.70
2022-07-25T16:18:28.445Z,58.20
2022-07-25T16:21:01.183Z,59.30
2022-07-25T16:23:37.753Z,60.80
2022-07-25T16:26:08.946Z,61.40
2022-07-25T16:28:42.504Z,62.30
2022-07-25T16:31:12.806Z,63.50
2022-07-25T16:33:43.021Z,64.40
2022-07-25T16:36:16.734Z,64.50
2022-07-25T16:38:49.206Z,65.50
2022-07-25T16:41:20.186Z,66.10
2022-07-25T16:43:50.540Z,65.60
2022-07-25T16:46:22.759Z,65.30
2022-07-25T16:48:55.792Z,65.20
2022-07-25T16:51:28.470Z,63.70
2022-07-25T16:53:58.840Z,62.60
2022-07-25T16:56:29.337Z,63.30
2022-07-25T16:59:00.917Z,63.10
2022-07-25T17:01:31.083Z,62.20
2022-07-25T17:04:01.567Z,62.30
2022-07-25T17:06:34.481Z,61.60
2022-07-25T17:09:04.971Z,61.50
2022-07-25T17:11:35.340Z,60.90
2022-07-25T17:14:08.618Z,61.40
2022-07-25T17:16:38.848Z,60.70
2022-07-25T17:19:09.350Z,59.60
2022-07-25T17:21:42.748Z,58.80
2022-07-25T17:24:12.842Z,57.90
2022-07-25T17:26:45.986Z,57.50
2022-07-25T17:29:17.106Z,57.50
2022-07-25T17:31:47.294Z,56.90
2022-07-25T17:34:17.941Z,57.10
2022-07-25T17:36:50.817Z,57.10
2022-07-25T17:39:20.932Z,57.30
2022-07-25T17:41:52.062Z,57.00
2022-07-25T17:44:22.276Z,58.00
2022-07-25T17:46:54.427Z,57.90
2022-07-25T17:49:24.946Z,57.90
2022-07-25T17:51:57.643Z,58.00
2022-07-25T17:54:27.763Z,58.00
2022-07-25T17:56:58.580Z,58.40
2022-07-25T17:59:28.896Z,58.60
2022-07-25T18:01:59.057Z,58.60
2022-07-25T18:04:29.322Z,58.60
2022-07-25T18:07:02.147Z,58.50
2022-07-25T18:09:32.673Z,58.90
2022-07-25T18:12:04.089Z,59.50
2022-07-25T18:14:36.558Z,60.00
2022-07-25T18:17:07.529Z,60.70
2022-07-25T18:19:38.195Z,61.30
2022-07-25T18:22:11.110Z,60.90
2022-07-25T18:24:41.152Z,61.30
2022-07-25T18:27:11.292Z,61.60
2022-07-25T18:29:41.610Z,62.70
2022-07-25T18:32:11.822Z,63.20
2022-07-25T18:34:41.917Z,64.00
2022-07-25T18:37:14.771Z,65.30
2022-07-25T18:39:45.145Z,66.90
2022-07-25T18:42:15.244Z,67.40
2022-07-25T18:44:45.433Z,68.30
2022-07-25T18:47:15.886Z,69.10
2022-07-25T18:49:46.032Z,69.90
2022-07-25T18:52:19.164Z,70.60
2022-07-25T18:54:49.279Z,71.40
2022-07-25T18:57:20.307Z,72.10
2022-07-25T18:59:51.068Z,72.10
2022-07-25T19:02:21.257Z,71.80
2022-07-25T19:04:51.469Z,71.80
2022-07-25T19:07:26.169Z,72.00
2022-07-25T19:09:56.153Z,71.80
2022-07-25T19:12:27.436Z,71.80
2022-07-25T19:14:58.316Z,72.20
2022-07-25T19:17:28.825Z,72.60
2022-07-25T19:20:06.509Z,73.00
2022-07-25T19:22:48.701Z,73.10
2022-07-25T19:25:18.932Z,73.00
2022-07-25T19:27:49.248Z,73.30
2022-07-25T19:30:20.859Z,73.00
2022-07-25T19:32:50.946Z,74.00
2022-07-25T19:35:26.044Z,72.70
2022-07-25T19:37:59.483Z,71.80
2022-07-25T19:40:29.526Z,71.40
2022-07-25T19:42:59.857Z,71.10
2022-07-25T19:45:35.108Z,71.60
2022-07-25T19:48:13.036Z,72.80
2022-07-25T19:50:59.173Z,72.50
2022-07-25T19:53:34.235Z,73.60
2022-07-25T19:56:09.316Z,72.70
2022-07-25T19:58:40.553Z,73.10
2022-07-25T20:01:13.989Z,73.30
2022-07-25T20:03:44.578Z,73.90
2022-07-25T20:06:14.674Z,74.00
2022-07-25T20:08:47.323Z,74.30
2022-07-25T20:11:18.547Z,74.80
2022-07-25T20:13:48.735Z,75.10
2022-07-25T20:16:18.890Z,75.40
2022-07-25T20:18:48.997Z,76.30
2022-07-25T20:21:20.617Z,76.40
2022-07-25T20:23:53.401Z,76.80
2022-07-25T20:26:23.588Z,78.30
2022-07-25T20:28:53.910Z,78.20
2022-07-25T20:31:24.857Z,79.00
2022-07-25T20:33:55.597Z,78.80
2022-07-25T20:36:25.749Z,79.70
2022-07-25T20:38:58.705Z,79.60
2022-07-25T20:41:29.392Z,80.40
2022-07-25T20:43:59.650Z,80.60
2022-07-25T20:46:35.750Z,82.00
2022-07-25T20:49:09.156Z,82.00
2022-07-25T20:51:40.524Z,82.50
2022-07-25T20:54:14.742Z,83.20
2022-07-25T20:56:44.849Z,83.70
2022-07-25T20:59:15.620Z,84.50
2022-07-25T21:01:46.023Z,84.90
2022-07-25T21:04:17.100Z,85.70
2022-07-25T21:06:47.696Z,86.10
2022-07-25T21:09:21.025Z,86.30
2022-07-25T21:11:51.373Z,86.60
2022-07-25T21:14:21.471Z,86.50
2022-07-25T21:16:51.642Z,86.90
2022-07-25T21:19:21.827Z,87.20
2022-07-25T21:21:52.002Z,88.40
2022-07-25T21:24:24.849Z,87.60
2022-07-25T21:26:55.110Z,87.50
2022-07-25T21:29:25.240Z,88.30
2022-07-25T21:31:55.462Z,88.00
2022-07-25T21:34:25.745Z,87.70
2022-07-25T21:36:55.775Z,88.80
2022-07-25T21:39:28.611Z,88.80
2022-07-25T21:41:59.124Z,88.70
2022-07-25T21:44:31.089Z,89.60
2022-07-25T21:47:01.115Z,89.80
2022-07-25T21:49:43.727Z,90.10
2022-07-25T21:52:15.068Z,90.10
2022-07-25T21:54:48.521Z,90.20
2022-07-25T21:57:19.459Z,89.50
2022-07-25T21:59:50.009Z,90.20
2022-07-25T22:02:20.136Z,89.20
2022-07-25T22:04:50.393Z,89.10
2022-07-25T22:07:21.091Z,88.70
2022-07-25T22:09:54.026Z,88.80
2022-07-25T22:12:24.147Z,88.80
2022-07-25T22:14:54.189Z,88.90
2022-07-25T22:17:24.275Z,90.00
2022-07-25T22:19:54.549Z,89.20
2022-07-25T22:22:24.783Z,90.00
2022-07-25T22:24:57.428Z,90.40
2022-07-25T22:27:27.674Z,89.40
2022-07-25T22:29:57.762Z,90.10
2022-07-25T22:32:27.979Z,90.10
2022-07-25T22:34:58.157Z,90.20
2022-07-25T22:37:28.231Z,90.50
2022-07-25T22:40:06.488Z,91.60
2022-07-25T22:42:36.677Z,91.00
2022-07-25T22:45:08.430Z,91.50
2022-07-25T22:47:38.621Z,91.90
2022-07-25T22:50:11.494Z,92.00
2022-07-25T22:52:41.650Z,92.10
2022-07-25T22:55:14.576Z,91.80
2022-07-25T22:57:44.776Z,92.00
2022-07-25T23:00:16.485Z,92.00
2022-07-25T23:02:46.743Z,91.80
2022-07-25T23:05:16.882Z,92.00
2022-07-25T23:07:46.958Z,92.40
2022-07-25T23:10:20.096Z,92.50
2022-07-25T23:12:50.271Z,92.20
2022-07-25T23:15:20.444Z,92.50
2022-07-25T23:17:50.444Z,92.90
2022-07-25T23:20:20.560Z,92.90
2022-07-25T23:22:51.558Z,93.30
2022-07-25T23:25:29.148Z,92.80
2022-07-25T23:27:59.287Z,93.30
2022-07-25T23:30:29.407Z,93.90
2022-07-25T23:32:59.498Z,94.20
2022-07-25T23:35:29.783Z,94.30
2022-07-25T23:37:59.793Z,95.00
2022-07-25T23:40:33.180Z,95.20
2022-07-25T23:43:03.246Z,94.70
2022-07-25T23:45:33.667Z,95.40
2022-07-25T23:48:04.101Z,95.60
2022-07-25T23:50:34.320Z,95.60
2022-07-25T23:53:04.505Z,95.90
2022-07-25T23:55:37.202Z,95.70
2022-07-25T23:58:07.345Z,95.20
