createdAt,value
2017-05-10T00:01:02.757Z,97.20
2017-05-10T00:03:30.327Z,97.20
2017-05-10T00:05:58.264Z,96.70
2017-05-10T00:08:25.821Z,96.70
2017-05-10T00:10:54.140Z,97.50
2017-05-10T00:13:22.084Z,97.90
2017-05-10T00:15:50.021Z,98.30
2017-05-10T00:18:18.152Z,98.30
2017-05-10T00:20:45.700Z,98.30
2017-05-10T00:23:13.631Z,97.60
2017-05-10T00:25:41.963Z,97.50
2017-05-10T00:28:09.512Z,97.50
2017-05-10T00:30:37.448Z,97.90
2017-05-10T00:33:05.018Z,97.90
2017-05-10T00:35:33.319Z,97.90
2017-05-10T00:38:01.252Z,98.30
2017-05-10T00:40:28.811Z,98.30
2017-05-10T00:42:57.115Z,98.50
2017-05-10T00:45:25.055Z,98.20
2017-05-10T00:47:53.010Z,98.50
2017-05-10T00:50:20.944Z,98.40
2017-05-10T00:52:48.880Z,98.40
2017-05-10T00:55:17.211Z,98.50
2017-05-10T00:57:45.148Z,98.40
2017-05-10T01:00:13.089Z,98.50
2017-05-10T01:02:40.648Z,98.50
2017-05-10T01:05:08.952Z,99.20
2017-05-10T01:07:36.884Z,99.40
2017-05-10T01:10:04.420Z,99.40
2017-05-10T01:12:32.763Z,99.20
2017-05-10T01:15:00.303Z,99.20
2017-05-10T01:17:28.652Z,99.40
2017-05-10T01:19:56.571Z,99.30
2017-05-10T01:22:24.514Z,99.30
2017-05-10T01:24:52.081Z,99.30
2017-05-10T01:27:20.379Z,99.50
2017-05-10T01:29:47.915Z,99.50
2017-05-10T01:32:16.264Z,99.80
2017-05-10T01:34:44.200Z,99.50
2017-05-10T01:37:12.136Z,99.70
2017-05-10T01:39:40.469Z,99.70
2017-05-10T01:42:08.404Z,99.70
2017-05-10T01:44:35.936Z,99.70
2017-05-10T01:47:03.496Z,99.70
2017-05-10T01:49:31.441Z,99.90
2017-05-10T01:51:59.459Z,99.90
2017-05-10T01:54:27.436Z,99.90
2017-05-10T01:56:54.973Z,99.90
2017-05-10T01:59:22.904Z,99.90
2017-05-10T02:01:50.860Z,99.90
2017-05-10T02:04:18.813Z,99.90
2017-05-10T02:06:46.744Z,99.90
2017-05-10T02:09:14.697Z,99.90
2017-05-10T02:11:42.627Z,99.90
2017-05-10T02:14:10.564Z,99.90
2017-05-10T02:16:38.889Z,99.90
2017-05-10T02:19:06.826Z,99.90
2017-05-10T02:21:34.360Z,99.90
2017-05-10T02:24:02.330Z,99.90
2017-05-10T02:26:30.264Z,99.90
2017-05-10T02:28:57.813Z,99.90
2017-05-10T02:31:25.780Z,99.90
2017-05-10T02:33:53.734Z,99.90
2017-05-10T02:36:21.659Z,99.90
2017-05-10T02:38:49.621Z,99.90
2017-05-10T02:41:17.560Z,99.90
2017-05-10T02:43:45.511Z,99.90
2017-05-10T02:46:13.889Z,99.90
2017-05-10T02:48:42.196Z,99.90
2017-05-10T02:51:10.131Z,99.90
2017-05-10T02:53:37.736Z,99.90
2017-05-10T02:56:05.656Z,99.90
2017-05-10T02:58:33.925Z,99.90
2017-05-10T03:01:01.924Z,99.90
2017-05-10T03:03:29.885Z,99.90
2017-05-10T03:05:57.819Z,99.90
2017-05-10T03:08:25.779Z,99.90
2017-05-10T03:10:53.717Z,99.90
2017-05-10T03:13:21.253Z,99.90
2017-05-10T03:15:49.896Z,99.90
2017-05-10T03:18:17.884Z,99.90
2017-05-10T03:20:45.429Z,99.90
2017-05-10T03:23:13.405Z,99.90
2017-05-10T03:25:41.336Z,99.90
2017-05-10T03:28:09.263Z,99.90
2017-05-10T03:30:37.242Z,99.90
2017-05-10T03:33:05.540Z,99.90
2017-05-10T03:35:33.085Z,99.90
2017-05-10T03:38:01.413Z,99.90
2017-05-10T03:40:29.347Z,99.90
2017-05-10T03:42:57.277Z,99.90
2017-05-10T03:45:25.240Z,99.90
2017-05-10T03:47:53.173Z,99.90
2017-05-10T03:50:21.113Z,99.90
2017-05-10T03:52:49.436Z,99.90
2017-05-10T03:55:17.367Z,99.90
2017-05-10T03:57:44.907Z,99.90
2017-05-10T04:00:12.863Z,99.90
2017-05-10T04:02:40.801Z,99.90
2017-05-10T04:05:08.727Z,99.90
2017-05-10T04:07:36.293Z,99.90
2017-05-10T04:10:04.236Z,99.90
2017-05-10T04:12:32.168Z,99.90
2017-05-10T04:14:59.728Z,99.90
2017-05-10T04:17:27.268Z,99.90
2017-05-10T04:19:55.207Z,99.90
2017-05-10T04:22:23.164Z,99.90
2017-05-10T04:24:50.710Z,99.90
2017-05-10T04:27:18.635Z,99.90
2017-05-10T04:29:46.203Z,99.90
2017-05-10T04:32:14.140Z,99.90
2017-05-10T04:34:42.084Z,99.90
2017-05-10T04:37:10.116Z,99.90
2017-05-10T04:39:38.076Z,99.90
2017-05-10T04:42:05.997Z,99.90
2017-05-10T04:44:33.961Z,99.90
2017-05-10T04:47:01.898Z,99.90
2017-05-10T04:49:29.828Z,99.90
2017-05-10T04:51:57.821Z,99.90
2017-05-10T04:54:26.124Z,99.90
2017-05-10T04:56:54.074Z,99.90
2017-05-10T04:59:21.636Z,99.90
2017-05-10T05:01:49.963Z,99.00
2017-05-10T05:04:17.896Z,98.10
2017-05-10T05:06:45.824Z,98.10
2017-05-10T05:09:13.784Z,98.50
2017-05-10T05:11:41.724Z,98.90
2017-05-10T05:14:09.265Z,98.90
2017-05-10T05:16:37.223Z,97.80
2017-05-10T05:19:04.760Z,97.80
2017-05-10T05:21:32.708Z,97.60
2017-05-10T05:24:00.671Z,98.00
2017-05-10T05:26:28.603Z,96.60
2017-05-10T05:28:56.536Z,96.00
2017-05-10T05:31:24.495Z,96.70
2017-05-10T05:33:52.452Z,96.60
2017-05-10T05:36:20.391Z,95.70
2017-05-10T05:38:48.366Z,95.40
2017-05-10T05:41:16.300Z,94.80
2017-05-10T05:43:44.607Z,93.80
2017-05-10T05:46:12.564Z,93.20
2017-05-10T05:48:40.113Z,93.20
2017-05-10T05:51:07.656Z,92.40
2017-05-10T05:53:35.962Z,92.80
2017-05-10T05:56:03.904Z,90.80
2017-05-10T05:58:31.848Z,90.00
2017-05-10T06:00:59.816Z,88.80
2017-05-10T06:03:27.756Z,88.80
2017-05-10T06:05:55.696Z,88.30
2017-05-10T06:08:24.118Z,87.00
2017-05-10T06:10:51.683Z,87.00
2017-05-10T06:13:19.640Z,87.70
2017-05-10T06:15:47.605Z,88.00
2017-05-10T06:18:15.148Z,88.00
2017-05-10T06:20:43.484Z,84.80
2017-05-10T06:23:11.404Z,85.30
2017-05-10T06:25:39.340Z,85.40
2017-05-10T06:28:07.296Z,86.10
2017-05-10T06:30:35.233Z,84.60
2017-05-10T06:33:03.159Z,83.80
2017-05-10T06:35:31.129Z,84.10
2017-05-10T06:37:59.058Z,84.50
2017-05-10T06:40:26.985Z,84.00
2017-05-10T06:42:54.548Z,84.00
2017-05-10T06:45:22.084Z,83.00
2017-05-10T06:47:50.021Z,81.70
2017-05-10T06:50:17.975Z,81.80
2017-05-10T06:52:45.904Z,81.70
2017-05-10T06:55:14.203Z,81.70
2017-05-10T06:57:42.160Z,82.10
2017-05-10T07:00:10.465Z,81.80
2017-05-10T07:02:38.397Z,81.70
2017-05-10T07:05:06.346Z,80.70
2017-05-10T07:07:34.283Z,80.10
2017-05-10T07:10:02.243Z,81.40
2017-05-10T07:12:30.181Z,78.40
2017-05-10T07:14:57.728Z,78.40
2017-05-10T07:17:25.680Z,80.30
2017-05-10T07:19:53.631Z,80.50
2017-05-10T07:22:21.177Z,80.50
2017-05-10T07:24:49.131Z,77.50
2017-05-10T07:27:17.072Z,77.50
2017-05-10T07:29:45.008Z,79.20
2017-05-10T07:32:12.968Z,79.10
2017-05-10T07:34:40.904Z,77.90
2017-05-10T07:37:08.439Z,77.90
2017-05-10T07:39:36.410Z,78.20
2017-05-10T07:42:04.336Z,76.60
2017-05-10T07:44:32.228Z,79.00
2017-05-10T07:47:00.600Z,76.80
2017-05-10T07:49:28.536Z,74.60
2017-05-10T07:51:56.472Z,75.90
2017-05-10T07:54:24.427Z,74.20
2017-05-10T07:56:51.976Z,74.20
2017-05-10T07:59:19.957Z,73.70
2017-05-10T08:01:47.924Z,73.30
2017-05-10T08:04:15.860Z,74.60
2017-05-10T08:06:43.399Z,74.60
2017-05-10T08:09:10.963Z,73.50
2017-05-10T08:11:38.508Z,73.80
2017-05-10T08:14:06.053Z,73.40
2017-05-10T08:16:34.009Z,70.30
2017-05-10T08:19:01.944Z,70.30
2017-05-10T08:21:29.887Z,70.80
2017-05-10T08:23:58.226Z,69.90
2017-05-10T08:26:26.168Z,70.20
2017-05-10T08:28:53.715Z,70.20
2017-05-10T08:31:21.277Z,68.00
2017-05-10T08:33:49.240Z,68.50
2017-05-10T08:36:17.176Z,70.00
2017-05-10T08:38:45.149Z,69.00
2017-05-10T08:41:12.711Z,69.00
2017-05-10T08:43:40.655Z,65.50
2017-05-10T08:46:08.593Z,66.40
2017-05-10T08:48:36.156Z,66.40
2017-05-10T08:51:04.108Z,62.90
2017-05-10T08:53:32.044Z,65.50
2017-05-10T08:56:00.003Z,65.70
2017-05-10T08:58:27.959Z,63.80
2017-05-10T09:00:55.901Z,64.00
2017-05-10T09:03:23.859Z,63.50
2017-05-10T09:05:51.795Z,63.00
2017-05-10T09:08:19.359Z,63.00
2017-05-10T09:10:46.901Z,64.40
2017-05-10T09:13:14.840Z,62.20
2017-05-10T09:15:42.800Z,62.50
2017-05-10T09:18:10.738Z,63.00
2017-05-10T09:20:38.671Z,63.10
2017-05-10T09:23:06.640Z,59.30
2017-05-10T09:25:34.572Z,55.50
2017-05-10T09:28:02.503Z,57.80
2017-05-10T09:30:30.467Z,55.40
2017-05-10T09:32:58.408Z,58.80
2017-05-10T09:35:26.341Z,57.40
2017-05-10T09:37:54.672Z,57.00
2017-05-10T09:40:22.607Z,56.60
2017-05-10T09:42:50.144Z,56.60
2017-05-10T09:45:18.480Z,55.50
2017-05-10T09:47:46.416Z,58.70
2017-05-10T09:50:14.348Z,59.30
2017-05-10T09:52:42.681Z,51.90
2017-05-10T09:55:10.217Z,51.90
2017-05-10T09:57:38.151Z,53.30
2017-05-10T10:00:06.116Z,53.30
2017-05-10T10:02:34.049Z,51.80
2017-05-10T10:05:01.982Z,51.20
2017-05-10T10:07:30.415Z,51.90
2017-05-10T10:09:58.343Z,51.80
2017-05-10T10:12:25.893Z,51.80
2017-05-10T10:14:53.438Z,50.60
2017-05-10T10:17:21.367Z,50.70
2017-05-10T10:19:49.299Z,48.70
2017-05-10T10:22:17.257Z,51.90
2017-05-10T10:24:45.564Z,48.70
2017-05-10T10:27:13.529Z,49.30
2017-05-10T10:29:41.892Z,52.00
2017-05-10T10:32:10.191Z,51.50
2017-05-10T10:34:38.115Z,50.10
2017-05-10T10:37:06.085Z,49.30
2017-05-10T10:39:34.016Z,50.60
2017-05-10T10:42:01.943Z,53.30
2017-05-10T10:44:30.267Z,49.90
2017-05-10T10:46:58.201Z,48.60
2017-05-10T10:49:25.735Z,48.60
2017-05-10T10:51:53.687Z,46.80
2017-05-10T10:54:21.616Z,50.70
2017-05-10T10:56:49.516Z,49.90
2017-05-10T10:59:17.508Z,49.10
2017-05-10T11:01:45.466Z,48.40
2017-05-10T11:04:13.393Z,48.30
2017-05-10T11:06:41.345Z,51.70
2017-05-10T11:09:09.654Z,53.40
2017-05-10T11:11:37.583Z,53.70
2017-05-10T11:14:05.923Z,52.80
2017-05-10T11:16:33.847Z,46.60
2017-05-10T11:19:01.780Z,48.90
2017-05-10T11:21:29.731Z,48.80
2017-05-10T11:23:57.664Z,47.90
2017-05-10T11:26:25.621Z,48.60
2017-05-10T11:28:53.584Z,49.50
2017-05-10T11:31:21.884Z,50.10
2017-05-10T11:33:49.808Z,49.70
2017-05-10T11:36:17.768Z,51.50
2017-05-10T11:38:45.695Z,51.00
2017-05-10T11:41:13.621Z,51.20
2017-05-10T11:43:41.571Z,50.60
2017-05-10T11:46:09.504Z,49.50
2017-05-10T11:48:37.440Z,50.50
2017-05-10T11:51:05.617Z,48.50
2017-05-10T11:53:33.172Z,48.50
2017-05-10T11:56:01.104Z,52.20
2017-05-10T11:58:29.060Z,50.20
2017-05-10T12:00:56.594Z,50.20
2017-05-10T12:03:24.891Z,49.10
2017-05-10T12:05:52.952Z,51.10
2017-05-10T12:08:21.236Z,49.20
2017-05-10T12:10:49.166Z,47.00
2017-05-10T12:13:17.125Z,45.90
2017-05-10T12:15:45.057Z,47.00
2017-05-10T12:18:12.982Z,46.30
2017-05-10T12:20:40.930Z,47.90
2017-05-10T12:23:08.864Z,46.90
2017-05-10T12:25:36.405Z,46.90
2017-05-10T12:28:04.352Z,47.60
2017-05-10T12:30:32.275Z,49.70
2017-05-10T12:33:00.209Z,50.40
2017-05-10T12:35:28.531Z,47.90
2017-05-10T12:37:56.055Z,47.90
2017-05-10T12:40:23.988Z,46.90
2017-05-10T12:42:51.936Z,47.00
2017-05-10T12:45:19.868Z,47.70
2017-05-10T12:47:47.796Z,50.10
2017-05-10T12:50:15.752Z,47.80
2017-05-10T12:52:43.679Z,45.80
2017-05-10T12:55:11.608Z,45.50
2017-05-10T12:57:39.564Z,45.00
2017-05-10T13:00:07.489Z,47.90
2017-05-10T13:02:35.432Z,45.50
2017-05-10T13:05:03.756Z,48.60
2017-05-10T13:07:31.295Z,48.60
2017-05-10T13:09:59.219Z,45.60
2017-05-10T13:12:27.176Z,49.40
2017-05-10T13:14:55.103Z,47.00
2017-05-10T13:17:23.031Z,47.70
2017-05-10T13:19:50.988Z,47.20
2017-05-10T13:22:18.909Z,49.30
2017-05-10T13:24:46.434Z,49.30
2017-05-10T13:27:14.397Z,50.20
2017-05-10T13:29:42.323Z,44.50
2017-05-10T13:32:10.252Z,46.70
2017-05-10T13:34:38.215Z,47.30
2017-05-10T13:37:06.140Z,45.70
2017-05-10T13:39:34.072Z,45.40
2017-05-10T13:42:01.647Z,45.40
2017-05-10T13:44:29.945Z,48.20
2017-05-10T13:46:57.864Z,48.00
2017-05-10T13:49:25.822Z,46.10
2017-05-10T13:51:53.745Z,46.50
2017-05-10T13:54:21.284Z,46.50
2017-05-10T13:56:49.607Z,45.40
2017-05-10T13:59:17.527Z,45.70
2017-05-10T14:01:45.828Z,47.00
2017-05-10T14:04:13.790Z,45.40
2017-05-10T14:06:41.332Z,45.40
2017-05-10T14:09:09.263Z,45.60
2017-05-10T14:11:37.212Z,44.80
2017-05-10T14:14:04.754Z,44.80
2017-05-10T14:16:32.695Z,45.10
2017-05-10T14:19:00.703Z,44.70
2017-05-10T14:21:28.640Z,44.70
2017-05-10T14:23:56.563Z,45.70
2017-05-10T14:26:24.515Z,46.30
2017-05-10T14:28:52.467Z,45.80
2017-05-10T14:31:20.777Z,43.50
2017-05-10T14:33:48.723Z,46.30
2017-05-10T14:36:16.660Z,44.90
2017-05-10T14:38:44.602Z,43.60
2017-05-10T14:41:12.553Z,43.90
2017-05-10T14:43:40.489Z,44.70
2017-05-10T14:46:08.784Z,45.00
2017-05-10T14:48:36.746Z,44.10
2017-05-10T14:51:04.697Z,43.30
2017-05-10T14:53:32.800Z,45.00
2017-05-10T14:56:01.127Z,43.30
2017-05-10T14:58:29.056Z,44.50
2017-05-10T15:00:56.987Z,41.90
2017-05-10T15:03:24.957Z,44.00
2017-05-10T15:05:52.879Z,43.30
2017-05-10T15:08:20.411Z,43.20
2017-05-10T15:10:48.364Z,43.80
2017-05-10T15:13:16.308Z,42.00
2017-05-10T15:15:44.236Z,41.70
2017-05-10T15:18:12.188Z,43.10
2017-05-10T15:20:39.720Z,43.10
2017-05-10T15:23:07.650Z,45.10
2017-05-10T15:25:35.596Z,44.30
2017-05-10T15:28:03.522Z,43.30
2017-05-10T15:30:31.448Z,42.20
2017-05-10T15:32:59.404Z,43.30
2017-05-10T15:35:27.328Z,42.80
2017-05-10T15:37:55.280Z,40.70
2017-05-10T15:40:22.840Z,40.70
2017-05-10T15:42:50.769Z,42.30
2017-05-10T15:45:19.067Z,42.50
2017-05-10T15:47:47.023Z,43.00
2017-05-10T15:50:14.976Z,41.10
2017-05-10T15:52:42.975Z,41.30
2017-05-10T15:55:10.920Z,41.60
2017-05-10T15:57:39.219Z,41.50
2017-05-10T16:00:07.147Z,37.60
2017-05-10T16:02:35.109Z,30.40
2017-05-10T16:05:03.037Z,27.10
2017-05-10T16:07:31.191Z,24.70
2017-05-10T16:09:59.507Z,23.90
2017-05-10T16:12:27.464Z,23.00
2017-05-10T16:14:55.420Z,26.10
2017-05-10T16:17:23.377Z,28.40
2017-05-10T16:19:51.320Z,31.80
2017-05-10T16:22:19.229Z,31.80
2017-05-10T16:24:47.200Z,37.20
2017-05-10T16:27:14.765Z,37.20
2017-05-10T16:29:43.039Z,38.40
2017-05-10T16:32:11.441Z,38.90
2017-05-10T16:34:39.384Z,39.90
2017-05-10T16:37:07.341Z,39.40
2017-05-10T16:39:35.646Z,38.90
2017-05-10T16:42:03.572Z,36.30
2017-05-10T16:44:31.520Z,35.70
2017-05-10T16:46:59.448Z,33.80
2017-05-10T16:49:27.388Z,34.90
2017-05-10T16:51:55.689Z,35.00
2017-05-10T16:54:23.223Z,35.00
2017-05-10T16:56:51.548Z,31.80
2017-05-10T16:59:19.473Z,28.50
2017-05-10T17:01:47.769Z,31.30
2017-05-10T17:04:15.738Z,34.10
2017-05-10T17:06:44.067Z,36.70
2017-05-10T17:09:12.021Z,38.00
2017-05-10T17:11:39.966Z,38.40
2017-05-10T17:14:07.916Z,39.50
2017-05-10T17:16:36.247Z,42.30
2017-05-10T17:19:04.340Z,43.00
2017-05-10T17:21:32.458Z,44.80
2017-05-10T17:24:00.687Z,45.50
2017-05-10T17:26:29.408Z,45.40
2017-05-10T17:28:57.700Z,46.60
2017-05-10T17:31:25.679Z,46.30
2017-05-10T17:33:53.215Z,46.30
2017-05-10T17:36:21.530Z,47.40
2017-05-10T17:38:49.100Z,47.40
2017-05-10T17:41:16.661Z,48.90
2017-05-10T17:43:44.587Z,48.60
2017-05-10T17:46:13.096Z,49.30
2017-05-10T17:48:41.031Z,49.20
2017-05-10T17:51:09.344Z,48.90
2017-05-10T17:53:37.319Z,49.10
2017-05-10T17:56:05.264Z,48.70
2017-05-10T17:58:33.664Z,49.70
2017-05-10T18:01:01.763Z,48.80
2017-05-10T18:03:29.781Z,49.40
2017-05-10T18:05:58.472Z,49.40
2017-05-10T18:08:26.650Z,49.90
2017-05-10T18:10:54.815Z,50.60
2017-05-10T18:13:23.518Z,49.50
2017-05-10T18:15:51.976Z,49.90
2017-05-10T18:18:20.574Z,49.50
2017-05-10T18:20:48.716Z,49.50
2017-05-10T18:23:17.650Z,50.70
2017-05-10T18:25:46.598Z,51.50
2017-05-10T18:28:15.512Z,51.80
2017-05-10T18:30:44.573Z,51.30
2017-05-10T18:33:13.506Z,51.80
2017-05-10T18:35:42.471Z,52.30
2017-05-10T18:38:11.639Z,53.30
2017-05-10T18:40:41.742Z,53.50
2017-05-10T18:43:10.688Z,54.00
2017-05-10T18:45:39.697Z,54.00
2017-05-10T18:48:08.243Z,54.00
2017-05-10T18:50:38.082Z,54.30
2017-05-10T18:53:07.177Z,54.00
2017-05-10T18:55:36.137Z,53.90
2017-05-10T18:58:05.509Z,54.80
2017-05-10T19:00:35.135Z,55.00
2017-05-10T19:03:04.381Z,55.50
2017-05-10T19:05:33.608Z,55.10
2017-05-10T19:08:02.698Z,55.50
2017-05-10T19:10:31.632Z,55.30
2017-05-10T19:13:01.021Z,57.10
2017-05-10T19:15:29.976Z,57.00
2017-05-10T19:17:58.553Z,57.00
2017-05-10T19:20:27.644Z,57.40
2017-05-10T19:22:56.624Z,57.60
2017-05-10T19:25:25.592Z,56.60
2017-05-10T19:27:54.253Z,56.60
2017-05-10T19:30:23.229Z,57.80
2017-05-10T19:32:53.400Z,57.90
2017-05-10T19:35:22.205Z,57.90
2017-05-10T19:37:51.517Z,58.00
2017-05-10T19:40:20.804Z,59.30
2017-05-10T19:42:50.455Z,60.40
2017-05-10T19:45:19.003Z,60.40
2017-05-10T19:47:48.468Z,59.80
2017-05-10T19:50:17.420Z,62.70
2017-05-10T19:52:46.395Z,61.20
2017-05-10T19:55:15.420Z,62.10
2017-05-10T19:57:44.816Z,64.30
2017-05-10T20:00:13.762Z,62.80
2017-05-10T20:02:43.084Z,64.20
2017-05-10T20:05:12.678Z,63.50
2017-05-10T20:07:41.247Z,63.50
2017-05-10T20:10:10.194Z,66.20
2017-05-10T20:12:39.255Z,65.80
2017-05-10T20:15:08.285Z,67.10
2017-05-10T20:17:36.878Z,67.10
2017-05-10T20:20:05.930Z,69.50
2017-05-10T20:22:34.863Z,69.60
2017-05-10T20:25:03.435Z,69.60
2017-05-10T20:27:32.514Z,69.60
2017-05-10T20:30:03.861Z,69.40
2017-05-10T20:32:32.936Z,70.30
2017-05-10T20:35:01.910Z,70.90
2017-05-10T20:37:30.858Z,71.80
2017-05-10T20:40:00.401Z,71.90
2017-05-10T20:42:29.306Z,72.20
2017-05-10T20:44:58.196Z,72.40
2017-05-10T20:47:27.779Z,74.00
2017-05-10T20:49:56.599Z,74.00
2017-05-10T20:52:25.642Z,74.50
2017-05-10T20:54:54.662Z,74.20
2017-05-10T20:57:23.024Z,74.20
2017-05-10T20:59:51.627Z,75.60
2017-05-10T21:02:20.779Z,76.40
2017-05-10T21:04:49.131Z,76.00
2017-05-10T21:07:17.808Z,75.80
2017-05-10T21:09:46.342Z,76.60
2017-05-10T21:12:14.335Z,77.70
2017-05-10T21:14:42.313Z,78.10
2017-05-10T21:17:10.352Z,77.40
2017-05-10T21:19:38.350Z,78.60
2017-05-10T21:22:05.939Z,78.60
2017-05-10T21:24:33.906Z,78.50
2017-05-10T21:27:01.719Z,78.50
2017-05-10T21:29:29.665Z,78.30
2017-05-10T21:31:57.237Z,78.30
2017-05-10T21:34:25.536Z,79.20
2017-05-10T21:36:53.477Z,79.30
2017-05-10T21:39:21.809Z,79.80
2017-05-10T21:41:49.752Z,79.50
2017-05-10T21:44:17.697Z,79.50
2017-05-10T21:46:46.037Z,79.90
2017-05-10T21:49:13.976Z,79.20
2017-05-10T21:51:41.904Z,79.80
2017-05-10T21:54:10.237Z,80.00
2017-05-10T21:56:38.173Z,79.00
2017-05-10T21:59:06.107Z,80.50
2017-05-10T22:01:34.078Z,80.30
2017-05-10T22:04:02.012Z,79.70
2017-05-10T22:06:29.944Z,82.10
2017-05-10T22:08:58.277Z,81.60
2017-05-10T22:11:26.207Z,81.70
2017-05-10T22:13:54.135Z,78.80
2017-05-10T22:16:21.707Z,78.80
2017-05-10T22:18:49.649Z,77.90
2017-05-10T22:21:17.580Z,78.10
2017-05-10T22:23:45.548Z,77.50
2017-05-10T22:26:13.084Z,77.40
2017-05-10T22:28:41.394Z,77.20
2017-05-10T22:31:09.350Z,76.00
2017-05-10T22:33:37.284Z,74.90
2017-05-10T22:36:05.213Z,75.50
2017-05-10T22:38:33.176Z,74.50
2017-05-10T22:41:01.107Z,75.50
2017-05-10T22:43:29.417Z,76.60
2017-05-10T22:45:56.984Z,76.70
2017-05-10T22:48:24.915Z,78.60
2017-05-10T22:50:52.852Z,77.40
2017-05-10T22:53:20.805Z,76.90
2017-05-10T22:55:48.737Z,79.10
2017-05-10T22:58:17.065Z,79.50
2017-05-10T23:00:45.020Z,78.50
2017-05-10T23:03:12.563Z,78.50
2017-05-10T23:05:40.540Z,76.70
2017-05-10T23:08:08.474Z,78.40
2017-05-10T23:10:36.417Z,79.90
2017-05-10T23:13:04.375Z,79.60
2017-05-10T23:15:32.306Z,78.80
2017-05-10T23:18:00.244Z,79.40
2017-05-10T23:20:27.812Z,79.50
2017-05-10T23:22:55.348Z,78.50
2017-05-10T23:25:23.289Z,79.40
2017-05-10T23:27:51.248Z,80.10
2017-05-10T23:30:19.183Z,80.10
2017-05-10T23:32:47.124Z,80.50
2017-05-10T23:35:15.078Z,80.00
2017-05-10T23:37:43.017Z,80.30
2017-05-10T23:40:10.955Z,80.10
2017-05-10T23:42:38.907Z,78.50
2017-05-10T23:45:06.857Z,78.90
2017-05-10T23:47:34.400Z,78.90
2017-05-10T23:50:02.357Z,79.50
2017-05-10T23:52:30.291Z,81.20
2017-05-10T23:54:58.236Z,80.50
2017-05-10T23:57:26.203Z,80.40
2017-05-10T23:59:54.141Z,81.90
