createdAt,value
2022-08-19T00:11:33.796Z,86.3
2022-08-19T00:26:02.827Z,85.5
2022-08-19T00:40:31.468Z,89.2
2022-08-19T00:55:00.531Z,84.1
2022-08-19T01:09:29.746Z,84.3
2022-08-19T01:23:58.294Z,90
2022-08-19T01:38:25.632Z,83.9
2022-08-19T01:53:07.989Z,86.1
2022-08-19T02:07:27.420Z,83.8
2022-08-19T02:21:56.724Z,90.9
2022-08-19T02:36:25.944Z,87.1
2022-08-19T02:50:54.696Z,89.3
2022-08-19T03:05:56.325Z,85.9
2022-08-19T03:20:08.600Z,87.4
2022-08-19T03:34:37.734Z,89.2
2022-08-19T03:49:06.611Z,87.6
2022-08-19T04:03:37.102Z,88
2022-08-19T04:18:03.539Z,93.7
2022-08-19T04:32:32.881Z,87.7
2022-08-19T04:47:01.732Z,88.1
2022-08-19T05:01:40.557Z,87.5
2022-08-19T05:16:11.648Z,94.5
2022-08-19T05:30:47.739Z,93.5
2022-08-19T05:45:11.591Z,90.8
2022-08-19T05:59:41.763Z,89.8
2022-08-19T06:14:16.917Z,88.3
2022-08-19T06:28:42.963Z,88.1
2022-08-19T06:43:14.302Z,85.5
2022-08-19T06:57:44.875Z,85.8
2022-08-19T07:12:15.082Z,80.6
2022-08-19T07:26:45.000Z,78.3
2022-08-19T07:41:16.438Z,74.8
2022-08-19T07:55:59.030Z,62.1
2022-08-19T08:10:30.939Z,60.7
2022-08-19T08:24:59.743Z,58.5
2022-08-19T08:39:31.221Z,52.6
2022-08-19T08:54:02.039Z,53.3
2022-08-19T09:08:34.058Z,50.6
2022-08-19T09:22:58.671Z,49.9
2022-08-19T09:37:25.020Z,52.9
2022-08-19T09:51:51.546Z,48.4
2022-08-19T10:06:17.561Z,53.4
2022-08-19T10:20:52.864Z,51
2022-08-19T10:35:27.478Z,47.2
2022-08-19T10:49:55.720Z,47.5
2022-08-19T11:04:20.141Z,48.3
2022-08-19T11:18:50.775Z,49.1
2022-08-19T11:33:24.201Z,47.1
2022-08-19T11:47:55.842Z,47.2
2022-08-19T12:02:26.436Z,48.5
2022-08-19T12:16:52.664Z,50.7
2022-08-19T12:31:22.744Z,46.2
2022-08-19T12:45:49.325Z,45.2
2022-08-19T13:00:24.145Z,43.3
2022-08-19T13:14:51.268Z,42.5
2022-08-19T13:29:19.603Z,41.8
2022-08-19T13:43:49.100Z,41.5
2022-08-19T13:58:17.051Z,41.9
2022-08-19T14:12:43.477Z,41.7
2022-08-19T14:27:13.887Z,41.6
2022-08-19T14:41:41.442Z,40.6
2022-08-19T14:56:10.645Z,38.8
2022-08-19T15:10:36.615Z,41.8
2022-08-19T15:25:11.914Z,42.7
2022-08-19T15:39:40.897Z,42.7
2022-08-19T15:54:04.827Z,42
2022-08-19T16:08:49.484Z,42.1
2022-08-19T16:23:07.263Z,40.9
2022-08-19T16:37:39.698Z,41.1
2022-08-19T16:52:07.953Z,41.9
2022-08-19T17:06:33.339Z,43.3
2022-08-19T17:21:07.095Z,42.4
2022-08-19T17:35:31.124Z,43.4
2022-08-19T17:50:03.857Z,43.7
2022-08-19T18:04:27.603Z,44.3
2022-08-19T18:18:55.311Z,46
2022-08-19T18:33:23.303Z,48
2022-08-19T18:47:57.085Z,49.5
2022-08-19T19:02:20.392Z,50.9
2022-08-19T19:16:53.546Z,52.2
2022-08-19T19:31:18.141Z,53.9
2022-08-19T19:45:45.855Z,54.8
2022-08-19T20:00:14.958Z,56
2022-08-19T20:14:42.299Z,57.5
2022-08-19T20:29:44.391Z,58.4
2022-08-19T20:44:01.693Z,61.4
2022-08-19T20:58:26.668Z,60.9
2022-08-19T21:12:53.085Z,62.1
2022-08-19T21:27:21.199Z,63
2022-08-19T21:41:49.846Z,63.6
2022-08-19T21:56:18.068Z,63.5
2022-08-19T22:10:46.981Z,64.4
2022-08-19T22:25:32.231Z,64.4
2022-08-19T22:39:51.768Z,66
2022-08-19T22:54:21.491Z,67.5
2022-08-19T23:08:50.789Z,70.5
2022-08-19T23:23:19.667Z,71.1
2022-08-19T23:37:48.135Z,72.4
2022-08-19T23:52:17.408Z,75.4
