createdAt,value
2023-02-13T00:00:56.348Z,35.35
2023-02-13T00:03:28.000Z,35.73
2023-02-13T00:05:59.479Z,36.38
2023-02-13T00:08:30.930Z,36.27
2023-02-13T00:11:02.334Z,35.72
2023-02-13T00:13:34.779Z,34.88
2023-02-13T00:16:06.517Z,40.67
2023-02-13T00:18:38.846Z,36.80
2023-02-13T00:21:12.469Z,39.40
2023-02-13T00:23:43.936Z,37.40
2023-02-13T00:26:17.060Z,37.63
2023-02-13T00:28:48.543Z,39.72
2023-02-13T00:31:21.582Z,37.47
2023-02-13T00:33:53.058Z,36.97
2023-02-13T00:36:24.552Z,37.28
2023-02-13T00:38:56.030Z,39.53
2023-02-13T00:41:27.468Z,38.80
2023-02-13T00:43:58.902Z,35.88
2023-02-13T00:46:30.461Z,38.95
2023-02-13T00:49:02.134Z,38.22
2023-02-13T00:51:33.687Z,37.78
2023-02-13T00:54:05.195Z,38.85
2023-02-13T00:56:36.617Z,37.92
2023-02-13T00:59:08.138Z,38.60
2023-02-13T01:01:39.668Z,37.13
2023-02-13T01:04:11.453Z,38.45
2023-02-13T01:06:42.876Z,37.45
2023-02-13T01:09:14.370Z,42.03
2023-02-13T01:11:45.820Z,39.65
2023-02-13T01:14:17.302Z,38.08
2023-02-13T01:16:48.746Z,41.47
2023-02-13T01:19:20.176Z,40.20
2023-02-13T01:21:51.702Z,40.10
2023-02-13T01:24:23.136Z,42.53
2023-02-13T01:26:54.584Z,41.67
2023-02-13T01:29:25.987Z,38.88
2023-02-13T01:31:57.601Z,41.73
2023-02-13T01:34:29.068Z,41.72
2023-02-13T01:37:00.525Z,38.47
2023-02-13T01:39:32.151Z,39.00
2023-02-13T01:42:03.828Z,40.10
2023-02-13T01:44:51.151Z,40.95
2023-02-13T01:47:40.910Z,40.27
2023-02-13T01:50:21.497Z,38.75
2023-02-13T01:52:59.015Z,39.03
2023-02-13T01:55:32.828Z,37.33
2023-02-13T01:58:12.912Z,39.80
2023-02-13T02:00:46.524Z,36.67
2023-02-13T02:06:00.235Z,37.38
2023-02-13T02:08:32.783Z,38.60
2023-02-13T02:11:15.525Z,41.00
2023-02-13T02:13:47.807Z,40.15
2023-02-13T02:16:19.488Z,42.63
2023-02-13T02:18:51.042Z,39.65
2023-02-13T02:21:45.570Z,38.90
2023-02-13T02:24:31.718Z,39.35
2023-02-13T02:27:24.904Z,38.42
2023-02-13T02:30:27.463Z,39.00
2023-02-13T02:33:10.845Z,38.88
2023-02-13T02:35:48.360Z,39.63
2023-02-13T02:38:45.672Z,40.97
2023-02-13T02:41:42.477Z,40.42
2023-02-13T02:44:32.777Z,39.83
2023-02-13T02:47:14.130Z,43.95
2023-02-13T02:49:55.921Z,41.70
2023-02-13T02:52:57.032Z,41.80
2023-02-13T02:56:05.703Z,42.58
2023-02-13T02:59:00.250Z,39.55
2023-02-13T03:01:33.923Z,42.07
2023-02-13T03:04:06.334Z,39.67
2023-02-13T03:06:49.527Z,41.42
2023-02-13T03:09:27.228Z,40.47
2023-02-13T03:11:59.097Z,40.93
2023-02-13T03:14:30.572Z,41.15
2023-02-13T03:17:03.253Z,41.80
2023-02-13T03:20:08.897Z,41.25
2023-02-13T03:22:50.817Z,43.97
2023-02-13T03:25:30.379Z,43.20
2023-02-13T03:28:39.405Z,40.97
2023-02-13T03:31:49.608Z,43.90
2023-02-13T03:34:25.099Z,41.70
2023-02-13T03:37:05.592Z,41.43
2023-02-13T03:40:02.056Z,41.45
2023-02-13T03:42:50.712Z,39.80
2023-02-13T03:45:32.637Z,40.40
2023-02-13T03:48:07.263Z,42.13
2023-02-13T03:50:43.182Z,42.03
2023-02-13T03:53:15.854Z,40.07
2023-02-13T03:55:48.603Z,41.28
2023-02-13T03:58:27.089Z,43.03
2023-02-13T04:01:01.298Z,41.58
2023-02-13T04:03:45.604Z,41.20
2023-02-13T04:06:21.694Z,45.10
2023-02-13T04:08:53.269Z,41.67
2023-02-13T04:11:33.573Z,40.50
2023-02-13T04:14:13.884Z,41.00
2023-02-13T04:16:52.978Z,40.05
2023-02-13T04:19:26.445Z,42.35
2023-02-13T04:22:00.407Z,41.45
2023-02-13T04:24:31.961Z,42.72
2023-02-13T04:27:03.572Z,41.25
2023-02-13T04:29:34.978Z,42.55
2023-02-13T04:32:06.439Z,44.03
2023-02-13T04:34:37.933Z,44.00
2023-02-13T04:37:09.409Z,40.60
2023-02-13T04:39:40.817Z,41.08
2023-02-13T04:42:12.232Z,39.05
2023-02-13T04:44:43.671Z,40.03
2023-02-13T04:47:15.108Z,39.30
2023-02-13T04:49:46.543Z,38.75
2023-02-13T04:52:18.029Z,41.55
2023-02-13T04:54:49.470Z,43.13
2023-02-13T04:57:20.942Z,39.92
2023-02-13T04:59:52.372Z,38.97
2023-02-13T05:02:27.278Z,38.95
2023-02-13T05:04:58.815Z,41.27
2023-02-13T05:07:30.244Z,39.30
2023-02-13T05:10:01.718Z,39.80
2023-02-13T05:12:33.164Z,40.38
2023-02-13T05:15:06.322Z,38.40
2023-02-13T05:17:37.723Z,37.13
2023-02-13T05:20:09.691Z,41.45
2023-02-13T05:22:48.527Z,37.30
2023-02-13T05:25:19.982Z,38.03
2023-02-13T05:27:51.449Z,38.88
2023-02-13T05:30:23.044Z,40.40
2023-02-13T05:32:54.698Z,40.35
2023-02-13T05:35:26.201Z,38.38
2023-02-13T05:37:57.633Z,39.53
2023-02-13T05:40:29.091Z,37.85
2023-02-13T05:43:00.575Z,38.15
2023-02-13T05:45:32.035Z,38.85
2023-02-13T05:48:03.667Z,36.80
2023-02-13T05:50:35.139Z,39.92
2023-02-13T05:53:06.627Z,38.08
2023-02-13T05:55:39.345Z,37.15
2023-02-13T05:58:10.815Z,39.22
2023-02-13T06:00:42.326Z,40.67
2023-02-13T06:03:14.109Z,38.97
2023-02-13T06:05:47.807Z,39.22
2023-02-13T06:08:19.488Z,41.40
2023-02-13T06:10:51.204Z,39.63
2023-02-13T06:13:22.996Z,40.80
2023-02-13T06:15:54.543Z,39.88
2023-02-13T06:18:25.976Z,38.42
2023-02-13T06:20:57.825Z,40.13
2023-02-13T06:23:29.771Z,36.70
2023-02-13T06:26:06.690Z,37.73
2023-02-13T06:28:38.359Z,36.00
2023-02-13T06:31:10.118Z,38.90
2023-02-13T06:33:41.596Z,38.28
2023-02-13T06:36:13.029Z,38.47
2023-02-13T06:38:44.561Z,39.20
2023-02-13T06:41:16.093Z,36.58
2023-02-13T06:43:47.624Z,34.78
2023-02-13T06:46:19.090Z,37.03
2023-02-13T06:48:50.632Z,38.58
2023-02-13T06:51:22.240Z,36.85
2023-02-13T06:53:53.660Z,34.63
2023-02-13T06:56:25.107Z,37.78
2023-02-13T06:58:56.590Z,35.53
2023-02-13T07:01:28.148Z,39.53
2023-02-13T07:03:59.684Z,35.63
2023-02-13T07:06:32.424Z,35.15
2023-02-13T07:09:05.120Z,37.38
2023-02-13T07:11:36.581Z,37.58
2023-02-13T07:14:09.091Z,38.53
2023-02-13T07:16:40.550Z,35.10
2023-02-13T07:19:11.958Z,37.08
2023-02-13T07:21:43.436Z,39.47
2023-02-13T07:24:14.908Z,35.75
2023-02-13T07:26:46.332Z,35.67
2023-02-13T07:29:17.738Z,36.65
2023-02-13T07:31:49.218Z,35.47
2023-02-13T07:34:20.711Z,32.25
2023-02-13T07:36:52.251Z,33.70
2023-02-13T07:39:23.685Z,34.58
2023-02-13T07:41:55.618Z,35.75
2023-02-13T07:44:27.044Z,33.50
2023-02-13T07:46:58.701Z,36.00
2023-02-13T07:49:30.225Z,33.97
2023-02-13T07:52:01.652Z,35.78
2023-02-13T07:54:33.594Z,35.63
2023-02-13T07:57:05.123Z,38.97
2023-02-13T07:59:36.651Z,36.38
2023-02-13T08:02:12.687Z,35.95
2023-02-13T08:04:44.198Z,35.85
2023-02-13T08:07:17.111Z,35.10
2023-02-13T08:09:48.542Z,37.35
2023-02-13T08:12:20.056Z,34.58
2023-02-13T08:14:53.054Z,37.22
2023-02-13T08:17:24.455Z,37.63
2023-02-13T08:19:55.851Z,36.05
2023-02-13T08:22:27.306Z,39.47
2023-02-13T08:24:58.752Z,41.83
2023-02-13T08:27:30.331Z,36.10
2023-02-13T08:30:01.980Z,36.92
2023-02-13T08:32:48.363Z,36.17
2023-02-13T08:35:24.662Z,36.42
2023-02-13T08:37:56.411Z,35.25
2023-02-13T08:40:27.908Z,38.78
2023-02-13T08:43:01.216Z,38.10
2023-02-13T08:45:33.272Z,36.47
2023-02-13T08:48:04.790Z,35.90
2023-02-13T08:50:37.431Z,36.20
2023-02-13T08:53:09.054Z,34.88
2023-02-13T08:55:40.471Z,35.67
2023-02-13T08:58:11.864Z,38.57
2023-02-13T09:00:43.365Z,37.10
2023-02-13T09:03:14.929Z,34.58
2023-02-13T09:05:46.467Z,38.58
2023-02-13T09:08:18.849Z,37.50
2023-02-13T09:10:56.739Z,34.53
2023-02-13T09:13:32.133Z,36.40
2023-02-13T09:16:08.656Z,36.65
2023-02-13T09:18:40.113Z,36.97
2023-02-13T09:21:12.459Z,40.25
2023-02-13T09:23:43.991Z,39.42
2023-02-13T09:26:16.200Z,39.38
2023-02-13T09:28:48.117Z,38.88
2023-02-13T09:31:21.111Z,39.50
2023-02-13T09:33:52.821Z,40.13
2023-02-13T09:36:24.797Z,41.45
2023-02-13T09:38:57.405Z,39.63
2023-02-13T09:41:28.857Z,38.95
2023-02-13T09:44:23.099Z,42.60
2023-02-13T09:46:54.565Z,41.10
2023-02-13T09:49:30.453Z,43.95
2023-02-13T09:52:01.926Z,42.63
2023-02-13T09:54:33.447Z,42.13
2023-02-13T09:57:36.593Z,41.23
2023-02-13T10:00:22.687Z,41.67
2023-02-13T10:03:17.892Z,43.95
2023-02-13T10:06:04.020Z,44.83
2023-02-13T10:08:47.404Z,42.30
2023-02-13T10:11:42.548Z,44.33
2023-02-13T10:14:19.072Z,42.92
2023-02-13T10:16:59.622Z,43.47
2023-02-13T10:19:51.685Z,43.78
2023-02-13T10:22:29.804Z,42.28
2023-02-13T10:25:14.645Z,42.95
2023-02-13T10:28:06.688Z,44.35
2023-02-13T10:30:55.026Z,43.65
2023-02-13T10:33:33.891Z,43.20
2023-02-13T10:36:11.407Z,42.17
2023-02-13T10:38:57.285Z,41.97
2023-02-13T10:41:50.518Z,40.60
2023-02-13T10:44:29.632Z,39.65
2023-02-13T10:47:14.170Z,41.75
2023-02-13T10:50:13.090Z,41.47
2023-02-13T10:53:22.285Z,39.80
2023-02-13T10:56:04.079Z,42.65
2023-02-13T10:58:47.363Z,42.87
2023-02-13T11:01:34.851Z,37.90
2023-02-13T11:04:10.678Z,41.53
2023-02-13T11:07:03.614Z,39.05
2023-02-13T11:09:39.806Z,39.30
2023-02-13T11:12:28.034Z,40.57
2023-02-13T11:15:05.392Z,38.70
2023-02-13T11:17:40.830Z,37.17
2023-02-13T11:20:39.078Z,37.70
2023-02-13T11:23:22.430Z,38.17
2023-02-13T11:25:59.663Z,38.67
2023-02-13T11:28:35.922Z,38.17
2023-02-13T11:31:29.700Z,39.00
2023-02-13T11:34:18.468Z,37.03
2023-02-13T11:36:53.243Z,39.13
2023-02-13T11:39:26.774Z,37.50
2023-02-13T11:41:59.287Z,39.42
2023-02-13T11:44:32.863Z,39.63
2023-02-13T11:47:04.540Z,38.35
2023-02-13T11:49:38.487Z,39.92
2023-02-13T11:52:26.032Z,38.80
2023-02-13T11:55:02.151Z,39.20
2023-02-13T11:57:37.288Z,38.05
2023-02-13T12:00:28.467Z,38.50
2023-02-13T12:02:59.998Z,39.80
2023-02-13T12:05:31.515Z,39.30
2023-02-13T12:08:03.062Z,38.70
2023-02-13T12:10:38.257Z,40.40
2023-02-13T12:13:27.426Z,39.08
2023-02-13T12:16:08.401Z,40.13
2023-02-13T12:18:48.330Z,41.10
2023-02-13T12:21:34.856Z,40.80
2023-02-13T12:24:42.543Z,40.70
2023-02-13T12:27:50.132Z,40.70
2023-02-13T12:30:38.741Z,40.58
2023-02-13T12:33:47.004Z,36.05
2023-02-13T12:36:47.496Z,39.10
2023-02-13T12:39:34.416Z,35.83
2023-02-13T12:42:21.272Z,38.60
2023-02-13T12:45:12.882Z,37.22
2023-02-13T12:48:08.757Z,37.92
2023-02-13T12:50:59.353Z,36.20
2023-02-13T12:53:52.424Z,36.47
2023-02-13T12:56:50.886Z,37.67
2023-02-13T12:59:34.177Z,38.08
2023-02-13T13:02:21.139Z,38.88
2023-02-13T13:05:23.536Z,36.27
2023-02-13T13:08:08.994Z,35.22
2023-02-13T13:11:15.450Z,36.88
2023-02-13T13:14:11.737Z,39.13
2023-02-13T13:16:49.055Z,33.40
2023-02-13T13:19:47.447Z,36.03
2023-02-13T13:22:44.928Z,30.25
2023-02-13T13:25:30.147Z,32.65
2023-02-13T13:28:07.985Z,32.53
2023-02-13T13:30:41.212Z,34.50
2023-02-13T13:33:17.012Z,32.17
2023-02-13T13:36:09.555Z,32.07
2023-02-13T13:38:40.899Z,31.05
2023-02-13T13:41:18.963Z,29.70
2023-02-13T13:44:13.535Z,28.05
2023-02-13T13:46:55.888Z,28.55
2023-02-13T13:49:42.649Z,29.98
2023-02-13T13:52:26.211Z,27.40
2023-02-13T13:54:59.157Z,27.17
2023-02-13T13:57:39.951Z,28.10
2023-02-13T14:00:14.114Z,25.93
2023-02-13T14:02:50.150Z,26.00
2023-02-13T14:05:26.221Z,26.25
2023-02-13T14:08:03.809Z,26.90
2023-02-13T14:10:35.271Z,25.98
2023-02-13T14:13:06.921Z,23.17
2023-02-13T14:15:38.404Z,27.73
2023-02-13T14:18:09.826Z,27.00
2023-02-13T14:20:47.298Z,24.52
2023-02-13T14:23:21.708Z,22.40
2023-02-13T14:26:30.107Z,22.55
2023-02-13T14:29:10.850Z,23.02
2023-02-13T14:31:52.595Z,22.42
2023-02-13T14:34:29.709Z,22.97
2023-02-13T14:37:13.680Z,21.65
2023-02-13T14:40:14.229Z,23.10
2023-02-13T14:42:54.184Z,21.80
2023-02-13T14:45:31.726Z,23.33
2023-02-13T14:48:07.892Z,20.23
2023-02-13T14:50:56.519Z,23.67
2023-02-13T14:53:58.524Z,21.95
2023-02-13T14:56:31.254Z,21.53
2023-02-13T14:59:16.391Z,22.42
2023-02-13T15:01:53.665Z,21.50
2023-02-13T15:04:38.930Z,21.45
2023-02-13T15:07:23.817Z,20.90
2023-02-13T15:10:00.971Z,22.90
2023-02-13T15:12:35.409Z,22.70
2023-02-13T15:15:39.681Z,21.50
2023-02-13T15:18:25.154Z,20.15
2023-02-13T15:20:59.210Z,20.92
2023-02-13T15:23:33.053Z,20.55
2023-02-13T15:26:06.670Z,19.85
2023-02-13T15:28:38.068Z,20.15
2023-02-13T15:31:24.006Z,20.40
2023-02-13T15:33:55.565Z,18.92
2023-02-13T15:36:35.942Z,19.17
2023-02-13T15:39:09.676Z,19.85
2023-02-13T15:41:45.090Z,18.83
2023-02-13T15:44:27.346Z,18.60
2023-02-13T15:47:07.583Z,18.88
2023-02-13T15:49:43.120Z,18.67
2023-02-13T15:52:21.587Z,19.60
2023-02-13T15:54:55.638Z,19.02
2023-02-13T15:57:28.094Z,21.67
2023-02-13T16:00:01.520Z,18.80
2023-02-13T16:02:46.244Z,20.00
2023-02-13T16:05:26.542Z,18.02
2023-02-13T16:08:38.901Z,18.38
2023-02-13T16:11:16.353Z,17.67
2023-02-13T16:14:18.974Z,19.50
2023-02-13T16:16:53.512Z,19.00
2023-02-13T16:19:39.546Z,20.77
2023-02-13T16:22:26.345Z,22.65
2023-02-13T16:25:15.859Z,20.73
2023-02-13T16:27:59.834Z,21.80
2023-02-13T16:30:34.797Z,23.30
2023-02-13T16:33:12.141Z,22.25
2023-02-13T16:35:44.984Z,21.73
2023-02-13T16:38:38.345Z,21.48
2023-02-13T16:41:18.907Z,21.10
2023-02-13T16:44:01.224Z,21.77
2023-02-13T16:46:42.692Z,21.77
2023-02-13T16:49:19.418Z,22.35
2023-02-13T16:52:09.742Z,22.25
2023-02-13T16:55:00.276Z,21.30
2023-02-13T16:57:34.240Z,22.33
2023-02-13T17:00:20.309Z,23.40
2023-02-13T17:02:51.825Z,22.50
2023-02-13T17:05:26.396Z,24.98
2023-02-13T17:07:57.831Z,22.43
2023-02-13T17:10:30.804Z,23.77
2023-02-13T17:13:16.826Z,22.48
2023-02-13T17:15:48.432Z,25.67
2023-02-13T17:18:20.138Z,24.25
2023-02-13T17:20:51.769Z,25.40
2023-02-13T17:23:24.870Z,22.67
2023-02-13T17:25:56.276Z,22.33
2023-02-13T17:28:28.137Z,24.10
2023-02-13T17:31:00.533Z,22.77
2023-02-13T17:33:32.804Z,27.30
2023-02-13T17:36:04.637Z,22.27
2023-02-13T17:38:36.055Z,24.27
2023-02-13T17:41:14.914Z,24.63
2023-02-13T17:43:46.368Z,25.15
2023-02-13T17:46:17.935Z,24.20
2023-02-13T17:48:49.455Z,28.83
2023-02-13T17:51:21.350Z,29.17
2023-02-13T17:53:53.772Z,23.80
2023-02-13T17:56:25.206Z,25.88
2023-02-13T17:58:56.674Z,30.65
2023-02-13T18:01:28.269Z,26.40
2023-02-13T18:03:59.833Z,27.17
2023-02-13T18:06:31.320Z,24.48
2023-02-13T18:09:02.846Z,26.83
2023-02-13T18:11:34.298Z,26.40
2023-02-13T18:14:05.723Z,24.55
2023-02-13T18:16:37.157Z,26.07
2023-02-13T18:19:08.569Z,28.05
2023-02-13T18:21:41.044Z,26.75
2023-02-13T18:24:12.531Z,28.33
2023-02-13T18:26:44.188Z,27.80
2023-02-13T18:29:15.624Z,24.52
2023-02-13T18:31:47.133Z,25.17
2023-02-13T18:34:22.895Z,25.05
2023-02-13T18:36:54.333Z,26.10
2023-02-13T18:39:25.814Z,26.85
2023-02-13T18:41:57.268Z,26.92
2023-02-13T18:54:36.093Z,26.17
2023-02-13T18:57:07.574Z,31.07
2023-02-13T18:59:38.983Z,36.97
2023-02-13T19:02:10.783Z,26.42
2023-02-13T19:04:42.604Z,26.00
2023-02-13T19:07:14.018Z,26.40
2023-02-13T19:09:45.469Z,26.67
2023-02-13T19:12:16.981Z,28.73
2023-02-13T19:14:48.421Z,28.95
2023-02-13T19:17:19.947Z,27.75
2023-02-13T19:19:51.437Z,29.60
2023-02-13T19:22:22.948Z,30.58
2023-02-13T19:24:54.421Z,32.25
2023-02-13T19:27:25.972Z,29.73
2023-02-13T19:29:57.535Z,32.85
2023-02-13T19:32:29.065Z,28.73
2023-02-13T19:35:00.532Z,32.17
2023-02-13T19:37:43.064Z,31.67
2023-02-13T19:40:15.254Z,32.20
2023-02-13T19:42:46.682Z,30.05
2023-02-13T19:45:18.190Z,29.90
2023-02-13T19:47:49.642Z,32.00
2023-02-13T19:50:21.100Z,30.75
2023-02-13T19:52:52.496Z,36.33
2023-02-13T19:55:23.968Z,30.15
2023-02-13T19:57:55.424Z,33.55
2023-02-13T20:00:26.951Z,30.30
2023-02-13T20:03:03.192Z,30.45
2023-02-13T20:05:41.213Z,32.72
2023-02-13T20:08:12.722Z,37.05
2023-02-13T20:10:45.646Z,33.10
2023-02-13T20:13:17.072Z,34.08
2023-02-13T20:15:48.616Z,33.30
2023-02-13T20:18:20.107Z,35.20
2023-02-13T20:20:51.592Z,34.20
2023-02-13T20:23:23.153Z,33.08
2023-02-13T20:25:54.597Z,32.90
2023-02-13T20:28:26.176Z,31.27
2023-02-13T20:30:58.107Z,32.90
2023-02-13T20:33:29.803Z,32.03
2023-02-13T20:36:10.616Z,35.97
2023-02-13T20:38:43.024Z,35.03
2023-02-13T20:41:20.442Z,32.28
2023-02-13T20:43:52.366Z,33.53
2023-02-13T20:46:23.847Z,32.83
2023-02-13T20:48:55.298Z,33.70
2023-02-13T20:51:26.753Z,29.77
2023-02-13T20:53:58.196Z,31.48
2023-02-13T20:56:29.993Z,32.92
2023-02-13T20:59:01.431Z,31.83
2023-02-13T21:01:35.350Z,31.35
2023-02-13T21:04:10.650Z,36.33
2023-02-13T21:06:42.194Z,37.78
2023-02-13T21:09:14.863Z,32.13
2023-02-13T21:11:46.391Z,32.15
2023-02-13T21:14:18.421Z,32.53
2023-02-13T21:16:49.961Z,33.13
2023-02-13T21:19:21.454Z,33.60
2023-02-13T21:21:52.931Z,35.95
2023-02-13T21:24:24.332Z,31.53
2023-02-13T21:26:55.778Z,32.50
2023-02-13T21:29:27.357Z,30.50
2023-02-13T21:31:58.884Z,30.85
2023-02-13T21:34:30.475Z,31.13
2023-02-13T21:37:01.888Z,31.17
2023-02-13T21:39:34.143Z,32.92
2023-02-13T21:42:05.615Z,32.22
2023-02-13T21:44:37.096Z,29.48
2023-02-13T21:47:08.511Z,30.00
2023-02-13T21:49:40.044Z,28.60
2023-02-13T21:52:11.488Z,31.98
2023-02-13T21:54:42.934Z,29.43
2023-02-13T21:57:14.384Z,31.88
2023-02-13T21:59:45.836Z,34.73
2023-02-13T22:02:17.553Z,30.55
2023-02-13T22:04:49.422Z,30.48
2023-02-13T22:07:20.902Z,30.33
2023-02-13T22:09:52.360Z,30.75
2023-02-13T22:12:23.819Z,30.05
2023-02-13T22:14:55.246Z,31.80
2023-02-13T22:17:26.712Z,31.38
2023-02-13T22:19:58.217Z,32.13
2023-02-13T22:22:29.706Z,33.25
2023-02-13T22:25:01.103Z,32.63
2023-02-13T22:27:32.570Z,39.85
2023-02-13T22:30:04.454Z,33.08
2023-02-13T22:32:38.422Z,31.73
2023-02-13T22:35:09.936Z,29.38
2023-02-13T22:37:41.388Z,32.33
2023-02-13T22:40:12.959Z,31.27
2023-02-13T22:42:44.396Z,30.17
2023-02-13T22:45:15.964Z,33.80
2023-02-13T22:47:47.361Z,36.83
2023-02-13T22:50:19.708Z,37.20
2023-02-13T22:52:51.169Z,31.20
2023-02-13T22:55:22.773Z,36.70
2023-02-13T22:57:54.481Z,28.77
2023-02-13T23:00:26.048Z,29.90
2023-02-13T23:02:57.478Z,32.50
2023-02-13T23:05:28.895Z,32.80
2023-02-13T23:08:00.317Z,29.98
2023-02-13T23:10:31.798Z,33.45
2023-02-13T23:13:06.334Z,31.52
2023-02-13T23:15:37.831Z,30.52
2023-02-13T23:18:11.139Z,32.17
2023-02-13T23:20:43.675Z,33.53
2023-02-13T23:23:15.156Z,32.80
2023-02-13T23:25:46.585Z,31.95
2023-02-13T23:28:18.144Z,32.83
2023-02-13T23:30:49.661Z,30.50
2023-02-13T23:33:21.266Z,32.90
2023-02-13T23:35:52.800Z,29.27
2023-02-13T23:38:24.414Z,32.10
2023-02-13T23:40:55.828Z,32.08
2023-02-13T23:43:27.240Z,53.63
2023-02-13T23:45:58.746Z,33.88
2023-02-13T23:48:30.215Z,35.47
2023-02-13T23:51:02.065Z,40.50
2023-02-13T23:53:37.050Z,30.92
2023-02-13T23:56:08.464Z,33.60
2023-02-13T23:58:39.994Z,31.00
