createdAt,value
2023-03-10T00:00:15.144Z,0.00
2023-03-10T00:01:15.132Z,0.00
2023-03-10T00:02:15.110Z,0.00
2023-03-10T00:03:15.118Z,0.00
2023-03-10T00:04:15.164Z,0.00
2023-03-10T00:05:15.100Z,0.00
2023-03-10T00:06:15.075Z,0.00
2023-03-10T00:07:15.057Z,0.00
2023-03-10T00:08:15.044Z,0.00
2023-03-10T00:09:15.034Z,0.00
2023-03-10T00:10:15.028Z,0.00
2023-03-10T00:11:15.020Z,0.00
2023-03-10T00:12:15.006Z,0.00
2023-03-10T00:13:15.006Z,0.00
2023-03-10T00:14:14.978Z,0.00
2023-03-10T00:15:14.980Z,0.00
2023-03-10T00:16:15.029Z,0.00
2023-03-10T00:17:14.950Z,0.00
2023-03-10T00:18:14.931Z,0.00
2023-03-10T00:19:14.955Z,0.00
2023-03-10T00:20:14.910Z,0.00
2023-03-10T00:21:14.911Z,0.00
2023-03-10T00:22:14.909Z,0.00
2023-03-10T00:23:14.881Z,0.00
2023-03-10T00:24:14.868Z,0.00
2023-03-10T00:25:14.857Z,0.00
2023-03-10T00:26:14.846Z,0.00
2023-03-10T00:27:14.859Z,0.00
2023-03-10T00:28:14.834Z,0.00
2023-03-10T00:29:14.830Z,0.00
2023-03-10T00:30:14.811Z,0.00
2023-03-10T00:31:14.880Z,0.00
2023-03-10T00:32:14.818Z,0.00
2023-03-10T00:33:14.777Z,0.00
2023-03-10T00:34:14.760Z,0.00
2023-03-10T00:35:14.839Z,0.00
2023-03-10T00:36:14.879Z,0.00
2023-03-10T00:37:14.748Z,0.00
2023-03-10T00:38:14.739Z,0.00
2023-03-10T00:39:14.720Z,0.00
2023-03-10T00:40:14.715Z,0.00
2023-03-10T00:41:14.696Z,0.00
2023-03-10T00:42:14.676Z,0.00
2023-03-10T00:43:14.684Z,0.00
2023-03-10T00:44:14.663Z,0.00
2023-03-10T00:45:14.661Z,0.00
2023-03-10T00:46:14.714Z,0.00
2023-03-10T00:47:14.651Z,0.00
2023-03-10T00:48:14.612Z,0.00
2023-03-10T00:49:14.642Z,0.00
2023-03-10T00:50:14.595Z,0.00
2023-03-10T00:51:14.808Z,0.00
2023-03-10T00:52:14.582Z,0.00
2023-03-10T00:53:14.566Z,0.00
2023-03-10T00:54:14.548Z,0.00
2023-03-10T00:55:14.554Z,0.00
2023-03-10T00:56:14.534Z,0.00
2023-03-10T00:57:14.533Z,0.00
2023-03-10T00:58:14.509Z,0.00
2023-03-10T00:59:14.507Z,0.00
2023-03-10T01:00:14.509Z,0.00
2023-03-10T01:01:14.520Z,0.00
2023-03-10T01:02:14.477Z,0.00
2023-03-10T01:03:14.455Z,0.00
2023-03-10T01:04:14.517Z,0.00
2023-03-10T01:05:14.433Z,0.00
2023-03-10T01:06:14.449Z,0.00
2023-03-10T01:07:14.448Z,0.00
2023-03-10T01:08:14.414Z,0.00
2023-03-10T01:09:14.389Z,0.00
2023-03-10T01:10:14.373Z,0.00
2023-03-10T01:11:14.380Z,0.00
2023-03-10T01:12:14.365Z,0.00
2023-03-10T01:13:14.346Z,0.00
2023-03-10T01:14:14.339Z,0.00
2023-03-10T01:15:14.338Z,0.00
2023-03-10T01:16:14.427Z,0.00
2023-03-10T01:17:14.302Z,0.00
2023-03-10T01:18:14.313Z,0.00
2023-03-10T01:19:14.280Z,0.00
2023-03-10T01:20:14.267Z,0.00
2023-03-10T01:21:14.266Z,0.00
2023-03-10T01:22:14.247Z,0.00
2023-03-10T01:23:14.259Z,0.00
2023-03-10T01:24:14.233Z,0.00
2023-03-10T01:25:14.218Z,0.00
2023-03-10T01:26:15.221Z,0.00
2023-03-10T01:27:14.214Z,0.00
2023-03-10T01:28:14.184Z,0.00
2023-03-10T01:29:14.171Z,0.00
2023-03-10T01:30:14.170Z,0.00
2023-03-10T01:31:14.317Z,0.00
2023-03-10T01:32:14.178Z,0.00
2023-03-10T01:33:14.140Z,0.00
2023-03-10T01:34:14.133Z,0.00
2023-03-10T01:35:14.118Z,0.00
2023-03-10T01:36:14.128Z,0.00
2023-03-10T01:37:14.102Z,0.00
2023-03-10T01:38:14.071Z,0.00
2023-03-10T01:39:14.099Z,0.00
2023-03-10T01:40:14.062Z,0.00
2023-03-10T01:41:14.040Z,0.00
2023-03-10T01:42:14.028Z,0.00
2023-03-10T01:43:14.034Z,0.00
2023-03-10T01:44:14.003Z,0.00
2023-03-10T01:45:13.995Z,0.00
2023-03-10T01:46:14.014Z,0.00
2023-03-10T01:47:13.977Z,0.00
2023-03-10T01:48:13.966Z,0.00
2023-03-10T01:49:13.964Z,0.00
2023-03-10T01:50:13.956Z,0.00
2023-03-10T01:51:13.928Z,0.00
2023-03-10T01:52:13.920Z,0.00
2023-03-10T01:53:13.923Z,0.00
2023-03-10T01:54:13.910Z,0.00
2023-03-10T01:55:14.023Z,0.00
2023-03-10T01:56:13.870Z,0.00
2023-03-10T01:57:13.865Z,0.00
2023-03-10T01:58:13.856Z,0.00
2023-03-10T01:59:13.849Z,0.00
2023-03-10T02:00:13.836Z,0.00
2023-03-10T02:01:13.910Z,0.00
2023-03-10T02:02:13.857Z,0.00
2023-03-10T02:03:13.798Z,0.00
2023-03-10T02:04:13.793Z,0.00
2023-03-10T02:05:13.815Z,0.00
2023-03-10T02:06:13.768Z,0.00
2023-03-10T02:07:13.764Z,0.00
2023-03-10T02:08:13.744Z,0.00
2023-03-10T02:09:13.740Z,0.00
2023-03-10T02:10:13.728Z,0.00
2023-03-10T02:11:13.733Z,0.00
2023-03-10T02:12:13.714Z,0.00
2023-03-10T02:13:13.693Z,0.00
2023-03-10T02:14:14.640Z,0.00
2023-03-10T02:15:13.680Z,0.00
2023-03-10T02:16:13.755Z,0.00
2023-03-10T02:17:13.664Z,0.00
2023-03-10T02:18:13.651Z,0.00
2023-03-10T02:19:13.632Z,0.00
2023-03-10T02:20:13.623Z,0.00
2023-03-10T02:21:13.628Z,0.00
2023-03-10T02:22:13.593Z,0.00
2023-03-10T02:23:13.595Z,0.00
2023-03-10T02:24:13.582Z,0.00
2023-03-10T02:25:13.574Z,0.00
2023-03-10T02:26:13.556Z,0.00
2023-03-10T02:27:13.570Z,0.00
2023-03-10T02:28:13.534Z,0.00
2023-03-10T02:29:13.536Z,0.00
2023-03-10T02:30:13.515Z,0.00
2023-03-10T02:31:13.585Z,0.00
2023-03-10T02:32:13.562Z,0.00
2023-03-10T02:33:13.480Z,0.00
2023-03-10T02:34:13.481Z,0.00
2023-03-10T02:35:13.462Z,0.00
2023-03-10T02:36:13.632Z,0.00
2023-03-10T02:37:13.450Z,0.00
2023-03-10T02:38:13.423Z,0.00
2023-03-10T02:39:13.412Z,0.00
2023-03-10T02:40:13.411Z,0.00
2023-03-10T02:41:13.399Z,0.00
2023-03-10T02:42:13.384Z,0.00
2023-03-10T02:43:13.467Z,0.00
2023-03-10T02:44:13.362Z,0.00
2023-03-10T02:45:13.356Z,0.00
2023-03-10T02:46:13.418Z,0.00
2023-03-10T02:47:13.323Z,0.00
2023-03-10T02:48:13.335Z,0.00
2023-03-10T02:49:13.308Z,0.00
2023-03-10T02:50:13.305Z,0.00
2023-03-10T02:51:13.286Z,0.00
2023-03-10T02:52:13.272Z,0.00
2023-03-10T02:53:13.265Z,0.00
2023-03-10T02:54:13.271Z,0.00
2023-03-10T02:55:13.254Z,0.00
2023-03-10T02:56:13.235Z,0.00
2023-03-10T02:57:13.222Z,0.00
2023-03-10T02:58:13.220Z,0.00
2023-03-10T02:59:13.213Z,0.00
2023-03-10T03:00:13.193Z,0.00
2023-03-10T03:01:13.272Z,0.00
2023-03-10T03:02:13.171Z,0.00
2023-03-10T03:03:13.188Z,0.00
2023-03-10T03:04:13.216Z,0.00
2023-03-10T03:05:13.129Z,0.00
2023-03-10T03:06:13.128Z,0.00
2023-03-10T03:07:13.144Z,0.00
2023-03-10T03:08:13.108Z,0.00
2023-03-10T03:09:13.095Z,0.00
2023-03-10T03:10:13.085Z,0.00
2023-03-10T03:11:13.062Z,0.00
2023-03-10T03:12:13.066Z,0.00
2023-03-10T03:13:13.056Z,0.00
2023-03-10T03:14:13.034Z,0.00
2023-03-10T03:15:13.045Z,0.00
2023-03-10T03:16:13.057Z,0.00
2023-03-10T03:17:13.024Z,0.00
2023-03-10T03:18:13.001Z,0.00
2023-03-10T03:19:12.980Z,0.00
2023-03-10T03:20:12.975Z,0.00
2023-03-10T03:21:12.967Z,0.00
2023-03-10T03:22:12.955Z,0.00
2023-03-10T03:23:12.952Z,0.00
2023-03-10T03:24:12.927Z,0.00
2023-03-10T03:25:12.928Z,0.00
2023-03-10T03:26:12.926Z,0.00
2023-03-10T03:27:12.894Z,0.00
2023-03-10T03:28:12.936Z,0.00
2023-03-10T03:29:12.905Z,0.00
2023-03-10T03:30:12.859Z,0.00
2023-03-10T03:31:12.930Z,0.00
2023-03-10T03:32:12.950Z,0.00
2023-03-10T03:33:12.823Z,0.00
2023-03-10T03:34:12.865Z,0.00
2023-03-10T03:35:12.802Z,0.00
2023-03-10T03:36:12.789Z,0.00
2023-03-10T03:37:19.892Z,0.00
2023-03-10T03:38:12.786Z,0.00
2023-03-10T03:39:12.887Z,0.00
2023-03-10T03:40:12.806Z,0.00
2023-03-10T03:41:12.752Z,0.00
2023-03-10T03:42:12.744Z,0.00
2023-03-10T03:43:12.724Z,0.00
2023-03-10T03:44:12.708Z,0.00
2023-03-10T03:45:12.689Z,0.00
2023-03-10T03:46:12.745Z,0.00
2023-03-10T03:47:12.699Z,0.00
2023-03-10T03:48:12.684Z,0.00
2023-03-10T03:49:12.646Z,0.00
2023-03-10T03:50:12.654Z,0.00
2023-03-10T03:51:12.636Z,0.00
2023-03-10T03:52:12.621Z,0.00
2023-03-10T03:53:12.613Z,0.00
2023-03-10T03:54:12.599Z,0.00
2023-03-10T03:55:12.596Z,0.00
2023-03-10T03:56:12.579Z,0.00
2023-03-10T03:57:12.562Z,0.00
2023-03-10T03:58:12.560Z,0.00
2023-03-10T03:59:12.549Z,0.00
2023-03-10T04:00:12.541Z,0.00
2023-03-10T04:01:12.527Z,0.00
2023-03-10T04:02:12.523Z,0.00
2023-03-10T04:03:12.623Z,0.00
2023-03-10T04:04:12.495Z,0.00
2023-03-10T04:05:12.480Z,0.00
2023-03-10T04:06:12.493Z,0.00
2023-03-10T04:07:12.453Z,0.00
2023-03-10T04:08:12.449Z,0.00
2023-03-10T04:09:12.429Z,0.00
2023-03-10T04:10:12.454Z,0.00
2023-03-10T04:11:12.414Z,0.00
2023-03-10T04:12:12.406Z,0.00
2023-03-10T04:13:12.385Z,0.00
2023-03-10T04:14:12.381Z,0.00
2023-03-10T04:15:12.387Z,0.00
2023-03-10T04:16:12.382Z,0.00
2023-03-10T04:17:12.413Z,0.00
2023-03-10T04:18:12.338Z,0.00
2023-03-10T04:19:12.342Z,0.00
2023-03-10T04:20:12.320Z,0.00
2023-03-10T04:21:12.306Z,0.00
2023-03-10T04:22:12.301Z,0.00
2023-03-10T04:23:12.295Z,0.00
2023-03-10T04:24:12.272Z,0.00
2023-03-10T04:25:12.260Z,0.00
2023-03-10T04:26:12.256Z,0.00
2023-03-10T04:27:12.272Z,0.00
2023-03-10T04:28:12.231Z,0.00
2023-03-10T04:29:12.217Z,0.00
2023-03-10T04:30:12.207Z,0.00
2023-03-10T04:31:12.274Z,0.00
2023-03-10T04:32:12.258Z,0.00
2023-03-10T04:33:12.196Z,0.00
2023-03-10T04:34:12.183Z,0.00
2023-03-10T04:35:12.308Z,0.00
2023-03-10T04:36:12.222Z,0.00
2023-03-10T04:37:12.145Z,0.00
2023-03-10T04:38:12.129Z,0.00
2023-03-10T04:39:12.119Z,0.00
2023-03-10T04:40:12.108Z,0.00
2023-03-10T04:41:12.112Z,0.00
2023-03-10T04:42:12.084Z,0.00
2023-03-10T04:43:12.063Z,0.00
2023-03-10T04:44:24.420Z,0.00
2023-03-10T04:45:13.075Z,0.00
2023-03-10T04:46:12.090Z,0.00
2023-03-10T04:47:12.023Z,0.00
2023-03-10T04:48:12.016Z,0.00
2023-03-10T04:49:12.004Z,0.00
2023-03-10T04:50:12.011Z,0.00
2023-03-10T04:51:12.131Z,0.00
2023-03-10T04:52:11.978Z,0.00
2023-03-10T04:53:11.957Z,0.00
2023-03-10T04:54:11.949Z,0.00
2023-03-10T04:55:11.938Z,0.00
2023-03-10T04:56:11.937Z,0.00
2023-03-10T04:57:11.914Z,0.00
2023-03-10T04:58:11.919Z,0.00
2023-03-10T04:59:11.894Z,0.00
2023-03-10T05:00:11.950Z,0.00
2023-03-10T05:01:11.884Z,0.00
2023-03-10T05:02:11.871Z,0.00
2023-03-10T05:03:11.849Z,0.00
2023-03-10T05:04:11.888Z,0.00
2023-03-10T05:05:11.842Z,0.00
2023-03-10T05:06:11.822Z,0.00
2023-03-10T05:07:11.905Z,0.00
2023-03-10T05:08:11.802Z,0.00
2023-03-10T05:09:11.787Z,0.00
2023-03-10T05:10:11.794Z,0.00
2023-03-10T05:11:11.777Z,0.00
2023-03-10T05:12:11.754Z,0.00
2023-03-10T05:13:11.864Z,0.00
2023-03-10T05:14:11.730Z,0.00
2023-03-10T05:15:11.745Z,0.00
2023-03-10T05:16:11.777Z,0.00
2023-03-10T05:17:11.693Z,0.00
2023-03-10T05:18:11.700Z,0.00
2023-03-10T05:19:11.677Z,0.00
2023-03-10T05:20:11.663Z,0.00
2023-03-10T05:21:11.664Z,0.00
2023-03-10T05:22:11.662Z,0.00
2023-03-10T05:23:11.674Z,0.00
2023-03-10T05:24:11.618Z,0.00
2023-03-10T05:25:11.613Z,0.00
2023-03-10T05:26:11.606Z,0.00
2023-03-10T05:27:11.607Z,0.00
2023-03-10T05:28:11.578Z,0.00
2023-03-10T05:29:11.561Z,0.00
2023-03-10T05:30:11.574Z,0.00
2023-03-10T05:31:11.637Z,0.00
2023-03-10T05:32:11.625Z,0.00
2023-03-10T05:33:11.537Z,0.00
2023-03-10T05:34:11.510Z,0.00
2023-03-10T05:35:11.497Z,0.00
2023-03-10T05:36:11.596Z,0.00
2023-03-10T05:37:11.476Z,0.00
2023-03-10T05:38:11.477Z,0.00
2023-03-10T05:39:11.499Z,0.00
2023-03-10T05:40:11.460Z,0.00
2023-03-10T05:41:11.458Z,0.00
2023-03-10T05:42:11.450Z,0.00
2023-03-10T05:43:11.411Z,0.00
2023-03-10T05:44:11.407Z,0.00
2023-03-10T05:45:11.403Z,4.00
2023-03-10T05:46:11.528Z,0.00
2023-03-10T05:47:11.369Z,0.00
2023-03-10T05:48:11.379Z,4.00
2023-03-10T05:49:11.362Z,4.00
2023-03-10T05:50:11.361Z,4.00
2023-03-10T05:51:11.327Z,4.00
2023-03-10T05:52:11.325Z,0.00
2023-03-10T05:53:11.307Z,0.00
2023-03-10T05:54:11.309Z,4.00
2023-03-10T05:55:11.309Z,0.00
2023-03-10T05:56:11.287Z,0.00
2023-03-10T05:57:13.832Z,4.00
2023-03-10T05:58:11.254Z,4.00
2023-03-10T05:59:11.249Z,4.00
2023-03-10T06:00:11.251Z,4.00
2023-03-10T06:01:11.228Z,0.00
2023-03-10T06:02:11.229Z,4.00
2023-03-10T06:03:11.222Z,4.00
2023-03-10T06:04:11.237Z,8.00
2023-03-10T06:05:11.476Z,4.00
2023-03-10T06:06:11.174Z,8.00
2023-03-10T06:07:11.174Z,4.00
2023-03-10T06:08:11.143Z,8.00
2023-03-10T06:09:11.140Z,8.00
2023-03-10T06:10:11.129Z,8.00
2023-03-10T06:11:11.133Z,8.00
2023-03-10T06:12:11.123Z,8.00
2023-03-10T06:13:11.101Z,8.00
2023-03-10T06:14:11.093Z,8.00
2023-03-10T06:15:11.081Z,8.00
2023-03-10T06:16:11.096Z,8.00
2023-03-10T06:17:11.055Z,12.00
2023-03-10T06:18:11.043Z,12.00
2023-03-10T06:19:11.046Z,12.00
2023-03-10T06:20:11.039Z,12.00
2023-03-10T06:21:11.014Z,20.00
2023-03-10T06:22:10.993Z,20.00
2023-03-10T06:23:10.978Z,16.00
2023-03-10T06:24:10.993Z,16.00
2023-03-10T06:25:10.968Z,16.00
2023-03-10T06:26:10.952Z,16.00
2023-03-10T06:27:10.959Z,20.00
2023-03-10T06:28:10.930Z,24.00
2023-03-10T06:29:10.926Z,28.00
2023-03-10T06:30:10.938Z,28.00
2023-03-10T06:31:10.899Z,28.00
2023-03-10T06:32:11.051Z,28.00
2023-03-10T06:33:10.876Z,28.00
2023-03-10T06:34:10.868Z,32.00
2023-03-10T06:35:10.857Z,36.00
2023-03-10T06:36:10.934Z,40.00
2023-03-10T06:37:10.838Z,36.00
2023-03-10T06:38:10.824Z,28.00
2023-03-10T06:39:10.815Z,28.00
2023-03-10T06:40:10.803Z,32.00
2023-03-10T06:41:10.804Z,32.00
2023-03-10T06:42:10.780Z,28.00
2023-03-10T06:43:10.816Z,24.00
2023-03-10T06:44:10.764Z,20.00
2023-03-10T06:45:10.749Z,20.00
2023-03-10T06:46:10.802Z,24.00
2023-03-10T06:47:10.723Z,28.00
2023-03-10T06:48:10.735Z,28.00
2023-03-10T06:49:10.703Z,32.00
2023-03-10T06:50:10.696Z,32.00
2023-03-10T06:51:10.686Z,32.00
2023-03-10T06:52:10.690Z,32.00
2023-03-10T06:53:10.669Z,36.00
2023-03-10T06:54:11.171Z,44.00
2023-03-10T06:55:10.645Z,48.00
2023-03-10T06:56:10.630Z,48.00
2023-03-10T06:57:10.623Z,40.00
2023-03-10T06:58:10.619Z,36.00
2023-03-10T06:59:10.626Z,36.00
2023-03-10T07:00:10.605Z,40.00
2023-03-10T07:01:10.671Z,52.00
2023-03-10T07:02:10.559Z,64.00
2023-03-10T07:03:10.562Z,84.00
2023-03-10T07:04:10.537Z,84.00
2023-03-10T07:05:10.587Z,84.00
2023-03-10T07:06:10.534Z,88.00
2023-03-10T07:07:10.509Z,108.00
2023-03-10T07:08:10.504Z,132.00
2023-03-10T07:09:10.488Z,144.00
2023-03-10T07:10:10.493Z,136.00
2023-03-10T07:11:10.468Z,128.00
2023-03-10T07:12:10.475Z,104.00
2023-03-10T07:13:10.448Z,92.00
2023-03-10T07:14:10.432Z,88.00
2023-03-10T07:15:10.440Z,104.00
2023-03-10T07:16:10.423Z,116.00
2023-03-10T07:17:10.483Z,116.00
2023-03-10T07:18:10.393Z,108.00
2023-03-10T07:19:10.375Z,92.00
2023-03-10T07:20:10.360Z,88.00
2023-03-10T07:21:10.357Z,88.00
2023-03-10T07:22:11.453Z,104.00
2023-03-10T07:23:10.344Z,120.00
2023-03-10T07:24:10.321Z,116.00
2023-03-10T07:25:10.312Z,124.00
2023-03-10T07:26:10.297Z,112.00
2023-03-10T07:27:10.288Z,124.00
2023-03-10T07:28:10.293Z,132.00
2023-03-10T07:29:10.274Z,132.00
2023-03-10T07:30:10.286Z,120.00
2023-03-10T07:31:10.383Z,100.00
2023-03-10T07:32:10.299Z,88.00
2023-03-10T07:33:10.224Z,80.00
2023-03-10T07:34:10.226Z,84.00
2023-03-10T07:35:10.216Z,108.00
2023-03-10T07:36:10.294Z,140.00
2023-03-10T07:37:10.182Z,172.00
2023-03-10T07:38:10.176Z,156.00
2023-03-10T07:39:10.162Z,128.00
2023-03-10T07:40:10.166Z,108.00
2023-03-10T07:41:10.140Z,88.00
2023-03-10T07:42:10.140Z,88.00
2023-03-10T07:43:10.120Z,96.00
2023-03-10T07:44:10.100Z,116.00
2023-03-10T07:45:10.110Z,124.00
2023-03-10T07:46:10.156Z,112.00
2023-03-10T07:47:10.110Z,104.00
2023-03-10T07:48:10.056Z,84.00
2023-03-10T07:49:10.058Z,84.00
2023-03-10T07:50:10.035Z,92.00
2023-03-10T07:51:10.061Z,104.00
2023-03-10T07:52:10.016Z,116.00
2023-03-10T07:53:10.004Z,112.00
2023-03-10T07:54:09.998Z,116.00
2023-03-10T07:55:10.013Z,112.00
2023-03-10T07:56:09.969Z,116.00
2023-03-10T07:57:09.968Z,136.00
2023-03-10T07:58:10.604Z,156.00
2023-03-10T07:59:09.944Z,180.00
2023-03-10T08:00:09.929Z,184.00
2023-03-10T08:01:09.918Z,164.00
2023-03-10T08:02:09.908Z,148.00
2023-03-10T08:03:10.030Z,124.00
2023-03-10T08:04:10.026Z,128.00
2023-03-10T08:05:10.025Z,136.00
2023-03-10T08:06:09.875Z,152.00
2023-03-10T08:07:09.859Z,172.00
2023-03-10T08:08:09.843Z,176.00
2023-03-10T08:09:09.844Z,180.00
2023-03-10T08:10:09.832Z,184.00
2023-03-10T08:11:09.815Z,200.00
2023-03-10T08:12:09.801Z,220.00
2023-03-10T08:13:09.794Z,240.00
2023-03-10T08:14:09.801Z,264.00
2023-03-10T08:15:09.767Z,228.00
2023-03-10T08:16:09.825Z,180.00
2023-03-10T08:17:09.771Z,160.00
2023-03-10T08:18:09.737Z,160.00
2023-03-10T08:19:09.828Z,172.00
2023-03-10T08:20:09.721Z,188.00
2023-03-10T08:21:09.712Z,204.00
2023-03-10T08:22:09.689Z,188.00
2023-03-10T08:23:09.684Z,184.00
2023-03-10T08:24:09.672Z,212.00
2023-03-10T08:25:09.667Z,256.00
2023-03-10T08:26:09.655Z,280.00
2023-03-10T08:27:09.640Z,272.00
2023-03-10T08:28:09.626Z,228.00
2023-03-10T08:29:09.616Z,184.00
2023-03-10T08:30:09.622Z,176.00
2023-03-10T08:31:09.722Z,184.00
2023-03-10T08:32:09.761Z,196.00
2023-03-10T08:33:09.587Z,188.00
2023-03-10T08:34:09.557Z,156.00
2023-03-10T08:35:09.600Z,148.00
2023-03-10T08:36:09.571Z,152.00
2023-03-10T08:37:09.542Z,168.00
2023-03-10T08:38:09.510Z,188.00
2023-03-10T08:39:09.511Z,204.00
2023-03-10T08:40:09.491Z,192.00
2023-03-10T08:41:09.483Z,192.00
2023-03-10T08:42:09.497Z,176.00
2023-03-10T08:43:09.469Z,212.00
2023-03-10T08:44:09.451Z,244.00
2023-03-10T08:45:09.443Z,260.00
2023-03-10T08:46:10.239Z,248.00
2023-03-10T08:47:09.556Z,252.00
2023-03-10T08:48:09.434Z,236.00
2023-03-10T08:49:09.396Z,252.00
2023-03-10T08:50:09.388Z,260.00
2023-03-10T08:51:09.407Z,260.00
2023-03-10T08:52:09.365Z,244.00
2023-03-10T08:53:09.361Z,224.00
2023-03-10T08:54:09.353Z,196.00
2023-03-10T08:55:09.332Z,196.00
2023-03-10T08:56:09.321Z,208.00
2023-03-10T08:57:09.344Z,212.00
2023-03-10T08:58:09.306Z,184.00
2023-03-10T08:59:09.303Z,172.00
2023-03-10T09:00:09.283Z,180.00
2023-03-10T09:01:09.285Z,200.00
2023-03-10T09:02:09.306Z,240.00
2023-03-10T09:03:09.347Z,276.00
2023-03-10T09:04:09.255Z,268.00
2023-03-10T09:05:09.227Z,256.00
2023-03-10T09:06:09.227Z,228.00
2023-03-10T09:07:09.227Z,220.00
2023-03-10T09:08:09.196Z,216.00
2023-03-10T09:09:09.192Z,212.00
2023-03-10T09:10:09.184Z,196.00
2023-03-10T09:11:09.171Z,180.00
2023-03-10T09:12:09.157Z,176.00
2023-03-10T09:13:13.946Z,204.00
2023-03-10T09:14:09.241Z,240.00
2023-03-10T09:15:09.148Z,272.00
2023-03-10T09:16:11.205Z,268.00
2023-03-10T09:17:11.795Z,264.00
2023-03-10T09:18:09.100Z,272.00
2023-03-10T09:19:09.077Z,320.00
2023-03-10T09:20:09.062Z,348.00
2023-03-10T09:21:09.071Z,376.00
2023-03-10T09:22:09.053Z,360.00
2023-03-10T09:23:09.056Z,348.00
2023-03-10T09:24:09.015Z,360.00
2023-03-10T09:25:09.011Z,408.00
2023-03-10T09:26:08.992Z,420.00
2023-03-10T09:27:08.995Z,412.00
2023-03-10T09:28:08.976Z,352.00
2023-03-10T09:29:08.976Z,316.00
2023-03-10T09:30:08.969Z,280.00
2023-03-10T09:31:09.076Z,300.00
2023-03-10T09:32:09.148Z,332.00
2023-03-10T09:33:09.042Z,352.00
2023-03-10T09:34:08.908Z,356.00
2023-03-10T09:35:08.923Z,332.00
2023-03-10T09:36:08.912Z,308.00
2023-03-10T09:37:08.929Z,328.00
2023-03-10T09:38:16.023Z,360.00
2023-03-10T09:39:08.886Z,388.00
2023-03-10T09:40:08.847Z,380.00
2023-03-10T09:41:08.927Z,400.00
2023-03-10T09:42:08.833Z,396.00
2023-03-10T09:43:08.817Z,384.00
2023-03-10T09:44:08.816Z,416.00
2023-03-10T09:45:08.799Z,412.00
2023-03-10T09:46:08.865Z,372.00
2023-03-10T09:47:08.780Z,380.00
2023-03-10T09:48:08.759Z,340.00
2023-03-10T09:49:08.782Z,352.00
2023-03-10T09:50:08.741Z,380.00
2023-03-10T09:51:08.759Z,404.00
2023-03-10T09:52:08.717Z,420.00
2023-03-10T09:53:08.713Z,420.00
2023-03-10T09:54:08.724Z,396.00
2023-03-10T09:55:08.686Z,444.00
2023-03-10T09:56:08.693Z,456.00
2023-03-10T09:57:08.658Z,508.00
2023-03-10T09:58:08.647Z,508.00
2023-03-10T09:59:08.649Z,500.00
2023-03-10T10:00:08.636Z,380.00
2023-03-10T10:01:08.631Z,444.00
2023-03-10T10:02:08.619Z,432.00
2023-03-10T10:03:09.240Z,456.00
2023-03-10T10:04:08.755Z,420.00
2023-03-10T10:05:08.641Z,436.00
2023-03-10T10:06:08.568Z,372.00
2023-03-10T10:07:08.561Z,408.00
2023-03-10T10:08:08.539Z,420.00
2023-03-10T10:09:08.536Z,428.00
2023-03-10T10:10:08.538Z,424.00
2023-03-10T10:11:08.513Z,412.00
2023-03-10T10:12:08.500Z,368.00
2023-03-10T10:13:08.487Z,312.00
2023-03-10T10:14:13.101Z,288.00
2023-03-10T10:15:09.482Z,288.00
2023-03-10T10:16:24.683Z,280.00
2023-03-10T10:17:09.545Z,256.00
2023-03-10T10:18:18.517Z,228.00
2023-03-10T10:19:09.483Z,216.00
2023-03-10T10:20:08.404Z,228.00
2023-03-10T10:21:10.471Z,248.00
2023-03-10T10:22:08.419Z,256.00
2023-03-10T10:23:08.375Z,232.00
2023-03-10T10:24:08.366Z,224.00
2023-03-10T10:25:08.720Z,228.00
2023-03-10T10:26:08.362Z,288.00
2023-03-10T10:27:08.345Z,376.00
2023-03-10T10:28:08.328Z,464.00
2023-03-10T10:29:08.312Z,480.00
2023-03-10T10:30:08.301Z,544.00
2023-03-10T10:31:08.404Z,520.00
2023-03-10T10:32:08.275Z,508.00
2023-03-10T10:33:08.276Z,512.00
2023-03-10T10:34:08.250Z,504.00
2023-03-10T10:35:08.244Z,424.00
2023-03-10T10:36:08.396Z,384.00
2023-03-10T10:37:08.226Z,468.00
2023-03-10T10:38:08.217Z,484.00
2023-03-10T10:39:08.201Z,528.00
2023-03-10T10:40:09.375Z,516.00
2023-03-10T10:41:08.292Z,560.00
2023-03-10T10:42:08.186Z,596.00
2023-03-10T10:43:08.172Z,712.00
2023-03-10T10:44:08.159Z,788.00
2023-03-10T10:45:08.140Z,752.00
2023-03-10T10:46:08.206Z,724.00
2023-03-10T10:47:08.121Z,732.00
2023-03-10T10:48:08.125Z,808.00
2023-03-10T10:49:08.106Z,872.00
2023-03-10T10:50:08.082Z,840.00
2023-03-10T10:51:08.074Z,684.00
2023-03-10T10:52:08.070Z,644.00
2023-03-10T10:53:08.071Z,680.00
2023-03-10T10:54:08.042Z,648.00
2023-03-10T10:55:08.035Z,576.00
2023-03-10T10:56:08.030Z,456.00
2023-03-10T10:57:08.020Z,440.00
2023-03-10T10:58:08.043Z,400.00
2023-03-10T10:59:07.991Z,356.00
2023-03-10T11:00:07.986Z,324.00
2023-03-10T11:01:08.063Z,336.00
2023-03-10T11:02:08.014Z,368.00
2023-03-10T11:03:07.961Z,420.00
2023-03-10T11:04:07.969Z,436.00
2023-03-10T11:05:07.928Z,408.00
2023-03-10T11:06:07.949Z,368.00
2023-03-10T11:07:07.902Z,368.00
2023-03-10T11:08:07.888Z,412.00
2023-03-10T11:09:08.593Z,508.00
2023-03-10T11:10:07.878Z,576.00
2023-03-10T11:11:07.865Z,560.00
2023-03-10T11:12:07.850Z,516.00
2023-03-10T11:13:07.831Z,568.00
2023-03-10T11:14:07.858Z,620.00
2023-03-10T11:15:07.842Z,708.00
2023-03-10T11:16:07.876Z,784.00
2023-03-10T11:17:07.807Z,872.00
2023-03-10T11:18:07.784Z,1008.00
2023-03-10T11:19:07.767Z,972.00
2023-03-10T11:20:07.772Z,880.00
2023-03-10T11:21:07.754Z,816.00
2023-03-10T11:22:07.758Z,744.00
2023-03-10T11:23:07.725Z,688.00
2023-03-10T11:24:07.725Z,684.00
2023-03-10T11:25:07.710Z,668.00
2023-03-10T11:26:07.698Z,592.00
2023-03-10T11:27:07.691Z,532.00
2023-03-10T11:28:07.676Z,568.00
2023-03-10T11:29:07.717Z,540.00
2023-03-10T11:30:07.696Z,528.00
2023-03-10T11:31:07.707Z,412.00
2023-03-10T11:32:07.630Z,424.00
2023-03-10T11:33:07.625Z,484.00
2023-03-10T11:34:07.608Z,528.00
2023-03-10T11:35:07.600Z,580.00
2023-03-10T11:36:07.661Z,596.00
2023-03-10T11:37:07.570Z,584.00
2023-03-10T11:38:07.610Z,572.00
2023-03-10T11:39:07.548Z,636.00
2023-03-10T11:40:07.624Z,732.00
2023-03-10T11:41:07.541Z,728.00
2023-03-10T11:42:07.525Z,684.00
2023-03-10T11:43:07.512Z,680.00
2023-03-10T11:44:07.496Z,652.00
2023-03-10T11:45:07.485Z,696.00
2023-03-10T11:46:07.658Z,620.00
2023-03-10T11:47:07.487Z,584.00
2023-03-10T11:48:07.455Z,584.00
2023-03-10T11:49:07.445Z,656.00
2023-03-10T11:50:07.432Z,720.00
2023-03-10T11:51:07.432Z,696.00
2023-03-10T11:52:07.414Z,728.00
2023-03-10T11:53:07.416Z,644.00
2023-03-10T11:54:07.417Z,624.00
2023-03-10T11:55:07.376Z,624.00
2023-03-10T11:56:07.367Z,584.00
2023-03-10T11:57:07.348Z,480.00
2023-03-10T11:58:07.358Z,456.00
2023-03-10T11:59:07.337Z,472.00
2023-03-10T12:00:07.335Z,464.00
2023-03-10T12:01:07.319Z,428.00
2023-03-10T12:02:07.332Z,424.00
2023-03-10T12:03:07.316Z,456.00
2023-03-10T12:04:07.323Z,484.00
2023-03-10T12:05:07.338Z,496.00
2023-03-10T12:06:07.259Z,476.00
2023-03-10T12:07:07.240Z,456.00
2023-03-10T12:08:07.245Z,452.00
2023-03-10T12:09:07.244Z,468.00
2023-03-10T12:10:07.212Z,512.00
2023-03-10T12:11:07.215Z,428.00
2023-03-10T12:12:07.192Z,440.00
2023-03-10T12:13:07.189Z,496.00
2023-03-10T12:14:07.169Z,560.00
2023-03-10T12:15:07.195Z,612.00
2023-03-10T12:16:07.226Z,604.00
2023-03-10T12:17:07.134Z,636.00
2023-03-10T12:18:07.150Z,744.00
2023-03-10T12:19:07.127Z,804.00
2023-03-10T12:20:07.135Z,792.00
2023-03-10T12:21:07.104Z,840.00
2023-03-10T12:22:07.080Z,952.00
2023-03-10T12:23:07.066Z,1076.00
2023-03-10T12:24:07.065Z,1136.00
2023-03-10T12:25:07.042Z,960.00
2023-03-10T12:26:07.045Z,988.00
2023-03-10T12:27:07.051Z,936.00
2023-03-10T12:28:07.014Z,956.00
2023-03-10T12:29:07.002Z,920.00
2023-03-10T12:30:06.991Z,912.00
2023-03-10T12:31:07.065Z,812.00
2023-03-10T12:32:06.976Z,836.00
2023-03-10T12:33:06.958Z,860.00
2023-03-10T12:34:06.970Z,808.00
2023-03-10T12:35:06.933Z,716.00
2023-03-10T12:36:07.014Z,724.00
2023-03-10T12:37:06.913Z,768.00
2023-03-10T12:38:06.915Z,736.00
2023-03-10T12:39:06.889Z,628.00
2023-03-10T12:40:06.881Z,588.00
2023-03-10T12:41:06.881Z,576.00
2023-03-10T12:42:06.884Z,552.00
2023-03-10T12:43:06.851Z,492.00
2023-03-10T12:44:06.841Z,496.00
2023-03-10T12:45:06.822Z,520.00
2023-03-10T12:46:06.821Z,584.00
2023-03-10T12:47:06.853Z,592.00
2023-03-10T12:48:06.796Z,544.00
2023-03-10T12:49:06.784Z,480.00
2023-03-10T12:50:06.817Z,532.00
2023-03-10T12:51:06.759Z,556.00
2023-03-10T12:52:06.767Z,480.00
2023-03-10T12:53:06.744Z,468.00