createdAt,value
2018-07-06T00:00:03.928Z,19.02
2018-07-06T00:01:03.427Z,19.04
2018-07-06T00:02:03.925Z,19.04
2018-07-06T00:03:03.665Z,19.08
2018-07-06T00:04:03.927Z,18.99
2018-07-06T00:05:03.681Z,19.04
2018-07-06T00:06:04.033Z,19.02
2018-07-06T00:07:03.417Z,18.96
2018-07-06T00:08:03.930Z,18.95
2018-07-06T00:09:03.688Z,19.07
2018-07-06T00:10:03.679Z,19.04
2018-07-06T00:11:03.796Z,19.07
2018-07-06T00:12:03.683Z,19.04
2018-07-06T00:13:03.698Z,19.07
2018-07-06T00:14:03.436Z,19.09
2018-07-06T00:15:03.680Z,19.16
2018-07-06T00:16:03.934Z,19.09
2018-07-06T00:17:03.693Z,19.07
2018-07-06T00:18:03.957Z,19.02
2018-07-06T00:19:03.945Z,19.11
2018-07-06T00:20:03.737Z,19.08
2018-07-06T00:21:03.981Z,19.07
2018-07-06T00:22:03.955Z,19.04
2018-07-06T00:23:03.701Z,19.08
2018-07-06T00:24:03.706Z,19.08
2018-07-06T00:25:03.948Z,19.09
2018-07-06T00:26:03.958Z,19.09
2018-07-06T00:27:05.068Z,18.99
2018-07-06T00:28:03.452Z,18.99
2018-07-06T00:29:03.698Z,18.99
2018-07-06T00:30:03.962Z,18.95
2018-07-06T00:31:03.714Z,18.92
2018-07-06T00:32:03.962Z,18.99
2018-07-06T00:33:03.966Z,18.92
2018-07-06T00:34:03.960Z,18.95
2018-07-06T00:35:03.715Z,18.96
2018-07-06T00:36:03.972Z,18.98
2018-07-06T00:37:03.713Z,18.93
2018-07-06T00:38:03.975Z,18.92
2018-07-06T00:39:03.710Z,18.92
2018-07-06T00:40:03.732Z,18.98
2018-07-06T00:41:03.972Z,18.93
2018-07-06T00:42:03.480Z,18.95
2018-07-06T00:43:03.719Z,18.89
2018-07-06T00:44:03.732Z,18.93
2018-07-06T00:45:03.724Z,18.96
2018-07-06T00:46:03.488Z,18.96
2018-07-06T00:47:03.993Z,18.95
2018-07-06T00:48:03.975Z,18.86
2018-07-06T00:49:03.731Z,18.89
2018-07-06T00:50:03.730Z,18.88
2018-07-06T00:51:03.747Z,18.84
2018-07-06T00:52:03.979Z,18.84
2018-07-06T00:53:03.982Z,18.86
2018-07-06T00:54:03.996Z,18.88
2018-07-06T00:55:03.766Z,18.83
2018-07-06T00:56:03.740Z,18.84
2018-07-06T00:57:05.616Z,18.84
2018-07-06T00:58:03.489Z,18.83
2018-07-06T00:59:04.004Z,18.81
2018-07-06T01:00:03.758Z,18.84
2018-07-06T01:01:03.744Z,18.86
2018-07-06T01:02:03.874Z,18.8
2018-07-06T01:03:03.758Z,18.83
2018-07-06T01:04:04.007Z,18.89
2018-07-06T01:05:03.745Z,18.86
2018-07-06T01:06:04.016Z,18.89
2018-07-06T01:07:03.785Z,18.86
2018-07-06T01:08:04.008Z,18.83
2018-07-06T01:09:03.505Z,18.88
2018-07-06T01:10:03.796Z,18.86
2018-07-06T01:11:04.025Z,18.89
2018-07-06T01:12:03.759Z,18.84
2018-07-06T01:13:03.769Z,18.84
2018-07-06T01:14:04.025Z,18.84
2018-07-06T01:15:03.781Z,18.89
2018-07-06T01:16:04.021Z,18.84
2018-07-06T01:17:03.794Z,18.86
2018-07-06T01:18:04.026Z,18.83
2018-07-06T01:19:03.783Z,18.84
2018-07-06T01:20:03.775Z,18.83
2018-07-06T01:21:04.028Z,18.92
2018-07-06T01:22:04.030Z,18.88
2018-07-06T01:23:03.528Z,18.83
2018-07-06T01:24:03.518Z,18.81
2018-07-06T01:25:04.029Z,18.84
2018-07-06T01:26:04.026Z,18.84
2018-07-06T01:27:03.530Z,18.83
2018-07-06T01:28:04.035Z,18.84
2018-07-06T01:29:04.051Z,18.78
2018-07-06T01:30:03.776Z,18.83
2018-07-06T01:31:03.793Z,18.81
2018-07-06T01:32:03.789Z,18.84
2018-07-06T01:33:03.531Z,18.88
2018-07-06T01:34:03.795Z,18.8
2018-07-06T01:35:04.039Z,18.78
2018-07-06T01:36:04.062Z,18.77
2018-07-06T01:37:03.789Z,18.81
2018-07-06T01:38:04.045Z,18.77
2018-07-06T01:39:04.051Z,18.84
2018-07-06T01:40:03.796Z,18.83
2018-07-06T01:41:03.793Z,18.88
2018-07-06T01:42:03.820Z,18.89
2018-07-06T01:43:04.068Z,18.83
2018-07-06T01:44:03.600Z,18.8
2018-07-06T01:45:03.820Z,18.81
2018-07-06T01:46:03.567Z,18.71
2018-07-06T01:47:03.819Z,18.73
2018-07-06T01:48:03.807Z,18.74
2018-07-06T01:49:03.809Z,18.7
2018-07-06T01:50:04.070Z,18.66
2018-07-06T01:51:03.813Z,18.53
2018-07-06T01:52:04.063Z,18.6
2018-07-06T01:53:03.815Z,18.52
2018-07-06T01:54:03.811Z,18.55
2018-07-06T01:55:04.071Z,18.56
2018-07-06T01:56:03.557Z,18.53
2018-07-06T01:57:03.573Z,18.56
2018-07-06T01:58:03.814Z,18.53
2018-07-06T01:59:03.819Z,18.52
2018-07-06T02:00:04.089Z,18.45
2018-07-06T02:01:03.565Z,18.56
2018-07-06T02:02:04.074Z,18.41
2018-07-06T02:03:03.840Z,18.55
2018-07-06T02:04:03.566Z,18.6
2018-07-06T02:05:03.832Z,18.45
2018-07-06T02:06:04.082Z,18.5
2018-07-06T02:07:03.836Z,18.52
2018-07-06T02:08:04.078Z,18.58
2018-07-06T02:09:03.572Z,18.6
2018-07-06T02:10:03.827Z,18.59
2018-07-06T02:11:03.597Z,18.71
2018-07-06T02:12:03.833Z,18.66
2018-07-06T02:13:04.084Z,18.66
2018-07-06T02:14:03.827Z,18.6
2018-07-06T02:15:04.087Z,18.62
2018-07-06T02:16:04.085Z,18.65
2018-07-06T02:17:03.827Z,18.65
2018-07-06T02:18:04.085Z,18.7
2018-07-06T02:19:03.834Z,18.6
2018-07-06T02:20:03.857Z,18.63
2018-07-06T02:21:03.583Z,18.68
2018-07-06T02:22:03.841Z,18.66
2018-07-06T02:23:04.090Z,18.74
2018-07-06T02:24:03.603Z,18.71
2018-07-06T02:25:03.837Z,18.74
2018-07-06T02:26:03.859Z,18.73
2018-07-06T02:27:03.843Z,18.77
2018-07-06T02:28:03.604Z,18.74
2018-07-06T02:29:03.852Z,18.71
2018-07-06T02:30:03.854Z,18.71
2018-07-06T02:31:04.125Z,18.7
2018-07-06T02:32:03.864Z,18.7
2018-07-06T02:33:03.849Z,18.8
2018-07-06T02:34:03.853Z,18.77
2018-07-06T02:35:03.867Z,18.81
2018-07-06T02:36:03.858Z,18.78
2018-07-06T02:37:03.876Z,18.78
2018-07-06T02:38:04.104Z,18.81
2018-07-06T02:39:03.873Z,18.86
2018-07-06T02:40:03.852Z,18.84
2018-07-06T02:41:04.115Z,18.8
2018-07-06T02:42:04.116Z,18.77
2018-07-06T02:43:04.117Z,18.77
2018-07-06T02:44:04.119Z,18.71
2018-07-06T02:45:03.883Z,18.74
2018-07-06T02:46:03.863Z,18.7
2018-07-06T02:47:03.881Z,18.65
2018-07-06T02:48:04.139Z,18.71
2018-07-06T02:49:04.122Z,18.84
2018-07-06T02:50:04.119Z,18.74
2018-07-06T02:51:04.118Z,18.68
2018-07-06T02:52:04.123Z,18.75
2018-07-06T02:53:04.151Z,18.81
2018-07-06T02:54:04.128Z,18.77
2018-07-06T02:55:04.212Z,18.8
2018-07-06T02:56:03.878Z,18.89
2018-07-06T02:57:03.874Z,18.86
2018-07-06T02:58:03.877Z,18.73
2018-07-06T02:59:03.884Z,18.71
2018-07-06T03:00:03.874Z,18.73
2018-07-06T03:01:04.132Z,18.7
2018-07-06T03:02:03.888Z,18.68
2018-07-06T03:03:04.132Z,18.68
2018-07-06T03:04:03.883Z,18.66
2018-07-06T03:05:03.890Z,18.7
2018-07-06T03:06:03.629Z,18.6
2018-07-06T03:07:03.640Z,18.63
2018-07-06T03:08:04.146Z,18.62
2018-07-06T03:09:04.134Z,18.68
2018-07-06T03:10:04.191Z,18.62
2018-07-06T03:11:03.884Z,18.53
2018-07-06T03:12:03.650Z,18.71
2018-07-06T03:13:03.638Z,18.68
2018-07-06T03:14:04.096Z,18.68
2018-07-06T03:15:03.902Z,18.74
2018-07-06T03:16:04.141Z,18.7
2018-07-06T03:17:03.929Z,18.65
2018-07-06T03:18:03.634Z,18.62
2018-07-06T03:19:03.649Z,18.68
2018-07-06T03:20:04.142Z,18.71
2018-07-06T03:21:03.899Z,18.68
2018-07-06T03:22:04.140Z,18.74
2018-07-06T03:23:03.942Z,18.73
2018-07-06T03:24:04.159Z,18.78
2018-07-06T03:25:04.152Z,18.66
2018-07-06T03:26:03.640Z,18.74
2018-07-06T03:27:03.897Z,18.73
2018-07-06T03:28:03.894Z,18.68
2018-07-06T03:29:03.904Z,18.71
2018-07-06T03:30:03.960Z,18.75
2018-07-06T03:31:03.911Z,18.77
2018-07-06T03:32:04.161Z,18.71
2018-07-06T03:33:03.656Z,18.75
2018-07-06T03:34:03.645Z,18.65
2018-07-06T03:35:04.162Z,18.68
2018-07-06T03:36:04.158Z,18.73
2018-07-06T03:37:04.156Z,18.75
2018-07-06T03:38:03.663Z,18.75
2018-07-06T03:39:03.910Z,18.73
2018-07-06T03:40:03.932Z,18.71
2018-07-06T03:41:04.188Z,18.8
2018-07-06T03:42:03.902Z,18.88
2018-07-06T03:43:03.653Z,18.83
2018-07-06T03:44:03.926Z,18.83
2018-07-06T03:45:04.216Z,18.83
2018-07-06T03:46:03.928Z,18.81
2018-07-06T03:47:04.163Z,18.78
2018-07-06T03:48:03.688Z,18.83
2018-07-06T03:49:03.918Z,18.81
2018-07-06T03:50:03.918Z,18.81
2018-07-06T03:51:03.954Z,18.84
2018-07-06T03:52:03.941Z,18.78
2018-07-06T03:53:04.202Z,18.78
2018-07-06T03:54:03.666Z,18.68
2018-07-06T03:55:04.376Z,18.68
2018-07-06T03:56:03.675Z,18.81
2018-07-06T03:57:03.941Z,18.8
2018-07-06T03:58:03.927Z,18.78
2018-07-06T03:59:04.200Z,18.81
2018-07-06T04:00:03.938Z,18.84
2018-07-06T04:01:04.376Z,18.78
2018-07-06T04:02:03.946Z,18.89
2018-07-06T04:03:03.943Z,18.83
2018-07-06T04:04:03.942Z,18.86
2018-07-06T04:05:03.933Z,18.88
2018-07-06T04:06:03.953Z,18.88
2018-07-06T04:07:03.936Z,18.75
2018-07-06T04:08:04.206Z,18.81
2018-07-06T04:09:03.936Z,18.84
2018-07-06T04:10:04.192Z,18.83
2018-07-06T04:11:03.945Z,18.77
2018-07-06T04:12:03.944Z,18.71
2018-07-06T04:13:03.950Z,18.71
2018-07-06T04:14:03.952Z,18.71
2018-07-06T04:15:03.947Z,18.71
2018-07-06T04:16:04.366Z,18.71
2018-07-06T04:17:04.215Z,18.73
2018-07-06T04:18:03.966Z,18.81
2018-07-06T04:19:03.956Z,18.83
2018-07-06T04:20:04.206Z,18.88
2018-07-06T04:21:03.702Z,18.81
2018-07-06T04:22:03.954Z,18.81
2018-07-06T04:23:03.701Z,18.88
2018-07-06T04:24:03.962Z,18.8
2018-07-06T04:25:04.218Z,18.89
2018-07-06T04:26:04.253Z,18.78
2018-07-06T04:27:03.952Z,18.84
2018-07-06T04:28:04.763Z,18.8
2018-07-06T04:29:03.967Z,18.81
2018-07-06T04:30:04.215Z,18.83
2018-07-06T04:31:04.216Z,18.88
2018-07-06T04:32:04.229Z,18.88
2018-07-06T04:33:03.703Z,18.88
2018-07-06T04:34:03.715Z,18.9
2018-07-06T04:35:04.226Z,18.92
2018-07-06T04:36:04.392Z,18.96
2018-07-06T04:37:03.959Z,18.93
2018-07-06T04:38:04.215Z,18.95
2018-07-06T04:39:04.222Z,18.93
2018-07-06T04:40:03.981Z,19.04
2018-07-06T04:41:03.991Z,19.04
2018-07-06T04:42:04.226Z,18.96
2018-07-06T04:43:03.965Z,18.92
2018-07-06T04:44:03.970Z,18.99
2018-07-06T04:45:03.972Z,19.07
2018-07-06T04:46:03.725Z,19.08
2018-07-06T04:47:03.726Z,19.09
2018-07-06T04:48:04.240Z,19.11
2018-07-06T04:49:03.976Z,19.15
2018-07-06T04:50:03.987Z,19.15
2018-07-06T04:51:04.335Z,19.11
2018-07-06T04:52:04.245Z,19.14
2018-07-06T04:53:04.244Z,19.15
2018-07-06T04:54:04.258Z,19.14
2018-07-06T04:55:03.986Z,19.14
2018-07-06T04:56:04.247Z,19.12
2018-07-06T04:57:03.997Z,19.18
2018-07-06T04:58:04.248Z,19.18
2018-07-06T04:59:03.739Z,19.22
2018-07-06T05:00:03.750Z,19.27
2018-07-06T05:01:04.278Z,19.24
2018-07-06T05:02:04.011Z,19.24
2018-07-06T05:03:04.006Z,19.3
2018-07-06T05:04:04.013Z,19.33
2018-07-06T05:05:04.009Z,19.29
2018-07-06T05:06:04.256Z,19.33
2018-07-06T05:07:04.012Z,19.33
2018-07-06T05:08:03.753Z,19.37
2018-07-06T05:09:04.008Z,19.4
2018-07-06T05:10:04.268Z,19.47
2018-07-06T05:11:04.273Z,19.37
2018-07-06T05:12:04.263Z,19.49
2018-07-06T05:13:04.270Z,19.49
2018-07-06T05:14:04.039Z,19.48
2018-07-06T05:15:04.023Z,19.54
2018-07-06T05:16:04.018Z,19.59
2018-07-06T05:17:04.233Z,19.62
2018-07-06T05:18:03.767Z,19.47
2018-07-06T05:19:03.768Z,19.47
2018-07-06T05:20:04.023Z,19.55
2018-07-06T05:21:03.770Z,19.49
2018-07-06T05:22:04.033Z,19.49
2018-07-06T05:23:03.767Z,19.52
2018-07-06T05:24:04.296Z,19.54
2018-07-06T05:25:04.046Z,19.47
2018-07-06T05:26:04.031Z,19.45
2018-07-06T05:27:03.789Z,19.48
2018-07-06T05:28:04.296Z,19.44
2018-07-06T05:29:03.781Z,19.45
2018-07-06T05:30:04.034Z,19.49
2018-07-06T05:31:04.040Z,19.54
2018-07-06T05:32:04.605Z,19.58
2018-07-06T05:33:04.053Z,19.59
2018-07-06T05:34:04.045Z,19.49
2018-07-06T05:35:04.054Z,19.63
2018-07-06T05:36:04.034Z,19.55
2018-07-06T05:37:04.058Z,19.55
2018-07-06T05:38:03.796Z,19.64
2018-07-06T05:39:04.319Z,19.59
2018-07-06T05:40:04.050Z,19.7
2018-07-06T05:41:04.109Z,19.73
2018-07-06T05:42:04.066Z,19.73
2018-07-06T05:43:04.064Z,19.81
2018-07-06T05:44:04.326Z,19.76
2018-07-06T05:45:03.863Z,19.82
2018-07-06T05:46:04.068Z,19.85
2018-07-06T05:47:04.321Z,19.76
2018-07-06T05:48:04.564Z,19.86
2018-07-06T05:49:04.065Z,19.92
2018-07-06T05:50:04.325Z,19.94
2018-07-06T05:51:04.326Z,19.84
2018-07-06T05:52:04.338Z,19.85
2018-07-06T05:53:03.827Z,19.94
2018-07-06T05:54:03.829Z,19.89
2018-07-06T05:55:04.344Z,19.84
2018-07-06T05:56:03.842Z,19.79
2018-07-06T05:57:04.091Z,19.86
2018-07-06T05:58:04.524Z,19.79
2018-07-06T05:59:04.363Z,19.88
2018-07-06T06:00:04.356Z,19.88
2018-07-06T06:01:04.361Z,19.81
2018-07-06T06:02:04.360Z,19.79
2018-07-06T06:03:04.345Z,19.82
2018-07-06T06:04:03.850Z,19.81
2018-07-06T06:05:04.101Z,19.86
2018-07-06T06:06:04.108Z,19.81
2018-07-06T06:07:04.113Z,19.77
2018-07-06T06:08:03.853Z,19.82
2018-07-06T06:09:04.123Z,19.85
2018-07-06T06:10:04.356Z,19.88
2018-07-06T06:11:03.859Z,19.85
2018-07-06T06:12:04.377Z,19.86
2018-07-06T06:13:04.366Z,19.79
2018-07-06T06:14:04.109Z,19.81
2018-07-06T06:15:04.111Z,19.79
2018-07-06T06:16:04.452Z,19.92
2018-07-06T06:17:04.401Z,19.81
2018-07-06T06:18:04.168Z,19.86
2018-07-06T06:19:04.382Z,19.82
2018-07-06T06:20:04.219Z,19.86
2018-07-06T06:21:04.379Z,19.82
2018-07-06T06:22:04.148Z,19.77
2018-07-06T06:23:04.390Z,19.82
2018-07-06T06:24:03.877Z,19.79
2018-07-06T06:25:04.148Z,19.86
2018-07-06T06:26:03.884Z,19.79
2018-07-06T06:27:04.152Z,19.79
2018-07-06T06:28:04.391Z,19.73
2018-07-06T06:29:04.140Z,19.71
2018-07-06T06:30:04.141Z,19.67
2018-07-06T06:31:04.416Z,19.7
2018-07-06T06:32:04.131Z,19.63
2018-07-06T06:33:04.689Z,19.51
2018-07-06T06:34:04.320Z,19.56
2018-07-06T06:35:04.453Z,19.51
2018-07-06T06:36:04.149Z,19.49
2018-07-06T06:37:04.150Z,19.52
2018-07-06T06:38:03.906Z,19.49
2018-07-06T06:39:04.158Z,19.47
2018-07-06T06:40:04.414Z,19.51
2018-07-06T06:41:04.160Z,19.51
2018-07-06T06:42:03.926Z,19.52
2018-07-06T06:43:04.415Z,19.52
2018-07-06T06:44:04.412Z,19.47
2018-07-06T06:45:04.170Z,19.54
2018-07-06T06:46:04.163Z,19.55
2018-07-06T06:47:04.176Z,19.52
2018-07-06T06:48:04.181Z,19.49
2018-07-06T06:49:04.186Z,19.51
2018-07-06T06:50:04.185Z,19.49
2018-07-06T06:51:03.917Z,19.55
2018-07-06T06:52:04.198Z,19.48
2018-07-06T06:53:04.626Z,19.54
2018-07-06T06:54:04.426Z,19.52
2018-07-06T06:55:03.935Z,19.45
2018-07-06T06:56:04.430Z,19.48
2018-07-06T06:57:04.435Z,19.51
2018-07-06T06:58:04.681Z,19.47
2018-07-06T06:59:04.574Z,19.45
2018-07-06T07:00:04.428Z,19.51
2018-07-06T07:01:04.671Z,19.49
2018-07-06T07:02:04.184Z,19.49
2018-07-06T07:03:04.183Z,19.54
2018-07-06T07:04:04.186Z,19.54
2018-07-06T07:05:04.196Z,19.49
2018-07-06T07:06:03.947Z,19.55
2018-07-06T07:07:04.206Z,19.58
2018-07-06T07:08:04.216Z,19.55
2018-07-06T07:09:04.464Z,19.58
2018-07-06T07:10:04.201Z,19.56
2018-07-06T07:11:04.193Z,19.52
2018-07-06T07:12:04.466Z,19.64
2018-07-06T07:13:04.207Z,19.55
2018-07-06T07:14:04.568Z,19.58
2018-07-06T07:15:04.214Z,19.52
2018-07-06T07:16:04.223Z,19.48
2018-07-06T07:17:04.457Z,19.54
2018-07-06T07:18:04.465Z,19.56
2018-07-06T07:19:03.970Z,19.52
2018-07-06T07:20:03.959Z,19.63
2018-07-06T07:21:04.578Z,19.66
2018-07-06T07:22:04.472Z,19.7
2018-07-06T07:23:04.460Z,19.71
2018-07-06T07:24:04.225Z,19.66
2018-07-06T07:25:04.228Z,19.69
2018-07-06T07:26:04.226Z,19.74
2018-07-06T07:27:04.479Z,19.62
2018-07-06T07:28:04.730Z,19.74
2018-07-06T07:29:04.233Z,19.76
2018-07-06T07:30:04.308Z,19.66
2018-07-06T07:31:04.227Z,19.71
2018-07-06T07:32:04.496Z,19.81
2018-07-06T07:33:04.246Z,19.82
2018-07-06T07:34:04.487Z,19.85
2018-07-06T07:35:04.494Z,19.88
2018-07-06T07:36:04.240Z,19.85
2018-07-06T07:37:04.509Z,19.86
2018-07-06T07:38:04.246Z,19.84
2018-07-06T07:39:04.812Z,19.86
2018-07-06T07:40:04.496Z,19.85
2018-07-06T07:41:04.006Z,19.81
2018-07-06T07:42:04.252Z,19.86
2018-07-06T07:43:04.251Z,19.85
2018-07-06T07:44:04.259Z,19.89
2018-07-06T07:45:04.271Z,19.85
2018-07-06T07:46:04.256Z,19.95
2018-07-06T07:47:04.282Z,20
2018-07-06T07:48:04.271Z,20.04
2018-07-06T07:49:04.260Z,20.06
2018-07-06T07:50:04.257Z,20.14
2018-07-06T07:51:04.273Z,20.22
2018-07-06T07:52:04.530Z,20.22
2018-07-06T07:53:04.264Z,20.26
2018-07-06T07:54:04.276Z,20.22
2018-07-06T07:55:04.351Z,20.26
2018-07-06T07:56:04.275Z,20.26
2018-07-06T07:57:04.287Z,20.37
2018-07-06T07:58:04.546Z,20.36
2018-07-06T07:59:04.288Z,20.41
2018-07-06T08:00:04.287Z,20.55
2018-07-06T08:01:05.382Z,20.62
2018-07-06T08:02:04.348Z,20.72
2018-07-06T08:03:04.549Z,20.7
2018-07-06T08:04:04.292Z,20.92
2018-07-06T08:05:04.315Z,20.97
2018-07-06T08:06:04.034Z,21.05
2018-07-06T08:07:04.308Z,21.17
2018-07-06T08:08:04.299Z,21.25
2018-07-06T08:09:04.296Z,21.27
2018-07-06T08:10:04.307Z,21.24
2018-07-06T08:11:04.321Z,21.25
2018-07-06T08:12:04.317Z,21.25
2018-07-06T08:13:04.074Z,21.37
2018-07-06T08:14:07.616Z,21.29
2018-07-06T08:15:04.557Z,21.24
2018-07-06T08:16:04.577Z,21.24
2018-07-06T08:17:04.077Z,21.29
2018-07-06T08:18:04.324Z,21.45
2018-07-06T08:19:04.331Z,21.5
2018-07-06T08:20:04.576Z,21.55
2018-07-06T08:21:04.333Z,21.72
2018-07-06T08:22:04.093Z,21.76
2018-07-06T08:23:04.339Z,21.82
2018-07-06T08:24:04.096Z,21.88
2018-07-06T08:25:04.598Z,21.89
2018-07-06T08:26:04.341Z,21.95
2018-07-06T08:27:04.376Z,21.93
2018-07-06T08:28:04.518Z,21.98
2018-07-06T08:29:04.366Z,22.07
2018-07-06T08:30:04.365Z,21.98
2018-07-06T08:31:04.112Z,22
2018-07-06T08:32:04.366Z,22
2018-07-06T08:33:04.643Z,22
2018-07-06T08:34:04.117Z,21.98
2018-07-06T08:35:04.377Z,21.88
2018-07-06T08:36:04.424Z,21.99
2018-07-06T08:37:04.628Z,21.92
2018-07-06T08:38:04.629Z,21.91
2018-07-06T08:39:04.411Z,21.89
2018-07-06T08:40:04.388Z,21.85
2018-07-06T08:41:04.390Z,21.88
2018-07-06T08:42:04.387Z,21.91
2018-07-06T08:43:04.646Z,21.88
2018-07-06T08:44:04.647Z,21.92
2018-07-06T08:45:05.101Z,22.07
2018-07-06T08:46:04.676Z,22.02
2018-07-06T08:47:04.437Z,22.17
2018-07-06T08:48:04.677Z,22.23
2018-07-06T08:49:04.425Z,22.25
2018-07-06T08:50:04.440Z,22.29
2018-07-06T08:51:04.687Z,22.29
2018-07-06T08:52:04.422Z,22.44
2018-07-06T08:53:04.680Z,22.54
2018-07-06T08:54:04.690Z,22.75
2018-07-06T08:55:04.688Z,22.84
2018-07-06T08:56:04.190Z,23.03
2018-07-06T08:57:04.456Z,23.24
2018-07-06T08:58:04.743Z,23.4
2018-07-06T08:59:04.200Z,23.39
2018-07-06T09:00:04.715Z,23.39
2018-07-06T09:01:04.450Z,23.36
2018-07-06T09:02:04.208Z,23.28
2018-07-06T09:03:04.464Z,23.27
2018-07-06T09:04:05.060Z,23.25
2018-07-06T09:05:04.500Z,23.17
2018-07-06T09:06:04.511Z,23.1
2018-07-06T09:07:04.500Z,23.12
2018-07-06T09:08:04.506Z,23.12
2018-07-06T09:09:04.496Z,23.21
2018-07-06T09:10:04.767Z,23.17
2018-07-06T09:11:04.514Z,23.32
2018-07-06T09:12:04.508Z,23.39
2018-07-06T09:13:04.661Z,23.48
2018-07-06T09:14:04.781Z,23.47
2018-07-06T09:15:04.563Z,23.56
2018-07-06T09:16:04.774Z,23.65
2018-07-06T09:17:04.538Z,23.71
2018-07-06T09:18:04.549Z,23.74
2018-07-06T09:19:04.541Z,23.81
2018-07-06T09:20:05.641Z,23.76
2018-07-06T09:21:04.544Z,23.74
2018-07-06T09:22:04.546Z,23.78
2018-07-06T09:23:05.356Z,23.73
2018-07-06T09:24:04.825Z,23.71
2018-07-06T09:25:04.565Z,23.66
2018-07-06T09:26:05.443Z,23.63
2018-07-06T09:27:04.829Z,23.54
2018-07-06T09:28:04.574Z,23.48
2018-07-06T09:29:04.830Z,23.39
2018-07-06T09:30:04.623Z,23.47
2018-07-06T09:31:04.344Z,23.39
2018-07-06T09:32:04.618Z,23.4
2018-07-06T09:33:04.340Z,23.46
2018-07-06T09:34:04.342Z,23.44
2018-07-06T09:35:04.599Z,23.5
2018-07-06T09:36:04.597Z,23.55
2018-07-06T09:37:04.605Z,23.68
2018-07-06T09:38:04.635Z,23.77
2018-07-06T09:39:04.355Z,23.92
2018-07-06T09:40:04.870Z,24.1
2018-07-06T09:41:04.635Z,24.29
2018-07-06T09:42:04.370Z,24.33
2018-07-06T09:43:04.370Z,24.42
2018-07-06T09:44:04.912Z,24.48
2018-07-06T09:45:04.630Z,24.4
2018-07-06T09:46:04.644Z,24.36
2018-07-06T09:47:04.642Z,24.17
2018-07-06T09:48:04.653Z,24.14
2018-07-06T09:49:04.662Z,24.11
2018-07-06T09:50:04.672Z,24.01
2018-07-06T09:51:05.313Z,23.88
2018-07-06T09:52:04.927Z,23.87
2018-07-06T09:53:04.942Z,23.78
2018-07-06T09:54:04.683Z,23.78
2018-07-06T09:55:04.683Z,23.81
2018-07-06T09:56:04.681Z,23.87
2018-07-06T09:57:04.443Z,23.88
2018-07-06T09:58:04.767Z,24.18
2018-07-06T09:59:04.443Z,24.45
2018-07-06T10:00:04.704Z,24.53
2018-07-06T10:01:04.969Z,24.65
2018-07-06T10:02:04.701Z,24.88
2018-07-06T10:03:04.717Z,25.11
2018-07-06T10:04:04.722Z,25.31
2018-07-06T10:05:04.473Z,25.23
2018-07-06T10:06:05.279Z,25.06
2018-07-06T10:07:04.750Z,25.08
2018-07-06T10:08:04.991Z,25.14
2018-07-06T10:09:04.483Z,25.23
2018-07-06T10:10:04.784Z,25.29
2018-07-06T10:11:05.240Z,25.41
2018-07-06T10:12:05.018Z,25.48
2018-07-06T10:13:05.030Z,25.43
2018-07-06T10:14:05.037Z,25.32
2018-07-06T10:15:04.771Z,25.35
2018-07-06T10:16:04.788Z,25.17
2018-07-06T10:17:05.108Z,25.4
2018-07-06T10:18:05.039Z,25.5
2018-07-06T10:19:04.537Z,25.66
2018-07-06T10:20:04.793Z,25.85
2018-07-06T10:21:04.806Z,25.99
2018-07-06T10:22:05.169Z,26.09
2018-07-06T10:23:05.064Z,26.16
2018-07-06T10:54:39.132Z,26.13
2018-07-06T10:55:38.869Z,26.07
2018-07-06T10:56:38.890Z,25.95
2018-07-06T10:57:38.639Z,26.05
2018-07-06T10:58:38.884Z,26.05
2018-07-06T10:59:38.879Z,26.29
2018-07-06T11:00:38.965Z,26.45
2018-07-06T11:01:38.887Z,26.55
2018-07-06T11:02:39.143Z,26.47
2018-07-06T11:03:39.145Z,26.53
2018-07-06T11:04:39.190Z,26.53
2018-07-06T11:05:38.905Z,26.62
2018-07-06T11:06:38.650Z,26.44
2018-07-06T11:07:38.916Z,26.45
2018-07-06T11:08:38.945Z,26.26
2018-07-06T11:09:39.197Z,25.96
2018-07-06T11:10:38.931Z,25.65
2018-07-06T11:11:39.091Z,25.59
2018-07-06T11:12:38.938Z,25.47
2018-07-06T11:13:39.205Z,25.5
2018-07-06T11:14:39.200Z,25.6
2018-07-06T11:15:38.963Z,25.47
2018-07-06T11:16:38.956Z,25.48
2018-07-06T11:17:39.205Z,25.35
2018-07-06T11:18:38.971Z,25.23
2018-07-06T11:19:38.993Z,25.18
2018-07-06T11:20:39.252Z,25.22
2018-07-06T11:21:39.233Z,25.18
2018-07-06T11:22:38.761Z,25.25
2018-07-06T11:23:39.001Z,25.32
2018-07-06T11:24:39.244Z,25.44
2018-07-06T11:25:39.042Z,25.44
2018-07-06T11:26:39.279Z,25.22
2018-07-06T11:27:39.012Z,24.77
2018-07-06T11:28:38.765Z,24.16
2018-07-06T11:29:39.263Z,23.84
2018-07-06T11:30:39.272Z,23.66
2018-07-06T11:31:38.783Z,23.5
2018-07-06T11:32:38.788Z,23.47
2018-07-06T11:33:39.034Z,23.31
2018-07-06T11:34:38.782Z,23.13
2018-07-06T11:35:39.136Z,23.1
2018-07-06T11:36:39.040Z,22.98
2018-07-06T11:37:39.298Z,22.91
2018-07-06T11:38:39.305Z,22.72
2018-07-06T11:39:39.056Z,22.65
2018-07-06T11:40:39.086Z,22.69
2018-07-06T11:41:39.063Z,22.68
2018-07-06T11:42:39.347Z,22.76
2018-07-06T11:43:39.070Z,22.84
2018-07-06T11:44:39.073Z,22.85
2018-07-06T11:45:39.340Z,22.94
2018-07-06T11:46:39.330Z,23.02
2018-07-06T11:47:39.078Z,23.03
2018-07-06T11:48:39.097Z,23.18
2018-07-06T11:49:39.343Z,23.32
2018-07-06T11:50:39.341Z,23.44
2018-07-06T11:51:39.344Z,23.54
2018-07-06T11:52:38.851Z,23.66
2018-07-06T11:53:38.856Z,23.63
2018-07-06T11:54:39.108Z,23.68
2018-07-06T11:55:39.429Z,23.62
2018-07-06T11:56:39.372Z,23.77
2018-07-06T11:57:39.121Z,23.96
2018-07-06T11:58:39.159Z,23.95
2018-07-06T11:59:39.387Z,24.13
2018-07-06T12:00:39.382Z,24.13
2018-07-06T12:01:39.135Z,24.29
2018-07-06T12:02:39.158Z,24.29
2018-07-06T12:03:39.412Z,24.33
2018-07-06T12:04:39.724Z,24.43
2018-07-06T12:05:39.158Z,24.53
2018-07-06T12:06:39.152Z,24.51
2018-07-06T12:07:39.402Z,24.57
2018-07-06T12:08:39.168Z,24.6
2018-07-06T12:09:39.173Z,24.6
2018-07-06T12:10:39.510Z,24.51
2018-07-06T12:11:39.439Z,24.36
2018-07-06T12:12:39.178Z,24.33
2018-07-06T12:13:39.193Z,24.01
2018-07-06T12:14:38.933Z,23.69
2018-07-06T12:15:39.626Z,23.37
2018-07-06T12:16:39.446Z,22.88
2018-07-06T12:17:39.446Z,22.35
2018-07-06T12:18:39.456Z,22.08
2018-07-06T12:19:39.460Z,21.77
2018-07-06T12:20:39.470Z,21.62
2018-07-06T12:21:39.209Z,21.58
2018-07-06T12:22:39.215Z,21.57
2018-07-06T12:23:39.217Z,21.46
2018-07-06T12:24:39.493Z,21.42
2018-07-06T12:25:39.554Z,21.35
2018-07-06T12:26:39.224Z,21.4
2018-07-06T12:27:39.490Z,21.4
2018-07-06T12:28:39.486Z,21.42
2018-07-06T12:29:39.489Z,21.45
2018-07-06T12:30:39.601Z,21.52
2018-07-06T12:31:39.261Z,21.52
2018-07-06T12:32:39.502Z,21.57
2018-07-06T12:33:39.519Z,21.73
2018-07-06T12:34:40.043Z,21.85
2018-07-06T12:35:39.008Z,21.95
2018-07-06T12:36:39.571Z,22.04
2018-07-06T12:37:39.278Z,22.22
2018-07-06T12:38:39.258Z,22.32
2018-07-06T12:39:39.274Z,22.47
2018-07-06T12:40:39.265Z,22.53
2018-07-06T12:41:39.821Z,22.66
2018-07-06T12:42:39.268Z,22.6
2018-07-06T12:43:39.527Z,22.73
2018-07-06T12:44:39.527Z,22.76
2018-07-06T12:45:39.106Z,22.72
2018-07-06T12:46:39.549Z,22.8
2018-07-06T12:47:39.280Z,22.84
2018-07-06T12:48:39.624Z,23
2018-07-06T12:49:39.557Z,23.15
2018-07-06T12:50:39.329Z,23.34
2018-07-06T12:51:39.306Z,23.46
2018-07-06T12:52:39.294Z,23.78
2018-07-06T12:53:39.300Z,23.91
2018-07-06T12:54:39.560Z,24.08
2018-07-06T12:55:39.359Z,24.32
2018-07-06T12:56:39.066Z,24.47
2018-07-06T12:57:39.320Z,24.61
2018-07-06T12:58:39.559Z,24.7
2018-07-06T12:59:39.086Z,24.66
2018-07-06T13:00:39.391Z,24.66
2018-07-06T13:01:39.343Z,24.66
2018-07-06T13:02:39.353Z,24.69
2018-07-06T13:03:39.092Z,24.86
2018-07-06T13:04:39.350Z,24.88
2018-07-06T13:05:39.611Z,24.96
2018-07-06T13:06:39.361Z,24.92
2018-07-06T13:07:39.608Z,24.98
2018-07-06T13:08:39.362Z,24.93
2018-07-06T13:09:39.626Z,24.98
2018-07-06T13:10:39.753Z,25.01
2018-07-06T13:11:39.376Z,24.98
2018-07-06T13:12:39.635Z,25.04
2018-07-06T13:13:39.643Z,24.91
2018-07-06T13:14:39.645Z,24.89
2018-07-06T13:15:39.403Z,24.81
2018-07-06T13:16:39.647Z,24.85
2018-07-06T13:17:39.666Z,24.93
2018-07-06T13:18:39.414Z,24.99
2018-07-06T13:19:39.457Z,25.08
2018-07-06T13:20:39.418Z,25.13
2018-07-06T13:21:39.676Z,25.13
2018-07-06T13:22:39.433Z,25.13
2018-07-06T13:23:39.438Z,25.17
2018-07-06T13:24:39.699Z,25.25