createdAt,value
2023-01-25T00:00:10.254Z,-2.99
2023-01-25T00:02:59.331Z,-2.97
2023-01-25T00:05:27.479Z,-2.96
2023-01-25T00:07:56.083Z,-2.96
2023-01-25T00:10:24.888Z,-2.95
2023-01-25T00:12:53.140Z,-2.93
2023-01-25T00:15:24.717Z,-2.89
2023-01-25T00:17:52.782Z,-2.86
2023-01-25T00:20:20.998Z,-2.82
2023-01-25T00:22:49.243Z,-2.79
2023-01-25T00:25:17.301Z,-2.74
2023-01-25T00:27:45.500Z,-2.69
2023-01-25T00:30:13.754Z,-2.66
2023-01-25T00:32:53.456Z,-2.67
2023-01-25T00:35:21.813Z,-2.68
2023-01-25T00:37:53.177Z,-2.70
2023-01-25T00:40:21.317Z,-2.72
2023-01-25T00:42:49.608Z,-2.74
2023-01-25T00:45:17.804Z,-2.77
2023-01-25T00:47:46.494Z,-2.81
2023-01-25T00:50:15.122Z,-2.87
2023-01-25T00:52:43.328Z,-2.95
2023-01-25T00:55:11.481Z,-3.02
2023-01-25T00:57:39.677Z,-3.08
2023-01-25T01:00:08.850Z,-3.15
2023-01-25T01:02:37.438Z,-3.19
2023-01-25T01:05:06.976Z,-3.21
2023-01-25T01:07:36.247Z,-3.21
2023-01-25T01:10:05.403Z,-3.21
2023-01-25T01:12:33.681Z,-3.21
2023-01-25T01:15:02.197Z,-3.19
2023-01-25T01:17:30.555Z,-3.19
2023-01-25T01:19:58.829Z,-3.21
2023-01-25T01:22:27.743Z,-3.19
2023-01-25T01:24:55.909Z,-3.17
2023-01-25T01:27:24.087Z,-3.15
2023-01-25T01:29:52.357Z,-3.13
2023-01-25T01:32:20.658Z,-3.08
2023-01-25T01:34:51.647Z,-3.08
2023-01-25T01:37:19.875Z,-3.08
2023-01-25T01:39:47.922Z,-3.04
2023-01-25T01:42:16.248Z,-3.01
2023-01-25T01:44:50.407Z,-2.99
2023-01-25T01:47:40.576Z,-2.98
2023-01-25T01:50:23.154Z,-2.99
2023-01-25T01:52:52.189Z,-2.99
2023-01-25T01:55:24.372Z,-3.01
2023-01-25T01:58:00.654Z,-3.05
2023-01-25T02:00:33.178Z,-3.10
2023-01-25T02:03:03.521Z,-3.17
2023-01-25T02:05:55.500Z,-3.24
2023-01-25T02:08:25.334Z,-3.32
2023-01-25T02:10:53.611Z,-3.39
2023-01-25T02:13:22.550Z,-3.44
2023-01-25T02:15:52.470Z,-3.48
2023-01-25T02:18:21.031Z,-3.52
2023-01-25T02:20:53.019Z,-3.57
2023-01-25T02:23:30.782Z,-3.59
2023-01-25T02:26:03.770Z,-3.63
2023-01-25T02:28:44.119Z,-3.68
2023-01-25T02:31:13.203Z,-3.73
2023-01-25T02:33:41.621Z,-3.74
2023-01-25T02:36:12.383Z,-3.72
2023-01-25T02:38:45.671Z,-3.70
2023-01-25T02:41:21.797Z,-3.69
2023-01-25T02:43:50.770Z,-3.66
2023-01-25T02:46:27.995Z,-3.61
2023-01-25T02:48:57.419Z,-3.57
2023-01-25T02:51:27.943Z,-3.54
2023-01-25T02:53:57.042Z,-3.50
2023-01-25T02:56:25.939Z,-3.46
2023-01-25T02:58:54.472Z,-3.42
2023-01-25T03:01:23.463Z,-3.39
2023-01-25T03:03:52.075Z,-3.39
2023-01-25T03:06:20.657Z,-3.38
2023-01-25T03:08:48.937Z,-3.39
2023-01-25T03:11:17.661Z,-3.43
2023-01-25T03:13:46.347Z,-3.47
2023-01-25T03:16:14.532Z,-3.51
2023-01-25T03:18:44.299Z,-3.54
2023-01-25T03:21:18.170Z,-3.59
2023-01-25T03:23:48.494Z,-3.65
2023-01-25T03:26:22.795Z,-3.73
2023-01-25T03:29:17.151Z,-3.81
2023-01-25T03:31:46.632Z,-3.87
2023-01-25T03:34:16.292Z,-3.94
2023-01-25T03:36:44.846Z,-4.00
2023-01-25T03:39:13.506Z,-4.05
2023-01-25T03:41:43.220Z,-4.10
2023-01-25T03:44:13.513Z,-4.14
2023-01-25T03:46:43.172Z,-4.18
2023-01-25T03:49:13.068Z,-4.20
2023-01-25T03:51:41.773Z,-4.19
2023-01-25T03:54:10.878Z,-4.17
2023-01-25T03:56:39.431Z,-4.15
2023-01-25T03:59:15.876Z,-4.12
2023-01-25T04:01:44.909Z,-4.10
2023-01-25T04:04:13.625Z,-4.05
2023-01-25T04:06:43.142Z,-4.03
2023-01-25T04:09:14.379Z,-4.00
2023-01-25T04:11:50.780Z,-3.96
2023-01-25T04:14:28.451Z,-3.93
2023-01-25T04:17:08.454Z,-3.91
2023-01-25T04:19:36.700Z,-3.87
2023-01-25T04:22:06.330Z,-3.86
2023-01-25T04:24:38.189Z,-3.84
2023-01-25T04:27:07.133Z,-3.85
2023-01-25T04:29:41.871Z,-3.86
2023-01-25T04:32:14.404Z,-3.87
2023-01-25T04:34:42.750Z,-3.90
2023-01-25T04:37:14.659Z,-3.92
2023-01-25T04:39:52.635Z,-3.96
2023-01-25T04:42:21.547Z,-3.97
2023-01-25T04:44:53.030Z,-4.00
2023-01-25T04:47:22.653Z,-4.01
2023-01-25T04:49:51.703Z,-4.02
2023-01-25T04:52:21.981Z,-4.03
2023-01-25T04:54:50.180Z,-4.04
2023-01-25T04:57:18.525Z,-4.04
2023-01-25T04:59:50.694Z,-4.04
2023-01-25T05:02:19.321Z,-4.05
2023-01-25T05:04:47.918Z,-4.04
2023-01-25T05:07:16.520Z,-4.04
2023-01-25T05:09:45.204Z,-4.05
2023-01-25T05:12:14.340Z,-4.04
2023-01-25T05:14:52.694Z,-4.02
2023-01-25T05:17:22.728Z,-3.99
2023-01-25T05:19:51.631Z,-3.94
2023-01-25T05:22:23.472Z,-3.88
2023-01-25T05:24:54.819Z,-3.83
2023-01-25T05:27:25.184Z,-3.77
2023-01-25T05:29:57.320Z,-3.71
2023-01-25T05:32:46.681Z,-3.66
2023-01-25T05:35:15.913Z,-3.61
2023-01-25T05:37:45.062Z,-3.57
2023-01-25T05:40:20.087Z,-3.51
2023-01-25T05:42:57.493Z,-3.45
2023-01-25T05:45:27.229Z,-3.38
2023-01-25T05:47:58.488Z,-3.30
2023-01-25T05:50:28.142Z,-3.22
2023-01-25T05:53:03.463Z,-3.16
2023-01-25T05:55:32.162Z,-3.16
2023-01-25T05:58:04.959Z,-3.17
2023-01-25T06:00:33.445Z,-3.16
2023-01-25T06:03:02.604Z,-3.14
2023-01-25T06:05:33.831Z,-3.10
2023-01-25T06:08:03.250Z,-3.07
2023-01-25T06:10:40.031Z,-3.04
2023-01-25T06:13:08.644Z,-2.99
2023-01-25T06:15:37.236Z,-2.94
2023-01-25T06:18:37.863Z,-2.91
2023-01-25T06:21:26.004Z,-2.85
2023-01-25T06:23:55.359Z,-2.77
2023-01-25T06:26:23.855Z,-2.72
2023-01-25T06:28:53.374Z,-2.67
2023-01-25T06:31:22.704Z,-2.60
2023-01-25T06:33:53.322Z,-2.50
2023-01-25T06:36:23.624Z,-2.41
2023-01-25T06:38:53.117Z,-2.36
2023-01-25T06:41:23.162Z,-2.31
2023-01-25T06:43:52.795Z,-2.24
2023-01-25T06:46:21.203Z,-2.15
2023-01-25T06:48:49.738Z,-2.07
2023-01-25T06:51:19.456Z,-2.03
2023-01-25T06:53:48.390Z,-2.04
2023-01-25T06:56:22.019Z,-2.03
2023-01-25T06:58:51.225Z,-2.03
2023-01-25T07:01:23.025Z,-2.07
2023-01-25T07:03:54.062Z,-2.14
2023-01-25T07:06:24.048Z,-2.13
2023-01-25T07:08:53.448Z,-2.07
2023-01-25T07:11:23.093Z,-1.99
2023-01-25T07:13:54.087Z,-1.93
2023-01-25T07:16:22.428Z,-1.92
2023-01-25T07:18:50.832Z,-1.89
2023-01-25T07:21:22.962Z,-1.82
2023-01-25T07:23:53.291Z,-1.75
2023-01-25T07:26:24.516Z,-1.61
2023-01-25T07:28:56.487Z,-1.49
2023-01-25T07:31:25.776Z,-1.41
2023-01-25T07:33:56.133Z,-1.39
2023-01-25T07:36:26.415Z,-1.35
2023-01-25T07:38:57.392Z,-1.31
2023-01-25T07:41:26.629Z,-1.24
2023-01-25T07:43:55.884Z,-1.19
2023-01-25T07:46:36.624Z,-1.15
2023-01-25T07:49:05.278Z,-1.06
2023-01-25T07:51:34.889Z,-1.02
2023-01-25T07:54:05.554Z,-0.99
2023-01-25T07:56:39.052Z,-0.93
2023-01-25T07:59:09.175Z,-0.88
2023-01-25T08:01:40.787Z,-0.85
2023-01-25T08:04:11.144Z,-0.84
2023-01-25T08:06:40.180Z,-0.79
2023-01-25T08:09:20.401Z,-0.73
2023-01-25T08:11:50.700Z,-0.64
2023-01-25T08:14:21.425Z,-0.54
2023-01-25T08:16:51.713Z,-0.52
2023-01-25T08:19:22.377Z,-0.47
2023-01-25T08:21:52.440Z,-0.44
2023-01-25T08:24:21.308Z,-0.41
2023-01-25T08:26:51.209Z,-0.31
2023-01-25T08:29:20.061Z,-0.23
2023-01-25T08:31:50.677Z,-0.17
2023-01-25T08:34:19.684Z,-0.23
2023-01-25T08:39:19.414Z,-0.10
2023-01-25T08:41:48.688Z,0.01
2023-01-25T08:44:22.802Z,0.11
2023-01-25T08:46:52.924Z,0.15
2023-01-25T08:49:23.600Z,0.19
2023-01-25T08:52:01.344Z,0.27
2023-01-25T08:54:30.645Z,0.33
2023-01-25T08:56:59.578Z,0.38
2023-01-25T08:59:28.653Z,0.46
2023-01-25T09:01:58.601Z,0.54
2023-01-25T09:04:29.658Z,0.63
2023-01-25T09:06:58.899Z,0.69
2023-01-25T09:09:27.695Z,0.71
2023-01-25T09:11:57.393Z,0.74
2023-01-25T09:14:26.325Z,0.80
2023-01-25T09:16:55.528Z,0.95
2023-01-25T09:19:23.893Z,1.12
2023-01-25T09:21:52.378Z,1.23
2023-01-25T09:24:20.982Z,1.26
2023-01-25T09:26:59.462Z,1.21
2023-01-25T09:29:28.740Z,1.26
2023-01-25T09:31:57.650Z,1.30
2023-01-25T09:34:38.958Z,1.30
2023-01-25T09:37:08.835Z,1.27
2023-01-25T09:39:37.744Z,1.20
2023-01-25T09:42:44.980Z,1.09
2023-01-25T09:45:18.474Z,1.07
2023-01-25T09:48:25.254Z,1.11
2023-01-25T09:51:14.400Z,1.19
2023-01-25T09:53:51.336Z,1.21
2023-01-25T09:56:29.800Z,1.24
2023-01-25T09:59:07.506Z,1.29
2023-01-25T10:01:49.622Z,1.35
2023-01-25T10:04:22.058Z,1.37
2023-01-25T10:07:00.643Z,1.44
2023-01-25T10:09:55.338Z,1.47
2023-01-25T10:12:26.243Z,1.48
2023-01-25T10:14:56.148Z,1.47
2023-01-25T10:17:33.869Z,1.44
2023-01-25T10:20:14.688Z,1.40
2023-01-25T10:22:51.883Z,1.34
2023-01-25T10:25:36.476Z,1.36
2023-01-25T10:28:30.241Z,1.51
2023-01-25T10:31:05.612Z,1.65
2023-01-25T10:33:40.374Z,1.71
2023-01-25T10:36:22.641Z,1.75
2023-01-25T10:38:59.304Z,1.93
2023-01-25T10:41:42.202Z,2.21
2023-01-25T10:44:25.530Z,2.53
2023-01-25T10:47:13.358Z,2.85
2023-01-25T10:49:48.300Z,3.05
2023-01-25T10:52:22.990Z,3.22
2023-01-25T10:55:24.374Z,3.44
2023-01-25T10:58:00.359Z,3.60
2023-01-25T11:00:41.456Z,3.75
2023-01-25T11:03:25.923Z,3.91
2023-01-25T11:05:58.012Z,4.05
2023-01-25T11:08:40.076Z,4.08
2023-01-25T11:11:26.101Z,4.08
2023-01-25T11:13:56.814Z,4.20
2023-01-25T11:16:38.899Z,4.28
2023-01-25T11:19:36.911Z,4.33
2023-01-25T11:22:30.291Z,4.44
2023-01-25T11:25:30.289Z,4.47
2023-01-25T11:28:24.107Z,4.48
2023-01-25T11:30:55.560Z,4.58
2023-01-25T11:33:28.813Z,4.64
2023-01-25T11:36:05.912Z,4.72
2023-01-25T11:38:34.666Z,4.63
2023-01-25T11:41:12.708Z,4.60
2023-01-25T11:44:06.576Z,4.67
2023-01-25T11:47:15.393Z,4.75
2023-01-25T11:50:08.207Z,4.70
2023-01-25T11:53:15.902Z,4.59
2023-01-25T11:55:49.744Z,4.53
2023-01-25T11:58:46.934Z,4.58
2023-01-25T12:01:25.473Z,4.54
2023-01-25T12:04:25.101Z,4.46
2023-01-25T12:07:06.051Z,4.26
2023-01-25T12:09:46.946Z,4.23
2023-01-25T12:12:52.505Z,4.24
2023-01-25T12:15:52.840Z,4.13
2023-01-25T12:18:46.780Z,3.95
2023-01-25T12:21:49.796Z,3.76
2023-01-25T12:24:37.743Z,3.55
2023-01-25T12:27:51.399Z,3.39
2023-01-25T12:30:30.329Z,3.23
2023-01-25T12:33:22.575Z,3.17
2023-01-25T12:35:57.365Z,3.14
2023-01-25T12:38:40.398Z,3.12
2023-01-25T12:41:20.664Z,3.07
2023-01-25T12:44:12.020Z,3.05
2023-01-25T12:47:02.077Z,2.98
2023-01-25T12:49:42.530Z,2.89
2023-01-25T12:52:34.417Z,2.76
2023-01-25T12:55:05.864Z,2.73
2023-01-25T12:57:57.433Z,2.70
2023-01-25T13:00:50.204Z,2.67
2023-01-25T13:03:41.723Z,2.56
2023-01-25T13:06:22.187Z,2.54
2023-01-25T13:09:05.474Z,2.49
2023-01-25T13:11:38.049Z,2.47
2023-01-25T13:14:17.027Z,2.31
2023-01-25T13:16:53.927Z,2.10
2023-01-25T13:19:30.234Z,1.96
2023-01-25T13:22:00.758Z,1.85
2023-01-25T13:24:32.318Z,1.73
2023-01-25T13:27:25.703Z,1.69
2023-01-25T13:30:01.669Z,1.67
2023-01-25T13:32:34.282Z,1.72
2023-01-25T13:35:05.789Z,1.77
2023-01-25T13:37:36.797Z,1.79
2023-01-25T13:40:29.859Z,1.79
2023-01-25T13:43:02.017Z,1.79
2023-01-25T13:45:36.978Z,1.79
2023-01-25T13:48:05.389Z,1.75
2023-01-25T13:50:40.320Z,1.76
2023-01-25T13:53:15.359Z,1.75
2023-01-25T13:55:49.328Z,1.70
2023-01-25T13:58:35.109Z,1.69
2023-01-25T14:01:08.524Z,1.64
2023-01-25T14:03:45.987Z,1.58
2023-01-25T14:06:27.311Z,1.53
2023-01-25T14:08:58.458Z,1.51
2023-01-25T14:11:30.649Z,1.49
2023-01-25T14:14:32.154Z,1.50
2023-01-25T14:17:22.388Z,1.44
2023-01-25T14:19:55.540Z,1.40
2023-01-25T14:22:32.759Z,1.38
2023-01-25T14:25:15.776Z,1.36
2023-01-25T14:27:44.165Z,1.35
2023-01-25T14:30:32.433Z,1.34
2023-01-25T14:33:03.990Z,1.33
2023-01-25T14:35:43.361Z,1.30
2023-01-25T14:38:36.279Z,1.27
2023-01-25T14:41:19.890Z,1.25
2023-01-25T14:44:05.187Z,1.22
2023-01-25T14:46:38.945Z,1.23
2023-01-25T14:49:27.085Z,1.22
2023-01-25T14:52:20.254Z,1.22
2023-01-25T14:54:57.043Z,1.20
2023-01-25T14:57:41.529Z,1.22
2023-01-25T15:00:24.143Z,1.18
2023-01-25T15:02:56.710Z,1.15
2023-01-25T15:05:28.158Z,1.13
2023-01-25T15:08:09.319Z,1.09
2023-01-25T15:10:50.824Z,1.07
2023-01-25T15:13:25.148Z,1.03
2023-01-25T15:15:58.625Z,1.00
2023-01-25T15:18:55.472Z,0.96
2023-01-25T15:21:32.665Z,0.93
2023-01-25T15:24:07.706Z,0.89
2023-01-25T15:26:37.334Z,0.89
2023-01-25T15:29:16.033Z,0.85
2023-01-25T15:31:45.171Z,0.86
2023-01-25T15:34:21.305Z,0.84
2023-01-25T15:36:51.726Z,0.83
2023-01-25T15:39:21.035Z,0.84
2023-01-25T15:41:50.084Z,0.86
2023-01-25T15:44:20.696Z,0.88
2023-01-25T15:46:52.374Z,0.89
2023-01-25T15:49:27.816Z,0.90
2023-01-25T15:51:58.375Z,0.92
2023-01-25T15:54:28.165Z,0.93
2023-01-25T15:56:59.172Z,0.92
2023-01-25T15:59:28.623Z,0.93
2023-01-25T16:01:57.389Z,0.93
2023-01-25T16:04:27.291Z,0.94
2023-01-25T16:06:57.800Z,0.93
2023-01-25T16:09:30.503Z,0.93
2023-01-25T16:12:01.944Z,0.94
2023-01-25T16:14:31.940Z,0.94
2023-01-25T16:17:04.510Z,0.95
2023-01-25T16:19:34.066Z,0.95
2023-01-25T16:22:02.959Z,0.92
2023-01-25T16:24:31.282Z,0.90
2023-01-25T16:27:01.990Z,0.93
2023-01-25T16:29:31.430Z,0.93
2023-01-25T16:32:00.517Z,0.91
2023-01-25T16:34:29.319Z,0.89
2023-01-25T16:36:59.984Z,0.87
2023-01-25T16:39:28.635Z,0.83
2023-01-25T16:41:58.053Z,0.81
2023-01-25T16:44:27.721Z,0.81
2023-01-25T16:46:56.599Z,0.80
2023-01-25T16:49:40.925Z,0.79
2023-01-25T16:52:16.422Z,0.76
2023-01-25T16:54:53.610Z,0.74
2023-01-25T16:57:36.170Z,0.74
2023-01-25T17:00:25.547Z,0.71
2023-01-25T17:02:59.427Z,0.69
2023-01-25T17:05:33.489Z,0.68
2023-01-25T17:08:14.748Z,0.69
2023-01-25T17:11:07.081Z,0.68
2023-01-25T17:13:35.430Z,0.67
2023-01-25T17:16:05.747Z,0.66
2023-01-25T17:18:34.691Z,0.65
2023-01-25T17:21:06.876Z,0.66
2023-01-25T17:23:37.149Z,0.65
2023-01-25T17:26:07.133Z,0.66
2023-01-25T17:28:36.051Z,0.66
2023-01-25T17:31:05.237Z,0.65
2023-01-25T17:33:33.672Z,0.64
2023-01-25T17:36:03.039Z,0.64
2023-01-25T17:38:32.042Z,0.63
2023-01-25T17:41:10.144Z,0.64
2023-01-25T17:43:39.791Z,0.63
2023-01-25T17:46:26.422Z,0.63
2023-01-25T17:48:58.298Z,0.63
2023-01-25T17:51:27.257Z,0.61
2023-01-25T17:53:55.933Z,0.60
2023-01-25T17:56:24.674Z,0.59
2023-01-25T17:58:53.739Z,0.58
2023-01-25T18:01:25.093Z,0.58
2023-01-25T18:03:55.111Z,0.57
2023-01-25T18:06:28.256Z,0.57
2023-01-25T18:09:00.325Z,0.57
2023-01-25T18:11:34.296Z,0.55
2023-01-25T18:14:08.355Z,0.54
2023-01-25T18:16:38.936Z,0.53
2023-01-25T18:19:08.469Z,0.52
2023-01-25T18:21:37.482Z,0.51
2023-01-25T18:24:28.734Z,0.51
2023-01-25T18:27:06.645Z,0.50
2023-01-25T18:29:55.604Z,0.51
2023-01-25T18:32:24.267Z,0.53
2023-01-25T18:34:52.934Z,0.53
2023-01-25T18:37:21.988Z,0.54
2023-01-25T18:39:56.054Z,0.55
2023-01-25T18:42:26.819Z,0.55
2023-01-25T18:44:55.080Z,0.57
2023-01-25T18:47:23.958Z,0.58
2023-01-25T18:49:53.485Z,0.59
2023-01-25T18:52:23.649Z,0.57
2023-01-25T18:54:52.197Z,0.57
2023-01-25T18:57:20.560Z,0.57
2023-01-25T18:59:48.958Z,0.57
2023-01-25T19:02:18.726Z,0.55
2023-01-25T19:04:47.250Z,0.55
2023-01-25T19:07:16.067Z,0.54
2023-01-25T19:09:44.420Z,0.53
2023-01-25T19:12:12.734Z,0.52
2023-01-25T19:14:41.135Z,0.53
2023-01-25T19:17:09.572Z,0.52
2023-01-25T19:19:37.779Z,0.52
2023-01-25T19:22:05.920Z,0.52
2023-01-25T19:24:34.071Z,0.51
2023-01-25T19:27:02.465Z,0.50
2023-01-25T19:29:30.628Z,0.49
2023-01-25T19:31:58.858Z,0.48
2023-01-25T19:34:27.169Z,0.47
2023-01-25T19:36:56.022Z,0.45
2023-01-25T19:39:24.236Z,0.44
2023-01-25T19:41:53.684Z,0.44
2023-01-25T19:44:22.436Z,0.43
2023-01-25T19:46:51.144Z,0.42
2023-01-25T19:49:19.480Z,0.42
2023-01-25T19:51:53.442Z,0.40
2023-01-25T19:54:23.393Z,0.37
2023-01-25T19:56:51.706Z,0.35
2023-01-25T19:59:22.397Z,0.34
2023-01-25T20:01:50.878Z,0.32
2023-01-25T20:04:21.927Z,0.27
2023-01-25T20:06:51.338Z,0.21
2023-01-25T20:09:25.146Z,0.17
2023-01-25T20:11:55.867Z,0.16
2023-01-25T20:14:24.555Z,0.16
2023-01-25T20:16:53.027Z,0.15
2023-01-25T20:19:21.300Z,0.14
2023-01-25T20:21:49.852Z,0.12
2023-01-25T20:24:18.224Z,0.12
2023-01-25T20:26:46.334Z,0.11
2023-01-25T20:29:14.895Z,0.09
2023-01-25T20:31:45.799Z,0.06
2023-01-25T20:34:25.717Z,0.03
2023-01-25T20:36:54.526Z,-0.02
2023-01-25T20:39:23.229Z,-0.08
2023-01-25T20:41:53.756Z,-0.14
2023-01-25T20:44:23.189Z,-0.14
2023-01-25T20:46:52.327Z,-0.19
2023-01-25T20:49:20.972Z,-0.22
2023-01-25T20:51:49.554Z,-0.24
2023-01-25T20:54:18.571Z,-0.28
2023-01-25T20:56:48.298Z,-0.31
2023-01-25T20:59:19.383Z,-0.34
2023-01-25T21:01:47.735Z,-0.37
2023-01-25T21:04:16.446Z,-0.41
2023-01-25T21:06:45.080Z,-0.45
2023-01-25T21:09:13.142Z,-0.50
2023-01-25T21:11:41.741Z,-0.54
2023-01-25T21:14:10.270Z,-0.57
2023-01-25T21:16:39.198Z,-0.63
2023-01-25T21:19:07.534Z,-0.67
2023-01-25T21:21:38.720Z,-0.69
2023-01-25T21:24:07.510Z,-0.72
2023-01-25T21:26:38.509Z,-0.73
2023-01-25T21:29:08.345Z,-0.71
2023-01-25T21:31:43.109Z,-0.66
2023-01-25T21:34:11.734Z,-0.61
2023-01-25T21:36:40.249Z,-0.56
2023-01-25T21:39:08.696Z,-0.51
2023-01-25T21:41:36.922Z,-0.45
2023-01-25T21:44:24.522Z,-0.37
2023-01-25T21:47:23.661Z,-0.32
2023-01-25T21:50:00.893Z,-0.28
2023-01-25T21:52:29.204Z,-0.24
2023-01-25T21:54:57.490Z,-0.23
2023-01-25T21:57:25.895Z,-0.24
2023-01-25T21:59:54.557Z,-0.25
2023-01-25T22:02:23.423Z,-0.26
2023-01-25T22:04:51.833Z,-0.26
2023-01-25T22:07:20.348Z,-0.26
2023-01-25T22:09:49.701Z,-0.27
2023-01-25T22:12:18.330Z,-0.30
2023-01-25T22:14:46.565Z,-0.32
2023-01-25T22:17:15.081Z,-0.33
2023-01-25T22:19:43.711Z,-0.35
2023-01-25T22:22:12.280Z,-0.36
2023-01-25T22:24:41.395Z,-0.38
2023-01-25T22:27:29.015Z,-0.41
2023-01-25T22:29:57.913Z,-0.45
2023-01-25T22:32:26.308Z,-0.49
2023-01-25T22:34:55.280Z,-0.54
2023-01-25T22:37:23.849Z,-0.55
2023-01-25T22:39:54.631Z,-0.53
2023-01-25T22:42:23.390Z,-0.51
2023-01-25T22:44:52.013Z,-0.50
2023-01-25T22:47:20.361Z,-0.48
2023-01-25T22:49:49.160Z,-0.49
2023-01-25T22:52:17.514Z,-0.49
2023-01-25T22:54:45.662Z,-0.50
2023-01-25T22:57:14.167Z,-0.52
2023-01-25T22:59:42.741Z,-0.56
2023-01-25T23:02:11.635Z,-0.61
2023-01-25T23:04:40.019Z,-0.67
2023-01-25T23:07:13.118Z,-0.73
2023-01-25T23:09:41.590Z,-0.76
2023-01-25T23:12:10.813Z,-0.80
2023-01-25T23:14:51.758Z,-0.82
2023-01-25T23:17:41.231Z,-0.86
2023-01-25T23:20:12.869Z,-0.91
2023-01-25T23:22:41.769Z,-0.96
2023-01-25T23:25:12.365Z,-1.00
2023-01-25T23:27:40.890Z,-1.02
2023-01-25T23:30:10.628Z,-1.00
2023-01-25T23:32:40.221Z,-0.98
2023-01-25T23:35:09.608Z,-0.96
2023-01-25T23:37:39.129Z,-0.93
2023-01-25T23:40:09.586Z,-0.90
2023-01-25T23:42:38.984Z,-0.87
2023-01-25T23:45:09.367Z,-0.85
2023-01-25T23:47:38.253Z,-0.85
2023-01-25T23:50:07.185Z,-0.86
2023-01-25T23:52:35.564Z,-0.86
2023-01-25T23:55:04.221Z,-0.85
2023-01-25T23:57:32.429Z,-0.85
