createdAt,value
2023-04-27T00:19:22.713Z,99.9
2023-04-27T00:21:26.402Z,99.9
2023-04-27T00:25:36.337Z,99.9
2023-04-27T00:29:43.869Z,99.9
2023-04-27T00:31:55.960Z,99.9
2023-04-27T00:36:03.408Z,99.9
2023-04-27T00:49:40.108Z,99.9
2023-04-27T00:53:55.974Z,99.9
2023-04-27T01:04:17.350Z,99.9
2023-04-27T01:06:23.429Z,99.9
2023-04-27T01:08:27.179Z,99.9
2023-04-27T01:12:37.216Z,99.9
2023-04-27T01:24:00.195Z,99.9
2023-04-27T01:26:03.913Z,99.9
2023-04-27T01:28:10.108Z,99.9
2023-04-27T01:32:17.466Z,99.9
2023-04-27T01:34:23.680Z,99.9
2023-04-27T01:36:27.422Z,99.9
2023-04-27T01:38:31.241Z,99.9
2023-04-27T01:40:37.470Z,99.9
2023-04-27T01:42:41.118Z,99.9
2023-04-27T01:44:44.852Z,99.9
2023-04-27T01:46:51.098Z,99.9
2023-04-27T01:48:54.808Z,99.9
2023-04-27T01:50:58.603Z,99.9
2023-04-27T01:53:04.746Z,99.9
2023-04-27T01:55:08.505Z,99.9
2023-04-27T01:57:12.246Z,99.9
2023-04-27T02:01:22.352Z,99.9
2023-04-27T02:03:26.138Z,99.9
2023-04-27T02:21:05.384Z,99.9
2023-04-27T02:23:09.091Z,99.9
2023-04-27T02:25:12.766Z,99.9
2023-04-27T02:27:24.858Z,99.9
2023-04-27T02:31:32.303Z,99.9
2023-04-27T02:33:38.522Z,99.9
2023-04-27T02:35:42.232Z,99.9
2023-04-27T02:41:56.034Z,99.9
2023-04-27T02:46:11.864Z,99.9
2023-04-27T02:48:15.459Z,99.9
2023-04-27T03:01:47.443Z,99.9
2023-04-27T03:03:51.321Z,99.9
2023-04-27T03:05:54.787Z,99.9
2023-04-27T03:08:00.985Z,99.9
2023-04-27T03:10:04.759Z,99.9
2023-04-27T03:12:08.535Z,99.9
2023-04-27T03:14:20.612Z,99.9
2023-04-27T03:16:24.408Z,99.9
2023-04-27T03:18:28.128Z,99.9
2023-04-27T03:34:19.641Z,99.9
2023-04-27T03:43:31.425Z,99.9
2023-04-27T03:45:35.238Z,99.9
2023-04-27T03:47:38.958Z,99.9
2023-04-27T03:49:45.196Z,99.9
2023-04-27T03:53:52.726Z,99.9
2023-04-27T04:03:55.085Z,99.9
2023-04-27T04:05:58.647Z,99.9
2023-04-27T04:13:05.111Z,99.9
2023-04-27T04:15:08.881Z,99.9
2023-04-27T04:17:15.132Z,99.9
2023-04-27T04:21:22.589Z,99.9
2023-04-27T04:31:25.262Z,99.9
2023-04-27T04:33:28.940Z,99.9
2023-04-27T04:41:48.850Z,99.9
2023-04-27T04:53:14.780Z,99.9
2023-04-27T04:55:18.449Z,99.9
2023-04-27T05:00:21.895Z,99.9
2023-04-27T05:02:25.846Z,99.9
2023-04-27T05:19:41.983Z,99.9
2023-04-27T05:21:45.649Z,99.9
2023-04-27T05:23:49.358Z,99.9
2023-04-27T05:25:55.672Z,99.9
2023-04-27T05:36:16.670Z,99.9
2023-04-27T05:38:22.904Z,99.9
2023-04-27T05:40:26.676Z,99.9
2023-04-27T05:42:30.372Z,99.9
2023-04-27T05:44:36.567Z,99.9
2023-04-27T05:48:44.071Z,99.9
2023-04-27T05:52:54.086Z,99.9
2023-04-27T05:54:57.839Z,99.9
2023-04-27T05:57:22.526Z,99.9
2023-04-27T06:01:29.988Z,99.9
2023-04-27T06:03:36.946Z,99.9
2023-04-27T06:05:40.613Z,99.9
2023-04-27T06:07:44.333Z,99.9
2023-04-27T06:11:51.596Z,99.9
2023-04-27T06:13:55.237Z,99.9
2023-04-27T06:15:58.904Z,99.9
2023-04-27T06:18:05.574Z,99.9
2023-04-27T06:20:09.205Z,99.9
2023-04-27T06:26:20.148Z,99.9
2023-04-27T06:38:45.066Z,99.9
2023-04-27T06:42:52.358Z,99.9
2023-04-27T06:44:56.019Z,99.9
2023-04-27T06:47:02.691Z,99.9
2023-04-27T06:49:06.320Z,99.9
2023-04-27T06:52:13.300Z,99.9
2023-04-27T06:54:16.929Z,99.9
2023-04-27T06:56:20.532Z,99.9
2023-04-27T06:58:24.187Z,99.9
2023-04-27T07:02:34.583Z,99.9
2023-04-27T07:04:38.217Z,99.9
2023-04-27T07:06:41.729Z,99.9
2023-04-27T07:08:45.392Z,99.9
2023-04-27T07:12:52.595Z,99.9
2023-04-27T07:14:59.313Z,99.9
2023-04-27T07:17:02.969Z,99.9
2023-04-27T07:19:06.576Z,99.9
2023-04-27T07:21:10.164Z,99.9
2023-04-27T07:27:21.008Z,99.9
2023-04-27T07:29:27.757Z,99.9
2023-04-27T07:31:31.349Z,99.9
2023-04-27T07:35:38.475Z,99.9
2023-04-27T07:37:42.081Z,99.9
2023-04-27T07:39:45.684Z,99.9
2023-04-27T07:43:55.919Z,99.9
2023-04-27T07:45:59.538Z,99.9
2023-04-27T07:49:06.461Z,99.9
2023-04-27T08:01:31.039Z,99.9
2023-04-27T08:11:51.969Z,96.8
2023-04-27T08:13:55.573Z,96.6
2023-04-27T08:15:59.206Z,90.7
2023-04-27T08:18:02.734Z,98.3
2023-04-27T08:20:06.311Z,98.9
2023-04-27T08:22:09.861Z,80.6
2023-04-27T08:24:13.418Z,99.3
2023-04-27T08:26:20.040Z,75.1
2023-04-27T08:28:23.702Z,86.5
2023-04-27T08:30:27.167Z,86
2023-04-27T08:36:37.845Z,85.5
2023-04-27T08:38:41.436Z,78.8
2023-04-27T08:40:48.100Z,64.4
2023-04-27T08:44:55.161Z,89.1
2023-04-27T08:45:58.514Z,75.9
2023-04-27T08:48:02.215Z,83.9
2023-04-27T08:50:05.599Z,85.5
2023-04-27T08:52:09.134Z,66
2023-04-27T08:54:15.738Z,75.5
2023-04-27T08:56:19.289Z,69.9
2023-04-27T08:58:22.818Z,63.4
2023-04-27T09:02:30.040Z,62
2023-04-27T09:04:33.582Z,70.5
2023-04-27T09:06:36.968Z,78.4
2023-04-27T09:08:43.518Z,70.4
2023-04-27T09:14:54.128Z,68
2023-04-27T09:19:01.177Z,70.4
2023-04-27T09:23:11.312Z,58.8
2023-04-27T09:25:14.815Z,62.9
2023-04-27T09:27:18.320Z,63.2
2023-04-27T09:29:21.834Z,63.5
2023-04-27T09:31:25.359Z,64.7
2023-04-27T09:37:38.957Z,69.8
2023-04-27T09:39:42.521Z,69.1
2023-04-27T09:41:45.963Z,61.2
2023-04-27T09:44:04.176Z,59.3
2023-04-27T09:48:11.218Z,58.5
2023-04-27T09:52:21.271Z,55.6
2023-04-27T09:54:24.744Z,59.6
2023-04-27T09:56:28.264Z,53.2
2023-04-27T09:58:31.732Z,53.7
2023-04-27T10:00:35.231Z,53.4
2023-04-27T10:02:50.241Z,53.5
2023-04-27T10:04:45.309Z,53.9
2023-04-27T10:08:52.332Z,55
2023-04-27T10:10:55.795Z,55.2
2023-04-27T10:12:59.252Z,54
2023-04-27T10:15:02.743Z,50.2
2023-04-27T10:19:13.054Z,49.2
2023-04-27T10:21:16.265Z,51.9
2023-04-27T10:23:19.742Z,51.4
2023-04-27T10:25:23.182Z,51.1
2023-04-27T10:27:26.640Z,51.4
2023-04-27T10:29:30.118Z,62.3
2023-04-27T10:31:33.663Z,55
2023-04-27T10:33:40.201Z,51.4
2023-04-27T10:35:43.600Z,54.3
2023-04-27T10:38:50.396Z,55.3
2023-04-27T10:40:53.854Z,55.5
2023-04-27T10:42:57.357Z,61.7
2023-04-27T10:45:00.808Z,51
2023-04-27T10:47:07.341Z,50.3
2023-04-27T10:49:10.829Z,52
2023-04-27T10:51:14.265Z,50.2
2023-04-27T10:55:21.202Z,50.3
2023-04-27T11:01:34.700Z,48.3
2023-04-27T11:03:38.342Z,48
2023-04-27T11:05:41.550Z,48.1
2023-04-27T11:07:44.993Z,48
2023-04-27T11:09:48.441Z,47.5
2023-04-27T11:13:55.326Z,42.7
2023-04-27T11:16:01.783Z,42.6
2023-04-27T11:18:05.239Z,43.3
2023-04-27T11:20:08.566Z,44.2
2023-04-27T11:24:15.674Z,43.8
2023-04-27T11:26:18.656Z,43.6
2023-04-27T11:35:37.939Z,42
2023-04-27T11:37:41.190Z,42.9
2023-04-27T11:41:47.751Z,42.9
2023-04-27T11:43:55.547Z,40.6
2023-04-27T11:48:01.987Z,39.7
2023-04-27T11:50:05.130Z,39.4
2023-04-27T11:52:08.312Z,39.7
2023-04-27T11:54:11.481Z,39.9
2023-04-27T11:56:14.686Z,40.6
2023-04-27T11:58:20.873Z,40.2
2023-04-27T12:00:24.058Z,39.4
2023-04-27T12:02:27.330Z,38.7
2023-04-27T12:04:30.512Z,38.4
2023-04-27T12:06:33.870Z,38.5
2023-04-27T12:08:36.679Z,39.6
2023-04-27T12:10:39.850Z,40
2023-04-27T12:12:46.008Z,40.8
2023-04-27T12:14:49.124Z,41.3
2023-04-27T12:16:52.343Z,41.1
2023-04-27T12:21:02.750Z,40.9
2023-04-27T12:23:01.723Z,40.5
2023-04-27T12:25:04.858Z,40.5
2023-04-27T12:27:11.070Z,44.3
2023-04-27T12:29:14.211Z,44.6
2023-04-27T12:31:17.386Z,44.4
2023-04-27T12:32:20.577Z,44.5
2023-04-27T12:36:26.879Z,43.4
2023-04-27T12:44:42.533Z,39
2023-04-27T12:48:48.846Z,39.6
2023-04-27T12:55:01.251Z,37.4
2023-04-27T12:57:04.377Z,37
2023-04-27T12:59:07.524Z,36.5
2023-04-27T13:01:10.792Z,36.4
2023-04-27T13:07:20.090Z,36.2
2023-04-27T13:09:26.272Z,36.7
2023-04-27T13:11:29.436Z,36.8
2023-04-27T13:13:32.578Z,36.9
2023-04-27T13:15:35.696Z,37.3
2023-04-27T13:17:38.836Z,37.3
2023-04-27T13:19:41.968Z,37.6
2023-04-27T13:21:45.089Z,38.7
2023-04-27T13:23:51.310Z,38.7
2023-04-27T13:25:54.450Z,38.6
2023-04-27T13:27:57.623Z,38.7
2023-04-27T13:30:27.109Z,39.6
2023-04-27T13:32:30.339Z,39.7
2023-04-27T13:36:39.826Z,40.4
2023-04-27T13:38:43.119Z,40.4
2023-04-27T13:40:46.446Z,40.1
2023-04-27T13:42:49.693Z,40
2023-04-27T13:46:56.407Z,39.6
2023-04-27T13:48:59.577Z,39.7
2023-04-27T13:51:05.957Z,38.5
2023-04-27T13:53:09.192Z,38.2
2023-04-27T13:55:12.402Z,37.9
2023-04-27T13:57:15.660Z,36.9
2023-04-27T13:59:18.897Z,36
2023-04-27T14:01:22.135Z,35.8
2023-04-27T14:03:25.583Z,35.3
2023-04-27T14:05:31.717Z,35.2
2023-04-27T14:07:35.013Z,35
2023-04-27T14:09:38.247Z,35.1
2023-04-27T14:11:52.870Z,34.8
2023-04-27T14:13:44.691Z,34.6
2023-04-27T14:15:47.996Z,34.5
2023-04-27T14:17:51.199Z,34.4
2023-04-27T14:22:00.641Z,35.3
2023-04-27T14:24:03.868Z,35.4
2023-04-27T14:25:06.973Z,36.2
2023-04-27T14:27:10.229Z,36.8
2023-04-27T14:31:16.883Z,37.3
2023-04-27T14:33:23.351Z,37.2
2023-04-27T14:43:40.027Z,38.3
2023-04-27T14:45:52.303Z,38.3
2023-04-27T14:47:49.948Z,39.2
2023-04-27T14:49:53.301Z,39.5
2023-04-27T14:54:00.065Z,39.9
2023-04-27T15:02:16.854Z,41.9
2023-04-27T15:04:20.373Z,42.1
2023-04-27T15:06:23.638Z,42.4
2023-04-27T15:08:27.037Z,42.7
2023-04-27T15:12:33.935Z,42.8
2023-04-27T15:14:37.382Z,42.6
2023-04-27T15:16:43.890Z,40.7
2023-04-27T15:21:54.098Z,39.9
2023-04-27T15:23:57.478Z,39.8
2023-04-27T15:28:04.383Z,40
2023-04-27T15:32:14.345Z,38.7
2023-04-27T15:38:24.706Z,38.7
2023-04-27T15:42:31.548Z,39
2023-04-27T15:44:38.080Z,38.2
2023-04-27T15:46:41.645Z,38.1
2023-04-27T15:48:44.969Z,37.5
2023-04-27T15:50:48.387Z,37.5
2023-04-27T15:52:51.887Z,37.7
2023-04-27T15:54:55.319Z,37.3
2023-04-27T15:56:58.748Z,36.2
2023-04-27T16:11:26.042Z,39.4
2023-04-27T16:18:42.748Z,38.5
2023-04-27T16:20:46.205Z,38.1
2023-04-27T16:41:27.074Z,40.1
2023-04-27T16:55:54.333Z,41.4
2023-04-27T17:12:25.251Z,51.9
2023-04-27T17:14:28.780Z,55.4
2023-04-27T17:16:53.112Z,55.7
2023-04-27T17:21:00.107Z,53.8
2023-04-27T17:29:17.218Z,60.9
2023-04-27T17:41:43.963Z,63.8
2023-04-27T17:43:47.509Z,66.8
2023-04-27T17:47:56.124Z,67.2
2023-04-27T17:52:06.249Z,66.8
2023-04-27T17:54:09.820Z,66.8
2023-04-27T17:56:13.353Z,73.5
2023-04-27T18:06:34.154Z,87
2023-04-27T18:08:37.704Z,89.1
2023-04-27T18:10:41.206Z,89.3
2023-04-27T18:11:44.539Z,89.6
2023-04-27T18:13:48.089Z,90.4
2023-04-27T18:17:55.287Z,91.4
2023-04-27T18:20:08.690Z,95.7
2023-04-27T18:22:05.366Z,95.6
2023-04-27T18:24:08.930Z,95.9
2023-04-27T18:26:12.460Z,96.6
2023-04-27T18:28:16.052Z,97
2023-04-27T18:30:19.616Z,97.2
2023-04-27T18:32:23.184Z,98.4
2023-04-27T18:34:29.824Z,99.1
2023-04-27T18:36:33.370Z,99.3
2023-04-27T18:38:36.952Z,99.5
2023-04-27T18:40:40.522Z,99.8
2023-04-27T18:42:44.113Z,99.8
2023-04-27T18:44:47.655Z,99.8
2023-04-27T18:46:51.215Z,99.8
2023-04-27T18:48:57.864Z,99.9
2023-04-27T18:51:01.410Z,99.9
2023-04-27T18:53:04.993Z,99.9
2023-04-27T18:55:08.556Z,99.9
2023-04-27T18:59:16.017Z,99.9
2023-04-27T19:01:19.351Z,99.9
2023-04-27T19:03:26.247Z,99.9
2023-04-27T19:05:29.659Z,99.9
2023-04-27T19:10:40.062Z,99.9
2023-04-27T19:29:15.992Z,99.9
2023-04-27T19:33:25.626Z,99.9
2023-04-27T19:37:32.831Z,99.9
2023-04-27T19:41:39.964Z,99.9
2023-04-27T19:43:43.599Z,99.9
2023-04-27T19:45:50.239Z,99.9
2023-04-27T19:47:53.853Z,99.9
2023-04-27T19:49:57.389Z,99.9
2023-04-27T19:52:00.970Z,99.9
2023-04-27T19:54:04.544Z,99.9
2023-04-27T19:56:08.110Z,99.9
2023-04-27T19:58:11.717Z,99.9
2023-04-27T20:00:18.380Z,99.9
2023-04-27T20:04:25.732Z,99.9
2023-04-27T20:05:29.055Z,99.9
2023-04-27T20:07:32.417Z,99.9
2023-04-27T20:09:35.996Z,99.9
2023-04-27T20:11:39.605Z,99.9
2023-04-27T20:13:46.230Z,99.9
2023-04-27T20:15:49.873Z,99.9
2023-04-27T20:17:53.455Z,99.9
2023-04-27T20:22:02.808Z,99.9
2023-04-27T20:24:04.154Z,99.9
2023-04-27T20:26:07.687Z,99.9
2023-04-27T20:28:14.411Z,99.9
2023-04-27T20:30:17.996Z,99.9
2023-04-27T20:34:25.159Z,99.9
2023-04-27T20:36:28.793Z,99.9
2023-04-27T20:38:32.361Z,99.9
2023-04-27T20:40:35.974Z,99.9
2023-04-27T20:42:42.649Z,99.9
2023-04-27T20:48:53.407Z,99.9
2023-04-27T20:50:57.048Z,99.9
2023-04-27T20:53:00.566Z,99.9
2023-04-27T20:55:04.169Z,99.9
2023-04-27T20:57:10.821Z,99.9
2023-04-27T20:59:14.411Z,99.9
2023-04-27T21:03:42.091Z,99.9
2023-04-27T21:05:45.606Z,99.9
2023-04-27T21:07:49.221Z,99.9
2023-04-27T21:09:55.871Z,99.9
2023-04-27T21:11:59.466Z,99.9
2023-04-27T21:14:03.068Z,99.9
2023-04-27T21:18:18.989Z,99.9
2023-04-27T21:22:17.464Z,99.9
2023-04-27T21:24:24.467Z,99.9
2023-04-27T21:26:27.710Z,99.9
2023-04-27T21:28:31.286Z,99.9
2023-04-27T21:30:34.906Z,99.9
2023-04-27T21:32:38.535Z,99.9
2023-04-27T21:34:42.064Z,99.9
2023-04-27T21:36:45.640Z,99.9
2023-04-27T21:38:52.354Z,99.9
2023-04-27T21:42:59.726Z,99.9
2023-04-27T21:45:03.309Z,99.9
2023-04-27T21:49:10.461Z,99.9
2023-04-27T21:53:20.784Z,99.9
2023-04-27T21:55:24.384Z,99.9
2023-04-27T21:57:27.980Z,99.9
2023-04-27T21:58:31.309Z,99.9
2023-04-27T22:00:34.914Z,99.9
2023-04-27T22:02:38.659Z,99.9
2023-04-27T22:04:42.275Z,99.9
2023-04-27T22:06:48.763Z,99.9
2023-04-27T22:10:55.992Z,99.9
2023-04-27T22:13:05.252Z,99.9
2023-04-27T22:15:03.239Z,99.9
2023-04-27T22:19:10.436Z,99.9
2023-04-27T22:27:35.152Z,99.9
2023-04-27T22:31:35.161Z,99.9
2023-04-27T22:33:38.772Z,99.9
2023-04-27T22:37:49.042Z,99.9
2023-04-27T22:39:52.653Z,99.9
2023-04-27T22:41:56.242Z,99.9
2023-04-27T22:43:59.863Z,99.9
2023-04-27T22:46:03.437Z,99.9
2023-04-27T22:50:13.815Z,99.9
2023-04-27T22:52:17.314Z,99.9
2023-04-27T22:55:24.288Z,99.9
2023-04-27T22:57:27.885Z,99.9
2023-04-27T22:59:31.478Z,99.9
2023-04-27T23:01:35.249Z,99.9
2023-04-27T23:03:41.824Z,99.9
2023-04-27T23:05:45.383Z,99.9
2023-04-27T23:07:48.996Z,99.9
2023-04-27T23:09:52.578Z,99.9
2023-04-27T23:11:56.212Z,99.9
2023-04-27T23:13:59.838Z,99.9
2023-04-27T23:16:03.443Z,99.9
2023-04-27T23:18:10.168Z,99.9
2023-04-27T23:20:26.664Z,99.9
2023-04-27T23:22:17.274Z,99.9
2023-04-27T23:24:20.942Z,99.9
2023-04-27T23:26:24.517Z,99.9
2023-04-27T23:28:28.147Z,99.9
2023-04-27T23:32:38.498Z,99.9
2023-04-27T23:34:42.030Z,99.9
2023-04-27T23:36:45.645Z,99.9
2023-04-27T23:45:01.649Z,99.9
2023-04-27T23:49:11.929Z,99.9
2023-04-27T23:51:15.543Z,99.9
2023-04-27T23:52:18.855Z,99.9
2023-04-27T23:56:26.108Z,99.9
2023-04-27T23:58:29.729Z,99.9
