createdAt,value
2017-11-18T00:00:20.566Z,65.87
2017-11-18T00:02:48.037Z,68.50
2017-11-18T00:05:15.497Z,60.28
2017-11-18T00:07:42.994Z,57.05
2017-11-18T00:10:10.455Z,52.83
2017-11-18T00:12:37.918Z,60.05
2017-11-18T00:15:05.398Z,60.53
2017-11-18T00:17:32.877Z,53.83
2017-11-18T00:20:00.345Z,56.42
2017-11-18T00:22:27.824Z,51.85
2017-11-18T00:24:56.069Z,50.12
2017-11-18T00:27:23.533Z,53.03
2017-11-18T00:29:51.097Z,52.92
2017-11-18T00:32:18.589Z,53.90
2017-11-18T00:34:46.061Z,57.13
2017-11-18T00:37:13.541Z,55.67
2017-11-18T00:39:41.029Z,50.20
2017-11-18T00:42:08.493Z,54.13
2017-11-18T00:44:35.967Z,53.85
2017-11-18T00:47:04.197Z,55.03
2017-11-18T00:49:31.675Z,57.60
2017-11-18T00:51:59.147Z,56.75
2017-11-18T00:54:27.389Z,57.00
2017-11-18T00:56:54.855Z,52.42
2017-11-18T00:59:22.320Z,55.33
2017-11-18T01:01:49.799Z,49.17
2017-11-18T01:04:18.043Z,59.75
2017-11-18T01:06:45.506Z,53.72
2017-11-18T01:09:12.975Z,54.30
2017-11-18T01:11:40.436Z,63.85
2017-11-18T01:14:08.682Z,61.53
2017-11-18T01:16:36.158Z,56.22
2017-11-18T01:19:03.636Z,57.92
2017-11-18T01:21:31.860Z,74.10
2017-11-18T01:23:59.333Z,58.00
2017-11-18T01:26:26.800Z,64.18
2017-11-18T01:28:54.297Z,54.38
2017-11-18T01:31:21.759Z,59.05
2017-11-18T01:33:49.231Z,57.50
2017-11-18T01:36:16.705Z,59.20
2017-11-18T01:38:44.194Z,61.97
2017-11-18T01:41:12.435Z,50.05
2017-11-18T01:43:39.904Z,57.97
2017-11-18T01:46:07.377Z,60.45
2017-11-18T01:48:34.840Z,58.33
2017-11-18T01:51:02.365Z,57.40
2017-11-18T01:53:29.826Z,70.85
2017-11-18T01:55:57.298Z,59.10
2017-11-18T01:58:24.762Z,71.03
2017-11-18T02:00:52.249Z,70.55
2017-11-18T02:03:20.483Z,70.50
2017-11-18T02:05:47.953Z,70.03
2017-11-18T02:08:15.425Z,62.95
2017-11-18T02:10:42.889Z,74.28
2017-11-18T02:13:10.353Z,62.22
2017-11-18T02:15:38.596Z,70.97
2017-11-18T02:18:06.057Z,72.62
2017-11-18T02:20:33.528Z,68.25
2017-11-18T02:23:00.998Z,64.28
2017-11-18T02:25:29.237Z,63.95
2017-11-18T02:27:56.772Z,63.55
2017-11-18T02:30:24.229Z,66.65
2017-11-18T02:32:51.711Z,73.62
2017-11-18T02:35:19.174Z,70.25
2017-11-18T02:37:46.692Z,83.32
2017-11-18T02:40:14.161Z,70.93
2017-11-18T02:42:41.637Z,67.60
2017-11-18T02:45:09.094Z,66.78
2017-11-18T02:47:36.564Z,76.00
2017-11-18T02:50:04.029Z,75.45
2017-11-18T02:52:31.505Z,69.75
2017-11-18T02:54:59.733Z,68.30
2017-11-18T02:57:27.213Z,73.12
2017-11-18T02:59:54.673Z,61.35
2017-11-18T03:02:22.145Z,77.53
2017-11-18T03:04:49.605Z,68.95
2017-11-18T03:07:17.849Z,64.85
2017-11-18T03:09:45.332Z,64.12
2017-11-18T03:12:12.819Z,58.63
2017-11-18T03:14:41.049Z,58.70
2017-11-18T03:17:08.516Z,60.97
2017-11-18T03:19:35.992Z,51.88
2017-11-18T03:22:04.222Z,59.05
2017-11-18T03:24:31.701Z,53.65
2017-11-18T03:26:59.174Z,63.30
2017-11-18T03:29:26.687Z,57.55
2017-11-18T03:31:54.148Z,66.20
2017-11-18T03:34:21.617Z,59.67
2017-11-18T03:36:49.077Z,62.70
2017-11-18T03:39:16.550Z,66.40
2017-11-18T03:41:44.038Z,56.50
2017-11-18T03:44:12.272Z,55.78
2017-11-18T03:46:39.779Z,60.97
2017-11-18T03:49:07.256Z,63.35
2017-11-18T03:51:34.714Z,64.25
2017-11-18T03:54:02.202Z,69.57
2017-11-18T03:56:29.722Z,60.55
2017-11-18T03:58:57.201Z,55.63
2017-11-18T04:01:24.661Z,60.17
2017-11-18T04:03:52.132Z,60.10
2017-11-18T04:06:19.597Z,57.55
2017-11-18T04:08:47.060Z,57.50
2017-11-18T04:11:14.528Z,52.13
2017-11-18T04:13:42.030Z,60.47
2017-11-18T04:16:09.495Z,58.42
2017-11-18T04:18:36.965Z,61.60
2017-11-18T04:21:04.451Z,57.55
2017-11-18T04:23:31.925Z,59.63
2017-11-18T04:25:59.384Z,59.67
2017-11-18T04:28:26.849Z,57.45
2017-11-18T04:30:55.085Z,68.32
2017-11-18T04:33:22.549Z,63.03
2017-11-18T04:35:50.025Z,57.22
2017-11-18T04:38:17.489Z,62.25
2017-11-18T04:40:44.985Z,60.30
2017-11-18T04:43:12.454Z,60.25
2017-11-18T04:45:39.929Z,65.97
2017-11-18T04:48:07.393Z,60.70
2017-11-18T04:50:34.865Z,61.60
2017-11-18T04:53:02.340Z,67.30
2017-11-18T04:55:30.581Z,60.12
2017-11-18T04:57:58.045Z,60.95
2017-11-18T05:00:25.520Z,61.78
2017-11-18T05:02:52.985Z,58.00
2017-11-18T05:05:21.232Z,70.35
2017-11-18T05:07:48.693Z,71.37
2017-11-18T05:10:16.166Z,61.00
2017-11-18T05:12:43.624Z,69.00
2017-11-18T05:15:11.097Z,62.88
2017-11-18T05:17:39.324Z,57.92
2017-11-18T05:20:06.796Z,63.00
2017-11-18T05:22:34.262Z,56.45
2017-11-18T05:25:01.750Z,65.97
2017-11-18T05:27:29.982Z,56.83
2017-11-18T05:29:57.447Z,55.08
2017-11-18T05:32:24.922Z,56.80
2017-11-18T05:34:52.388Z,61.88
2017-11-18T05:37:19.857Z,57.28
2017-11-18T05:39:48.091Z,57.75
2017-11-18T05:42:15.553Z,56.53
2017-11-18T05:44:43.036Z,63.15
2017-11-18T05:47:10.502Z,53.55
2017-11-18T05:49:38.736Z,60.63
2017-11-18T05:52:06.214Z,67.18
2017-11-18T05:54:33.697Z,62.70
2017-11-18T05:57:01.944Z,62.30
2017-11-18T05:59:29.405Z,65.32
2017-11-18T06:01:56.908Z,68.75
2017-11-18T06:04:24.369Z,61.17
2017-11-18T06:06:51.865Z,60.72
2017-11-18T06:09:19.338Z,55.60
2017-11-18T06:11:46.834Z,58.25
2017-11-18T06:14:14.362Z,63.38
2017-11-18T06:16:41.825Z,65.20
2017-11-18T06:19:10.052Z,61.92
2017-11-18T06:21:37.532Z,60.50
2017-11-18T06:24:04.997Z,69.62
2017-11-18T06:26:32.475Z,64.68
2017-11-18T06:29:00.722Z,70.12
2017-11-18T06:31:28.193Z,71.50
2017-11-18T06:33:55.656Z,73.18
2017-11-18T06:36:23.126Z,70.25
2017-11-18T06:38:51.364Z,79.78
2017-11-18T06:41:18.837Z,84.22
2017-11-18T06:43:46.305Z,89.35
2017-11-18T06:46:13.768Z,91.95
2017-11-18T06:48:42.012Z,78.07
2017-11-18T06:51:09.496Z,77.37
2017-11-18T06:53:36.974Z,89.90
2017-11-18T06:56:05.208Z,86.57
2017-11-18T06:58:32.684Z,98.10
2017-11-18T07:01:00.190Z,81.12
2017-11-18T07:03:27.649Z,95.32
2017-11-18T07:05:55.124Z,94.60
2017-11-18T07:08:22.601Z,80.40
2017-11-18T07:10:50.053Z,90.15
2017-11-18T07:13:17.561Z,87.80
2017-11-18T07:15:45.793Z,81.78
2017-11-18T07:18:13.252Z,84.25
2017-11-18T07:20:40.730Z,96.65
2017-11-18T07:23:08.978Z,86.63
2017-11-18T07:25:36.441Z,83.97
2017-11-18T07:28:03.913Z,100.53
2017-11-18T07:30:31.381Z,80.82
2017-11-18T07:32:59.633Z,92.50
2017-11-18T07:35:27.097Z,93.78
2017-11-18T07:37:54.568Z,109.82
2017-11-18T07:40:22.817Z,88.60
2017-11-18T07:42:50.312Z,88.65
2017-11-18T07:45:18.561Z,85.22
2017-11-18T07:47:46.052Z,92.03
2017-11-18T07:50:14.285Z,87.03
2017-11-18T07:52:41.753Z,87.32
2017-11-18T07:55:09.217Z,76.32
2017-11-18T07:57:36.685Z,83.20
2017-11-18T08:00:04.930Z,71.25
2017-11-18T08:02:32.425Z,65.50
2017-11-18T08:05:00.651Z,73.03
2017-11-18T08:07:28.121Z,61.70
2017-11-18T08:09:55.589Z,66.55
2017-11-18T08:12:23.068Z,62.38
2017-11-18T08:14:50.561Z,66.43
2017-11-18T08:17:18.025Z,61.30
2017-11-18T08:19:45.502Z,61.25
2017-11-18T08:22:12.965Z,62.25
2017-11-18T08:24:40.436Z,65.93
2017-11-18T08:27:07.908Z,56.55
2017-11-18T08:29:35.382Z,50.55
2017-11-18T08:32:03.614Z,40.75
2017-11-18T08:34:31.085Z,41.90
2017-11-18T08:36:58.560Z,41.50
2017-11-18T08:39:26.802Z,38.65
2017-11-18T08:41:54.277Z,34.03
2017-11-18T08:44:21.748Z,34.10
2017-11-18T08:46:49.243Z,30.98
2017-11-18T08:49:17.457Z,44.60
2017-11-18T08:51:44.932Z,32.25
2017-11-18T08:54:12.449Z,30.80
2017-11-18T08:56:39.929Z,35.85
2017-11-18T08:59:07.403Z,35.25
2017-11-18T09:01:34.868Z,33.60
2017-11-18T09:04:02.332Z,27.67
2017-11-18T09:06:30.566Z,23.87
2017-11-18T09:08:58.029Z,26.45
2017-11-18T09:11:25.522Z,30.95
2017-11-18T09:13:53.065Z,19.10
2017-11-18T09:16:20.532Z,20.85
2017-11-18T09:18:48.017Z,20.75
2017-11-18T09:21:15.486Z,20.42
2017-11-18T09:23:42.965Z,23.23
2017-11-18T09:26:10.437Z,24.50
2017-11-18T09:28:37.898Z,21.25
2017-11-18T09:31:05.378Z,16.73
2017-11-18T09:33:32.846Z,24.35
2017-11-18T09:36:01.159Z,20.40
2017-11-18T09:38:28.643Z,18.65
2017-11-18T09:40:56.106Z,23.23
2017-11-18T09:43:23.577Z,20.88
2017-11-18T09:45:51.073Z,23.12
2017-11-18T09:48:18.532Z,19.55
2017-11-18T09:50:46.048Z,19.17
2017-11-18T09:53:13.512Z,23.02
2017-11-18T09:55:40.972Z,22.62
2017-11-18T09:58:08.440Z,25.15
2017-11-18T10:00:36.680Z,17.55
2017-11-18T10:03:04.148Z,19.62
2017-11-18T10:05:31.725Z,25.75
2017-11-18T10:07:59.192Z,23.35
2017-11-18T10:10:27.424Z,23.52
2017-11-18T10:12:54.893Z,23.73
2017-11-18T10:15:22.357Z,21.92
2017-11-18T10:17:49.873Z,22.55
2017-11-18T10:20:17.398Z,21.65
2017-11-18T10:22:44.864Z,26.40
2017-11-18T10:25:13.102Z,20.58
2017-11-18T10:27:40.587Z,22.73
2017-11-18T10:30:08.825Z,19.12
2017-11-18T10:32:36.289Z,19.58
2017-11-18T10:35:03.753Z,22.92
2017-11-18T10:37:31.225Z,19.83
2017-11-18T10:39:58.700Z,18.60
2017-11-18T10:42:26.933Z,21.30
2017-11-18T10:44:54.406Z,26.10
2017-11-18T10:47:21.870Z,16.05
2017-11-18T10:49:49.332Z,18.60
2017-11-18T10:52:16.813Z,20.48
2017-11-18T10:54:45.041Z,22.08
2017-11-18T10:57:12.508Z,20.17
2017-11-18T10:59:39.976Z,26.30
2017-11-18T11:02:07.469Z,20.67
2017-11-18T11:04:34.945Z,19.80
2017-11-18T11:07:02.402Z,19.65
2017-11-18T11:09:29.871Z,23.40
2017-11-18T11:14:31.226Z,18.92
2017-11-18T11:16:58.705Z,13.13
2017-11-18T11:19:26.173Z,18.42
2017-11-18T11:21:53.634Z,18.83
2017-11-18T11:24:21.109Z,14.87
2017-11-18T11:26:48.573Z,15.02
2017-11-18T11:29:16.824Z,14.55
2017-11-18T11:31:44.285Z,17.67
2017-11-18T11:34:11.756Z,13.00
2017-11-18T11:36:39.217Z,12.75
2017-11-18T11:39:06.728Z,16.52
2017-11-18T11:41:34.223Z,16.10
2017-11-18T11:44:01.681Z,17.50
2017-11-18T11:46:29.136Z,14.35
2017-11-18T11:48:56.634Z,17.65
2017-11-18T11:51:24.097Z,16.00
2017-11-18T11:53:51.618Z,17.95
2017-11-18T11:56:19.086Z,14.77
2017-11-18T11:58:46.545Z,14.18
2017-11-18T12:01:14.777Z,14.85
2017-11-18T12:03:42.260Z,14.93
2017-11-18T12:06:09.733Z,19.48
2017-11-18T12:08:37.958Z,13.70
2017-11-18T12:11:05.433Z,14.95
2017-11-18T12:13:32.893Z,19.02
2017-11-18T12:16:00.392Z,14.68
2017-11-18T12:18:28.629Z,12.82
2017-11-18T12:20:56.117Z,19.12
2017-11-18T12:23:24.345Z,16.33
2017-11-18T12:25:51.812Z,13.25
2017-11-18T12:28:19.281Z,14.40
2017-11-18T12:30:46.786Z,12.07
2017-11-18T12:33:14.305Z,13.50
2017-11-18T12:35:41.776Z,14.70
2017-11-18T12:38:09.237Z,17.08
2017-11-18T12:40:37.468Z,14.63
2017-11-18T12:43:04.933Z,11.20
2017-11-18T12:45:32.432Z,11.45
2017-11-18T12:48:00.660Z,14.30
2017-11-18T12:50:28.139Z,12.45
2017-11-18T12:52:55.617Z,12.70
2017-11-18T12:55:23.073Z,16.45
2017-11-18T12:57:50.540Z,11.90
2017-11-18T13:00:18.773Z,14.05
2017-11-18T13:02:46.245Z,19.10
2017-11-18T13:05:13.709Z,16.87
2017-11-18T13:07:41.181Z,15.20
2017-11-18T13:10:08.644Z,16.58
2017-11-18T13:12:36.905Z,16.48
2017-11-18T13:15:04.361Z,18.33
2017-11-18T13:17:31.872Z,16.58
2017-11-18T13:19:59.386Z,17.85
2017-11-18T13:22:27.688Z,13.60
2017-11-18T13:24:55.216Z,18.50
2017-11-18T13:27:22.693Z,19.83
2017-11-18T13:29:50.921Z,19.58
2017-11-18T13:32:18.395Z,16.12
2017-11-18T13:34:45.860Z,18.75
2017-11-18T13:37:13.338Z,17.90
2017-11-18T13:39:41.570Z,24.80
2017-11-18T13:42:09.056Z,21.37
2017-11-18T13:44:36.536Z,20.75
2017-11-18T13:47:04.765Z,19.50
2017-11-18T13:49:32.237Z,21.90
2017-11-18T13:51:59.701Z,20.23
2017-11-18T13:54:27.173Z,18.77
2017-11-18T13:56:55.437Z,19.92
2017-11-18T13:59:22.908Z,22.33
2017-11-18T14:01:51.169Z,18.52
2017-11-18T14:04:18.633Z,18.20
2017-11-18T14:06:46.102Z,19.20
2017-11-18T14:09:14.341Z,19.30
2017-11-18T14:11:41.810Z,18.05
2017-11-18T14:14:09.285Z,24.52
2017-11-18T14:16:36.745Z,21.40
2017-11-18T14:19:04.985Z,20.25
2017-11-18T14:21:32.453Z,21.92
2017-11-18T14:23:59.958Z,21.35
2017-11-18T14:26:27.421Z,24.35
2017-11-18T14:28:54.893Z,19.27
2017-11-18T14:31:22.352Z,19.23
2017-11-18T14:33:49.820Z,21.62
2017-11-18T14:36:17.290Z,22.92
2017-11-18T14:38:44.769Z,21.00
2017-11-18T14:41:12.333Z,20.42
2017-11-18T14:43:39.808Z,22.67
2017-11-18T14:46:08.036Z,24.63
2017-11-18T14:48:35.502Z,19.75
2017-11-18T14:51:02.972Z,19.20
2017-11-18T14:53:30.447Z,18.60
2017-11-18T14:55:58.702Z,16.77
2017-11-18T14:58:26.173Z,20.95
2017-11-18T15:00:53.643Z,20.33
2017-11-18T15:03:21.877Z,17.62
2017-11-18T15:05:49.353Z,18.90
2017-11-18T15:08:16.861Z,20.92
2017-11-18T15:10:44.334Z,20.25
2017-11-18T15:13:11.788Z,16.27
2017-11-18T15:15:41.737Z,18.55
2017-11-18T15:18:15.388Z,12.73
2017-11-18T15:20:48.508Z,15.70
2017-11-18T15:23:21.837Z,13.62
2017-11-18T15:25:55.093Z,15.55
2017-11-18T15:28:28.328Z,14.63
2017-11-18T15:34:03.133Z,20.42
2017-11-18T15:36:45.518Z,15.43
2017-11-18T15:39:12.974Z,14.50
2017-11-18T15:41:40.530Z,13.90
2017-11-18T15:44:18.849Z,13.50
2017-11-18T15:50:06.997Z,12.88
2017-11-18T15:52:41.098Z,14.02
2017-11-18T15:55:14.960Z,16.30
2017-11-18T16:03:54.496Z,15.30
2017-11-18T16:06:38.517Z,18.52
2017-11-18T16:09:05.985Z,15.38
2017-11-18T16:11:34.208Z,13.75
2017-11-18T16:14:01.689Z,13.95
2017-11-18T16:16:29.149Z,15.57
2017-11-18T16:18:56.621Z,18.12
2017-11-18T16:21:24.085Z,12.27
2017-11-18T16:23:51.555Z,22.08
2017-11-18T16:26:19.773Z,10.90
2017-11-18T16:28:47.265Z,14.15
2017-11-18T16:31:14.758Z,19.40
2017-11-18T16:33:42.281Z,14.10
2017-11-18T16:36:09.753Z,16.45
2017-11-18T16:38:38.001Z,12.02
2017-11-18T16:41:05.496Z,14.73
2017-11-18T16:43:33.721Z,11.35
2017-11-18T16:46:01.193Z,11.32
2017-11-18T16:48:28.658Z,14.57
2017-11-18T16:50:56.128Z,10.93
2017-11-18T16:53:24.359Z,12.93
2017-11-18T16:55:51.828Z,12.23
2017-11-18T16:58:19.302Z,15.63
2017-11-18T17:00:46.773Z,14.95
2017-11-18T17:03:14.246Z,15.00
2017-11-18T17:05:42.477Z,16.23
2017-11-18T17:08:09.944Z,11.12
2017-11-18T17:10:37.442Z,12.73
2017-11-18T17:13:05.688Z,14.80
2017-11-18T17:15:33.149Z,14.80
2017-11-18T17:18:00.608Z,14.87
2017-11-18T17:20:28.077Z,17.98
2017-11-18T17:22:55.629Z,14.55
2017-11-18T17:25:23.093Z,16.05
2017-11-18T17:27:50.574Z,22.15
2017-11-18T17:30:18.073Z,17.65
2017-11-18T17:32:45.538Z,17.73
2017-11-18T17:35:13.067Z,20.52
2017-11-18T17:37:40.539Z,17.77
2017-11-18T17:40:08.003Z,17.08
2017-11-18T17:42:35.529Z,20.27
2017-11-18T17:45:02.980Z,16.58
2017-11-18T17:47:30.459Z,21.70
2017-11-18T17:49:57.928Z,17.65
2017-11-18T17:52:25.400Z,20.12
2017-11-18T17:54:52.874Z,18.80
2017-11-18T17:57:20.345Z,18.80
2017-11-18T17:59:48.600Z,23.15
2017-11-18T18:02:16.074Z,17.95
2017-11-18T18:04:43.536Z,19.80
2017-11-18T18:07:11.305Z,19.20
2017-11-18T18:09:39.535Z,19.80
2017-11-18T18:12:07.012Z,27.42
2017-11-18T18:14:34.481Z,16.65
2017-11-18T18:17:01.961Z,22.62
2017-11-18T18:19:30.181Z,16.30
2017-11-18T18:21:57.650Z,16.87
2017-11-18T18:24:25.128Z,17.35
2017-11-18T18:26:52.596Z,15.95
2017-11-18T18:29:20.829Z,15.18
2017-11-18T18:31:48.341Z,15.60
2017-11-18T18:34:16.573Z,16.30
2017-11-18T18:36:44.033Z,13.95
2017-11-18T18:39:11.528Z,15.80
2017-11-18T18:41:39.748Z,14.35
2017-11-18T18:44:07.213Z,12.98
2017-11-18T18:46:34.691Z,12.98
2017-11-18T18:49:02.930Z,15.52
2017-11-18T18:51:30.429Z,19.73
2017-11-18T18:53:57.944Z,19.65
2017-11-18T18:56:25.466Z,14.32
2017-11-18T18:58:53.700Z,13.45
2017-11-18T19:01:21.181Z,13.32
2017-11-18T19:03:48.652Z,14.43
2017-11-18T19:06:16.111Z,12.75
2017-11-18T19:08:44.349Z,16.83
2017-11-18T19:11:11.830Z,13.90
2017-11-18T19:13:39.297Z,21.60
2017-11-18T19:16:06.775Z,12.82
2017-11-18T19:18:34.273Z,11.50
2017-11-18T19:21:01.729Z,13.90
2017-11-18T19:23:29.197Z,15.63
2017-11-18T19:25:56.660Z,13.57
2017-11-18T19:28:24.140Z,13.98
2017-11-18T19:30:51.597Z,14.75
2017-11-18T19:33:19.053Z,15.90
2017-11-18T19:35:46.521Z,16.83
2017-11-18T19:38:14.766Z,13.60
2017-11-18T19:40:42.237Z,15.60
2017-11-18T19:43:09.694Z,14.82
2017-11-18T19:45:37.161Z,11.93
2017-11-18T19:48:04.617Z,12.82
2017-11-18T19:50:32.080Z,14.55
2017-11-18T19:53:00.309Z,20.80
2017-11-18T19:55:27.784Z,13.70
2017-11-18T19:57:55.240Z,15.38
2017-11-18T20:00:22.712Z,14.85
2017-11-18T20:02:50.218Z,24.10
2017-11-18T20:05:17.741Z,19.08
2017-11-18T20:07:45.196Z,18.20
2017-11-18T20:10:12.673Z,14.75
2017-11-18T20:12:40.909Z,16.50
2017-11-18T20:15:08.485Z,19.00
2017-11-18T20:17:35.969Z,17.25
2017-11-18T20:20:04.208Z,18.98
2017-11-18T20:22:31.665Z,19.08
2017-11-18T20:24:59.133Z,19.55
2017-11-18T20:27:26.593Z,24.37
2017-11-18T20:29:54.073Z,21.55
2017-11-18T20:32:22.309Z,17.40
2017-11-18T20:34:49.775Z,20.33
2017-11-18T20:37:17.255Z,17.95
2017-11-18T20:39:44.709Z,18.17
2017-11-18T20:42:12.184Z,19.42
2017-11-18T20:44:40.404Z,19.55
2017-11-18T20:47:07.877Z,17.00
2017-11-18T20:49:35.342Z,20.90
2017-11-18T20:52:02.813Z,17.48
2017-11-18T20:54:30.272Z,18.12
2017-11-18T20:56:57.745Z,21.10
2017-11-18T20:59:25.972Z,16.33
2017-11-18T21:01:53.436Z,18.87
2017-11-18T21:04:20.898Z,27.73
2017-11-18T21:06:48.372Z,20.80
2017-11-18T21:09:15.841Z,20.30
2017-11-18T21:11:44.076Z,20.80
2017-11-18T21:14:11.541Z,20.27
2017-11-18T21:16:39.136Z,19.40
2017-11-18T21:19:07.353Z,14.90
2017-11-18T21:21:34.829Z,21.48
2017-11-18T21:24:02.290Z,19.80
2017-11-18T21:26:29.782Z,20.95
2017-11-18T21:28:58.016Z,17.80
2017-11-18T21:31:25.487Z,18.20
2017-11-18T21:33:52.958Z,17.75
2017-11-18T21:36:20.433Z,18.92
2017-11-18T21:38:49.064Z,17.02
2017-11-18T21:41:16.517Z,16.40
2017-11-18T21:43:43.994Z,18.98
2017-11-18T21:46:11.483Z,16.17
2017-11-18T21:48:39.726Z,15.27
2017-11-18T21:51:07.185Z,19.08
2017-11-18T21:53:34.670Z,20.85
2017-11-18T21:56:02.132Z,19.23
2017-11-18T21:58:30.375Z,17.42
2017-11-18T22:00:57.836Z,19.12
2017-11-18T22:03:25.314Z,15.43
2017-11-18T22:05:52.768Z,16.50
2017-11-18T22:08:20.245Z,19.90
2017-11-18T22:10:48.464Z,21.45
2017-11-18T22:13:15.937Z,16.62
2017-11-18T22:15:43.412Z,18.62
2017-11-18T22:18:10.881Z,15.25
2017-11-18T22:20:38.354Z,21.80
2017-11-18T22:23:06.586Z,16.02
2017-11-18T22:25:34.049Z,17.87
2017-11-18T22:28:01.513Z,16.80
2017-11-18T22:30:28.984Z,17.50
2017-11-18T22:32:56.460Z,15.57
2017-11-18T22:35:24.702Z,17.85
2017-11-18T22:37:52.205Z,16.80
2017-11-18T22:40:19.677Z,15.98
2017-11-18T22:42:47.185Z,15.07
2017-11-18T22:45:14.648Z,20.62
2017-11-18T22:47:42.117Z,17.45
2017-11-18T22:50:10.364Z,16.17
2017-11-18T22:52:37.826Z,12.73
2017-11-18T22:55:05.298Z,14.52
2017-11-18T22:57:32.761Z,13.75
2017-11-18T23:00:00.997Z,13.98
2017-11-18T23:02:28.482Z,11.25
2017-11-18T23:04:55.949Z,16.87
2017-11-18T23:07:24.183Z,14.20
2017-11-18T23:09:51.652Z,12.77
2017-11-18T23:12:19.110Z,12.75
2017-11-18T23:14:46.573Z,14.13
2017-11-18T23:17:14.033Z,13.57
2017-11-18T23:19:41.512Z,11.63
2017-11-18T23:22:09.738Z,14.87
2017-11-18T23:24:37.218Z,13.02
2017-11-18T23:27:04.696Z,19.37
2017-11-18T23:29:32.924Z,16.25
2017-11-18T23:32:00.402Z,14.02
2017-11-18T23:34:27.877Z,14.87
2017-11-18T23:36:55.349Z,14.68
2017-11-18T23:39:22.841Z,12.43
2017-11-18T23:41:50.313Z,17.48
2017-11-18T23:44:17.773Z,15.65
2017-11-18T23:46:45.260Z,18.98
2017-11-18T23:49:12.733Z,15.90
2017-11-18T23:51:40.210Z,13.73
2017-11-18T23:54:07.691Z,14.27
2017-11-18T23:56:35.189Z,13.18
2017-11-18T23:59:02.657Z,13.23
