createdAt,value
2022-08-17T00:00:42.987Z,0.00
2022-08-17T00:01:51.486Z,0.00
2022-08-17T00:02:38.332Z,0.00
2022-08-17T00:03:33.073Z,0.00
2022-08-17T00:04:32.056Z,0.00
2022-08-17T00:05:32.052Z,0.00
2022-08-17T00:06:32.045Z,0.00
2022-08-17T00:07:32.034Z,0.00
2022-08-17T00:08:32.084Z,0.00
2022-08-17T00:09:31.999Z,0.00
2022-08-17T00:10:32.452Z,0.00
2022-08-17T00:11:32.165Z,0.00
2022-08-17T00:12:40.524Z,0.00
2022-08-17T00:13:32.976Z,0.00
2022-08-17T00:14:31.944Z,0.00
2022-08-17T00:15:31.941Z,0.00
2022-08-17T00:16:52.589Z,0.00
2022-08-17T00:17:32.921Z,0.00
2022-08-17T00:19:01.792Z,0.00
2022-08-17T00:19:33.131Z,0.00
2022-08-17T00:20:34.904Z,0.00
2022-08-17T00:22:14.723Z,0.00
2022-08-17T00:22:36.440Z,0.00
2022-08-17T00:23:31.844Z,0.00
2022-08-17T00:24:31.827Z,0.00
2022-08-17T00:25:31.892Z,0.00
2022-08-17T00:26:43.180Z,0.00
2022-08-17T00:27:32.874Z,0.00
2022-08-17T00:28:33.264Z,0.00
2022-08-17T00:29:31.772Z,0.00
2022-08-17T00:30:31.764Z,0.00
2022-08-17T00:31:32.774Z,0.00
2022-08-17T00:33:12.432Z,0.00
2022-08-17T00:33:32.741Z,0.00
2022-08-17T00:34:31.830Z,0.00
2022-08-17T00:35:31.705Z,0.00
2022-08-17T00:36:31.698Z,0.00
2022-08-17T00:37:31.718Z,0.00
2022-08-17T00:38:31.684Z,0.00
2022-08-17T00:39:31.755Z,0.00
2022-08-17T00:40:40.747Z,0.00
2022-08-17T00:41:32.651Z,0.00
2022-08-17T00:42:31.628Z,0.00
2022-08-17T00:43:31.706Z,0.00
2022-08-17T00:44:31.602Z,0.00
2022-08-17T00:45:31.591Z,0.00
2022-08-17T00:46:31.589Z,0.00
2022-08-17T00:47:31.569Z,0.00
2022-08-17T00:48:31.579Z,0.00
2022-08-17T00:49:31.643Z,0.00
2022-08-17T00:50:31.547Z,0.00
2022-08-17T00:51:31.553Z,0.00
2022-08-17T00:52:31.516Z,0.00
2022-08-17T00:53:31.524Z,0.00
2022-08-17T00:54:31.548Z,0.00
2022-08-17T00:55:31.494Z,0.00
2022-08-17T00:56:31.474Z,0.00
2022-08-17T00:57:31.459Z,0.00
2022-08-17T00:58:36.466Z,0.00
2022-08-17T00:59:32.493Z,0.00
2022-08-17T01:00:31.432Z,0.00
2022-08-17T01:01:31.574Z,0.00
2022-08-17T01:02:41.217Z,0.00
2022-08-17T01:03:32.413Z,0.00
2022-08-17T01:04:31.449Z,0.00
2022-08-17T01:05:31.390Z,0.00
2022-08-17T01:06:31.425Z,0.00
2022-08-17T01:07:31.358Z,0.00
2022-08-17T01:08:31.408Z,0.00
2022-08-17T01:09:31.336Z,0.00
2022-08-17T01:10:58.729Z,0.00
2022-08-17T01:11:32.321Z,0.00
2022-08-17T01:12:31.280Z,0.00
2022-08-17T01:13:31.278Z,0.00
2022-08-17T01:14:31.320Z,0.00
2022-08-17T01:15:31.257Z,0.00
2022-08-17T01:16:31.412Z,0.00
2022-08-17T01:17:31.240Z,0.00
2022-08-17T01:18:31.223Z,0.00
2022-08-17T01:19:31.226Z,0.00
2022-08-17T01:20:31.222Z,0.00
2022-08-17T01:21:32.217Z,0.00
2022-08-17T01:22:31.183Z,0.00
2022-08-17T01:23:31.169Z,0.00
2022-08-17T01:24:31.172Z,0.00
2022-08-17T01:25:31.146Z,0.00
2022-08-17T01:26:31.136Z,0.00
2022-08-17T01:27:31.116Z,0.00
2022-08-17T01:28:33.379Z,0.00
2022-08-17T01:29:32.127Z,0.00
2022-08-17T01:30:56.994Z,0.00
2022-08-17T01:31:32.075Z,0.00
2022-08-17T01:32:31.095Z,0.00
2022-08-17T01:33:31.089Z,0.00
2022-08-17T01:34:42.380Z,0.00
2022-08-17T01:35:32.075Z,0.00
2022-08-17T01:36:31.028Z,0.00
2022-08-17T01:37:31.033Z,0.00
2022-08-17T01:38:30.997Z,0.00
2022-08-17T01:39:31.039Z,0.00
2022-08-17T01:40:31.001Z,0.00
2022-08-17T01:41:30.962Z,0.00
2022-08-17T01:42:30.947Z,0.00
2022-08-17T01:43:30.956Z,0.00
2022-08-17T01:44:30.927Z,0.00
2022-08-17T01:45:30.948Z,0.00
2022-08-17T01:46:30.918Z,0.00
2022-08-17T01:47:31.104Z,0.00
2022-08-17T01:48:30.893Z,0.00
2022-08-17T01:49:30.868Z,0.00
2022-08-17T01:50:30.871Z,0.00
2022-08-17T01:51:30.855Z,0.00
2022-08-17T01:52:30.837Z,0.00
2022-08-17T01:53:30.834Z,0.00
2022-08-17T01:54:30.829Z,0.00
2022-08-17T01:55:30.826Z,0.00
2022-08-17T01:56:30.793Z,0.00
2022-08-17T01:57:30.779Z,0.00
2022-08-17T01:58:30.770Z,0.00
2022-08-17T01:59:30.758Z,0.00
2022-08-17T02:01:00.226Z,0.00
2022-08-17T02:01:31.804Z,0.00
2022-08-17T02:02:31.624Z,0.00
2022-08-17T02:03:30.718Z,0.00
2022-08-17T02:04:30.697Z,0.00
2022-08-17T02:05:30.701Z,0.00
2022-08-17T02:06:30.679Z,0.00
2022-08-17T02:07:30.679Z,0.00
2022-08-17T02:08:38.761Z,0.00
2022-08-17T02:09:31.647Z,0.00
2022-08-17T02:10:33.981Z,0.00
2022-08-17T02:11:30.620Z,0.00
2022-08-17T02:12:39.159Z,0.00
2022-08-17T02:13:31.609Z,0.00
2022-08-17T02:14:30.605Z,0.00
2022-08-17T02:15:30.608Z,0.00
2022-08-17T02:16:37.387Z,0.00
2022-08-17T02:17:31.555Z,0.00
2022-08-17T02:18:30.596Z,0.00
2022-08-17T02:19:30.531Z,0.00
2022-08-17T02:20:42.045Z,0.00
2022-08-17T02:21:31.507Z,0.00
2022-08-17T02:22:30.540Z,0.00
2022-08-17T02:23:30.489Z,0.00
2022-08-17T02:24:58.322Z,0.00
2022-08-17T02:25:31.483Z,0.00
2022-08-17T02:26:30.498Z,0.00
2022-08-17T02:27:30.464Z,0.00
2022-08-17T02:28:30.447Z,0.00
2022-08-17T02:29:30.429Z,0.00
2022-08-17T02:31:00.938Z,0.00
2022-08-17T02:31:31.414Z,0.00
2022-08-17T02:32:30.377Z,0.00
2022-08-17T02:33:41.784Z,0.00
2022-08-17T02:34:31.362Z,0.00
2022-08-17T02:35:30.374Z,0.00
2022-08-17T02:36:30.358Z,0.00
2022-08-17T02:37:30.326Z,0.00
2022-08-17T02:38:30.318Z,0.00
2022-08-17T02:39:30.374Z,0.00
2022-08-17T02:40:35.691Z,0.00
2022-08-17T02:41:31.314Z,0.00
2022-08-17T02:42:30.282Z,0.00
2022-08-17T02:43:30.348Z,0.00
2022-08-17T02:44:39.057Z,0.00
2022-08-17T02:45:31.239Z,0.00
2022-08-17T02:46:30.320Z,0.00
2022-08-17T02:47:30.222Z,0.00
2022-08-17T02:48:31.269Z,0.00
2022-08-17T02:49:30.254Z,0.00
2022-08-17T02:50:30.183Z,0.00
2022-08-17T02:51:30.267Z,0.00
2022-08-17T02:52:42.662Z,0.00
2022-08-17T02:53:35.901Z,0.00
2022-08-17T02:54:41.775Z,0.00
2022-08-17T02:55:31.132Z,0.00
2022-08-17T02:56:30.146Z,0.00
2022-08-17T02:57:30.101Z,0.00
2022-08-17T02:58:34.951Z,0.00
2022-08-17T02:59:31.110Z,0.00
2022-08-17T03:00:30.076Z,0.00
2022-08-17T03:01:30.155Z,0.00
2022-08-17T03:02:30.045Z,0.00
2022-08-17T03:03:30.049Z,0.00
2022-08-17T03:04:30.021Z,0.00
2022-08-17T03:05:30.080Z,0.00
2022-08-17T03:06:30.056Z,0.00
2022-08-17T03:07:29.983Z,0.00
2022-08-17T03:08:29.984Z,0.00
2022-08-17T03:09:29.963Z,0.00
2022-08-17T03:10:29.970Z,0.00
2022-08-17T03:11:29.963Z,0.00
2022-08-17T03:12:30.017Z,0.00
2022-08-17T03:13:29.908Z,0.00
2022-08-17T03:14:29.915Z,0.00
2022-08-17T03:15:29.915Z,0.00
2022-08-17T03:16:29.896Z,0.00
2022-08-17T03:17:29.885Z,0.00
2022-08-17T03:18:29.874Z,0.00
2022-08-17T03:19:29.957Z,0.00
2022-08-17T03:20:29.844Z,0.00
2022-08-17T03:21:29.848Z,0.00
2022-08-17T03:22:36.568Z,0.00
2022-08-17T03:23:30.809Z,0.00
2022-08-17T03:24:29.793Z,0.00
2022-08-17T03:25:29.804Z,0.00
2022-08-17T03:26:29.988Z,0.00
2022-08-17T03:27:29.768Z,0.00
2022-08-17T03:28:29.751Z,0.00
2022-08-17T03:29:29.741Z,0.00
2022-08-17T03:30:29.743Z,0.00
2022-08-17T03:31:29.735Z,0.00
2022-08-17T03:32:29.710Z,0.00
2022-08-17T03:33:29.690Z,0.00
2022-08-17T03:34:29.681Z,0.00
2022-08-17T03:35:29.754Z,0.00
2022-08-17T03:36:29.681Z,0.00
2022-08-17T03:37:29.644Z,0.00
2022-08-17T03:38:29.633Z,0.00
2022-08-17T03:39:30.666Z,0.00
2022-08-17T03:40:41.076Z,0.00
2022-08-17T03:41:30.696Z,0.00
2022-08-17T03:42:31.552Z,0.00
2022-08-17T03:43:29.601Z,0.00
2022-08-17T03:44:29.573Z,0.00
2022-08-17T03:45:29.571Z,0.00
2022-08-17T03:46:34.595Z,0.00
2022-08-17T03:47:30.540Z,0.00
2022-08-17T03:48:29.519Z,0.00
2022-08-17T03:49:29.512Z,0.00
2022-08-17T03:50:29.504Z,0.00
2022-08-17T03:51:29.518Z,0.00
2022-08-17T03:52:29.476Z,0.00
2022-08-17T03:53:29.462Z,0.00
2022-08-17T03:54:29.449Z,0.00
2022-08-17T03:55:35.757Z,0.00
2022-08-17T03:56:30.448Z,0.00
2022-08-17T03:57:29.432Z,0.00
2022-08-17T03:58:29.413Z,0.00
2022-08-17T03:59:29.415Z,0.00
2022-08-17T04:00:29.461Z,0.00
2022-08-17T04:01:29.439Z,0.00
2022-08-17T04:02:29.374Z,0.00
2022-08-17T04:03:29.350Z,0.00
2022-08-17T04:04:29.376Z,0.00
2022-08-17T04:05:29.328Z,0.00
2022-08-17T04:06:29.315Z,0.00
2022-08-17T04:07:29.353Z,0.00
2022-08-17T04:08:29.297Z,0.00
2022-08-17T04:09:29.279Z,0.00
2022-08-17T04:10:29.277Z,0.00
2022-08-17T04:11:29.250Z,0.00
2022-08-17T04:12:29.263Z,0.00
2022-08-17T04:13:29.232Z,0.00
2022-08-17T04:14:29.213Z,0.00
2022-08-17T04:15:29.238Z,0.00
2022-08-17T04:16:29.232Z,0.00
2022-08-17T04:17:29.321Z,0.00
2022-08-17T04:18:29.181Z,0.00
2022-08-17T04:19:29.171Z,0.00
2022-08-17T04:20:29.172Z,0.00
2022-08-17T04:21:29.136Z,0.00
2022-08-17T04:22:33.378Z,0.00
2022-08-17T04:23:29.116Z,0.00
2022-08-17T04:24:29.112Z,0.00
2022-08-17T04:25:29.099Z,0.00
2022-08-17T04:26:52.941Z,0.00
2022-08-17T04:27:30.092Z,5.62
2022-08-17T04:28:29.065Z,5.62
2022-08-17T04:29:29.221Z,5.62
2022-08-17T04:30:30.044Z,5.62
2022-08-17T04:31:29.029Z,5.62
2022-08-17T04:33:03.925Z,5.62
2022-08-17T04:33:30.026Z,5.62
2022-08-17T04:34:29.002Z,5.62
2022-08-17T04:35:28.991Z,5.62
2022-08-17T04:36:29.084Z,5.62
2022-08-17T04:37:28.994Z,5.62
2022-08-17T04:38:29.015Z,5.62
2022-08-17T04:39:29.029Z,5.62
2022-08-17T04:40:29.006Z,5.62
2022-08-17T04:41:28.915Z,5.62
2022-08-17T04:42:28.924Z,5.62
2022-08-17T04:43:28.940Z,5.62
2022-08-17T04:44:37.685Z,5.62
2022-08-17T04:45:32.136Z,5.62
2022-08-17T04:46:28.860Z,5.62
2022-08-17T04:47:28.884Z,5.62
2022-08-17T04:48:35.207Z,5.62
2022-08-17T04:49:29.828Z,5.62
2022-08-17T04:50:28.826Z,11.25
2022-08-17T04:51:28.823Z,11.25
2022-08-17T04:52:37.686Z,11.25
2022-08-17T04:53:29.785Z,11.25
2022-08-17T04:54:28.795Z,11.25
2022-08-17T04:55:28.758Z,5.62
2022-08-17T04:56:28.865Z,5.62
2022-08-17T04:57:28.774Z,5.62
2022-08-17T04:58:28.734Z,5.62
2022-08-17T04:59:28.726Z,5.62
2022-08-17T05:00:28.702Z,11.25
2022-08-17T05:01:28.770Z,11.25
2022-08-17T05:02:28.713Z,11.25
2022-08-17T05:03:28.680Z,11.25
2022-08-17T05:04:34.787Z,11.25
2022-08-17T05:05:29.644Z,11.25
2022-08-17T05:06:28.634Z,11.25
2022-08-17T05:07:31.592Z,11.25
2022-08-17T05:08:28.760Z,11.25
2022-08-17T05:09:28.608Z,11.25
2022-08-17T05:10:28.602Z,11.25
2022-08-17T05:11:28.596Z,11.25
2022-08-17T05:12:28.594Z,11.25
2022-08-17T05:13:28.669Z,11.25
2022-08-17T05:14:32.937Z,11.25
2022-08-17T05:15:29.533Z,11.25
2022-08-17T05:16:28.517Z,11.25
2022-08-17T05:17:28.534Z,11.25
2022-08-17T05:18:28.562Z,11.25
2022-08-17T05:19:28.492Z,11.25
2022-08-17T05:20:28.498Z,11.25
2022-08-17T05:21:28.535Z,11.25
2022-08-17T05:22:28.490Z,11.25
2022-08-17T05:23:38.485Z,11.25
2022-08-17T05:24:39.173Z,11.25
2022-08-17T05:25:29.423Z,11.25
2022-08-17T05:26:29.355Z,11.25
2022-08-17T05:27:32.882Z,11.25
2022-08-17T05:28:29.653Z,11.25
2022-08-17T05:29:35.067Z,11.25
2022-08-17T05:30:29.374Z,11.25
2022-08-17T05:31:28.435Z,11.25
2022-08-17T05:32:37.921Z,11.25
2022-08-17T05:33:29.346Z,11.25
2022-08-17T05:34:28.359Z,11.25
2022-08-17T05:35:28.313Z,11.25
2022-08-17T05:36:42.230Z,11.25
2022-08-17T05:37:29.322Z,11.25
2022-08-17T05:38:28.286Z,11.25
2022-08-17T05:39:28.332Z,11.25
2022-08-17T05:40:28.259Z,11.25
2022-08-17T05:41:28.241Z,16.88
2022-08-17T05:42:28.237Z,16.88
2022-08-17T05:43:28.236Z,16.88
2022-08-17T05:44:28.212Z,16.88
2022-08-17T05:45:54.742Z,16.88
2022-08-17T05:46:29.247Z,16.88
2022-08-17T05:47:28.184Z,16.88
2022-08-17T05:48:35.495Z,16.88
2022-08-17T05:49:29.154Z,16.88
2022-08-17T05:50:29.897Z,16.88
2022-08-17T05:51:28.136Z,16.88
2022-08-17T05:52:28.115Z,16.88
2022-08-17T05:53:28.144Z,16.88
2022-08-17T05:54:28.168Z,16.88
2022-08-17T05:55:28.101Z,16.88
2022-08-17T05:56:29.988Z,16.88
2022-08-17T05:57:28.078Z,16.88
2022-08-17T05:58:28.070Z,16.88
2022-08-17T05:59:28.055Z,16.88
2022-08-17T06:00:30.796Z,16.88
2022-08-17T06:01:28.130Z,16.88
2022-08-17T06:02:28.016Z,16.88
2022-08-17T06:03:28.103Z,16.88
2022-08-17T06:04:28.011Z,16.88
2022-08-17T06:05:27.999Z,16.88
2022-08-17T06:06:31.345Z,16.88
2022-08-17T06:07:28.013Z,16.88
2022-08-17T06:08:28.036Z,16.88
2022-08-17T06:09:33.431Z,16.88
2022-08-17T06:10:29.052Z,16.88
2022-08-17T06:11:27.945Z,16.88
2022-08-17T06:12:27.911Z,16.88
2022-08-17T06:13:28.070Z,16.88
2022-08-17T06:14:27.907Z,22.50
2022-08-17T06:15:27.870Z,22.50
2022-08-17T06:16:34.167Z,22.50
2022-08-17T06:17:28.872Z,22.50
2022-08-17T06:18:27.904Z,22.50
2022-08-17T06:19:27.905Z,22.50
2022-08-17T06:20:27.961Z,22.50
2022-08-17T06:21:31.924Z,28.12
2022-08-17T06:22:27.800Z,28.12
2022-08-17T06:23:27.792Z,28.12
2022-08-17T06:24:27.890Z,28.12
2022-08-17T06:25:27.769Z,28.12
2022-08-17T06:26:38.499Z,28.12
2022-08-17T06:27:28.777Z,28.12
2022-08-17T06:28:27.779Z,28.12
2022-08-17T06:29:27.777Z,28.12
2022-08-17T06:30:27.787Z,28.12
2022-08-17T06:31:27.689Z,28.12
2022-08-17T06:32:27.829Z,33.75
2022-08-17T06:33:27.814Z,33.75
2022-08-17T06:34:27.747Z,33.75
2022-08-17T06:35:31.860Z,33.75
2022-08-17T06:36:28.711Z,33.75
2022-08-17T06:37:27.671Z,33.75
2022-08-17T06:38:37.601Z,33.75
2022-08-17T06:39:28.799Z,33.75
2022-08-17T06:40:27.705Z,33.75
2022-08-17T06:41:27.647Z,39.38
2022-08-17T06:43:05.150Z,39.38
2022-08-17T06:43:28.578Z,39.38
2022-08-17T06:44:42.141Z,39.38
2022-08-17T06:45:28.536Z,39.38
2022-08-17T06:46:27.531Z,39.38
2022-08-17T06:47:28.786Z,39.38
2022-08-17T06:48:27.529Z,45.00
2022-08-17T06:49:27.643Z,45.00
2022-08-17T06:50:27.510Z,45.00
2022-08-17T06:51:27.463Z,45.00
2022-08-17T06:52:46.741Z,45.00
2022-08-17T06:53:28.442Z,50.62
2022-08-17T06:54:27.529Z,50.62
2022-08-17T06:55:27.463Z,50.62
2022-08-17T06:56:52.931Z,50.62
2022-08-17T06:57:28.447Z,56.25
2022-08-17T06:58:29.634Z,56.25
2022-08-17T06:59:54.176Z,56.25
2022-08-17T07:00:28.395Z,56.25
2022-08-17T07:01:27.399Z,56.25
2022-08-17T07:02:29.428Z,61.88
2022-08-17T07:03:28.381Z,56.25
2022-08-17T07:04:27.582Z,61.88
2022-08-17T07:05:27.365Z,61.88
2022-08-17T07:06:27.317Z,61.88
2022-08-17T07:07:27.288Z,61.88
2022-08-17T07:08:30.539Z,61.88
2022-08-17T07:09:28.346Z,61.88
2022-08-17T07:10:27.258Z,67.50
2022-08-17T07:11:27.285Z,67.50
2022-08-17T07:12:27.238Z,67.50
2022-08-17T07:13:27.222Z,67.50
2022-08-17T07:14:27.222Z,73.12
2022-08-17T07:15:27.307Z,73.12
2022-08-17T07:16:27.201Z,73.12
2022-08-17T07:17:46.403Z,73.12
2022-08-17T07:18:28.140Z,73.12
2022-08-17T07:19:27.169Z,73.12
2022-08-17T07:20:27.220Z,73.12
2022-08-17T07:21:27.119Z,73.12
2022-08-17T07:22:27.116Z,78.75
2022-08-17T07:23:27.179Z,78.75
2022-08-17T07:24:30.033Z,78.75
2022-08-17T07:25:27.108Z,78.75
2022-08-17T07:26:27.092Z,73.12
2022-08-17T07:27:27.041Z,67.50
2022-08-17T07:28:27.055Z,73.12
2022-08-17T07:29:27.080Z,67.50
2022-08-17T07:30:27.102Z,73.12
2022-08-17T07:31:27.015Z,73.12
2022-08-17T07:32:27.022Z,73.12
2022-08-17T07:33:26.999Z,73.12
2022-08-17T07:34:27.010Z,78.75
2022-08-17T07:35:31.205Z,84.38
2022-08-17T07:36:30.187Z,78.75
2022-08-17T07:37:26.985Z,78.75
2022-08-17T07:38:27.216Z,78.75
2022-08-17T07:39:27.018Z,78.75
2022-08-17T07:40:27.165Z,78.75
2022-08-17T07:41:26.952Z,84.38
2022-08-17T07:42:27.902Z,84.38
2022-08-17T07:43:29.371Z,78.75
2022-08-17T07:44:26.888Z,78.75
2022-08-17T07:45:26.919Z,78.75
2022-08-17T07:46:26.850Z,78.75
2022-08-17T07:47:26.938Z,78.75
2022-08-17T07:48:26.832Z,78.75
2022-08-17T07:49:26.803Z,84.38
2022-08-17T07:50:26.937Z,78.75
2022-08-17T07:51:26.790Z,84.38
2022-08-17T07:52:51.882Z,84.38
2022-08-17T07:53:27.745Z,90.00
2022-08-17T07:54:26.787Z,90.00
2022-08-17T07:55:26.816Z,95.62
2022-08-17T07:56:26.727Z,90.00
2022-08-17T07:57:29.972Z,95.62
2022-08-17T07:58:26.724Z,90.00
2022-08-17T07:59:28.050Z,90.00
2022-08-17T08:00:30.822Z,90.00
2022-08-17T08:01:26.725Z,95.62
2022-08-17T08:02:31.127Z,95.62
2022-08-17T08:03:28.555Z,101.25
2022-08-17T08:04:59.303Z,101.25
2022-08-17T08:05:48.829Z,101.25
2022-08-17T08:06:27.778Z,101.25
2022-08-17T08:07:26.616Z,106.88
2022-08-17T08:08:26.617Z,112.50
2022-08-17T08:09:26.585Z,112.50
2022-08-17T08:10:26.561Z,118.12
2022-08-17T08:11:26.559Z,123.75
2022-08-17T08:12:30.550Z,123.75
2022-08-17T08:13:27.560Z,123.75
2022-08-17T08:14:28.629Z,118.12
2022-08-17T08:15:26.517Z,118.12
2022-08-17T08:16:26.510Z,118.12
2022-08-17T08:17:26.488Z,118.12
2022-08-17T08:18:53.364Z,123.75
2022-08-17T08:19:27.480Z,123.75
2022-08-17T08:20:50.817Z,129.38
2022-08-17T08:21:27.530Z,129.38
2022-08-17T08:22:26.434Z,129.38
2022-08-17T08:23:26.420Z,129.38
2022-08-17T08:24:30.148Z,135.00
2022-08-17T08:25:28.793Z,135.00
2022-08-17T08:26:26.482Z,140.62
2022-08-17T08:27:26.395Z,146.25
2022-08-17T08:28:26.406Z,146.25
2022-08-17T08:29:26.379Z,140.62
2022-08-17T08:30:26.384Z,140.62
2022-08-17T08:31:26.431Z,118.12
2022-08-17T08:32:26.345Z,118.12
2022-08-17T08:33:26.381Z,123.75
2022-08-17T08:34:58.883Z,129.38
2022-08-17T08:35:27.290Z,151.88
2022-08-17T08:37:15.790Z,168.75
2022-08-17T08:37:33.868Z,168.75
2022-08-17T08:38:27.273Z,168.75
2022-08-17T08:39:26.323Z,174.38
2022-08-17T08:40:26.241Z,174.38
2022-08-17T08:41:26.251Z,180.00
2022-08-17T08:42:26.303Z,180.00
2022-08-17T08:43:26.211Z,185.62
2022-08-17T08:45:00.759Z,180.00
2022-08-17T08:45:27.217Z,191.25
2022-08-17T08:46:26.169Z,185.62
2022-08-17T08:47:26.247Z,180.00
2022-08-17T08:48:58.233Z,180.00
2022-08-17T08:49:45.583Z,185.62
2022-08-17T08:50:38.171Z,185.62
2022-08-17T08:51:27.185Z,191.25
2022-08-17T08:52:26.182Z,202.50
2022-08-17T08:53:26.099Z,202.50
2022-08-17T08:54:26.997Z,202.50
2022-08-17T08:55:26.070Z,213.75
2022-08-17T08:56:26.062Z,219.38
2022-08-17T08:57:32.910Z,230.62
2022-08-17T08:58:31.398Z,241.88
2022-08-17T08:59:27.038Z,247.50
2022-08-17T09:00:26.030Z,258.75
2022-08-17T09:01:26.077Z,281.25
2022-08-17T09:02:26.087Z,315.00
2022-08-17T09:03:43.842Z,348.75
2022-08-17T09:04:26.980Z,405.00
2022-08-17T09:05:25.977Z,472.50
2022-08-17T09:06:37.522Z,579.38
2022-08-17T09:07:27.021Z,849.38
2022-08-17T09:08:25.959Z,1260.00
2022-08-17T09:09:25.926Z,1524.38
2022-08-17T09:10:25.966Z,1535.62
2022-08-17T09:11:25.927Z,1569.38
2022-08-17T09:12:25.965Z,1698.75
2022-08-17T09:13:25.899Z,1710.00
2022-08-17T09:14:26.757Z,1918.12
2022-08-17T09:15:25.872Z,1929.38
2022-08-17T09:16:25.894Z,1940.62
2022-08-17T09:17:25.907Z,1800.00
2022-08-17T09:19:00.010Z,1378.12
2022-08-17T09:19:26.813Z,1181.25
2022-08-17T09:20:28.198Z,1119.38
2022-08-17T09:21:25.802Z,1181.25
2022-08-17T09:22:25.934Z,1220.62
2022-08-17T09:23:25.789Z,1513.12
2022-08-17T09:24:25.789Z,1580.62
2022-08-17T09:25:25.755Z,1400.62
2022-08-17T09:26:25.741Z,1327.50
2022-08-17T09:27:25.744Z,1580.62
2022-08-17T09:28:25.874Z,1771.88
2022-08-17T09:29:25.730Z,1901.25
2022-08-17T09:30:25.724Z,1985.62
2022-08-17T09:31:29.957Z,1974.38
2022-08-17T09:32:26.701Z,1974.38
2022-08-17T09:33:25.797Z,1991.25
2022-08-17T09:34:28.197Z,2193.75
2022-08-17T09:35:36.471Z,2390.62
2022-08-17T09:36:26.646Z,2345.62
2022-08-17T09:37:25.647Z,2176.88
2022-08-17T09:38:30.353Z,2092.50
2022-08-17T09:39:26.691Z,1833.75
2022-08-17T09:40:25.696Z,2053.12
2022-08-17T09:41:25.610Z,2008.12
2022-08-17T09:42:25.588Z,1963.12
2022-08-17T09:43:25.709Z,2064.38
2022-08-17T09:44:25.581Z,2098.12
2022-08-17T09:45:25.628Z,2278.12
2022-08-17T09:46:25.574Z,2542.50
2022-08-17T09:47:25.544Z,2593.12
2022-08-17T09:48:25.744Z,2385.00
2022-08-17T09:49:25.532Z,2086.88
2022-08-17T09:51:05.014Z,2047.50
2022-08-17T09:51:26.500Z,2120.62
2022-08-17T09:52:25.503Z,2120.62
2022-08-17T09:53:25.676Z,2081.25
2022-08-17T09:54:39.916Z,2165.62
2022-08-17T09:55:26.503Z,2311.88
2022-08-17T09:56:25.463Z,2446.88
2022-08-17T09:57:30.296Z,2385.00
2022-08-17T09:58:29.204Z,2272.50
2022-08-17T09:59:25.471Z,2255.62
2022-08-17T10:00:25.410Z,2424.38
2022-08-17T10:01:25.441Z,2216.25
2022-08-17T10:02:25.387Z,2250.00
2022-08-17T10:03:26.104Z,2176.88
2022-08-17T10:04:29.441Z,2311.88
2022-08-17T10:05:25.413Z,2306.25
2022-08-17T10:06:25.346Z,2120.62
2022-08-17T10:07:25.339Z,2261.25
2022-08-17T10:08:25.334Z,2328.75
2022-08-17T10:09:25.324Z,2238.75
2022-08-17T10:10:25.308Z,2289.38
2022-08-17T10:11:33.805Z,2238.75
2022-08-17T10:12:30.207Z,2261.25
2022-08-17T10:13:25.318Z,2193.75
2022-08-17T10:14:38.013Z,2165.62
2022-08-17T10:15:26.254Z,2126.25
2022-08-17T10:16:25.251Z,2109.38
2022-08-17T10:17:25.252Z,1923.75
2022-08-17T10:18:25.227Z,2013.75
2022-08-17T10:19:26.241Z,2131.88
2022-08-17T10:20:25.217Z,2092.50
2022-08-17T10:21:25.213Z,2025.00
2022-08-17T10:22:34.836Z,1963.12
2022-08-17T10:23:26.225Z,1912.50
2022-08-17T10:24:25.191Z,1873.12
2022-08-17T10:25:33.468Z,1929.38
2022-08-17T10:26:26.170Z,2064.38
2022-08-17T10:27:25.146Z,2345.62
2022-08-17T10:28:29.436Z,2390.62
2022-08-17T10:29:25.171Z,2008.12
2022-08-17T10:30:25.128Z,1805.62
2022-08-17T10:31:40.506Z,1237.50
2022-08-17T10:32:26.105Z,1895.62
2022-08-17T10:33:25.108Z,2176.88
2022-08-17T10:34:25.111Z,2548.12
2022-08-17T10:35:25.116Z,2694.38
2022-08-17T10:36:25.070Z,2632.50
2022-08-17T10:37:25.062Z,2581.88
2022-08-17T10:38:25.060Z,2047.50
2022-08-17T10:39:25.225Z,1040.62
2022-08-17T10:40:26.477Z,585.00
2022-08-17T10:41:25.053Z,427.50
2022-08-17T10:42:30.913Z,343.12
2022-08-17T10:43:25.999Z,455.62
2022-08-17T10:44:39.802Z,315.00
2022-08-17T10:45:25.981Z,309.38
2022-08-17T10:46:30.496Z,264.38
2022-08-17T10:47:25.987Z,247.50
2022-08-17T10:48:25.103Z,241.88
2022-08-17T10:49:24.961Z,236.25
2022-08-17T10:50:24.935Z,241.88
2022-08-17T10:51:24.924Z,247.50
2022-08-17T10:52:25.221Z,253.12
2022-08-17T10:53:24.937Z,247.50
2022-08-17T10:54:24.895Z,241.88
2022-08-17T10:55:24.899Z,258.75
2022-08-17T10:56:24.877Z,320.62
2022-08-17T10:57:24.858Z,393.75
2022-08-17T10:58:24.849Z,309.38
2022-08-17T10:59:24.846Z,579.38
2022-08-17T11:00:27.654Z,1411.88
2022-08-17T11:01:24.900Z,1490.62
2022-08-17T11:02:24.814Z,1226.25
2022-08-17T11:03:24.809Z,776.25
2022-08-17T11:04:25.191Z,455.62
2022-08-17T11:05:24.796Z,315.00
2022-08-17T11:06:24.773Z,247.50
2022-08-17T11:07:24.755Z,241.88
2022-08-17T11:08:24.747Z,230.62
2022-08-17T11:09:24.732Z,225.00
2022-08-17T11:10:24.748Z,219.38
2022-08-17T11:11:24.715Z,196.88
2022-08-17T11:12:24.728Z,84.38
2022-08-17T11:13:24.694Z,78.75
2022-08-17T11:14:24.687Z,84.38
2022-08-17T11:15:24.689Z,90.00
2022-08-17T11:16:25.437Z,101.25
2022-08-17T11:17:24.657Z,106.88
2022-08-17T11:18:24.658Z,129.38
2022-08-17T11:19:24.762Z,180.00
2022-08-17T11:20:24.686Z,191.25
2022-08-17T11:21:24.619Z,185.62
2022-08-17T11:22:24.596Z,95.62
2022-08-17T11:23:24.607Z,95.62
2022-08-17T11:24:24.637Z,118.12
2022-08-17T11:25:24.595Z,78.75
2022-08-17T11:26:24.567Z,73.12
2022-08-17T11:27:24.553Z,78.75
2022-08-17T11:28:24.539Z,129.38
2022-08-17T11:29:24.832Z,146.25
2022-08-17T11:30:24.533Z,140.62
2022-08-17T11:31:38.904Z,123.75
2022-08-17T11:32:25.499Z,140.62
2022-08-17T11:33:24.511Z,101.25
2022-08-17T11:34:24.476Z,106.88
2022-08-17T11:35:24.470Z,95.62
2022-08-17T11:36:24.496Z,90.00
2022-08-17T11:37:24.454Z,106.88
2022-08-17T11:38:24.437Z,112.50
2022-08-17T11:39:24.424Z,106.88
2022-08-17T11:40:24.416Z,106.88
2022-08-17T11:41:24.451Z,123.75
2022-08-17T11:42:24.400Z,112.50
2022-08-17T11:43:25.548Z,112.50
2022-08-17T11:44:24.374Z,112.50
2022-08-17T11:45:32.145Z,118.12
2022-08-17T11:46:25.359Z,146.25
2022-08-17T11:47:24.351Z,106.88
2022-08-17T11:48:28.223Z,106.88
2022-08-17T11:49:24.314Z,101.25
2022-08-17T11:50:27.758Z,101.25
2022-08-17T11:51:24.310Z,106.88
2022-08-17T11:52:24.292Z,118.12
2022-08-17T11:53:24.272Z,118.12
2022-08-17T11:54:33.419Z,112.50
2022-08-17T11:55:35.443Z,101.25
2022-08-17T11:56:25.251Z,90.00
2022-08-17T11:57:24.230Z,90.00
2022-08-17T11:58:24.226Z,106.88
2022-08-17T11:59:24.208Z,101.25
2022-08-17T12:00:24.199Z,90.00
2022-08-17T12:01:24.195Z,90.00
2022-08-17T12:02:24.171Z,95.62
2022-08-17T12:03:24.188Z,129.38
2022-08-17T12:04:24.206Z,123.75
2022-08-17T12:05:24.141Z,118.12
2022-08-17T12:06:24.166Z,118.12
2022-08-17T12:07:25.117Z,123.75
2022-08-17T12:08:24.112Z,118.12
2022-08-17T12:09:24.099Z,135.00
2022-08-17T12:10:24.093Z,123.75
2022-08-17T12:11:55.433Z,123.75
2022-08-17T12:12:25.096Z,135.00
2022-08-17T12:13:24.048Z,163.12
2022-08-17T12:14:45.125Z,101.25
2022-08-17T12:15:25.035Z,106.88
2022-08-17T12:16:24.037Z,106.88
2022-08-17T12:17:39.525Z,106.88
2022-08-17T12:18:25.017Z,101.25
2022-08-17T12:19:23.986Z,106.88
2022-08-17T12:20:23.972Z,106.88
2022-08-17T12:21:23.974Z,106.88
2022-08-17T12:22:23.955Z,112.50
2022-08-17T12:23:23.941Z,112.50
2022-08-17T12:24:23.957Z,101.25
2022-08-17T12:25:23.916Z,112.50
2022-08-17T12:26:23.923Z,140.62
2022-08-17T12:27:47.650Z,140.62
2022-08-17T12:28:24.887Z,118.12
2022-08-17T12:29:38.621Z,90.00
2022-08-17T12:30:24.876Z,95.62
2022-08-17T12:31:23.870Z,90.00
2022-08-17T12:32:23.842Z,84.38
2022-08-17T12:33:25.368Z,84.38
2022-08-17T12:34:23.821Z,78.75
2022-08-17T12:35:23.804Z,78.75
2022-08-17T12:36:23.829Z,90.00
2022-08-17T12:37:23.788Z,95.62
2022-08-17T12:38:31.855Z,90.00
2022-08-17T12:39:25.006Z,90.00
2022-08-17T12:40:23.749Z,90.00
2022-08-17T12:41:23.738Z,90.00
2022-08-17T12:42:23.789Z,95.62
2022-08-17T12:43:23.719Z,101.25
2022-08-17T12:44:23.715Z,112.50
2022-08-17T12:45:23.700Z,146.25
2022-08-17T12:46:23.703Z,118.12
2022-08-17T12:47:23.691Z,95.62
2022-08-17T12:48:23.711Z,106.88
2022-08-17T12:49:23.658Z,95.62
2022-08-17T12:50:28.458Z,95.62