createdAt,value
2022-12-31T00:00:36.479Z,130.50
2022-12-31T00:03:06.626Z,138.93
2022-12-31T00:05:35.906Z,140.95
2022-12-31T00:08:04.145Z,143.27
2022-12-31T00:10:34.127Z,148.30
2022-12-31T00:13:02.149Z,133.05
2022-12-31T00:15:30.271Z,137.35
2022-12-31T00:17:58.254Z,130.73
2022-12-31T00:20:27.643Z,132.45
2022-12-31T00:22:55.633Z,138.25
2022-12-31T00:25:23.887Z,131.15
2022-12-31T00:27:51.869Z,128.38
2022-12-31T00:30:19.939Z,139.55
2022-12-31T00:32:47.927Z,134.38
2022-12-31T00:35:15.866Z,132.20
2022-12-31T00:37:45.193Z,131.82
2022-12-31T00:40:13.970Z,129.50
2022-12-31T00:42:41.915Z,125.95
2022-12-31T00:45:10.522Z,130.00
2022-12-31T00:47:38.819Z,126.35
2022-12-31T00:50:07.698Z,132.00
2022-12-31T00:52:35.683Z,133.52
2022-12-31T00:55:05.858Z,130.05
2022-12-31T00:57:33.831Z,134.40
2022-12-31T01:00:01.841Z,134.18
2022-12-31T01:02:29.992Z,127.85
2022-12-31T01:04:58.063Z,131.60
2022-12-31T01:07:26.012Z,128.23
2022-12-31T01:09:54.391Z,137.48
2022-12-31T01:12:25.734Z,135.10
2022-12-31T01:14:53.706Z,136.17
2022-12-31T01:17:21.687Z,125.65
2022-12-31T01:19:49.663Z,127.25
2022-12-31T01:22:17.581Z,125.53
2022-12-31T01:24:45.512Z,125.88
2022-12-31T01:27:13.479Z,108.47
2022-12-31T01:29:42.815Z,122.30
2022-12-31T01:32:10.826Z,121.82
2022-12-31T01:34:38.779Z,118.57
2022-12-31T01:37:06.757Z,113.05
2022-12-31T01:39:34.733Z,111.45
2022-12-31T01:42:02.706Z,115.28
2022-12-31T01:44:53.324Z,106.85
2022-12-31T01:47:30.078Z,99.20
2022-12-31T01:50:02.340Z,101.75
2022-12-31T01:55:04.318Z,101.47
2022-12-31T01:57:32.824Z,108.63
2022-12-31T02:00:02.727Z,106.45
2022-12-31T02:02:30.865Z,106.18
2022-12-31T02:05:01.234Z,112.53
2022-12-31T02:07:29.280Z,109.65
2022-12-31T02:09:57.261Z,112.20
2022-12-31T02:12:25.372Z,116.50
2022-12-31T02:14:55.534Z,113.65
2022-12-31T02:17:32.606Z,116.20
2022-12-31T02:20:40.619Z,111.90
2022-12-31T02:23:46.030Z,101.63
2022-12-31T02:26:43.718Z,101.65
2022-12-31T02:29:50.860Z,110.10
2022-12-31T02:32:26.071Z,100.63
2022-12-31T02:34:57.726Z,100.18
2022-12-31T02:37:28.776Z,102.15
2022-12-31T02:39:57.661Z,98.15
2022-12-31T02:42:25.631Z,96.28
2022-12-31T02:44:53.601Z,101.75
2022-12-31T02:47:39.726Z,100.47
2022-12-31T02:50:22.330Z,98.05
2022-12-31T02:53:04.796Z,93.47
2022-12-31T02:58:12.951Z,96.18
2022-12-31T03:01:03.911Z,95.32
2022-12-31T03:03:33.930Z,89.13
2022-12-31T03:06:03.187Z,94.53
2022-12-31T03:08:31.413Z,93.05
2022-12-31T03:10:59.404Z,97.13
2022-12-31T03:13:26.702Z,89.88
2022-12-31T03:15:54.706Z,88.65
2022-12-31T03:18:42.911Z,88.45
2022-12-31T03:21:32.172Z,86.95
2022-12-31T03:24:17.698Z,78.93
2022-12-31T03:26:45.694Z,85.55
2022-12-31T03:29:13.707Z,83.82
2022-12-31T03:31:41.752Z,82.25
2022-12-31T03:34:09.686Z,85.70
2022-12-31T03:36:39.622Z,87.10
2022-12-31T03:39:07.645Z,85.78
2022-12-31T03:41:35.569Z,90.95
2022-12-31T03:44:03.509Z,90.53
2022-12-31T03:46:31.468Z,95.13
2022-12-31T03:48:59.670Z,97.35
2022-12-31T03:51:27.632Z,91.95
2022-12-31T03:53:56.931Z,96.57
2022-12-31T03:56:24.853Z,98.00
2022-12-31T03:58:52.916Z,106.15
2022-12-31T04:01:24.320Z,107.35
2022-12-31T04:03:52.388Z,101.45
2022-12-31T04:06:20.351Z,113.85
2022-12-31T04:08:48.345Z,115.47
2022-12-31T04:11:20.992Z,118.18
2022-12-31T04:13:49.260Z,119.72
2022-12-31T04:16:17.326Z,127.60
2022-12-31T04:18:45.278Z,127.82
2022-12-31T04:21:13.378Z,139.65
2022-12-31T04:23:41.303Z,143.93
2022-12-31T04:26:09.311Z,148.75
2022-12-31T04:28:38.798Z,141.48
2022-12-31T04:31:07.251Z,149.50
2022-12-31T04:33:35.626Z,149.13
2022-12-31T04:36:04.161Z,151.07
2022-12-31T04:38:32.358Z,166.05
2022-12-31T04:41:18.798Z,159.65
2022-12-31T04:43:49.799Z,161.85
2022-12-31T04:46:19.689Z,159.05
2022-12-31T04:48:47.840Z,162.95
2022-12-31T04:51:16.198Z,169.20
2022-12-31T04:53:44.938Z,167.75
2022-12-31T04:56:13.006Z,178.15
2022-12-31T04:58:41.447Z,181.98
2022-12-31T05:01:11.488Z,182.40
2022-12-31T05:03:39.879Z,192.07
2022-12-31T05:06:09.943Z,194.68
2022-12-31T05:08:37.928Z,193.43
2022-12-31T05:11:05.940Z,197.27
2022-12-31T05:13:34.127Z,207.38
2022-12-31T05:16:02.385Z,219.27
2022-12-31T05:18:32.567Z,212.48
2022-12-31T05:21:00.746Z,212.48
2022-12-31T05:23:28.758Z,216.18
2022-12-31T05:25:57.014Z,220.68
2022-12-31T05:28:24.985Z,206.73
2022-12-31T05:30:53.233Z,213.77
2022-12-31T05:33:21.972Z,217.50
2022-12-31T05:35:51.857Z,224.70
2022-12-31T05:38:19.823Z,221.77
2022-12-31T05:40:47.748Z,227.80
2022-12-31T05:43:15.738Z,226.15
2022-12-31T05:45:43.720Z,236.63
2022-12-31T05:48:11.716Z,240.05
2022-12-31T05:50:39.640Z,258.25
2022-12-31T05:53:08.951Z,256.77
2022-12-31T05:55:37.283Z,254.50
2022-12-31T05:58:05.251Z,262.52
2022-12-31T06:00:33.264Z,249.80
2022-12-31T06:03:01.347Z,249.57
2022-12-31T06:05:29.434Z,249.25
2022-12-31T06:07:57.499Z,248.50
2022-12-31T06:10:26.872Z,260.88
2022-12-31T06:12:54.826Z,267.73
2022-12-31T06:15:22.803Z,271.25
2022-12-31T06:17:50.780Z,270.85
2022-12-31T06:20:19.258Z,283.50
2022-12-31T06:22:47.210Z,292.20
2022-12-31T06:25:15.429Z,288.65
2022-12-31T06:27:44.775Z,288.10
2022-12-31T06:30:13.808Z,280.70
2022-12-31T06:32:42.144Z,286.08
2022-12-31T06:35:11.137Z,277.58
2022-12-31T06:37:39.070Z,281.17
2022-12-31T06:40:08.536Z,282.30
2022-12-31T06:42:36.492Z,278.73
2022-12-31T06:45:06.856Z,292.10
2022-12-31T06:47:34.834Z,277.52
2022-12-31T06:50:02.817Z,276.33
2022-12-31T06:52:30.748Z,272.25
2022-12-31T06:54:59.291Z,276.48
2022-12-31T06:57:27.768Z,286.08
2022-12-31T06:59:56.188Z,283.02
2022-12-31T07:02:52.274Z,292.88
2022-12-31T07:05:31.686Z,296.50
2022-12-31T07:08:17.284Z,291.83
2022-12-31T07:10:52.249Z,279.88
2022-12-31T07:13:47.371Z,289.58
2022-12-31T07:16:27.735Z,287.05
2022-12-31T07:19:06.698Z,282.50
2022-12-31T07:21:37.843Z,287.23
2022-12-31T07:24:07.492Z,282.23
2022-12-31T07:27:06.920Z,294.35
2022-12-31T07:29:48.210Z,293.33
2022-12-31T07:32:28.691Z,285.85
2022-12-31T07:35:10.865Z,274.67
2022-12-31T07:37:47.166Z,275.65
2022-12-31T07:40:21.322Z,266.55
2022-12-31T07:43:05.466Z,253.93
2022-12-31T07:45:39.230Z,234.30
2022-12-31T07:48:22.110Z,227.95
2022-12-31T07:50:54.445Z,225.40
2022-12-31T07:55:55.714Z,197.15
2022-12-31T07:58:28.621Z,190.48
2022-12-31T08:00:58.507Z,187.25
2022-12-31T08:03:44.266Z,189.05
2022-12-31T08:06:20.305Z,176.77
2022-12-31T08:08:54.845Z,152.88
2022-12-31T08:11:31.427Z,142.07
2022-12-31T08:14:02.551Z,132.95
2022-12-31T08:16:31.671Z,124.68
2022-12-31T08:19:00.508Z,116.50
2022-12-31T08:21:45.100Z,102.20
2022-12-31T08:24:22.858Z,100.35
2022-12-31T08:27:01.622Z,101.55
2022-12-31T08:29:37.372Z,106.38
2022-12-31T08:32:14.238Z,106.93
2022-12-31T08:34:48.523Z,118.28
2022-12-31T08:37:26.205Z,122.85
2022-12-31T08:40:09.245Z,124.18
2022-12-31T08:42:46.102Z,134.18
2022-12-31T08:45:20.909Z,140.00
2022-12-31T08:48:00.127Z,134.05
2022-12-31T08:50:29.742Z,137.60
2022-12-31T08:53:01.344Z,138.55
2022-12-31T08:55:30.361Z,140.52
2022-12-31T08:58:11.555Z,139.90
2022-12-31T09:00:41.913Z,138.40
2022-12-31T09:03:23.431Z,142.45
2022-12-31T09:05:58.738Z,132.32
2022-12-31T09:08:34.160Z,145.50
2022-12-31T09:11:09.619Z,147.60
2022-12-31T09:13:50.845Z,141.18
2022-12-31T09:16:23.411Z,139.52
2022-12-31T09:18:51.351Z,153.90
2022-12-31T09:21:19.616Z,142.70
2022-12-31T09:23:50.128Z,154.50
2022-12-31T09:26:36.376Z,153.00
2022-12-31T09:29:13.303Z,157.05
2022-12-31T09:31:50.736Z,153.75
2022-12-31T09:34:24.838Z,143.38
2022-12-31T09:36:58.170Z,148.15
2022-12-31T09:39:38.100Z,149.02
2022-12-31T09:42:44.539Z,141.70
2022-12-31T09:45:55.434Z,144.82
2022-12-31T09:48:49.648Z,139.73
2022-12-31T09:51:28.858Z,144.55
2022-12-31T09:54:25.203Z,147.63
2022-12-31T09:57:16.253Z,147.60
2022-12-31T09:59:50.896Z,150.48
2022-12-31T10:02:29.319Z,158.30
2022-12-31T10:05:28.803Z,159.75
2022-12-31T10:08:09.392Z,170.65
2022-12-31T10:10:47.647Z,167.38
2022-12-31T10:13:31.419Z,168.07
2022-12-31T10:16:22.550Z,178.52
2022-12-31T10:19:23.709Z,185.73
2022-12-31T10:22:07.920Z,175.23
2022-12-31T10:24:49.460Z,181.52
2022-12-31T10:27:44.426Z,187.10
2022-12-31T10:30:19.113Z,182.75
2022-12-31T10:33:00.039Z,183.00
2022-12-31T10:35:32.538Z,192.57
2022-12-31T10:38:12.356Z,187.65
2022-12-31T10:41:04.589Z,187.45
2022-12-31T10:43:58.235Z,191.05
2022-12-31T10:46:55.861Z,184.73
2022-12-31T10:49:55.061Z,185.85
2022-12-31T10:53:09.706Z,181.15
2022-12-31T10:56:04.928Z,179.38
2022-12-31T10:59:08.510Z,182.82
2022-12-31T11:01:49.111Z,173.55
2022-12-31T11:04:48.467Z,172.75
2022-12-31T11:07:47.719Z,172.77
2022-12-31T11:10:50.787Z,164.18
2022-12-31T11:13:49.140Z,168.48
2022-12-31T11:16:29.726Z,170.98
2022-12-31T11:19:03.538Z,174.20
2022-12-31T11:21:58.590Z,172.45
2022-12-31T11:24:41.191Z,178.63
2022-12-31T11:27:23.512Z,180.90
2022-12-31T11:30:06.987Z,174.75
2022-12-31T11:32:48.369Z,176.45
2022-12-31T11:35:29.305Z,181.68
2022-12-31T11:38:10.168Z,190.10
2022-12-31T11:40:44.886Z,191.82
2022-12-31T11:43:22.358Z,197.25
2022-12-31T11:46:14.532Z,197.68
2022-12-31T11:48:52.450Z,197.98
2022-12-31T11:51:44.245Z,195.63
2022-12-31T11:54:43.962Z,196.05
2022-12-31T11:57:21.697Z,197.60
2022-12-31T11:59:57.757Z,198.02
2022-12-31T12:02:31.273Z,196.45
2022-12-31T12:05:10.085Z,194.20
2022-12-31T12:07:38.633Z,177.13
2022-12-31T12:10:20.737Z,188.23
2022-12-31T12:12:48.718Z,177.80
2022-12-31T12:15:22.718Z,189.32
2022-12-31T12:17:53.922Z,192.63
2022-12-31T12:20:31.778Z,179.52
2022-12-31T12:23:01.614Z,188.10
2022-12-31T12:25:40.813Z,175.25
2022-12-31T12:28:23.639Z,180.75
2022-12-31T12:31:00.130Z,179.95
2022-12-31T12:33:29.980Z,175.57
2022-12-31T12:36:09.306Z,172.45
2022-12-31T12:38:37.728Z,167.40
2022-12-31T12:41:11.157Z,171.60
2022-12-31T12:43:40.143Z,147.18
2022-12-31T12:46:21.015Z,148.68
2022-12-31T12:48:55.102Z,145.07
2022-12-31T12:51:34.585Z,151.68
2022-12-31T12:54:07.390Z,146.68
2022-12-31T12:56:43.502Z,140.68
2022-12-31T12:59:32.060Z,147.52
2022-12-31T13:02:16.531Z,140.60
2022-12-31T13:04:59.191Z,139.77
2022-12-31T13:07:39.464Z,136.30
2022-12-31T13:10:27.978Z,130.65
2022-12-31T13:13:23.280Z,129.75
2022-12-31T13:15:58.097Z,135.95
2022-12-31T13:18:39.273Z,140.25
2022-12-31T13:21:20.831Z,135.35
2022-12-31T13:23:55.183Z,150.63
2022-12-31T13:26:27.619Z,150.50
2022-12-31T13:28:58.096Z,142.38
2022-12-31T13:31:33.036Z,143.82
2022-12-31T13:34:05.583Z,138.35
2022-12-31T13:36:36.537Z,131.25
2022-12-31T13:39:12.320Z,132.50
2022-12-31T13:41:45.166Z,139.50
2022-12-31T13:44:19.296Z,133.48
2022-12-31T13:46:52.418Z,136.60
2022-12-31T13:49:26.107Z,131.77
2022-12-31T13:51:59.578Z,132.23
2022-12-31T13:54:35.767Z,131.90
2022-12-31T13:57:06.598Z,125.43
2022-12-31T13:59:39.336Z,123.53
2022-12-31T14:02:27.311Z,130.65
2022-12-31T14:05:02.166Z,125.78
2022-12-31T14:07:43.476Z,125.95
2022-12-31T14:10:14.645Z,121.68
2022-12-31T14:12:51.573Z,121.88
2022-12-31T14:15:27.455Z,112.00
2022-12-31T14:18:07.097Z,111.95
2022-12-31T14:20:44.547Z,109.57
2022-12-31T14:23:21.431Z,111.78
2022-12-31T14:25:54.394Z,107.10
2022-12-31T14:28:28.000Z,114.25
2022-12-31T14:31:03.381Z,113.85
2022-12-31T14:33:42.953Z,107.40
2022-12-31T14:36:21.050Z,113.72
2022-12-31T14:38:58.060Z,121.68
2022-12-31T14:41:44.487Z,97.15
2022-12-31T14:44:27.631Z,100.82
2022-12-31T14:47:12.820Z,93.15
2022-12-31T14:49:49.873Z,96.20
2022-12-31T14:52:23.459Z,95.28
2022-12-31T14:55:03.002Z,90.55
2022-12-31T14:58:01.702Z,96.15
2022-12-31T15:00:31.164Z,91.63
2022-12-31T15:03:02.305Z,91.78
2022-12-31T15:05:32.367Z,100.38
2022-12-31T15:08:41.011Z,100.85
2022-12-31T15:11:30.286Z,99.70
2022-12-31T15:14:20.973Z,103.40
2022-12-31T15:16:57.079Z,102.95
2022-12-31T15:20:14.957Z,107.60
2022-12-31T15:22:47.358Z,91.85
2022-12-31T15:25:38.392Z,94.22
2022-12-31T15:28:22.152Z,97.03
2022-12-31T15:30:51.472Z,101.50
2022-12-31T15:33:31.648Z,100.38
2022-12-31T15:36:14.504Z,92.30
2022-12-31T15:38:43.666Z,87.15
2022-12-31T15:41:28.288Z,89.10
2022-12-31T15:44:01.641Z,90.03
2022-12-31T15:46:33.894Z,86.60
2022-12-31T15:51:46.436Z,93.95
2022-12-31T15:54:25.019Z,93.55
2022-12-31T15:56:54.681Z,90.53
2022-12-31T15:59:24.561Z,84.32
2022-12-31T16:01:52.954Z,82.32
2022-12-31T16:04:22.914Z,70.68
2022-12-31T16:06:53.810Z,80.13
2022-12-31T16:09:24.393Z,67.57
2022-12-31T16:11:54.089Z,67.53
2022-12-31T16:14:25.621Z,71.82
2022-12-31T16:16:56.778Z,55.33
2022-12-31T16:19:33.552Z,55.08
2022-12-31T16:22:09.256Z,44.78
2022-12-31T16:25:02.899Z,44.30
2022-12-31T16:27:27.701Z,46.83
2022-12-31T16:30:01.222Z,36.25
2022-12-31T16:32:36.400Z,32.53
2022-12-31T16:35:23.521Z,35.47
2022-12-31T16:38:14.266Z,40.38
2022-12-31T16:40:43.979Z,35.33
2022-12-31T16:43:28.514Z,39.70
2022-12-31T16:45:58.938Z,31.15
2022-12-31T16:48:27.686Z,30.10
2022-12-31T16:50:57.943Z,24.60
2022-12-31T16:53:39.061Z,31.65
2022-12-31T16:56:09.905Z,24.63
2022-12-31T16:58:41.280Z,26.42
2022-12-31T17:01:18.265Z,27.07
2022-12-31T17:03:50.977Z,16.35
2022-12-31T17:06:20.522Z,26.73
2022-12-31T17:09:04.643Z,23.80
2022-12-31T17:11:35.597Z,20.65
2022-12-31T17:14:14.951Z,20.98
2022-12-31T17:17:01.657Z,19.35
2022-12-31T17:19:41.279Z,18.40
2022-12-31T17:22:14.156Z,15.40
2022-12-31T17:24:43.436Z,14.13
2022-12-31T17:27:11.893Z,19.27
2022-12-31T17:29:40.096Z,11.75
2022-12-31T17:32:28.826Z,17.10
2022-12-31T17:34:56.891Z,11.10
2022-12-31T17:37:27.896Z,11.63
2022-12-31T17:40:25.046Z,12.02
2022-12-31T17:42:50.297Z,10.05
2022-12-31T17:45:22.488Z,10.57
2022-12-31T17:50:22.194Z,8.35
2022-12-31T17:52:50.484Z,10.13
2022-12-31T17:55:20.280Z,9.80
2022-12-31T17:57:52.348Z,12.63
2022-12-31T18:00:22.033Z,8.88
2022-12-31T18:02:50.155Z,10.25
2022-12-31T18:05:19.154Z,8.90
2022-12-31T18:07:47.595Z,8.68
2022-12-31T18:10:17.477Z,8.40
2022-12-31T18:12:48.169Z,27.85
2022-12-31T18:15:17.628Z,10.75
2022-12-31T18:17:45.845Z,9.63
2022-12-31T18:20:14.421Z,10.70
2022-12-31T18:22:44.357Z,7.60
2022-12-31T18:25:22.588Z,8.40
2022-12-31T18:27:53.072Z,7.93
2022-12-31T18:30:21.237Z,7.25
2022-12-31T18:32:49.547Z,8.40
2022-12-31T18:38:12.467Z,7.75
2022-12-31T18:40:44.098Z,5.88
2022-12-31T18:43:17.502Z,7.05
2022-12-31T18:45:46.405Z,5.00
2022-12-31T18:48:14.511Z,7.22
2022-12-31T18:50:43.034Z,6.22
2022-12-31T18:53:16.570Z,9.13
2022-12-31T18:55:48.735Z,5.63
2022-12-31T18:58:18.480Z,7.45
2022-12-31T19:00:47.353Z,5.00
2022-12-31T19:03:17.138Z,11.02
2022-12-31T19:05:49.177Z,4.68
2022-12-31T19:08:17.179Z,5.28
2022-12-31T19:10:45.090Z,5.80
2022-12-31T19:13:14.619Z,5.18
2022-12-31T19:15:47.227Z,8.73
2022-12-31T19:18:15.300Z,5.50
2022-12-31T19:20:43.271Z,5.47
2022-12-31T19:23:16.401Z,6.80
2022-12-31T19:25:44.808Z,6.22
2022-12-31T19:28:17.408Z,7.40
2022-12-31T19:30:46.872Z,12.10
2022-12-31T19:33:15.384Z,7.43
2022-12-31T19:35:43.939Z,10.95
2022-12-31T19:38:18.778Z,9.10
2022-12-31T19:40:47.437Z,5.88
2022-12-31T19:43:16.261Z,8.10
2022-12-31T19:45:46.391Z,7.07
2022-12-31T19:48:15.961Z,8.63
2022-12-31T19:50:46.011Z,8.18
2022-12-31T19:53:16.585Z,21.15
2022-12-31T19:55:44.820Z,6.55
2022-12-31T19:58:19.029Z,5.82
2022-12-31T20:00:54.799Z,6.10
2022-12-31T20:03:26.798Z,6.90
2022-12-31T20:06:03.583Z,9.20
2022-12-31T20:08:31.597Z,8.40
2022-12-31T20:11:00.047Z,7.55
2022-12-31T20:13:28.133Z,6.38
2022-12-31T20:15:57.475Z,6.53
2022-12-31T20:18:25.506Z,7.72
2022-12-31T20:20:56.016Z,6.93
2022-12-31T20:23:24.250Z,8.15
2022-12-31T20:25:58.621Z,7.93
2022-12-31T20:28:26.907Z,8.63
2022-12-31T20:30:54.878Z,8.50
2022-12-31T20:33:24.436Z,9.73
2022-12-31T20:35:52.784Z,9.80
2022-12-31T20:38:20.719Z,8.93
2022-12-31T20:40:48.646Z,8.32
2022-12-31T20:43:16.596Z,9.02
2022-12-31T20:45:44.835Z,8.63
2022-12-31T20:48:12.847Z,8.80
2022-12-31T20:50:42.118Z,9.77
2022-12-31T20:53:10.080Z,8.30
2022-12-31T20:55:38.767Z,7.78
2022-12-31T20:58:06.684Z,7.13
2022-12-31T21:00:34.643Z,7.20
2022-12-31T21:03:14.283Z,9.27
2022-12-31T21:05:53.414Z,8.57
2022-12-31T21:08:21.801Z,7.53
2022-12-31T21:10:50.447Z,6.63
2022-12-31T21:13:21.625Z,7.60
2022-12-31T21:15:49.823Z,8.63
2022-12-31T21:18:18.283Z,7.15
2022-12-31T21:20:48.072Z,7.13
2022-12-31T21:23:18.054Z,6.90
2022-12-31T21:25:46.367Z,8.43
2022-12-31T21:28:14.522Z,8.02
2022-12-31T21:30:43.166Z,6.70
2022-12-31T21:33:11.139Z,7.05
2022-12-31T21:35:46.936Z,5.78
2022-12-31T21:38:21.541Z,5.50
2022-12-31T21:40:49.777Z,5.30
2022-12-31T21:43:17.835Z,7.20
2022-12-31T21:45:46.081Z,6.32
2022-12-31T21:48:22.232Z,7.20
2022-12-31T21:50:52.557Z,6.25
2022-12-31T21:53:27.869Z,6.30
2022-12-31T21:56:08.401Z,7.15
2022-12-31T21:58:36.564Z,8.43
2022-12-31T22:01:22.045Z,8.13
2022-12-31T22:03:50.152Z,8.13
2022-12-31T22:06:21.851Z,7.22
2022-12-31T22:08:53.357Z,8.88
2022-12-31T22:11:23.261Z,7.90
2022-12-31T22:13:52.084Z,7.63
2022-12-31T22:16:21.053Z,5.63
2022-12-31T22:18:49.855Z,5.97
2022-12-31T22:21:20.727Z,6.20
2022-12-31T22:23:51.862Z,5.85
2022-12-31T22:26:22.245Z,6.80
2022-12-31T22:28:50.690Z,5.85
2022-12-31T22:31:20.634Z,6.18
2022-12-31T22:33:48.836Z,7.47
2022-12-31T22:36:19.131Z,8.60
2022-12-31T22:38:47.481Z,6.15
2022-12-31T22:41:18.838Z,6.70
2022-12-31T22:43:49.094Z,5.33
2022-12-31T22:46:18.846Z,6.72
2022-12-31T22:48:47.114Z,6.25
2022-12-31T22:51:16.878Z,5.90
2022-12-31T22:53:45.248Z,5.95
2022-12-31T22:56:15.207Z,6.78
2022-12-31T22:58:45.241Z,6.80
2022-12-31T23:01:19.605Z,7.97
2022-12-31T23:03:48.608Z,9.23
2022-12-31T23:06:17.951Z,17.23
2022-12-31T23:09:06.932Z,56.67
2022-12-31T23:11:36.117Z,30.63
2022-12-31T23:14:24.360Z,39.88
2022-12-31T23:17:30.486Z,51.83
2022-12-31T23:20:16.484Z,53.65
2022-12-31T23:23:01.814Z,69.88
2022-12-31T23:25:32.070Z,66.57
2022-12-31T23:28:00.154Z,56.13
2022-12-31T23:30:29.780Z,51.70
2022-12-31T23:32:57.914Z,48.28
2022-12-31T23:35:25.936Z,42.38
2022-12-31T23:37:53.840Z,37.25
2022-12-31T23:40:22.185Z,36.05
2022-12-31T23:42:50.254Z,45.38
2022-12-31T23:45:18.405Z,29.95
2022-12-31T23:47:47.676Z,32.35
2022-12-31T23:50:15.646Z,34.08
2022-12-31T23:52:43.573Z,28.13
2022-12-31T23:55:11.540Z,34.72
2022-12-31T23:57:39.738Z,32.30
