createdAt,value
2018-09-28T00:02:23.854Z,63.30
2018-09-28T00:04:52.209Z,63.30
2018-09-28T00:07:20.501Z,63.20
2018-09-28T00:09:49.056Z,62.90
2018-09-28T00:12:17.447Z,62.90
2018-09-28T00:14:45.728Z,62.60
2018-09-28T00:17:14.020Z,62.30
2018-09-28T00:19:42.353Z,62.20
2018-09-28T00:22:10.618Z,62.00
2018-09-28T00:24:38.975Z,62.30
2018-09-28T00:27:07.312Z,62.20
2018-09-28T00:29:35.575Z,62.50
2018-09-28T00:32:03.955Z,62.70
2018-09-28T00:34:32.195Z,62.60
2018-09-28T00:37:00.461Z,62.90
2018-09-28T00:39:28.799Z,63.10
2018-09-28T00:41:57.068Z,63.50
2018-09-28T00:44:25.308Z,62.80
2018-09-28T00:46:53.627Z,63.20
2018-09-28T00:49:21.885Z,63.20
2018-09-28T00:51:50.141Z,63.20
2018-09-28T00:54:18.430Z,62.90
2018-09-28T00:56:46.667Z,62.60
2018-09-28T00:59:14.962Z,62.50
2018-09-28T01:01:43.358Z,62.30
2018-09-28T01:04:11.646Z,62.50
2018-09-28T01:06:39.910Z,63.10
2018-09-28T01:09:09.964Z,62.50
2018-09-28T01:11:38.202Z,62.50
2018-09-28T01:14:06.651Z,62.20
2018-09-28T01:16:34.890Z,62.40
2018-09-28T01:19:03.125Z,62.40
2018-09-28T01:21:31.483Z,62.40
2018-09-28T01:23:59.782Z,62.10
2018-09-28T01:26:28.014Z,61.90
2018-09-28T01:28:56.873Z,61.80
2018-09-28T01:31:25.174Z,61.50
2018-09-28T01:33:53.437Z,61.30
2018-09-28T01:36:21.849Z,61.30
2018-09-28T01:38:50.158Z,61.30
2018-09-28T01:41:18.402Z,61.00
2018-09-28T01:43:47.000Z,60.90
2018-09-28T01:46:15.261Z,60.80
2018-09-28T01:48:43.513Z,60.60
2018-09-28T01:51:12.129Z,60.30
2018-09-28T01:53:40.374Z,60.40
2018-09-28T01:56:08.736Z,60.30
2018-09-28T01:58:37.008Z,60.20
2018-09-28T02:01:05.243Z,60.50
2018-09-28T02:03:33.612Z,61.10
2018-09-28T02:06:01.878Z,61.60
2018-09-28T02:08:30.142Z,62.10
2018-09-28T02:10:58.520Z,62.10
2018-09-28T02:13:26.893Z,62.00
2018-09-28T02:15:55.435Z,62.20
2018-09-28T02:18:23.788Z,62.20
2018-09-28T02:20:52.135Z,62.20
2018-09-28T02:23:20.426Z,62.40
2018-09-28T02:25:48.813Z,62.50
2018-09-28T02:28:17.306Z,62.40
2018-09-28T02:30:45.531Z,62.40
2018-09-28T02:33:13.940Z,62.40
2018-09-28T02:35:42.307Z,62.50
2018-09-28T02:38:10.622Z,62.80
2018-09-28T02:40:39.045Z,63.20
2018-09-28T02:43:07.389Z,63.30
2018-09-28T02:45:35.695Z,63.40
2018-09-28T02:48:04.126Z,63.30
2018-09-28T02:50:32.808Z,63.30
2018-09-28T02:53:01.159Z,63.60
2018-09-28T02:55:29.627Z,63.30
2018-09-28T02:57:57.972Z,63.50
2018-09-28T03:00:26.318Z,63.70
2018-09-28T03:02:54.854Z,63.80
2018-09-28T03:05:23.124Z,63.60
2018-09-28T03:07:51.394Z,64.10
2018-09-28T03:10:19.837Z,64.70
2018-09-28T03:12:48.073Z,64.60
2018-09-28T03:15:16.452Z,64.90
2018-09-28T03:17:44.714Z,65.10
2018-09-28T03:20:13.085Z,65.60
2018-09-28T03:22:41.326Z,65.60
2018-09-28T03:25:09.702Z,65.90
2018-09-28T03:27:38.178Z,66.00
2018-09-28T03:30:06.918Z,65.80
2018-09-28T03:32:35.449Z,65.90
2018-09-28T03:35:04.483Z,65.60
2018-09-28T03:37:32.739Z,65.70
2018-09-28T03:40:01.100Z,65.10
2018-09-28T03:42:29.377Z,65.50
2018-09-28T03:44:57.779Z,65.20
2018-09-28T03:47:26.241Z,65.10
2018-09-28T03:49:54.644Z,65.10
2018-09-28T03:52:22.943Z,65.00
2018-09-28T03:54:51.277Z,65.00
2018-09-28T03:57:19.645Z,64.90
2018-09-28T03:59:48.132Z,64.70
2018-09-28T04:02:16.379Z,64.30
2018-09-28T04:04:44.642Z,63.90
2018-09-28T04:07:12.991Z,64.20
2018-09-28T04:09:41.478Z,64.10
2018-09-28T04:12:09.763Z,64.20
2018-09-28T04:14:38.184Z,64.40
2018-09-28T04:17:06.616Z,64.80
2018-09-28T04:19:34.869Z,65.30
2018-09-28T04:22:03.588Z,65.80
2018-09-28T04:24:32.646Z,66.10
2018-09-28T04:27:00.925Z,65.90
2018-09-28T04:29:29.298Z,65.70
2018-09-28T04:31:57.757Z,66.80
2018-09-28T04:34:26.047Z,66.90
2018-09-28T04:36:54.546Z,66.90
2018-09-28T04:39:22.845Z,66.50
2018-09-28T04:41:51.125Z,66.50
2018-09-28T04:44:19.357Z,66.70
2018-09-28T04:46:47.806Z,67.00
2018-09-28T04:49:16.232Z,67.10
2018-09-28T04:51:44.518Z,67.20
2018-09-28T04:54:12.765Z,67.20
2018-09-28T04:56:41.246Z,67.10
2018-09-28T04:59:09.587Z,67.20
2018-09-28T05:01:37.835Z,67.00
2018-09-28T05:04:06.139Z,67.10
2018-09-28T05:06:34.547Z,67.30
2018-09-28T05:09:02.993Z,67.60
2018-09-28T05:11:32.493Z,67.80
2018-09-28T05:14:00.825Z,67.70
2018-09-28T05:16:29.077Z,67.70
2018-09-28T05:18:57.321Z,67.80
2018-09-28T05:21:25.874Z,67.80
2018-09-28T05:23:54.345Z,67.20
2018-09-28T05:26:22.760Z,67.00
2018-09-28T05:28:50.997Z,66.50
2018-09-28T05:31:19.431Z,66.40
2018-09-28T05:33:47.652Z,67.00
2018-09-28T05:36:16.432Z,66.30
2018-09-28T05:38:44.735Z,66.40
2018-09-28T05:41:13.094Z,66.40
2018-09-28T05:43:41.503Z,66.40
2018-09-28T05:46:09.745Z,66.20
2018-09-28T05:48:38.212Z,65.70
2018-09-28T05:51:07.165Z,66.20
2018-09-28T05:53:35.505Z,66.40
2018-09-28T05:56:03.849Z,66.60
2018-09-28T05:58:38.819Z,66.70
2018-09-28T06:01:12.669Z,66.90
2018-09-28T06:03:46.338Z,66.80
2018-09-28T06:06:14.848Z,66.70
2018-09-28T06:08:43.267Z,66.30
2018-09-28T06:11:11.530Z,66.40
2018-09-28T06:13:39.801Z,66.40
2018-09-28T06:16:08.101Z,66.50
2018-09-28T06:18:36.462Z,66.30
2018-09-28T06:21:04.881Z,66.30
2018-09-28T06:23:33.171Z,66.50
2018-09-28T06:26:01.566Z,66.30
2018-09-28T06:28:29.866Z,66.00
2018-09-28T06:30:58.211Z,65.50
2018-09-28T06:33:26.441Z,65.50
2018-09-28T06:35:54.792Z,64.90
2018-09-28T06:38:23.587Z,64.20
2018-09-28T06:40:51.864Z,64.30
2018-09-28T06:43:20.105Z,62.60
2018-09-28T06:45:48.872Z,61.80
2018-09-28T06:48:17.162Z,60.60
2018-09-28T06:50:45.419Z,59.80
2018-09-28T06:53:14.215Z,59.00
2018-09-28T06:55:49.713Z,58.10
2018-09-28T06:58:18.037Z,57.20
2018-09-28T07:00:46.301Z,55.70
2018-09-28T07:03:14.667Z,54.80
2018-09-28T07:05:43.055Z,53.40
2018-09-28T07:08:11.324Z,52.50
2018-09-28T07:10:39.666Z,51.10
2018-09-28T07:13:08.099Z,49.20
2018-09-28T07:15:36.357Z,48.70
2018-09-28T07:18:04.653Z,47.60
2018-09-28T07:20:32.949Z,46.60
2018-09-28T07:23:01.374Z,45.90
2018-09-28T07:25:29.604Z,44.70
2018-09-28T07:27:57.901Z,44.30
2018-09-28T07:30:26.220Z,43.30
2018-09-28T07:32:54.650Z,42.60
2018-09-28T07:35:22.894Z,41.80
2018-09-28T07:37:51.297Z,41.40
2018-09-28T07:40:19.907Z,40.80
2018-09-28T07:42:48.354Z,40.10
2018-09-28T07:45:16.662Z,39.80
2018-09-28T07:47:45.328Z,38.60
2018-09-28T07:50:13.691Z,38.80
2018-09-28T07:52:42.054Z,38.20
2018-09-28T07:55:10.840Z,37.90
2018-09-28T07:57:39.171Z,37.40
2018-09-28T08:00:07.535Z,37.00
2018-09-28T08:02:35.777Z,37.20
2018-09-28T08:05:04.153Z,37.30
2018-09-28T08:07:32.553Z,36.40
2018-09-28T08:10:00.998Z,36.40
2018-09-28T08:12:29.315Z,36.50
2018-09-28T08:14:57.571Z,36.00
2018-09-28T08:20:06.406Z,35.40
2018-09-28T08:22:34.637Z,35.00
2018-09-28T08:25:03.097Z,34.80
2018-09-28T08:27:31.329Z,33.80
2018-09-28T08:29:59.822Z,33.80
2018-09-28T08:32:28.106Z,33.90
2018-09-28T08:34:56.645Z,33.70
2018-09-28T08:37:25.159Z,33.30
2018-09-28T08:39:53.433Z,33.30
2018-09-28T08:42:21.658Z,33.10
2018-09-28T08:44:50.217Z,33.00
2018-09-28T08:47:18.573Z,32.80
2018-09-28T08:49:46.901Z,33.10
2018-09-28T08:52:15.124Z,32.50
2018-09-28T08:54:43.395Z,33.20
2018-09-28T08:57:11.856Z,33.10
2018-09-28T08:59:40.189Z,32.90
2018-09-28T09:02:08.537Z,33.20
2018-09-28T09:04:36.866Z,32.80
2018-09-28T09:07:05.882Z,32.30
2018-09-28T09:09:34.278Z,32.70
2018-09-28T09:12:02.557Z,32.50
2018-09-28T09:14:30.878Z,32.50
2018-09-28T09:16:59.281Z,32.20
2018-09-28T09:19:28.402Z,31.80
2018-09-28T09:21:56.791Z,31.70
2018-09-28T09:24:25.075Z,31.50
2018-09-28T09:26:53.518Z,31.00
2018-09-28T09:29:21.790Z,30.20
2018-09-28T09:31:50.081Z,30.10
2018-09-28T09:34:18.549Z,29.00
2018-09-28T09:36:47.044Z,29.40
2018-09-28T09:39:15.285Z,29.10
2018-09-28T09:41:43.506Z,28.80
2018-09-28T09:44:11.746Z,29.00
2018-09-28T09:46:40.029Z,29.30
2018-09-28T09:49:08.573Z,29.10
2018-09-28T09:51:36.813Z,28.80
2018-09-28T09:54:05.225Z,28.80
2018-09-28T09:56:33.630Z,27.90
2018-09-28T09:59:02.108Z,28.00
2018-09-28T10:01:35.686Z,28.30
2018-09-28T10:04:09.027Z,28.30
2018-09-28T10:06:37.307Z,28.40
2018-09-28T10:09:09.264Z,28.90
2018-09-28T10:11:37.844Z,28.10
2018-09-28T10:14:06.170Z,28.30
2018-09-28T10:16:34.426Z,28.50
2018-09-28T10:19:02.761Z,28.30
2018-09-28T10:21:31.151Z,28.30
2018-09-28T10:23:59.655Z,27.70
2018-09-28T10:26:28.208Z,27.20
2018-09-28T10:28:56.518Z,27.30
2018-09-28T10:31:24.794Z,26.90
2018-09-28T10:33:53.080Z,27.10
2018-09-28T10:36:21.939Z,27.20
2018-09-28T10:38:50.237Z,27.40
2018-09-28T10:41:18.616Z,27.20
2018-09-28T10:43:46.861Z,27.20
2018-09-28T10:46:15.375Z,28.40
2018-09-28T10:48:43.620Z,28.80
2018-09-28T10:51:11.949Z,28.50
2018-09-28T10:53:40.378Z,28.70
2018-09-28T10:56:08.890Z,28.40
2018-09-28T10:58:37.268Z,28.80
2018-09-28T11:01:05.563Z,28.60
2018-09-28T11:03:33.825Z,29.10
2018-09-28T11:06:02.153Z,28.90
2018-09-28T11:08:30.611Z,29.90
2018-09-28T11:10:58.776Z,29.90
2018-09-28T11:13:27.183Z,30.20
2018-09-28T11:15:55.589Z,29.90
2018-09-28T11:18:23.893Z,30.20
2018-09-28T11:20:52.140Z,30.00
2018-09-28T11:23:20.788Z,30.30
2018-09-28T11:25:49.230Z,30.10
2018-09-28T11:28:17.752Z,30.60
2018-09-28T11:30:46.042Z,30.10
2018-09-28T11:33:14.518Z,30.40
2018-09-28T11:35:42.961Z,30.50
2018-09-28T11:38:11.324Z,30.10
2018-09-28T11:40:39.916Z,30.60
2018-09-28T11:43:08.233Z,31.60
2018-09-28T11:45:36.494Z,31.10
2018-09-28T11:48:04.830Z,32.10
2018-09-28T11:50:33.253Z,31.60
2018-09-28T11:53:01.502Z,31.00
2018-09-28T11:55:30.949Z,31.50
2018-09-28T11:57:59.275Z,30.70
2018-09-28T12:00:27.755Z,30.90
2018-09-28T12:02:56.089Z,31.10
2018-09-28T12:05:24.610Z,30.70
2018-09-28T12:07:53.406Z,31.40
2018-09-28T12:10:21.773Z,30.60
2018-09-28T12:12:50.101Z,30.60
2018-09-28T12:15:18.495Z,31.00
2018-09-28T12:17:46.837Z,30.90
2018-09-28T12:20:15.302Z,31.20
2018-09-28T12:22:43.584Z,30.70
2018-09-28T12:25:11.929Z,30.80
2018-09-28T12:27:40.255Z,30.90
2018-09-28T12:30:08.574Z,31.00
2018-09-28T12:32:37.571Z,30.50
2018-09-28T12:35:05.856Z,30.00
2018-09-28T12:37:34.141Z,30.00
2018-09-28T12:40:03.055Z,30.30
2018-09-28T12:42:31.479Z,30.30
2018-09-28T12:44:59.714Z,30.30
2018-09-28T12:47:27.980Z,30.30
2018-09-28T12:49:56.399Z,30.30
2018-09-28T12:52:25.236Z,31.00
2018-09-28T12:54:53.535Z,30.30
2018-09-28T12:57:21.786Z,30.30
2018-09-28T12:59:50.143Z,30.40
2018-09-28T13:02:18.527Z,30.20
2018-09-28T13:04:46.910Z,29.90
2018-09-28T13:07:15.154Z,30.40
2018-09-28T13:09:43.379Z,30.70
2018-09-28T13:12:11.698Z,30.10
2018-09-28T13:14:40.061Z,30.10
2018-09-28T13:17:08.470Z,30.20
2018-09-28T13:19:39.705Z,30.20
2018-09-28T13:22:08.145Z,29.80
2018-09-28T13:24:36.477Z,29.90
2018-09-28T13:27:04.742Z,29.30
2018-09-28T13:29:33.014Z,29.60
2018-09-28T13:32:01.465Z,29.70
2018-09-28T13:34:30.320Z,29.70
2018-09-28T13:36:58.666Z,30.00
2018-09-28T13:39:27.006Z,30.40
2018-09-28T13:41:55.354Z,30.30
2018-09-28T13:44:23.865Z,30.30
2018-09-28T13:46:52.070Z,30.10
2018-09-28T13:49:20.317Z,29.90
2018-09-28T13:51:48.627Z,30.40
2018-09-28T13:54:17.045Z,29.80
2018-09-28T13:56:45.396Z,29.80
2018-09-28T13:59:13.681Z,30.00
2018-09-28T14:01:41.969Z,28.60
2018-09-28T14:04:10.366Z,28.60
2018-09-28T14:06:39.798Z,28.60
2018-09-28T14:09:09.513Z,28.90
2018-09-28T14:11:37.886Z,29.00
2018-09-28T14:14:06.307Z,28.70
2018-09-28T14:16:34.726Z,28.30
2018-09-28T14:19:03.059Z,28.20
2018-09-28T14:21:31.345Z,27.90
2018-09-28T14:23:59.753Z,27.80
2018-09-28T14:26:28.187Z,27.80
2018-09-28T14:28:56.439Z,27.60
2018-09-28T14:31:24.727Z,27.30
2018-09-28T14:33:52.984Z,27.50
2018-09-28T14:36:21.493Z,27.80
2018-09-28T14:38:49.797Z,27.20
2018-09-28T14:41:18.166Z,28.50
2018-09-28T14:43:46.476Z,29.30
2018-09-28T14:46:14.761Z,29.10
2018-09-28T14:48:43.268Z,29.00
2018-09-28T14:51:11.570Z,28.50
2018-09-28T14:53:39.837Z,28.40
2018-09-28T14:56:08.354Z,28.30
2018-09-28T14:58:36.956Z,28.80
2018-09-28T15:01:05.367Z,29.00
2018-09-28T15:03:33.751Z,28.70
2018-09-28T15:06:02.047Z,28.60
2018-09-28T15:08:30.406Z,28.40
2018-09-28T15:10:58.711Z,28.60
2018-09-28T15:13:27.157Z,28.60
2018-09-28T15:15:55.577Z,30.00
2018-09-28T15:18:23.916Z,30.20
2018-09-28T15:20:52.405Z,30.60
2018-09-28T15:23:20.634Z,30.80
2018-09-28T15:25:49.015Z,30.70
2018-09-28T15:28:17.438Z,30.30
2018-09-28T15:30:45.886Z,30.90
2018-09-28T15:33:14.208Z,30.80
2018-09-28T15:35:42.491Z,30.80
2018-09-28T15:38:10.866Z,30.50
2018-09-28T15:40:39.310Z,30.30
2018-09-28T15:43:07.557Z,30.20
2018-09-28T15:45:35.780Z,30.30
2018-09-28T15:48:04.104Z,30.40
2018-09-28T15:50:32.625Z,30.60
2018-09-28T15:53:01.046Z,30.50
2018-09-28T15:55:29.349Z,30.40
2018-09-28T15:57:57.793Z,30.10
2018-09-28T16:00:26.039Z,30.30
2018-09-28T16:02:54.953Z,30.50
2018-09-28T16:05:23.258Z,30.50
2018-09-28T16:07:52.213Z,30.10
2018-09-28T16:10:20.554Z,30.00
2018-09-28T16:12:48.863Z,30.00
2018-09-28T16:15:17.270Z,29.60
2018-09-28T16:17:45.663Z,29.80
2018-09-28T16:20:13.886Z,29.30
2018-09-28T16:22:42.189Z,29.40
2018-09-28T16:25:10.473Z,29.50
2018-09-28T16:27:38.978Z,29.40
2018-09-28T16:30:07.433Z,29.30
2018-09-28T16:32:35.728Z,29.20
2018-09-28T16:35:04.072Z,29.20
2018-09-28T16:37:32.370Z,29.10
2018-09-28T16:40:00.764Z,29.40
2018-09-28T16:42:29.289Z,29.40
2018-09-28T16:44:57.797Z,29.60
2018-09-28T16:47:26.044Z,29.80
2018-09-28T16:49:54.305Z,30.00
2018-09-28T16:52:22.566Z,30.00
2018-09-28T16:54:51.020Z,30.10
2018-09-28T16:57:19.441Z,30.20
2018-09-28T16:59:47.695Z,30.50
2018-09-28T17:02:16.115Z,30.60
2018-09-28T17:04:44.531Z,30.80
2018-09-28T17:07:12.971Z,30.70
2018-09-28T17:09:41.287Z,31.90
2018-09-28T17:12:09.581Z,31.40
2018-09-28T17:14:37.893Z,31.60
2018-09-28T17:17:06.436Z,31.70
2018-09-28T17:19:35.681Z,31.70
2018-09-28T17:22:03.993Z,32.10
2018-09-28T17:24:32.908Z,31.80
2018-09-28T17:27:01.148Z,31.90
2018-09-28T17:29:29.492Z,31.90
2018-09-28T17:31:57.949Z,31.80
2018-09-28T17:34:26.333Z,31.80
2018-09-28T17:36:54.692Z,32.20
2018-09-28T17:39:22.958Z,32.10
2018-09-28T17:41:51.386Z,32.30
2018-09-28T17:44:19.676Z,32.20
2018-09-28T17:46:48.067Z,32.40
2018-09-28T17:49:16.505Z,32.00
2018-09-28T17:51:45.042Z,32.20
2018-09-28T17:54:13.324Z,32.50
2018-09-28T17:56:41.570Z,32.70
2018-09-28T17:59:11.558Z,32.80
2018-09-28T18:01:39.819Z,33.60
2018-09-28T18:04:08.309Z,34.20
2018-09-28T18:06:36.849Z,34.20
2018-09-28T18:09:08.335Z,34.40
2018-09-28T18:11:36.586Z,34.30
2018-09-28T18:14:04.997Z,34.50
2018-09-28T18:16:33.256Z,34.60
2018-09-28T18:19:01.534Z,34.70
2018-09-28T18:21:29.829Z,34.90
2018-09-28T18:23:58.163Z,34.80
2018-09-28T18:26:26.365Z,34.70
2018-09-28T18:28:54.787Z,35.10
2018-09-28T18:31:23.013Z,35.40
2018-09-28T18:33:51.359Z,35.20
2018-09-28T18:36:20.659Z,35.70
2018-09-28T18:38:49.025Z,36.00
2018-09-28T18:41:17.310Z,35.90
2018-09-28T18:43:45.610Z,35.90
2018-09-28T18:46:14.046Z,35.80
2018-09-28T18:48:42.346Z,35.90
2018-09-28T18:51:10.659Z,35.90
2018-09-28T18:53:39.132Z,36.00
2018-09-28T18:56:07.597Z,36.20
2018-09-28T18:58:35.970Z,36.10
2018-09-28T19:01:04.298Z,35.80
2018-09-28T19:03:32.772Z,35.70
2018-09-28T19:06:01.132Z,35.90
2018-09-28T19:08:29.425Z,36.10
2018-09-28T19:10:58.603Z,36.80
2018-09-28T19:13:30.089Z,36.80
2018-09-28T19:15:58.522Z,36.70
2018-09-28T19:18:26.947Z,36.80
2018-09-28T19:20:55.335Z,36.80
2018-09-28T19:23:23.794Z,37.00
2018-09-28T19:25:52.185Z,37.30
2018-09-28T19:28:20.513Z,37.60
2018-09-28T19:30:48.967Z,37.60
2018-09-28T19:33:17.276Z,38.00
2018-09-28T19:35:45.909Z,38.10
2018-09-28T19:38:14.434Z,38.50
2018-09-28T19:40:42.955Z,38.70
2018-09-28T19:43:11.245Z,38.90
2018-09-28T19:45:39.722Z,39.10
2018-09-28T19:48:08.098Z,39.30
2018-09-28T19:50:36.431Z,39.80
2018-09-28T19:53:04.778Z,40.40
2018-09-28T19:55:33.126Z,40.60
2018-09-28T19:58:01.525Z,41.00
2018-09-28T20:00:29.891Z,41.80
2018-09-28T20:02:58.220Z,42.10
2018-09-28T20:05:26.603Z,42.20
2018-09-28T20:07:54.925Z,42.40
2018-09-28T20:10:23.344Z,43.10
2018-09-28T20:12:51.776Z,43.20
2018-09-28T20:15:20.100Z,43.20
2018-09-28T20:17:48.597Z,43.60
2018-09-28T20:20:16.869Z,43.90
2018-09-28T20:22:45.379Z,43.70
2018-09-28T20:25:13.750Z,43.70
2018-09-28T20:27:42.083Z,43.70
2018-09-28T20:30:10.441Z,43.60
2018-09-28T20:32:39.468Z,43.50
2018-09-28T20:35:07.957Z,43.60
2018-09-28T20:37:37.246Z,43.60
2018-09-28T20:40:06.408Z,43.50
2018-09-28T20:42:34.703Z,43.70
2018-09-28T20:45:03.155Z,43.80
2018-09-28T20:47:32.093Z,43.90
2018-09-28T20:50:01.135Z,44.10
2018-09-28T20:52:29.764Z,44.40
2018-09-28T20:54:58.297Z,44.70
2018-09-28T20:57:27.371Z,45.20
2018-09-28T20:59:55.965Z,46.20
2018-09-28T21:02:25.437Z,47.50
2018-09-28T21:04:54.583Z,47.90
2018-09-28T21:07:24.085Z,48.00
2018-09-28T21:09:59.601Z,48.30
2018-09-28T21:12:28.608Z,49.30
2018-09-28T21:14:57.694Z,50.00
2018-09-28T21:17:26.089Z,50.50
2018-09-28T21:19:55.516Z,50.60
2018-09-28T21:22:24.193Z,50.40
2018-09-28T21:24:52.592Z,50.90
2018-09-28T21:27:21.312Z,51.40
2018-09-28T21:29:50.038Z,51.80
2018-09-28T21:32:19.214Z,52.70
2018-09-28T21:34:47.774Z,52.90
2018-09-28T21:37:16.219Z,53.30
2018-09-28T21:39:45.712Z,54.10
2018-09-28T21:42:14.408Z,54.40
2018-09-28T21:44:43.062Z,55.00
2018-09-28T21:47:12.468Z,55.40
2018-09-28T21:49:40.883Z,55.80
2018-09-28T21:52:09.544Z,55.80
2018-09-28T21:54:38.655Z,55.70
2018-09-28T21:57:07.147Z,55.80
2018-09-28T21:59:35.811Z,55.30
2018-09-28T22:02:04.336Z,54.90
2018-09-28T22:04:32.863Z,55.10
2018-09-28T22:07:02.036Z,54.50
2018-09-28T22:09:31.041Z,54.50
2018-09-28T22:12:00.014Z,54.70
2018-09-28T22:14:28.816Z,54.80
2018-09-28T22:16:57.139Z,54.40
2018-09-28T22:19:25.827Z,54.20
2018-09-28T22:21:54.245Z,54.40
2018-09-28T22:24:23.676Z,54.40
2018-09-28T22:26:52.366Z,54.30
2018-09-28T22:29:20.768Z,54.40
2018-09-28T22:31:49.115Z,54.20
2018-09-28T22:34:18.396Z,54.00
2018-09-28T22:36:46.809Z,54.10
2018-09-28T22:39:15.316Z,54.50
2018-09-28T22:41:44.344Z,54.70
2018-09-28T22:46:52.223Z,55.70
2018-09-28T22:49:22.988Z,55.90
2018-09-28T22:51:51.513Z,56.30
2018-09-28T22:54:20.405Z,56.10
2018-09-28T22:56:48.802Z,55.90
2018-09-28T22:59:19.010Z,56.10
2018-09-28T23:01:47.471Z,57.10
2018-09-28T23:04:15.765Z,57.30
2018-09-28T23:06:44.174Z,56.80
2018-09-28T23:09:12.543Z,57.10
2018-09-28T23:11:47.983Z,57.60
2018-09-28T23:14:16.296Z,57.30
2018-09-28T23:16:44.589Z,55.70
2018-09-28T23:19:12.928Z,54.90
2018-09-28T23:21:41.305Z,53.10
2018-09-28T23:24:09.598Z,50.70
2018-09-28T23:26:37.887Z,48.90
2018-09-28T23:29:06.212Z,48.50
2018-09-28T23:31:34.722Z,43.00
2018-09-28T23:34:03.174Z,43.20
2018-09-28T23:36:31.531Z,40.80
2018-09-28T23:38:59.904Z,39.50
2018-09-28T23:41:28.482Z,38.90
2018-09-28T23:43:56.790Z,38.50
2018-09-28T23:46:25.220Z,39.10
2018-09-28T23:48:53.645Z,39.20
2018-09-28T23:51:22.033Z,39.30
2018-09-28T23:53:50.298Z,39.10
2018-09-28T23:56:18.630Z,39.10
2018-09-28T23:58:47.172Z,39.30
