createdAt,value
2022-11-21T05:00:25.980Z,100.00
2022-11-21T05:03:28.461Z,100.00
2022-11-21T05:06:30.642Z,100.00
2022-11-21T05:09:33.085Z,100.00
2022-11-21T05:12:54.077Z,100.00
2022-11-21T05:15:57.227Z,100.00
2022-11-21T05:18:59.315Z,100.00
2022-11-21T05:22:01.680Z,100.00
2022-11-21T05:25:05.340Z,100.00
2022-11-21T05:28:07.692Z,100.00
2022-11-21T05:31:09.721Z,100.00
2022-11-21T05:34:12.024Z,100.00
2022-11-21T05:37:14.091Z,100.00
2022-11-21T05:40:16.560Z,100.00
2022-11-21T05:43:37.041Z,100.00
2022-11-21T05:46:39.376Z,100.00
2022-11-21T05:49:41.416Z,100.00
2022-11-21T05:52:43.703Z,100.00
2022-11-21T05:55:45.814Z,100.00
2022-11-21T05:58:48.208Z,100.00
2022-11-21T06:02:08.934Z,100.00
2022-11-21T06:05:11.228Z,100.00
2022-11-21T06:08:13.333Z,100.00
2022-11-21T06:11:16.648Z,100.00
2022-11-21T06:14:18.667Z,100.00
2022-11-21T06:17:20.984Z,100.00
2022-11-21T06:20:23.011Z,100.00
2022-11-21T06:23:25.345Z,100.00
2022-11-21T06:26:28.247Z,100.00
2022-11-21T06:29:30.579Z,100.00
2022-11-21T06:32:36.813Z,100.00
2022-11-21T06:35:39.220Z,100.00
2022-11-21T06:38:41.830Z,100.00
2022-11-21T06:41:50.743Z,100.00
2022-11-21T06:44:53.251Z,100.00
2022-11-21T06:47:55.811Z,100.00
2022-11-21T06:50:59.928Z,100.00
2022-11-21T06:54:02.313Z,100.00
2022-11-21T06:57:04.416Z,100.00
2022-11-21T07:00:07.325Z,100.00
2022-11-21T07:03:09.416Z,100.00
2022-11-21T07:06:11.988Z,100.00
2022-11-21T07:09:43.918Z,100.00
2022-11-21T07:12:54.938Z,100.00
2022-11-21T07:16:05.900Z,100.00
2022-11-21T07:19:08.207Z,100.00
2022-11-21T07:22:10.287Z,100.00
2022-11-21T07:25:12.580Z,100.00
2022-11-21T07:28:14.707Z,100.00
2022-11-21T07:31:17.275Z,100.00
2022-11-21T07:34:19.332Z,100.00
2022-11-21T07:37:21.661Z,100.00
2022-11-21T07:40:24.294Z,100.00
2022-11-21T07:43:26.663Z,100.00
2022-11-21T07:46:28.801Z,100.00
2022-11-21T07:49:31.616Z,100.00
2022-11-21T07:52:33.908Z,100.00
2022-11-21T07:55:40.308Z,100.00
2022-11-21T07:58:42.857Z,100.00
2022-11-21T08:01:45.716Z,100.00
2022-11-21T08:04:48.436Z,100.00
2022-11-21T08:07:50.768Z,100.00
2022-11-21T08:10:53.052Z,100.00
2022-11-21T08:13:55.066Z,100.00
2022-11-21T08:16:57.471Z,100.00
2022-11-21T08:20:00.720Z,100.00
2022-11-21T08:23:03.456Z,100.00
2022-11-21T08:26:09.408Z,100.00
2022-11-21T08:29:12.880Z,100.00
2022-11-21T08:32:14.979Z,100.00
2022-11-21T08:35:17.460Z,100.00
2022-11-21T08:38:19.584Z,100.00
2022-11-21T08:41:54.931Z,100.00
2022-11-21T08:44:57.033Z,100.00
2022-11-21T08:47:59.775Z,100.00
2022-11-21T08:51:01.792Z,100.00
2022-11-21T08:54:04.088Z,100.00
2022-11-21T08:57:06.147Z,100.00
2022-11-21T09:00:12.550Z,100.00
2022-11-21T09:03:19.048Z,100.00
2022-11-21T09:06:24.108Z,100.00
2022-11-21T09:09:26.172Z,100.00
2022-11-21T09:12:29.903Z,100.00
2022-11-21T09:15:50.444Z,100.00
2022-11-21T09:18:53.393Z,100.00
2022-11-21T09:21:56.108Z,100.00
2022-11-21T09:24:58.423Z,100.00
2022-11-21T09:28:02.650Z,100.00
2022-11-21T09:31:05.837Z,100.00
2022-11-21T09:34:08.117Z,100.00
2022-11-21T09:37:10.403Z,100.00
2022-11-21T09:40:16.715Z,100.00
2022-11-21T09:43:26.407Z,100.00
2022-11-21T09:46:35.895Z,100.00
2022-11-21T09:49:43.527Z,100.00
2022-11-21T09:53:05.076Z,100.00
2022-11-21T09:56:13.900Z,98.86
2022-11-21T09:59:37.144Z,98.76
2022-11-21T10:02:39.883Z,98.23
2022-11-21T10:05:48.455Z,98.06
2022-11-21T10:08:53.292Z,96.35
2022-11-21T10:12:20.385Z,96.03
2022-11-21T10:15:40.924Z,96.04
2022-11-21T10:19:02.079Z,97.28
2022-11-21T10:22:19.256Z,96.66
2022-11-21T10:25:30.400Z,97.13
2022-11-21T10:28:56.891Z,98.08
2022-11-21T10:32:04.716Z,97.23
2022-11-21T10:35:14.723Z,95.96
2022-11-21T10:38:24.743Z,96.04
2022-11-21T10:41:40.572Z,96.01
2022-11-21T10:45:01.522Z,96.03
2022-11-21T10:48:08.019Z,97.52
2022-11-21T10:51:13.437Z,98.37
2022-11-21T10:54:33.653Z,96.02
2022-11-21T10:57:48.943Z,96.98
2022-11-21T11:00:57.700Z,94.75
2022-11-21T11:07:31.608Z,96.03
2022-11-21T11:10:43.971Z,95.78
2022-11-21T11:13:58.661Z,96.08
2022-11-21T11:17:01.056Z,96.30
2022-11-21T11:20:27.614Z,94.61
2022-11-21T11:23:30.047Z,96.20
2022-11-21T11:26:33.949Z,95.32
2022-11-21T11:29:50.404Z,97.32
2022-11-21T11:32:52.552Z,95.25
2022-11-21T11:36:01.660Z,94.21
2022-11-21T11:39:17.567Z,93.12
2022-11-21T11:43:00.564Z,94.26
2022-11-21T11:46:33.672Z,94.01
2022-11-21T11:50:18.933Z,93.47
2022-11-21T11:53:32.888Z,93.87
2022-11-21T11:56:38.243Z,93.61
2022-11-21T11:59:47.110Z,93.86
2022-11-21T12:03:00.692Z,95.49
2022-11-21T12:06:12.597Z,94.65
2022-11-21T12:09:32.794Z,94.73
2022-11-21T12:12:39.148Z,94.84
2022-11-21T12:15:50.550Z,93.85
2022-11-21T12:19:12.906Z,95.14
2022-11-21T12:22:15.085Z,95.67
2022-11-21T12:25:19.910Z,96.51
2022-11-21T12:28:32.256Z,96.44
2022-11-21T12:31:48.121Z,96.85
2022-11-21T12:35:20.544Z,95.49
2022-11-21T12:38:51.222Z,94.29
2022-11-21T12:42:41.240Z,93.75
2022-11-21T12:45:59.314Z,94.46
2022-11-21T12:49:47.927Z,94.23
2022-11-21T12:53:33.573Z,95.36
2022-11-21T12:56:44.575Z,94.41
2022-11-21T13:00:15.011Z,95.20
2022-11-21T13:03:43.153Z,92.76
2022-11-21T13:06:48.902Z,93.68
2022-11-21T13:09:54.342Z,93.93
2022-11-21T13:13:20.707Z,93.52
2022-11-21T13:16:39.769Z,93.56
2022-11-21T13:20:14.857Z,94.11
2022-11-21T13:23:42.092Z,90.77
2022-11-21T13:26:51.098Z,89.65
2022-11-21T13:30:11.671Z,90.44
2022-11-21T13:33:48.248Z,89.85
2022-11-21T13:36:50.816Z,88.55
2022-11-21T13:40:27.965Z,86.74
2022-11-21T13:43:33.684Z,85.61
2022-11-21T13:47:00.096Z,86.26
2022-11-21T13:50:17.344Z,87.30
2022-11-21T13:53:51.067Z,88.05
2022-11-21T13:56:56.999Z,88.82
2022-11-21T14:00:19.531Z,90.71
2022-11-21T14:03:47.485Z,92.43
2022-11-21T14:06:49.661Z,94.91
2022-11-21T14:09:54.122Z,97.02
2022-11-21T14:12:57.941Z,97.44
2022-11-21T14:16:24.035Z,97.95
2022-11-21T14:19:27.833Z,99.09
2022-11-21T14:22:44.968Z,99.55
2022-11-21T14:25:59.952Z,99.99
2022-11-21T14:29:28.244Z,100.00
2022-11-21T14:32:31.638Z,100.00
2022-11-21T14:35:34.259Z,100.00
2022-11-21T14:39:02.215Z,100.00
2022-11-21T14:42:15.552Z,100.00
2022-11-21T14:45:20.575Z,100.00
2022-11-21T14:48:27.913Z,100.00
2022-11-21T14:51:30.175Z,100.00
2022-11-21T14:55:06.115Z,100.00
2022-11-21T14:58:10.045Z,100.00
2022-11-21T15:01:21.353Z,100.00
2022-11-21T15:04:35.396Z,100.00
2022-11-21T15:07:42.780Z,100.00
2022-11-21T15:10:45.100Z,100.00
2022-11-21T15:17:20.374Z,100.00
2022-11-21T15:20:23.558Z,100.00
2022-11-21T15:23:27.942Z,100.00
2022-11-21T15:26:32.105Z,100.00
2022-11-21T15:29:34.539Z,100.00
2022-11-21T15:33:01.265Z,100.00
2022-11-21T15:36:21.536Z,100.00
2022-11-21T15:39:23.832Z,100.00
2022-11-21T15:42:36.454Z,100.00
2022-11-21T15:45:41.432Z,100.00
2022-11-21T15:48:54.762Z,100.00
2022-11-21T15:52:12.566Z,100.00
2022-11-21T15:55:21.281Z,100.00
2022-11-21T15:58:23.644Z,100.00
2022-11-21T16:01:31.344Z,100.00
2022-11-21T16:04:34.720Z,100.00
2022-11-21T16:07:36.797Z,100.00
2022-11-21T16:10:39.256Z,100.00
2022-11-21T16:13:41.921Z,100.00
2022-11-21T16:16:47.486Z,100.00
2022-11-21T16:19:49.739Z,100.00
2022-11-21T16:22:52.043Z,100.00
2022-11-21T16:25:54.926Z,100.00
2022-11-21T16:28:58.532Z,100.00
2022-11-21T16:32:00.577Z,100.00
2022-11-21T16:35:03.191Z,100.00
2022-11-21T16:38:09.634Z,100.00
