createdAt,value
2019-03-17T00:01:23.864Z,10.50
2019-03-17T00:06:17.112Z,10.70
2019-03-17T00:11:10.319Z,10.80
2019-03-17T00:16:03.516Z,10.90
2019-03-17T00:20:56.600Z,10.90
2019-03-17T00:25:49.854Z,10.90
2019-03-17T00:30:43.179Z,11.00
2019-03-17T00:35:36.385Z,11.10
2019-03-17T00:40:29.572Z,11.00
2019-03-17T00:45:23.075Z,11.10
2019-03-17T00:50:16.341Z,11.10
2019-03-17T00:55:09.902Z,11.10
2019-03-17T01:00:03.663Z,11.10
2019-03-17T01:04:56.973Z,11.10
2019-03-17T01:09:50.220Z,11.10
2019-03-17T01:14:43.355Z,11.20
2019-03-17T01:19:36.557Z,11.20
2019-03-17T01:24:29.886Z,11.10
2019-03-17T01:29:23.111Z,11.20
2019-03-17T01:34:16.464Z,11.20
2019-03-17T01:39:09.658Z,11.20
2019-03-17T01:44:02.840Z,11.10
2019-03-17T01:48:56.477Z,11.20
2019-03-17T01:53:49.828Z,11.10
2019-03-17T01:58:43.130Z,11.10
2019-03-17T02:03:36.219Z,11.10
2019-03-17T02:08:29.345Z,10.90
2019-03-17T02:13:22.421Z,10.80
2019-03-17T02:18:15.540Z,10.70
2019-03-17T02:23:08.808Z,10.70
2019-03-17T02:28:02.101Z,10.60
2019-03-17T02:32:55.185Z,10.80
2019-03-17T02:37:48.280Z,10.80
2019-03-17T02:42:41.381Z,10.80
2019-03-17T02:47:34.476Z,10.80
2019-03-17T02:52:27.646Z,10.80
2019-03-17T02:57:21.018Z,10.80
2019-03-17T03:02:14.208Z,10.80
2019-03-17T03:07:08.256Z,10.70
2019-03-17T03:12:01.478Z,10.80
2019-03-17T03:16:54.693Z,10.80
2019-03-17T03:21:49.015Z,10.80
2019-03-17T03:26:42.337Z,10.70
2019-03-17T03:31:35.659Z,10.80
2019-03-17T03:36:30.073Z,10.70
2019-03-17T03:41:23.259Z,10.60
2019-03-17T03:46:16.338Z,10.40
2019-03-17T03:51:09.676Z,10.40
2019-03-17T03:56:02.870Z,10.40
2019-03-17T04:00:56.149Z,10.40
2019-03-17T04:05:49.353Z,10.50
2019-03-17T04:10:42.715Z,10.50
2019-03-17T04:15:36.016Z,10.50
2019-03-17T04:20:29.286Z,10.50
2019-03-17T04:25:22.479Z,10.50
2019-03-17T04:30:15.649Z,10.40
2019-03-17T04:35:08.781Z,10.40
2019-03-17T04:40:01.893Z,10.30
2019-03-17T04:44:55.144Z,10.40
2019-03-17T04:49:48.243Z,10.40
2019-03-17T04:54:41.527Z,10.40
2019-03-17T04:59:34.767Z,10.40
2019-03-17T05:04:28.068Z,10.40
2019-03-17T05:09:21.397Z,10.40
2019-03-17T05:14:14.531Z,10.40
2019-03-17T05:19:07.701Z,10.30
2019-03-17T05:24:01.169Z,10.30
2019-03-17T05:28:54.494Z,10.30
2019-03-17T05:33:47.617Z,10.30
2019-03-17T05:38:40.801Z,10.40
2019-03-17T05:43:34.159Z,10.30
2019-03-17T05:48:27.628Z,10.30
2019-03-17T05:53:20.879Z,10.20
2019-03-17T05:58:13.996Z,10.20
2019-03-17T06:03:07.360Z,10.10
2019-03-17T06:08:00.470Z,9.90
2019-03-17T06:12:53.543Z,9.80
2019-03-17T06:17:46.662Z,9.60
2019-03-17T06:22:39.713Z,9.50
2019-03-17T06:27:32.835Z,9.30
2019-03-17T06:32:25.924Z,9.20
2019-03-17T06:37:30.610Z,9.10
2019-03-17T06:42:14.978Z,9.00
2019-03-17T06:47:08.089Z,9.00
2019-03-17T06:52:01.164Z,9.00
2019-03-17T06:56:54.228Z,8.90
2019-03-17T07:01:47.319Z,8.90
2019-03-17T07:06:40.461Z,9.00
2019-03-17T07:11:33.578Z,8.90
2019-03-17T07:16:26.699Z,8.90
2019-03-17T07:21:19.768Z,8.90
2019-03-17T07:26:12.837Z,8.80
2019-03-17T07:31:05.939Z,8.90
2019-03-17T07:35:59.011Z,9.00
2019-03-17T07:40:52.438Z,9.00
2019-03-17T07:45:45.531Z,9.00
2019-03-17T07:50:38.679Z,9.10
2019-03-17T07:55:31.765Z,9.30
2019-03-17T08:00:31.694Z,9.20
2019-03-17T08:05:19.922Z,9.20
2019-03-17T08:10:13.226Z,9.50
2019-03-17T08:15:07.349Z,9.30
2019-03-17T08:20:00.798Z,9.30
2019-03-17T08:24:53.897Z,9.20
2019-03-17T08:29:46.941Z,9.10
2019-03-17T08:34:40.086Z,8.90
2019-03-17T08:39:33.474Z,8.90
2019-03-17T08:44:27.186Z,9.00
2019-03-17T08:49:20.446Z,9.10
2019-03-17T08:54:13.565Z,9.10
2019-03-17T08:59:06.649Z,9.40
2019-03-17T09:03:59.734Z,9.50
2019-03-17T09:08:52.818Z,9.70
2019-03-17T09:13:45.921Z,9.70
2019-03-17T09:18:39.007Z,9.70
2019-03-17T09:23:32.249Z,10.00
2019-03-17T09:28:25.349Z,10.10
2019-03-17T09:33:18.586Z,10.10
2019-03-17T09:38:11.837Z,10.00
2019-03-17T09:43:04.945Z,10.20
2019-03-17T09:47:58.275Z,10.70
2019-03-17T09:52:51.462Z,11.40
2019-03-17T09:57:44.671Z,12.50
2019-03-17T10:02:37.877Z,12.90
2019-03-17T10:07:31.214Z,13.40
2019-03-17T10:12:24.415Z,13.50
2019-03-17T10:17:17.692Z,12.80
2019-03-17T10:22:10.859Z,12.70
2019-03-17T10:27:04.186Z,12.40
2019-03-17T10:31:57.282Z,12.30
2019-03-17T10:36:50.498Z,11.80
2019-03-17T10:41:44.983Z,12.00
2019-03-17T10:46:38.175Z,12.10
2019-03-17T10:51:31.370Z,12.10
2019-03-17T10:56:24.504Z,12.50
2019-03-17T11:01:17.685Z,12.70
2019-03-17T11:06:10.770Z,12.70
2019-03-17T11:11:03.900Z,12.80
2019-03-17T11:15:57.518Z,12.80
2019-03-17T11:20:50.648Z,13.30
2019-03-17T11:25:43.894Z,13.30
2019-03-17T11:30:37.097Z,13.60
2019-03-17T11:35:30.435Z,13.60
2019-03-17T11:40:23.577Z,13.50
2019-03-17T11:45:16.810Z,13.70
2019-03-17T11:50:11.210Z,14.00
2019-03-17T11:55:06.186Z,14.30
2019-03-17T12:00:00.752Z,14.10
2019-03-17T12:04:55.197Z,13.50
2019-03-17T12:09:50.577Z,13.30
2019-03-17T12:14:46.738Z,13.10
2019-03-17T12:19:43.594Z,12.60
2019-03-17T12:24:37.918Z,12.90
2019-03-17T12:29:32.105Z,12.60
2019-03-17T12:34:28.813Z,12.50
2019-03-17T12:39:22.948Z,12.70
2019-03-17T12:44:16.811Z,12.40
2019-03-17T12:49:10.968Z,12.70
2019-03-17T12:54:07.086Z,12.40
2019-03-17T12:59:05.032Z,12.60
2019-03-17T13:03:59.247Z,13.10
2019-03-17T13:08:54.354Z,13.30
2019-03-17T13:13:48.281Z,13.40
2019-03-17T13:18:42.563Z,12.70
2019-03-17T13:23:41.056Z,11.80
2019-03-17T13:28:34.729Z,11.30
2019-03-17T13:33:28.514Z,10.90
2019-03-17T13:38:22.019Z,11.00
2019-03-17T13:43:16.002Z,11.50
2019-03-17T13:48:10.917Z,11.70
2019-03-17T13:53:05.045Z,11.60
2019-03-17T13:57:58.605Z,11.50
2019-03-17T14:02:52.879Z,11.50
2019-03-17T14:07:46.988Z,11.80
2019-03-17T14:12:40.651Z,12.20
2019-03-17T14:17:34.251Z,12.30
2019-03-17T14:22:28.140Z,12.90
2019-03-17T14:27:21.714Z,13.20
2019-03-17T14:32:15.299Z,13.20
2019-03-17T14:37:08.991Z,13.00
2019-03-17T14:42:02.474Z,12.20
2019-03-17T14:46:56.177Z,12.00
2019-03-17T14:51:49.703Z,11.80
2019-03-17T14:56:43.411Z,11.70
2019-03-17T15:01:37.106Z,11.80
2019-03-17T15:06:30.856Z,11.70
2019-03-17T15:11:27.278Z,11.40
2019-03-17T15:16:20.905Z,11.30
2019-03-17T15:21:14.822Z,11.10
2019-03-17T15:26:08.573Z,9.70
2019-03-17T15:31:11.608Z,8.70
2019-03-17T15:35:57.329Z,8.50
2019-03-17T15:40:51.049Z,8.60
2019-03-17T15:45:44.251Z,9.00
2019-03-17T15:50:37.452Z,9.50
2019-03-17T15:55:30.699Z,9.30
2019-03-17T16:00:26.018Z,9.30
2019-03-17T16:05:19.782Z,9.00
2019-03-17T16:10:14.491Z,9.10
2019-03-17T16:15:09.746Z,9.00
2019-03-17T16:20:04.049Z,9.00
2019-03-17T16:24:57.629Z,8.70
2019-03-17T16:29:51.301Z,8.80
2019-03-17T16:34:44.401Z,8.80
2019-03-17T16:39:38.145Z,8.90
2019-03-17T16:44:31.747Z,9.00
2019-03-17T16:49:27.338Z,8.80
2019-03-17T16:54:20.376Z,8.70
2019-03-17T16:59:13.915Z,8.60
2019-03-17T17:04:07.666Z,8.50
2019-03-17T17:09:01.254Z,8.50
2019-03-17T17:13:54.348Z,8.40
2019-03-17T17:18:48.109Z,8.20
2019-03-17T17:23:41.895Z,7.80
2019-03-17T17:28:35.558Z,7.40
2019-03-17T17:33:29.078Z,7.30
2019-03-17T17:38:22.200Z,7.40
2019-03-17T17:43:16.927Z,7.40
2019-03-17T17:48:10.015Z,7.30
2019-03-17T17:53:03.613Z,7.30
2019-03-17T17:57:56.684Z,7.30
2019-03-17T18:02:49.801Z,7.10
2019-03-17T18:07:42.891Z,6.90
2019-03-17T18:12:36.008Z,7.00
2019-03-17T18:17:29.081Z,7.00
2019-03-17T18:22:22.199Z,6.90
2019-03-17T18:27:18.058Z,6.70
2019-03-17T18:32:10.326Z,5.90
2019-03-17T18:37:03.427Z,5.40
2019-03-17T18:41:56.511Z,5.20
2019-03-17T18:46:49.607Z,5.30
2019-03-17T18:51:42.674Z,4.90
2019-03-17T18:56:35.785Z,4.70
2019-03-17T19:01:28.875Z,4.80
2019-03-17T19:06:22.030Z,5.00
2019-03-17T19:11:15.124Z,4.90
2019-03-17T19:16:08.236Z,4.90
2019-03-17T19:21:01.325Z,4.90
2019-03-17T19:25:54.413Z,4.80
2019-03-17T19:30:47.508Z,4.80
2019-03-17T19:35:40.637Z,4.50
2019-03-17T19:40:33.708Z,4.40
2019-03-17T19:45:26.850Z,4.20
2019-03-17T19:50:20.108Z,4.00
2019-03-17T19:55:13.181Z,4.00
2019-03-17T20:05:12.726Z,3.80
2019-03-17T20:10:09.087Z,3.80
2019-03-17T20:15:02.933Z,3.70
2019-03-17T20:19:56.043Z,3.60
2019-03-17T20:24:49.856Z,3.60
2019-03-17T20:29:43.360Z,3.50
2019-03-17T20:34:36.470Z,3.50
2019-03-17T20:39:29.766Z,3.50
2019-03-17T20:44:22.877Z,3.40
2019-03-17T20:49:16.010Z,3.40
2019-03-17T20:54:09.077Z,3.40
2019-03-17T20:59:02.213Z,3.40
2019-03-17T21:03:55.361Z,3.40
2019-03-17T21:08:48.504Z,3.40
2019-03-17T21:13:46.571Z,3.40
2019-03-17T21:18:36.646Z,3.50
2019-03-17T21:23:29.767Z,3.50
2019-03-17T21:28:22.948Z,3.50
2019-03-17T21:33:16.069Z,3.50
2019-03-17T21:38:10.111Z,3.50
2019-03-17T21:43:03.308Z,3.70
2019-03-17T21:47:56.405Z,3.80
2019-03-17T21:52:49.549Z,4.30
2019-03-17T21:57:42.699Z,4.10
2019-03-17T22:02:35.828Z,4.60
2019-03-17T22:07:28.977Z,4.90
2019-03-17T22:12:22.147Z,5.20
2019-03-17T22:17:17.093Z,5.20
2019-03-17T22:22:10.227Z,5.10
2019-03-17T22:27:04.313Z,5.00
2019-03-17T22:31:57.481Z,5.00
2019-03-17T22:36:50.606Z,4.90
2019-03-17T22:41:43.703Z,4.80
2019-03-17T22:46:36.797Z,4.70
2019-03-17T22:51:29.943Z,4.60
2019-03-17T22:56:23.068Z,4.40
2019-03-17T23:01:16.171Z,4.20
2019-03-17T23:06:09.302Z,3.90
2019-03-17T23:11:02.414Z,3.80
2019-03-17T23:15:55.544Z,3.70
2019-03-17T23:20:48.694Z,3.70
2019-03-17T23:25:41.848Z,3.70
2019-03-17T23:30:34.959Z,3.70
2019-03-17T23:35:28.084Z,3.80
2019-03-17T23:40:21.254Z,3.80
2019-03-17T23:45:14.689Z,3.70
2019-03-17T23:50:08.468Z,3.70
2019-03-17T23:55:01.606Z,3.80
2019-03-17T23:59:54.694Z,3.90
