createdAt,value
2022-09-06T00:01:23.487Z,23.10
2022-09-06T00:03:54.131Z,23.00
2022-09-06T00:06:22.774Z,23.00
2022-09-06T00:08:52.259Z,23.00
2022-09-06T00:11:19.499Z,23.00
2022-09-06T00:13:49.263Z,23.00
2022-09-06T00:16:27.284Z,23.00
2022-09-06T00:18:57.172Z,23.00
2022-09-06T00:21:31.559Z,23.00
2022-09-06T00:23:58.801Z,23.00
2022-09-06T00:26:26.095Z,23.00
2022-09-06T00:28:53.288Z,23.00
2022-09-06T00:31:26.479Z,23.00
2022-09-06T00:33:58.329Z,22.90
2022-09-06T00:36:25.492Z,22.90
2022-09-06T00:38:52.832Z,22.90
2022-09-06T00:41:20.410Z,22.90
2022-09-06T00:43:49.834Z,22.80
2022-09-06T00:46:23.580Z,22.80
2022-09-06T00:48:54.591Z,22.80
2022-09-06T00:51:29.634Z,22.80
2022-09-06T00:53:57.513Z,22.80
2022-09-06T00:56:27.749Z,22.80
2022-09-06T00:59:00.246Z,22.80
2022-09-06T01:01:27.823Z,22.80
2022-09-06T01:03:57.395Z,22.70
2022-09-06T01:06:32.600Z,22.70
2022-09-06T01:09:30.858Z,22.70
2022-09-06T01:12:28.769Z,22.60
2022-09-06T01:15:10.156Z,22.60
2022-09-06T01:18:03.509Z,22.60
2022-09-06T01:20:48.472Z,22.50
2022-09-06T01:23:46.716Z,22.50
2022-09-06T01:26:51.397Z,22.50
2022-09-06T01:29:36.946Z,22.40
2022-09-06T01:32:15.135Z,22.40
2022-09-06T01:34:52.649Z,22.30
2022-09-06T01:37:22.407Z,22.30
2022-09-06T01:39:54.704Z,22.20
2022-09-06T01:42:26.343Z,22.20
2022-09-06T01:45:07.859Z,22.20
2022-09-06T01:47:40.931Z,22.20
2022-09-06T01:50:43.518Z,22.20
2022-09-06T01:53:38.575Z,22.20
2022-09-06T01:56:36.241Z,22.10
2022-09-06T01:59:06.164Z,22.10
2022-09-06T02:02:05.848Z,22.10
2022-09-06T02:04:57.198Z,22.10
2022-09-06T02:07:27.337Z,22.10
2022-09-06T02:10:02.811Z,22.10
2022-09-06T02:12:32.883Z,22.10
2022-09-06T02:15:11.542Z,22.10
2022-09-06T02:17:51.401Z,22.10
2022-09-06T02:20:24.089Z,22.10
2022-09-06T02:22:57.278Z,22.00
2022-09-06T02:25:41.595Z,22.00
2022-09-06T02:28:14.125Z,22.00
2022-09-06T02:30:49.248Z,22.00
2022-09-06T02:33:24.564Z,22.00
2022-09-06T02:35:53.793Z,22.00
2022-09-06T02:38:26.819Z,22.00
2022-09-06T02:40:56.502Z,22.00
2022-09-06T02:43:28.250Z,21.90
2022-09-06T02:45:55.533Z,21.90
2022-09-06T02:48:22.830Z,21.90
2022-09-06T02:50:52.584Z,21.90
2022-09-06T02:53:19.978Z,21.90
2022-09-06T02:55:50.107Z,21.90
2022-09-06T02:58:19.487Z,21.90
2022-09-06T03:00:46.907Z,21.80
2022-09-06T03:03:18.401Z,21.80
2022-09-06T03:05:49.989Z,21.80
2022-09-06T03:08:18.515Z,21.80
2022-09-06T03:10:57.013Z,21.80
2022-09-06T03:13:27.846Z,21.80
2022-09-06T03:15:58.155Z,21.70
2022-09-06T03:18:29.316Z,21.70
2022-09-06T03:20:59.601Z,21.70
2022-09-06T03:23:29.822Z,21.60
2022-09-06T03:25:57.529Z,21.60
2022-09-06T03:28:27.103Z,21.60
2022-09-06T03:30:56.895Z,21.60
2022-09-06T03:33:27.404Z,21.60
2022-09-06T03:35:57.060Z,21.60
2022-09-06T03:38:28.127Z,21.50
2022-09-06T03:40:56.120Z,21.50
2022-09-06T03:43:25.311Z,21.50
2022-09-06T03:45:54.624Z,21.50
2022-09-06T03:48:23.961Z,21.50
2022-09-06T03:50:54.303Z,21.40
2022-09-06T03:53:25.501Z,21.40
2022-09-06T03:55:57.783Z,21.40
2022-09-06T03:58:30.689Z,21.40
2022-09-06T04:01:04.589Z,21.30
2022-09-06T04:03:32.034Z,21.30
2022-09-06T04:06:02.013Z,21.30
2022-09-06T04:08:29.784Z,21.20
2022-09-06T04:10:58.314Z,21.20
2022-09-06T04:13:27.032Z,21.20
2022-09-06T04:15:54.350Z,21.20
2022-09-06T04:18:24.715Z,21.20
2022-09-06T04:20:57.208Z,21.20
2022-09-06T04:23:26.555Z,21.10
2022-09-06T04:25:58.043Z,21.10
2022-09-06T04:28:26.573Z,21.10
2022-09-06T04:31:03.916Z,21.10
2022-09-06T04:33:36.337Z,21.10
2022-09-06T04:36:06.464Z,21.10
2022-09-06T04:38:40.980Z,21.00
2022-09-06T04:41:10.266Z,21.00
2022-09-06T04:43:39.464Z,21.00
2022-09-06T04:46:19.554Z,21.00
2022-09-06T04:48:49.976Z,21.00
2022-09-06T04:51:19.641Z,21.00
2022-09-06T04:53:47.418Z,21.00
2022-09-06T04:56:25.360Z,21.00
2022-09-06T04:58:54.293Z,21.00
2022-09-06T05:01:22.081Z,21.00
2022-09-06T05:03:56.153Z,20.90
2022-09-06T05:06:25.628Z,20.90
2022-09-06T05:08:52.896Z,20.90
2022-09-06T05:11:20.222Z,20.90
2022-09-06T05:13:51.965Z,20.90
2022-09-06T05:16:21.587Z,20.90
2022-09-06T05:18:48.839Z,20.90
2022-09-06T05:21:20.691Z,20.90
2022-09-06T05:23:50.105Z,20.80
2022-09-06T05:26:22.576Z,20.80
2022-09-06T05:28:49.786Z,20.80
2022-09-06T05:31:28.277Z,20.80
2022-09-06T05:33:56.201Z,20.80
2022-09-06T05:36:26.178Z,20.80
2022-09-06T05:38:57.847Z,20.80
2022-09-06T05:41:26.230Z,20.90
2022-09-06T05:43:53.463Z,20.90
2022-09-06T05:46:23.224Z,20.90
2022-09-06T05:49:01.167Z,20.90
2022-09-06T05:51:28.449Z,20.90
2022-09-06T05:53:57.983Z,20.90
2022-09-06T05:56:25.515Z,20.90
2022-09-06T05:58:55.357Z,20.90
2022-09-06T06:01:27.772Z,20.90
2022-09-06T06:03:58.929Z,20.90
2022-09-06T06:06:28.717Z,20.90
2022-09-06T06:08:59.176Z,20.90
2022-09-06T06:11:27.243Z,20.90
2022-09-06T06:13:59.856Z,20.90
2022-09-06T06:16:27.183Z,20.90
2022-09-06T06:18:54.934Z,20.90
2022-09-06T06:21:24.903Z,20.90
2022-09-06T06:23:58.209Z,20.90
2022-09-06T06:26:27.014Z,20.90
2022-09-06T06:28:58.978Z,21.00
2022-09-06T06:31:34.961Z,21.00
2022-09-06T06:34:04.806Z,21.00
2022-09-06T06:36:33.968Z,21.00
2022-09-06T06:39:05.757Z,21.10
2022-09-06T06:41:33.485Z,21.10
2022-09-06T06:44:05.012Z,21.20
2022-09-06T06:46:37.116Z,21.20
2022-09-06T06:49:09.393Z,21.30
2022-09-06T06:51:39.618Z,21.30
2022-09-06T06:54:06.966Z,21.40
2022-09-06T06:56:36.570Z,21.40
2022-09-06T06:59:05.902Z,21.50
2022-09-06T07:01:36.603Z,21.50
2022-09-06T07:04:04.866Z,21.60
2022-09-06T07:12:28.304Z,21.70
2022-09-06T07:14:55.637Z,21.70
2022-09-06T07:17:22.866Z,21.80
2022-09-06T07:22:40.375Z,21.90
2022-09-06T07:25:09.500Z,21.90
2022-09-06T07:30:16.318Z,22.00
2022-09-06T07:32:43.543Z,22.10
2022-09-06T07:35:12.466Z,22.10
2022-09-06T07:37:51.372Z,22.20
2022-09-06T07:40:21.090Z,22.20
2022-09-06T07:42:48.600Z,22.20
2022-09-06T07:45:18.344Z,22.30
2022-09-06T07:53:24.635Z,22.40
2022-09-06T07:55:58.675Z,22.40
2022-09-06T07:58:26.134Z,22.50
2022-09-06T08:00:53.485Z,22.50
2022-09-06T08:03:22.859Z,22.60
2022-09-06T08:11:29.168Z,22.60
2022-09-06T08:14:00.751Z,22.70
2022-09-06T08:16:32.486Z,22.70
2022-09-06T08:19:08.279Z,22.70
2022-09-06T08:21:36.033Z,22.80
2022-09-06T08:24:09.710Z,22.80
2022-09-06T08:26:43.047Z,22.90
2022-09-06T08:29:11.630Z,22.90
2022-09-06T08:31:43.258Z,23.00
2022-09-06T08:34:12.785Z,23.00
2022-09-06T08:36:45.472Z,23.00
2022-09-06T08:39:18.729Z,23.10
2022-09-06T08:42:05.313Z,23.20
2022-09-06T08:47:24.712Z,23.20
2022-09-06T08:49:59.013Z,23.30
2022-09-06T08:52:30.397Z,23.30
2022-09-06T08:55:15.217Z,23.30
2022-09-06T08:58:00.913Z,23.30
2022-09-06T09:00:33.297Z,23.40
2022-09-06T09:03:15.947Z,23.40
2022-09-06T09:05:52.209Z,23.40
2022-09-06T09:08:25.409Z,23.50
2022-09-06T09:11:11.455Z,23.50
2022-09-06T09:13:56.993Z,23.60
2022-09-06T09:16:24.616Z,23.60
2022-09-06T09:19:00.865Z,23.60
2022-09-06T09:21:37.116Z,23.70
2022-09-06T09:24:09.315Z,23.70
2022-09-06T09:26:50.221Z,23.70
2022-09-06T09:29:17.940Z,23.80
2022-09-06T09:31:54.269Z,23.80
2022-09-06T09:34:33.357Z,23.90
2022-09-06T09:40:28.680Z,24.00
2022-09-06T09:43:09.374Z,24.10
2022-09-06T09:45:36.602Z,24.20
2022-09-06T09:48:27.387Z,24.20
2022-09-06T09:50:56.988Z,24.30
2022-09-06T09:53:27.090Z,24.30
2022-09-06T09:55:58.817Z,24.30
2022-09-06T09:58:37.627Z,24.40
2022-09-06T10:01:19.228Z,24.40
2022-09-06T10:09:36.361Z,24.60
2022-09-06T10:12:03.822Z,24.70
2022-09-06T10:14:52.474Z,24.70
2022-09-06T10:17:33.710Z,24.80
2022-09-06T10:20:09.681Z,24.80
2022-09-06T10:23:06.982Z,24.80
2022-09-06T10:25:49.145Z,24.80
2022-09-06T10:28:28.959Z,24.80
2022-09-06T10:31:11.332Z,24.90
2022-09-06T10:34:02.998Z,24.90
2022-09-06T10:36:37.891Z,25.00
2022-09-06T10:39:30.186Z,25.00
2022-09-06T10:42:03.400Z,25.10
2022-09-06T10:44:58.613Z,25.00
2022-09-06T10:47:39.723Z,25.10
2022-09-06T10:50:07.589Z,25.10
2022-09-06T10:52:42.656Z,25.10
2022-09-06T10:55:14.285Z,25.10
2022-09-06T11:00:46.857Z,25.10
2022-09-06T11:06:40.116Z,25.20
2022-09-06T11:09:23.258Z,25.20
2022-09-06T11:12:14.883Z,25.20
2022-09-06T11:14:44.358Z,25.30
2022-09-06T11:17:41.188Z,25.30
2022-09-06T11:20:15.404Z,25.30
2022-09-06T11:23:00.588Z,25.40
2022-09-06T11:25:27.960Z,25.30
2022-09-06T11:27:59.768Z,25.30
2022-09-06T11:30:29.806Z,25.40
2022-09-06T11:33:28.199Z,25.40
2022-09-06T11:36:33.250Z,25.40
2022-09-06T11:39:07.363Z,25.30
2022-09-06T11:41:40.932Z,25.30
2022-09-06T11:44:10.968Z,25.30
2022-09-06T11:46:41.063Z,25.30
2022-09-06T11:49:31.860Z,25.40
2022-09-06T11:52:02.267Z,25.50
2022-09-06T11:54:47.296Z,25.50
2022-09-06T11:57:26.310Z,25.60
2022-09-06T12:00:01.725Z,25.60
2022-09-06T12:02:31.110Z,25.70
2022-09-06T12:05:01.630Z,25.70
2022-09-06T12:07:30.718Z,25.80
2022-09-06T12:10:01.607Z,25.80
2022-09-06T12:12:52.570Z,25.80
2022-09-06T12:15:51.979Z,25.90
2022-09-06T12:18:51.085Z,25.90
2022-09-06T12:21:46.150Z,26.00
2022-09-06T12:24:38.803Z,26.10
2022-09-06T12:27:18.399Z,26.10
2022-09-06T12:30:30.883Z,26.10
2022-09-06T12:32:58.758Z,26.10
2022-09-06T12:38:24.451Z,26.20
2022-09-06T12:40:59.175Z,26.30
2022-09-06T12:43:27.116Z,26.40
2022-09-06T12:45:59.132Z,26.50
2022-09-06T12:48:27.938Z,26.50
2022-09-06T12:51:09.683Z,26.60
2022-09-06T12:53:36.988Z,26.60
2022-09-06T12:56:08.827Z,26.60
2022-09-06T12:58:36.886Z,26.60
2022-09-06T13:01:20.910Z,26.70
2022-09-06T13:04:23.399Z,26.70
2022-09-06T13:06:53.962Z,26.70
2022-09-06T13:09:29.307Z,26.70
2022-09-06T13:12:04.846Z,26.70
2022-09-06T13:14:35.104Z,26.70
2022-09-06T13:17:02.939Z,26.70
2022-09-06T13:19:37.588Z,26.80
2022-09-06T13:22:08.589Z,26.80
2022-09-06T13:24:35.796Z,26.90
2022-09-06T13:27:33.516Z,26.80
2022-09-06T13:30:02.363Z,26.80
2022-09-06T13:32:30.272Z,26.80
2022-09-06T13:34:59.431Z,26.90
2022-09-06T13:37:29.677Z,26.90
2022-09-06T13:39:57.947Z,27.00
2022-09-06T13:42:29.564Z,27.00
2022-09-06T13:45:01.410Z,27.00
2022-09-06T13:47:32.103Z,27.10
2022-09-06T13:50:01.601Z,27.10
2022-09-06T13:52:29.297Z,27.10
2022-09-06T13:55:00.979Z,27.20
2022-09-06T13:57:28.148Z,27.20
2022-09-06T13:59:57.610Z,27.30
2022-09-06T14:02:25.360Z,27.30
2022-09-06T14:04:52.663Z,27.30
2022-09-06T14:07:19.871Z,27.30
2022-09-06T14:09:51.922Z,27.30
2022-09-06T14:12:19.093Z,27.30
2022-09-06T14:14:46.247Z,27.40
2022-09-06T14:17:15.913Z,27.40
2022-09-06T14:19:48.852Z,27.40
2022-09-06T14:22:18.652Z,27.40
2022-09-06T14:24:45.905Z,27.40
2022-09-06T14:27:13.171Z,27.50
2022-09-06T14:29:40.621Z,27.50
2022-09-06T14:32:10.916Z,27.50
2022-09-06T14:34:38.114Z,27.60
2022-09-06T14:37:05.315Z,27.60
2022-09-06T14:39:32.599Z,27.60
2022-09-06T14:42:02.198Z,27.60
2022-09-06T14:44:29.635Z,27.70
2022-09-06T14:46:56.895Z,27.70
2022-09-06T14:49:24.766Z,27.70
2022-09-06T14:51:56.527Z,27.70
2022-09-06T14:54:28.531Z,27.70
2022-09-06T14:56:56.533Z,27.70
2022-09-06T14:59:23.827Z,27.70
2022-09-06T15:01:53.778Z,27.80
2022-09-06T15:04:26.372Z,27.80
2022-09-06T15:06:56.619Z,27.90
2022-09-06T15:09:26.418Z,27.90
2022-09-06T15:11:56.347Z,27.90
2022-09-06T15:14:29.376Z,28.00
2022-09-06T15:16:59.535Z,28.00
2022-09-06T15:19:28.916Z,28.00
2022-09-06T15:21:59.477Z,28.10
2022-09-06T15:24:29.306Z,28.10
2022-09-06T15:26:56.983Z,28.10
2022-09-06T15:29:24.448Z,28.10
2022-09-06T15:31:51.884Z,28.10
2022-09-06T15:34:22.905Z,28.10
2022-09-06T15:36:51.406Z,28.20
2022-09-06T15:39:23.396Z,28.20
2022-09-06T15:41:51.569Z,28.20
2022-09-06T15:44:21.499Z,28.20
2022-09-06T15:46:52.024Z,28.20
2022-09-06T15:49:27.860Z,28.20
2022-09-06T15:52:00.966Z,28.20
2022-09-06T15:54:49.032Z,28.20
2022-09-06T15:57:19.347Z,28.20
2022-09-06T15:59:46.595Z,28.20
2022-09-06T16:02:16.377Z,28.20
2022-09-06T16:04:43.889Z,28.20
2022-09-06T16:07:11.609Z,28.20
2022-09-06T16:09:41.411Z,28.30
2022-09-06T16:12:09.309Z,28.30
2022-09-06T16:14:41.982Z,28.30
2022-09-06T16:17:09.193Z,28.30
2022-09-06T16:19:39.883Z,28.30
2022-09-06T16:22:07.099Z,28.20
2022-09-06T16:24:36.628Z,28.20
2022-09-06T16:27:07.084Z,28.30
2022-09-06T16:29:34.363Z,28.30
2022-09-06T16:32:04.368Z,28.20
2022-09-06T16:34:33.742Z,28.20
2022-09-06T16:37:01.117Z,28.20
2022-09-06T16:39:30.556Z,28.20
2022-09-06T16:41:57.875Z,28.20
2022-09-06T16:44:28.029Z,28.20
2022-09-06T16:46:57.182Z,28.20
2022-09-06T16:49:26.987Z,28.20
2022-09-06T16:51:54.214Z,28.30
2022-09-06T16:54:21.615Z,28.30
2022-09-06T16:56:51.409Z,28.30
2022-09-06T16:59:21.753Z,28.40
2022-09-06T17:01:51.596Z,28.40
2022-09-06T17:04:18.953Z,28.40
2022-09-06T17:06:46.784Z,28.50
2022-09-06T17:09:21.080Z,28.50
2022-09-06T17:11:51.692Z,28.60
2022-09-06T17:14:21.231Z,28.60
2022-09-06T17:17:07.098Z,28.60
2022-09-06T17:19:41.445Z,28.60
2022-09-06T17:22:12.890Z,28.60
2022-09-06T17:24:41.420Z,28.60
2022-09-06T17:27:09.191Z,28.50
2022-09-06T17:29:36.388Z,28.50
2022-09-06T17:32:10.240Z,28.50
2022-09-06T17:34:40.993Z,28.50
2022-09-06T17:37:10.678Z,28.50
2022-09-06T17:39:38.684Z,28.40
2022-09-06T17:42:06.922Z,28.40
2022-09-06T17:44:34.540Z,28.40
2022-09-06T17:47:13.412Z,28.30
2022-09-06T17:49:43.524Z,28.30
2022-09-06T17:52:11.274Z,28.30
2022-09-06T17:54:40.887Z,28.20
2022-09-06T17:57:10.161Z,28.20
2022-09-06T17:59:39.644Z,28.20
2022-09-06T18:02:14.170Z,28.20
2022-09-06T18:04:43.904Z,28.20
2022-09-06T18:07:11.097Z,28.20
2022-09-06T18:09:38.492Z,28.10
2022-09-06T18:12:09.206Z,28.10
2022-09-06T18:14:39.892Z,28.10
2022-09-06T18:17:08.924Z,28.00
2022-09-06T18:19:38.682Z,28.00
2022-09-06T18:22:08.839Z,27.90
2022-09-06T18:24:35.952Z,27.90
2022-09-06T18:27:03.256Z,27.80
2022-09-06T18:29:32.974Z,27.80
2022-09-06T18:32:00.368Z,27.80
2022-09-06T18:34:27.654Z,27.70
2022-09-06T18:36:54.931Z,27.70
2022-09-06T18:39:22.245Z,27.60
2022-09-06T18:42:01.325Z,27.60
2022-09-06T18:44:33.294Z,27.50
2022-09-06T18:47:06.010Z,27.50
2022-09-06T18:49:43.941Z,27.50
2022-09-06T18:52:18.649Z,27.40
2022-09-06T18:54:49.034Z,27.40
2022-09-06T18:57:17.292Z,27.30
2022-09-06T18:59:44.854Z,27.30
2022-09-06T19:02:19.151Z,27.20
2022-09-06T19:04:47.351Z,27.20
2022-09-06T19:07:14.573Z,27.20
2022-09-06T19:09:41.767Z,27.10
2022-09-06T19:12:11.877Z,27.10
2022-09-06T19:14:41.523Z,27.00
2022-09-06T19:17:13.215Z,27.00
2022-09-06T19:19:42.871Z,27.00
2022-09-06T19:22:10.226Z,26.90
2022-09-06T19:24:44.420Z,26.90
2022-09-06T19:27:16.711Z,26.90
2022-09-06T19:29:44.181Z,26.80
2022-09-06T19:32:18.640Z,26.80
2022-09-06T19:34:48.167Z,26.80
2022-09-06T19:37:19.120Z,26.70
2022-09-06T19:39:48.931Z,26.70
2022-09-06T19:42:18.866Z,26.70
2022-09-06T19:44:46.122Z,26.70
2022-09-06T19:47:15.373Z,26.60
2022-09-06T19:49:42.560Z,26.60
2022-09-06T19:52:10.546Z,26.50
2022-09-06T19:54:43.280Z,26.50
2022-09-06T19:57:12.809Z,26.50
2022-09-06T19:59:40.245Z,26.40
2022-09-06T20:02:09.795Z,26.40
2022-09-06T20:04:37.081Z,26.40
2022-09-06T20:07:07.017Z,26.30
2022-09-06T20:09:36.543Z,26.30
2022-09-06T20:12:08.556Z,26.30
2022-09-06T20:14:35.774Z,26.30
2022-09-06T20:17:31.590Z,26.20
2022-09-06T20:19:55.048Z,26.20
2022-09-06T20:22:27.217Z,26.20
2022-09-06T20:24:56.922Z,26.10
2022-09-06T20:27:24.048Z,26.10
2022-09-06T20:29:51.224Z,26.10
2022-09-06T20:32:20.899Z,26.10
2022-09-06T20:34:48.090Z,26.10
2022-09-06T20:37:15.334Z,26.10
2022-09-06T20:39:44.859Z,26.10
2022-09-06T20:42:12.217Z,26.10
2022-09-06T20:44:42.362Z,26.00
2022-09-06T20:47:09.801Z,26.00
2022-09-06T20:49:39.151Z,26.00
2022-09-06T20:52:08.471Z,26.00
2022-09-06T20:54:36.739Z,26.00
2022-09-06T20:57:04.020Z,26.00
2022-09-06T20:59:31.271Z,26.00
2022-09-06T21:02:00.869Z,26.00
2022-09-06T21:04:30.638Z,25.90
2022-09-06T21:06:57.832Z,25.90
2022-09-06T21:09:25.093Z,25.90
2022-09-06T21:11:53.259Z,26.00
2022-09-06T21:14:23.136Z,25.90
2022-09-06T21:16:50.394Z,25.90
2022-09-06T21:19:20.279Z,26.00
2022-09-06T21:21:49.999Z,26.00
2022-09-06T21:24:19.675Z,26.00
2022-09-06T21:26:49.667Z,25.90
2022-09-06T21:29:19.305Z,25.90
2022-09-06T21:31:46.594Z,25.90
2022-09-06T21:34:16.967Z,25.90
2022-09-06T21:36:45.105Z,25.90
2022-09-06T21:39:12.989Z,25.80
2022-09-06T21:41:42.186Z,25.80
2022-09-06T21:44:10.423Z,25.70
2022-09-06T21:46:43.385Z,25.70
2022-09-06T21:49:13.118Z,25.50
2022-09-06T21:51:42.886Z,25.00
2022-09-06T21:54:10.953Z,24.60
2022-09-06T21:56:39.522Z,24.30
2022-09-06T21:59:07.348Z,24.00
2022-09-06T22:01:37.938Z,24.00
2022-09-06T22:04:10.463Z,23.80
2022-09-06T22:06:42.368Z,23.60
2022-09-06T22:09:13.831Z,23.50
2022-09-06T22:11:42.958Z,23.20
2022-09-06T22:14:12.815Z,23.10
2022-09-06T22:16:43.118Z,23.00
2022-09-06T22:19:11.043Z,23.00
2022-09-06T22:21:40.676Z,22.90
2022-09-06T22:24:10.420Z,22.80
2022-09-06T22:26:39.061Z,22.80
2022-09-06T22:29:10.741Z,22.60
2022-09-06T22:31:38.294Z,22.60
2022-09-06T22:34:11.092Z,22.60
2022-09-06T22:36:38.312Z,22.50
2022-09-06T22:39:05.767Z,22.40
2022-09-06T22:41:35.873Z,22.40
2022-09-06T22:44:04.872Z,22.40
2022-09-06T22:46:37.107Z,22.40
2022-09-06T22:49:06.715Z,22.40
2022-09-06T22:51:36.374Z,22.40
2022-09-06T22:54:04.601Z,22.40
2022-09-06T22:56:32.184Z,22.40
2022-09-06T22:59:02.078Z,22.40
2022-09-06T23:01:29.466Z,22.30
2022-09-06T23:04:02.256Z,22.30
2022-09-06T23:06:32.731Z,22.30
2022-09-06T23:09:04.327Z,22.30
2022-09-06T23:11:32.654Z,22.20
2022-09-06T23:14:00.784Z,22.20
2022-09-06T23:16:34.801Z,22.20
2022-09-06T23:19:04.403Z,22.20
2022-09-06T23:21:34.144Z,22.20
2022-09-06T23:24:04.023Z,22.20
2022-09-06T23:26:33.665Z,22.10
2022-09-06T23:29:01.215Z,22.10
2022-09-06T23:31:32.431Z,22.10
2022-09-06T23:34:07.142Z,22.10
2022-09-06T23:36:34.423Z,22.10
2022-09-06T23:39:04.576Z,22.10
2022-09-06T23:41:31.867Z,22.10
2022-09-06T23:44:03.951Z,22.00
2022-09-06T23:46:33.821Z,22.00
2022-09-06T23:49:05.787Z,22.00
2022-09-06T23:51:35.482Z,22.00
2022-09-06T23:54:04.988Z,22.00
2022-09-06T23:56:34.516Z,22.00
2022-09-06T23:59:01.726Z,21.90
