createdAt,value
2018-06-25T00:00:04.709Z,0.00
2018-06-25T00:01:04.698Z,0.00
2018-06-25T00:02:04.692Z,0.00
2018-06-25T00:03:04.681Z,0.00
2018-06-25T00:04:04.680Z,0.00
2018-06-25T00:05:04.667Z,0.00
2018-06-25T00:06:04.663Z,0.00
2018-06-25T00:07:04.656Z,0.00
2018-06-25T00:08:04.651Z,0.00
2018-06-25T00:09:04.645Z,0.00
2018-06-25T00:10:04.648Z,0.00
2018-06-25T00:11:04.631Z,0.00
2018-06-25T00:12:04.648Z,0.00
2018-06-25T00:13:04.619Z,0.00
2018-06-25T00:14:04.611Z,0.00
2018-06-25T00:15:04.598Z,0.00
2018-06-25T00:16:04.597Z,0.00
2018-06-25T00:17:04.589Z,0.00
2018-06-25T00:18:04.586Z,0.00
2018-06-25T00:19:04.572Z,0.00
2018-06-25T00:20:04.569Z,0.00
2018-06-25T00:21:04.557Z,0.00
2018-06-25T00:22:04.552Z,0.00
2018-06-25T00:23:04.547Z,0.00
2018-06-25T00:24:04.536Z,0.00
2018-06-25T00:25:04.530Z,0.00
2018-06-25T00:26:04.527Z,0.00
2018-06-25T00:27:04.516Z,0.00
2018-06-25T00:28:04.511Z,0.00
2018-06-25T00:29:04.501Z,0.00
2018-06-25T00:30:04.497Z,0.00
2018-06-25T00:31:04.490Z,0.00
2018-06-25T00:32:04.481Z,0.00
2018-06-25T00:33:04.479Z,0.00
2018-06-25T00:34:04.473Z,0.00
2018-06-25T00:35:04.459Z,0.00
2018-06-25T00:36:04.456Z,0.00
2018-06-25T00:37:04.445Z,0.00
2018-06-25T00:38:04.443Z,0.00
2018-06-25T00:39:04.435Z,0.00
2018-06-25T00:40:04.429Z,0.00
2018-06-25T00:41:04.421Z,0.00
2018-06-25T00:42:04.414Z,0.00
2018-06-25T00:43:04.408Z,0.00
2018-06-25T00:44:04.403Z,0.00
2018-06-25T00:45:04.391Z,0.00
2018-06-25T00:46:04.383Z,0.00
2018-06-25T00:47:04.376Z,0.00
2018-06-25T00:48:04.372Z,0.00
2018-06-25T00:49:04.362Z,0.00
2018-06-25T00:50:04.356Z,0.00
2018-06-25T00:51:04.352Z,0.00
2018-06-25T00:52:04.345Z,0.00
2018-06-25T00:53:05.062Z,0.00
2018-06-25T00:54:04.327Z,0.00
2018-06-25T00:55:04.321Z,0.00
2018-06-25T00:56:04.314Z,0.00
2018-06-25T00:57:04.313Z,0.00
2018-06-25T00:58:04.302Z,0.00
2018-06-25T00:59:04.293Z,0.00
2018-06-25T01:00:04.288Z,0.00
2018-06-25T01:01:04.281Z,0.00
2018-06-25T01:02:04.272Z,0.00
2018-06-25T01:03:04.268Z,0.00
2018-06-25T01:04:04.264Z,0.00
2018-06-25T01:05:04.256Z,0.00
2018-06-25T01:06:04.309Z,0.00
2018-06-25T01:07:04.238Z,0.00
2018-06-25T01:08:04.231Z,0.00
2018-06-25T01:09:04.224Z,0.00
2018-06-25T01:10:04.216Z,0.00
2018-06-25T01:11:04.215Z,0.00
2018-06-25T01:12:04.208Z,0.00
2018-06-25T01:13:04.196Z,0.00
2018-06-25T01:14:04.195Z,0.00
2018-06-25T01:15:04.180Z,0.00
2018-06-25T01:16:04.176Z,0.00
2018-06-25T01:17:04.168Z,0.00
2018-06-25T01:18:04.162Z,0.00
2018-06-25T01:19:04.156Z,0.00
2018-06-25T01:20:04.147Z,0.00
2018-06-25T01:21:04.139Z,0.00
2018-06-25T01:22:04.138Z,0.00
2018-06-25T01:23:04.128Z,0.00
2018-06-25T01:24:04.120Z,0.00
2018-06-25T01:25:04.118Z,0.00
2018-06-25T01:26:04.105Z,0.00
2018-06-25T01:27:04.100Z,0.00
2018-06-25T01:28:04.091Z,0.00
2018-06-25T01:29:05.071Z,0.00
2018-06-25T01:30:04.079Z,0.00
2018-06-25T01:31:04.072Z,0.00
2018-06-25T01:32:04.067Z,0.00
2018-06-25T01:33:04.057Z,0.00
2018-06-25T01:34:04.062Z,0.00
2018-06-25T01:35:04.044Z,0.00
2018-06-25T01:36:04.036Z,0.00
2018-06-25T01:37:04.038Z,0.00
2018-06-25T01:38:04.024Z,0.00
2018-06-25T01:39:04.023Z,0.00
2018-06-25T01:40:04.011Z,0.00
2018-06-25T01:41:04.017Z,0.00
2018-06-25T01:42:04.002Z,0.00
2018-06-25T01:43:03.993Z,0.00
2018-06-25T01:44:03.984Z,0.00
2018-06-25T01:45:03.989Z,0.00
2018-06-25T01:46:03.978Z,0.00
2018-06-25T01:47:03.965Z,0.00
2018-06-25T01:48:03.957Z,0.00
2018-06-25T01:49:03.951Z,0.00
2018-06-25T01:50:03.941Z,0.00
2018-06-25T01:51:03.936Z,0.00
2018-06-25T01:52:03.927Z,0.00
2018-06-25T01:53:03.923Z,0.00
2018-06-25T01:54:03.918Z,0.00
2018-06-25T01:55:03.906Z,0.00
2018-06-25T01:56:03.949Z,0.00
2018-06-25T01:57:03.893Z,0.00
2018-06-25T01:58:03.887Z,0.00
2018-06-25T01:59:03.877Z,0.00
2018-06-25T02:00:03.871Z,0.00
2018-06-25T02:01:03.869Z,0.00
2018-06-25T02:02:03.864Z,0.00
2018-06-25T02:03:03.853Z,0.00
2018-06-25T02:04:03.849Z,0.00
2018-06-25T02:05:03.836Z,0.00
2018-06-25T02:06:03.835Z,0.00
2018-06-25T02:07:03.827Z,0.00
2018-06-25T02:08:03.818Z,0.00
2018-06-25T02:09:03.811Z,0.00
2018-06-25T02:10:03.808Z,0.00
2018-06-25T02:11:03.798Z,0.00
2018-06-25T02:12:03.797Z,0.00
2018-06-25T02:13:03.786Z,0.00
2018-06-25T02:14:03.773Z,0.00
2018-06-25T02:15:03.773Z,0.00
2018-06-25T02:16:03.765Z,0.00
2018-06-25T02:17:03.772Z,0.00
2018-06-25T02:18:03.748Z,0.00
2018-06-25T02:19:03.749Z,0.00
2018-06-25T02:20:03.736Z,0.00
2018-06-25T02:21:03.730Z,0.00
2018-06-25T02:22:03.722Z,0.00
2018-06-25T02:23:03.715Z,0.00
2018-06-25T02:24:03.710Z,0.00
2018-06-25T02:25:03.701Z,0.00
2018-06-25T02:26:03.706Z,0.00
2018-06-25T02:27:03.691Z,0.00
2018-06-25T02:28:03.678Z,0.00
2018-06-25T02:29:03.672Z,0.00
2018-06-25T02:30:03.674Z,0.00
2018-06-25T02:31:03.672Z,0.00
2018-06-25T02:32:03.657Z,0.00
2018-06-25T02:33:03.719Z,0.00
2018-06-25T02:34:04.594Z,0.00
2018-06-25T02:35:03.634Z,0.00
2018-06-25T02:36:03.651Z,0.00
2018-06-25T02:37:03.625Z,0.00
2018-06-25T02:38:03.606Z,0.00
2018-06-25T02:39:03.605Z,0.00
2018-06-25T02:40:03.595Z,0.00
2018-06-25T02:41:03.592Z,0.00
2018-06-25T02:42:03.586Z,0.00
2018-06-25T02:43:03.574Z,0.00
2018-06-25T02:44:03.582Z,0.00
2018-06-25T02:45:03.562Z,0.00
2018-06-25T02:46:03.561Z,0.00
2018-06-25T02:47:03.550Z,0.00
2018-06-25T02:48:03.603Z,0.00
2018-06-25T02:49:03.534Z,0.00
2018-06-25T02:50:03.526Z,0.00
2018-06-25T02:51:03.524Z,0.00
2018-06-25T02:52:03.512Z,0.00
2018-06-25T02:53:03.511Z,0.00
2018-06-25T02:54:03.496Z,0.00
2018-06-25T02:55:03.498Z,0.00
2018-06-25T02:56:03.489Z,0.00
2018-06-25T02:57:03.479Z,0.00
2018-06-25T02:58:03.470Z,0.00
2018-06-25T02:59:03.471Z,0.00
2018-06-25T03:00:03.461Z,0.00
2018-06-25T03:01:03.455Z,0.00
2018-06-25T03:02:03.451Z,0.00
2018-06-25T03:03:03.436Z,0.00
2018-06-25T03:04:03.427Z,0.00
2018-06-25T03:05:04.114Z,0.00
2018-06-25T03:06:03.415Z,0.00
2018-06-25T03:07:03.404Z,0.00
2018-06-25T03:08:03.401Z,0.00
2018-06-25T03:09:03.395Z,0.00
2018-06-25T03:10:03.390Z,0.00
2018-06-25T03:11:03.379Z,0.00
2018-06-25T03:12:03.376Z,0.00
2018-06-25T03:13:03.370Z,0.00
2018-06-25T03:14:03.356Z,0.00
2018-06-25T03:15:03.351Z,0.00
2018-06-25T03:16:03.343Z,0.00
2018-06-25T03:17:03.335Z,0.00
2018-06-25T03:18:03.336Z,0.00
2018-06-25T03:19:03.330Z,0.00
2018-06-25T03:20:03.324Z,0.00
2018-06-25T03:21:03.307Z,0.00
2018-06-25T03:22:03.299Z,0.00
2018-06-25T03:23:03.295Z,0.00
2018-06-25T03:24:03.286Z,0.00
2018-06-25T03:25:03.280Z,0.00
2018-06-25T03:26:03.273Z,0.00
2018-06-25T03:27:03.266Z,0.00
2018-06-25T03:28:04.124Z,0.00
2018-06-25T03:29:03.255Z,0.00
2018-06-25T03:30:03.250Z,0.00
2018-06-25T03:31:03.245Z,0.00
2018-06-25T03:32:03.227Z,0.00
2018-06-25T03:33:03.228Z,0.00
2018-06-25T03:34:03.216Z,0.00
2018-06-25T03:35:03.210Z,0.00
2018-06-25T03:36:03.204Z,0.00
2018-06-25T03:37:03.194Z,0.00
2018-06-25T03:38:03.187Z,0.00
2018-06-25T03:39:03.185Z,0.00
2018-06-25T03:40:03.173Z,0.00
2018-06-25T03:41:03.161Z,0.00
2018-06-25T03:42:03.161Z,0.00
2018-06-25T03:43:03.150Z,0.00
2018-06-25T03:44:03.155Z,0.00
2018-06-25T03:45:03.137Z,0.00
2018-06-25T03:46:03.127Z,0.00
2018-06-25T03:47:03.122Z,0.00
2018-06-25T03:48:03.114Z,0.00
2018-06-25T03:49:03.109Z,0.00
2018-06-25T03:50:03.103Z,0.00
2018-06-25T03:51:03.094Z,0.00
2018-06-25T03:52:03.084Z,0.00
2018-06-25T03:53:03.082Z,0.00
2018-06-25T03:54:03.093Z,0.00
2018-06-25T03:55:03.067Z,0.00
2018-06-25T03:56:03.061Z,0.00
2018-06-25T03:57:03.054Z,0.00
2018-06-25T03:58:03.042Z,0.00
2018-06-25T03:59:03.037Z,0.00
2018-06-25T04:00:03.033Z,0.00
2018-06-25T04:01:03.095Z,0.00
2018-06-25T04:02:03.019Z,0.00
2018-06-25T04:03:03.020Z,0.00
2018-06-25T04:04:03.004Z,0.00
2018-06-25T04:05:02.992Z,0.00
2018-06-25T04:06:02.986Z,0.00
2018-06-25T04:07:02.982Z,0.00
2018-06-25T04:08:02.971Z,0.00
2018-06-25T04:09:02.970Z,0.00
2018-06-25T04:10:02.962Z,0.00
2018-06-25T04:11:02.974Z,0.00
2018-06-25T04:12:02.973Z,0.00
2018-06-25T04:13:02.941Z,0.00
2018-06-25T04:14:02.931Z,0.00
2018-06-25T04:15:02.922Z,0.00
2018-06-25T04:16:02.917Z,0.00
2018-06-25T04:17:02.913Z,0.00
2018-06-25T04:18:02.905Z,0.00
2018-06-25T04:19:02.896Z,0.00
2018-06-25T04:20:02.886Z,0.00
2018-06-25T04:21:02.885Z,0.00
2018-06-25T04:22:02.876Z,0.00
2018-06-25T04:23:02.871Z,0.00
2018-06-25T04:24:02.860Z,0.00
2018-06-25T04:25:02.860Z,0.00
2018-06-25T04:26:02.848Z,0.00
2018-06-25T04:27:02.836Z,0.00
2018-06-25T04:28:02.830Z,0.00
2018-06-25T04:29:03.633Z,0.00
2018-06-25T04:30:02.822Z,0.00
2018-06-25T04:31:02.816Z,0.00
2018-06-25T04:32:02.802Z,0.00
2018-06-25T04:33:02.800Z,0.00
2018-06-25T04:34:02.790Z,0.00
2018-06-25T04:35:02.778Z,0.00
2018-06-25T04:36:02.773Z,0.00
2018-06-25T04:37:02.771Z,0.00
2018-06-25T04:38:02.760Z,0.00
2018-06-25T04:39:02.754Z,0.00
2018-06-25T04:40:02.752Z,0.00
2018-06-25T04:41:02.740Z,0.00
2018-06-25T04:42:02.731Z,0.00
2018-06-25T04:43:02.723Z,0.00
2018-06-25T04:44:02.717Z,0.00
2018-06-25T04:45:02.715Z,0.00
2018-06-25T04:46:02.705Z,0.00
2018-06-25T04:47:02.700Z,0.00
2018-06-25T04:48:02.692Z,0.00
2018-06-25T04:49:02.683Z,0.00
2018-06-25T04:50:02.674Z,0.00
2018-06-25T04:51:02.673Z,0.00
2018-06-25T04:52:02.667Z,0.00
2018-06-25T04:53:02.655Z,0.00
2018-06-25T04:54:02.651Z,0.00
2018-06-25T04:55:02.639Z,0.00
2018-06-25T04:56:02.630Z,0.00
2018-06-25T04:57:02.627Z,0.00
2018-06-25T04:58:02.623Z,0.00
2018-06-25T04:59:02.613Z,0.00
2018-06-25T05:00:02.606Z,0.00
2018-06-25T05:01:02.625Z,0.00
2018-06-25T05:02:02.593Z,0.00
2018-06-25T05:03:02.585Z,0.00
2018-06-25T05:04:02.579Z,0.00
2018-06-25T05:05:02.579Z,0.00
2018-06-25T05:06:02.567Z,0.00
2018-06-25T05:07:02.564Z,0.00
2018-06-25T05:08:02.554Z,0.00
2018-06-25T05:09:02.565Z,0.00
2018-06-25T05:10:02.541Z,0.00
2018-06-25T05:11:02.544Z,0.00
2018-06-25T05:12:02.539Z,0.00
2018-06-25T05:13:02.519Z,0.00
2018-06-25T05:14:02.508Z,0.00
2018-06-25T05:15:02.502Z,0.00
2018-06-25T05:16:02.498Z,0.00
2018-06-25T05:17:02.492Z,0.00
2018-06-25T05:18:02.482Z,0.00
2018-06-25T05:19:02.474Z,0.00
2018-06-25T05:20:02.477Z,0.00
2018-06-25T05:21:02.468Z,0.00
2018-06-25T05:22:02.476Z,0.00
2018-06-25T05:23:02.449Z,0.00
2018-06-25T05:24:02.449Z,0.00
2018-06-25T05:25:02.438Z,0.00
2018-06-25T05:26:02.432Z,0.00
2018-06-25T05:27:02.422Z,0.00
2018-06-25T05:28:02.420Z,0.00
2018-06-25T05:29:02.411Z,0.00
2018-06-25T05:30:02.411Z,0.00
2018-06-25T05:31:02.398Z,0.00
2018-06-25T05:32:02.390Z,0.00
2018-06-25T05:33:02.389Z,0.00
2018-06-25T05:34:02.382Z,0.00
2018-06-25T05:35:02.371Z,0.00
2018-06-25T05:36:02.362Z,0.00
2018-06-25T05:37:02.355Z,0.00
2018-06-25T05:38:02.351Z,0.00
2018-06-25T05:39:02.347Z,0.00
2018-06-25T05:40:02.333Z,0.00
2018-06-25T05:41:02.332Z,0.00
2018-06-25T05:42:02.325Z,0.00
2018-06-25T05:43:02.341Z,0.00
2018-06-25T05:44:02.309Z,0.00
2018-06-25T05:45:02.301Z,0.00
2018-06-25T05:46:02.297Z,0.00
2018-06-25T05:47:02.286Z,0.00
2018-06-25T05:48:02.290Z,0.00
2018-06-25T05:49:02.280Z,0.00
2018-06-25T05:50:02.272Z,0.00
2018-06-25T05:51:02.263Z,0.00
2018-06-25T05:52:02.258Z,0.00
2018-06-25T05:53:02.249Z,0.00
2018-06-25T05:54:02.243Z,0.00
2018-06-25T05:55:02.236Z,0.00
2018-06-25T05:56:02.231Z,0.00
2018-06-25T05:57:02.224Z,0.00
2018-06-25T05:58:02.220Z,0.00
2018-06-25T05:59:02.315Z,0.00
2018-06-25T06:00:02.201Z,0.00
2018-06-25T06:01:02.194Z,0.00
2018-06-25T06:02:02.190Z,0.00
2018-06-25T06:03:02.183Z,0.00
2018-06-25T06:04:02.176Z,0.00
2018-06-25T06:05:02.224Z,0.00
2018-06-25T06:06:02.162Z,0.00
2018-06-25T06:07:02.157Z,0.00
2018-06-25T06:08:02.148Z,0.00
2018-06-25T06:09:02.162Z,0.00
2018-06-25T06:10:02.139Z,0.00
2018-06-25T06:11:02.134Z,0.00
2018-06-25T06:12:02.132Z,0.00
2018-06-25T06:13:02.119Z,0.00
2018-06-25T06:14:02.146Z,0.00
2018-06-25T06:15:02.108Z,0.00
2018-06-25T06:16:02.101Z,0.00
2018-06-25T06:17:02.096Z,0.00
2018-06-25T06:18:02.089Z,0.00
2018-06-25T06:19:02.081Z,0.00
2018-06-25T06:20:02.074Z,0.00
2018-06-25T06:21:02.069Z,0.00
2018-06-25T06:22:02.059Z,0.00
2018-06-25T06:23:02.058Z,0.00
2018-06-25T06:24:02.051Z,0.00
2018-06-25T06:25:02.047Z,0.00
2018-06-25T06:26:02.040Z,0.00
2018-06-25T06:27:02.031Z,0.00
2018-06-25T06:28:02.024Z,0.00
2018-06-25T06:29:02.030Z,0.00
2018-06-25T06:30:02.040Z,0.00
2018-06-25T06:31:02.006Z,0.00
2018-06-25T06:32:02.030Z,0.00
2018-06-25T06:33:02.008Z,0.00
2018-06-25T06:34:01.989Z,0.00
2018-06-25T06:35:01.983Z,0.00
2018-06-25T06:36:01.975Z,0.00
2018-06-25T06:37:01.973Z,0.00
2018-06-25T06:38:01.984Z,0.00
2018-06-25T06:39:01.956Z,0.00
2018-06-25T06:40:01.978Z,0.00
2018-06-25T06:41:01.949Z,0.00
2018-06-25T06:42:01.947Z,0.00
2018-06-25T06:43:01.936Z,0.00
2018-06-25T06:44:01.929Z,0.00
2018-06-25T06:45:01.926Z,0.00
2018-06-25T06:46:01.923Z,0.00
2018-06-25T06:47:01.914Z,0.00
2018-06-25T06:48:01.926Z,0.00
2018-06-25T06:49:01.906Z,0.00
2018-06-25T06:50:01.896Z,0.00
2018-06-25T06:51:01.896Z,0.00
2018-06-25T06:52:01.889Z,0.00
2018-06-25T06:53:01.875Z,0.00
2018-06-25T06:54:01.876Z,0.00
2018-06-25T06:55:01.870Z,0.00
2018-06-25T06:56:01.859Z,0.00
2018-06-25T06:57:01.859Z,0.00
2018-06-25T06:58:01.854Z,0.00
2018-06-25T06:59:01.845Z,0.00
2018-06-25T07:00:01.840Z,0.00
2018-06-25T07:01:01.831Z,0.00
2018-06-25T07:02:01.851Z,0.00
2018-06-25T07:03:01.824Z,0.00
2018-06-25T07:04:01.815Z,0.00
2018-06-25T07:05:01.809Z,0.00
2018-06-25T07:06:01.805Z,0.00
2018-06-25T07:07:01.802Z,0.00
2018-06-25T07:08:01.796Z,0.00
2018-06-25T07:09:01.785Z,0.00
2018-06-25T07:10:01.780Z,0.00
2018-06-25T07:11:01.773Z,0.00
2018-06-25T07:12:02.694Z,0.00
2018-06-25T07:13:01.760Z,0.00
2018-06-25T07:14:01.757Z,0.00
2018-06-25T07:15:01.750Z,0.00
2018-06-25T07:16:01.748Z,0.00
2018-06-25T07:17:01.769Z,0.00
2018-06-25T07:18:01.737Z,0.00
2018-06-25T07:19:01.729Z,0.00
2018-06-25T07:20:01.728Z,0.00
2018-06-25T07:21:01.723Z,0.00
2018-06-25T07:22:01.716Z,0.00
2018-06-25T07:23:01.709Z,0.00
2018-06-25T07:24:01.702Z,0.00
2018-06-25T07:25:01.717Z,0.00
2018-06-25T07:26:01.691Z,0.00
2018-06-25T07:27:01.690Z,0.00
2018-06-25T07:28:01.687Z,0.00
2018-06-25T07:29:01.686Z,0.00
2018-06-25T07:30:01.684Z,0.00
2018-06-25T07:31:01.674Z,0.00
2018-06-25T07:32:01.673Z,0.00
2018-06-25T07:33:01.661Z,0.00
2018-06-25T07:34:01.663Z,0.00
2018-06-25T07:35:01.682Z,0.00
2018-06-25T07:36:01.652Z,0.00
2018-06-25T07:37:01.645Z,0.00
2018-06-25T07:38:01.835Z,0.00
2018-06-25T07:39:04.314Z,0.00
2018-06-25T07:40:01.672Z,0.00
2018-06-25T07:41:04.445Z,0.00
2018-06-25T07:42:04.703Z,0.00
2018-06-25T07:43:04.266Z,0.00
2018-06-25T07:44:04.571Z,0.00
2018-06-25T07:45:04.018Z,0.00
2018-06-25T07:46:05.656Z,0.00
2018-06-25T07:47:04.032Z,0.00
2018-06-25T07:48:05.041Z,0.00
2018-06-25T07:49:04.509Z,0.00
2018-06-25T07:50:04.848Z,0.00
2018-06-25T07:51:06.022Z,0.00
2018-06-25T07:52:04.585Z,0.00
2018-06-25T07:53:07.019Z,0.00
2018-06-25T07:54:03.926Z,0.00
2018-06-25T07:55:04.552Z,0.00
2018-06-25T07:56:03.263Z,0.00
2018-06-25T07:57:04.166Z,0.00
2018-06-25T07:58:04.047Z,0.00
2018-06-25T07:59:01.546Z,0.00
2018-06-25T08:00:03.697Z,0.00
2018-06-25T08:01:01.554Z,0.00
2018-06-25T08:02:01.555Z,0.00
2018-06-25T08:03:03.488Z,0.00
2018-06-25T08:04:01.540Z,0.00
2018-06-25T08:05:01.580Z,0.00
2018-06-25T08:06:01.554Z,0.00
2018-06-25T08:07:01.529Z,0.00
2018-06-25T08:08:01.509Z,0.00
2018-06-25T08:09:01.516Z,0.00
2018-06-25T08:10:01.520Z,0.00
2018-06-25T08:11:01.496Z,0.00
2018-06-25T08:12:01.494Z,0.00
2018-06-25T08:13:01.487Z,0.67
2018-06-25T08:14:01.488Z,0.00
2018-06-25T08:15:01.481Z,0.00
2018-06-25T08:16:01.471Z,2.69
2018-06-25T08:17:01.478Z,3.83
2018-06-25T08:18:01.466Z,5.37
2018-06-25T08:19:01.466Z,0.00
2018-06-25T08:20:01.459Z,0.00
2018-06-25T08:21:01.453Z,0.00
2018-06-25T08:22:01.454Z,0.00
2018-06-25T08:23:01.511Z,0.86
2018-06-25T08:24:01.441Z,0.00
2018-06-25T08:25:01.442Z,0.00
2018-06-25T08:26:01.436Z,1.53
2018-06-25T08:27:01.429Z,1.05
2018-06-25T08:28:01.427Z,8.53
2018-06-25T08:29:01.426Z,4.60
2018-06-25T08:30:01.546Z,8.15
2018-06-25T08:31:01.416Z,12.76
2018-06-25T08:32:01.412Z,12.85
2018-06-25T08:33:01.409Z,9.98
2018-06-25T08:34:01.434Z,4.41
2018-06-25T08:35:01.399Z,11.61
2018-06-25T08:36:01.397Z,16.42
2018-06-25T08:37:01.439Z,13.64
2018-06-25T08:38:01.388Z,15.84
2018-06-25T08:39:01.386Z,25.16
2018-06-25T08:40:01.398Z,13.06
2018-06-25T08:41:01.381Z,24.39
2018-06-25T08:42:01.381Z,22.66
2018-06-25T08:43:01.376Z,28.52
2018-06-25T08:44:02.244Z,32.75
2018-06-25T08:45:01.370Z,33.70
2018-06-25T08:46:01.363Z,22.08
2018-06-25T08:47:01.361Z,25.26
2018-06-25T08:48:01.358Z,24.49
2018-06-25T08:49:01.358Z,16.80
2018-06-25T08:50:01.353Z,31.69
2018-06-25T08:51:01.350Z,30.44
2018-06-25T08:52:01.400Z,24.96
2018-06-25T08:53:01.343Z,24.39
2018-06-25T08:54:01.337Z,25.93
2018-06-25T08:55:01.334Z,28.22
2018-06-25T08:56:01.336Z,5.18
2018-06-25T08:57:01.354Z,20.25
2018-06-25T08:58:01.331Z,18.52
2018-06-25T08:59:01.356Z,23.32
2018-06-25T09:00:01.327Z,27.06
2018-06-25T09:01:01.317Z,7.87
2018-06-25T09:02:01.315Z,23.32
2018-06-25T09:03:01.376Z,21.03
2018-06-25T09:04:01.305Z,20.55
2018-06-25T09:05:01.303Z,28.33
2018-06-25T09:06:01.303Z,35.24
2018-06-25T09:07:01.297Z,31.02
2018-06-25T09:08:01.293Z,38.99
2018-06-25T09:09:01.294Z,34.95
2018-06-25T09:10:01.289Z,37.35
2018-06-25T09:11:01.285Z,35.43
2018-06-25T09:12:01.297Z,39.18
2018-06-25T09:13:01.287Z,40.33
2018-06-25T09:14:01.279Z,39.28
2018-06-25T09:15:01.270Z,33.23
2018-06-25T09:16:01.272Z,31.02
2018-06-25T09:17:01.266Z,32.46
2018-06-25T09:18:01.268Z,43.60
2018-06-25T09:19:01.260Z,39.66
2018-06-25T09:20:01.267Z,33.42
2018-06-25T09:21:01.257Z,24.68
2018-06-25T09:22:01.307Z,31.11
2018-06-25T09:23:01.248Z,36.97
2018-06-25T09:24:01.247Z,43.50
2018-06-25T09:25:01.240Z,38.24
2018-06-25T09:26:01.238Z,40.25
2018-06-25T09:27:01.255Z,42.56
2018-06-25T09:28:01.270Z,45.73
2018-06-25T09:29:01.227Z,34.51
2018-06-25T09:30:01.230Z,49.22
2018-06-25T09:31:01.221Z,57.51
2018-06-25T09:32:01.223Z,59.72
2018-06-25T09:33:01.219Z,60.52
2018-06-25T09:34:01.220Z,72.36
2018-06-25T09:35:01.215Z,69.28
2018-06-25T09:36:01.210Z,63.31
2018-06-25T09:37:01.210Z,65.14
2018-06-25T09:38:01.211Z,76.69
2018-06-25T09:39:01.206Z,70.82
2018-06-25T09:40:01.209Z,72.36
2018-06-25T09:41:01.332Z,78.23
2018-06-25T09:42:01.204Z,73.99
2018-06-25T09:43:01.200Z,65.72
2018-06-25T09:44:01.201Z,74.29
2018-06-25T09:45:01.204Z,78.61
2018-06-25T09:46:01.840Z,79.48
2018-06-25T09:47:01.253Z,79.38
2018-06-25T09:48:01.192Z,73.90
2018-06-25T09:49:01.190Z,76.69
2018-06-25T09:50:01.200Z,78.90
2018-06-25T09:51:01.189Z,80.83
2018-06-25T09:52:01.190Z,77.50
2018-06-25T09:53:01.189Z,77.01
2018-06-25T09:54:01.189Z,67.87
2018-06-25T09:55:01.300Z,56.25
2018-06-25T09:56:01.188Z,79.36
2018-06-25T09:57:01.185Z,83.70
2018-06-25T09:58:01.185Z,89.77
2018-06-25T09:59:01.187Z,93.52
2018-06-25T10:00:01.185Z,82.93
2018-06-25T10:01:01.183Z,92.94
2018-06-25T10:02:01.181Z,92.27
2018-06-25T10:03:01.179Z,95.94
2018-06-25T10:04:01.260Z,96.12
2018-06-25T10:05:01.178Z,97.47
2018-06-25T10:06:01.179Z,95.79
2018-06-25T10:07:01.177Z,95.12
2018-06-25T10:08:01.185Z,93.14
2018-06-25T10:09:01.179Z,91.12
2018-06-25T10:10:01.180Z,96.12
2018-06-25T10:11:01.180Z,96.12
2018-06-25T10:12:01.802Z,95.07
2018-06-25T10:13:01.176Z,94.29
2018-06-25T10:14:01.184Z,81.01
2018-06-25T10:15:01.184Z,96.89
2018-06-25T10:16:01.178Z,96.89
2018-06-25T10:17:01.182Z,96.80
2018-06-25T10:18:01.179Z,96.89
2018-06-25T10:19:01.177Z,94.29
2018-06-25T10:20:01.175Z,94.10
2018-06-25T10:21:01.177Z,98.00
2018-06-25T10:22:01.180Z,95.11
2018-06-25T10:23:01.174Z,97.04
2018-06-25T10:24:01.184Z,98.82
2018-06-25T10:25:01.174Z,96.80
2018-06-25T10:26:01.175Z,97.19
2018-06-25T10:27:01.178Z,99.99
2018-06-25T10:28:01.175Z,92.99
2018-06-25T10:29:01.178Z,92.80
2018-06-25T10:30:01.181Z,99.45
2018-06-25T10:31:01.183Z,98.49
2018-06-25T10:32:01.196Z,98.87
2018-06-25T10:33:01.184Z,98.58
2018-06-25T10:34:01.184Z,98.29
2018-06-25T10:35:01.184Z,99.40
2018-06-25T10:36:01.184Z,98.05
2018-06-25T10:37:01.184Z,98.29
2018-06-25T10:38:01.182Z,97.72
2018-06-25T10:39:01.182Z,94.82
2018-06-25T10:40:01.185Z,99.93
2018-06-25T10:41:01.216Z,97.72
2018-06-25T10:42:01.244Z,98.58
2018-06-25T10:43:01.183Z,97.28
2018-06-25T10:44:01.182Z,98.15
2018-06-25T10:45:01.185Z,98.78
2018-06-25T10:46:01.186Z,99.11
2018-06-25T10:47:01.184Z,99.16
2018-06-25T10:48:01.185Z,96.17
2018-06-25T10:49:01.817Z,92.98
2018-06-25T10:50:01.188Z,93.62
2018-06-25T10:51:01.190Z,95.35
2018-06-25T10:52:01.190Z,93.90
2018-06-25T10:53:01.191Z,94.43
2018-06-25T10:54:01.193Z,96.17
2018-06-25T10:55:01.195Z,94.39
2018-06-25T10:56:01.193Z,97.86
2018-06-25T10:57:01.197Z,96.12
2018-06-25T10:58:01.195Z,96.03
2018-06-25T10:59:01.197Z,97.33
2018-06-25T11:00:01.548Z,97.14
2018-06-25T11:01:01.281Z,98.00
2018-06-25T11:02:01.198Z,98.20
2018-06-25T11:03:01.199Z,99.45
2018-06-25T11:04:01.201Z,99.02
2018-06-25T11:05:01.214Z,99.21
2018-06-25T11:06:01.200Z,99.11
2018-06-25T11:07:01.262Z,97.38
2018-06-25T11:08:01.199Z,97.38
2018-06-25T11:09:01.198Z,98.73
2018-06-25T11:10:01.198Z,96.36
2018-06-25T11:11:01.203Z,98.73
2018-06-25T11:12:01.205Z,94.87
2018-06-25T11:13:01.261Z,95.25
2018-06-25T11:14:01.204Z,93.52
2018-06-25T11:15:01.210Z,97.14
2018-06-25T11:16:01.212Z,95.59
2018-06-25T11:17:01.211Z,96.03
2018-06-25T11:18:01.216Z,95.30
2018-06-25T11:19:01.843Z,89.93
2018-06-25T11:20:01.216Z,86.65
2018-06-25T11:21:01.219Z,84.56
2018-06-25T11:22:01.223Z,83.40
2018-06-25T11:23:01.226Z,80.11
2018-06-25T11:24:01.227Z,74.15
2018-06-25T11:25:01.237Z,71.40
2018-06-25T11:26:01.231Z,69.75
2018-06-25T11:27:01.401Z,69.33
2018-06-25T11:28:01.241Z,82.48
2018-06-25T11:29:01.244Z,74.46
2018-06-25T11:30:01.251Z,76.84
2018-06-25T11:31:01.251Z,80.28
2018-06-25T11:32:01.256Z,82.11
2018-06-25T11:33:01.260Z,82.40
2018-06-25T11:34:01.259Z,87.23
2018-06-25T11:35:01.262Z,88.29
2018-06-25T11:36:01.296Z,86.71
2018-06-25T11:37:01.271Z,84.88
2018-06-25T11:38:01.274Z,84.30
2018-06-25T11:39:01.279Z,86.61
2018-06-25T11:40:01.284Z,89.03
2018-06-25T11:41:01.854Z,87.38
2018-06-25T11:42:01.284Z,91.92
2018-06-25T11:43:01.287Z,85.21
2018-06-25T11:44:01.288Z,87.52
2018-06-25T11:45:01.288Z,78.92
2018-06-25T11:46:01.291Z,79.70
2018-06-25T11:47:01.292Z,83.18
2018-06-25T11:48:01.297Z,78.38
2018-06-25T11:49:01.300Z,74.90
2018-06-25T11:50:01.306Z,71.26
2018-06-25T11:51:01.306Z,71.08
2018-06-25T11:52:01.310Z,63.69
2018-06-25T11:53:01.314Z,80.90
2018-06-25T11:54:01.870Z,65.82
2018-06-25T11:55:01.321Z,70.94
2018-06-25T11:56:01.320Z,77.51
2018-06-25T11:57:01.325Z,71.14
2018-06-25T11:58:01.330Z,71.33
2018-06-25T11:59:01.329Z,72.36
2018-06-25T12:00:01.392Z,76.32
2018-06-25T12:01:01.339Z,77.96
2018-06-25T12:02:01.350Z,79.56
2018-06-25T12:03:01.394Z,78.69
2018-06-25T12:04:01.344Z,81.74
2018-06-25T12:05:01.348Z,85.02
2018-06-25T12:06:01.348Z,84.83
2018-06-25T12:07:01.351Z,81.16
2018-06-25T12:08:01.353Z,81.07
2018-06-25T12:09:01.356Z,80.97
2018-06-25T12:10:01.356Z,78.11
2018-06-25T12:11:01.361Z,75.89
2018-06-25T12:12:01.365Z,74.25
2018-06-25T12:13:01.370Z,79.95
2018-06-25T12:14:01.375Z,87.52
2018-06-25T12:15:01.373Z,76.22
2018-06-25T12:16:01.368Z,73.65
2018-06-25T12:17:01.378Z,63.79
2018-06-25T12:18:01.379Z,66.20
2018-06-25T12:19:01.384Z,63.18
2018-06-25T12:20:01.417Z,62.12
2018-06-25T12:21:01.386Z,64.24
2018-06-25T12:22:01.403Z,62.21
2018-06-25T12:23:01.427Z,74.00
2018-06-25T12:24:01.393Z,78.61
2018-06-25T12:25:01.397Z,69.56
2018-06-25T12:26:01.406Z,62.24
2018-06-25T12:27:01.407Z,59.66
2018-06-25T12:28:01.412Z,56.07
2018-06-25T12:29:01.415Z,55.49
2018-06-25T12:30:01.426Z,55.88
2018-06-25T12:31:01.419Z,55.56
2018-06-25T12:32:01.444Z,60.30
2018-06-25T12:33:01.429Z,57.11
2018-06-25T12:34:01.434Z,56.72
2018-06-25T12:35:01.460Z,55.43
2018-06-25T12:36:01.444Z,59.21
2018-06-25T12:37:01.445Z,58.04
2018-06-25T12:38:01.531Z,58.14
2018-06-25T12:39:01.457Z,58.82
2018-06-25T12:40:01.460Z,60.17
2018-06-25T12:41:01.463Z,57.08
2018-06-25T12:42:01.468Z,54.73
2018-06-25T12:43:01.478Z,57.86
2018-06-25T12:44:01.476Z,60.08
2018-06-25T12:45:01.480Z,58.37
2018-06-25T12:46:01.482Z,54.69
2018-06-25T12:47:01.487Z,55.46
2018-06-25T12:48:01.488Z,54.85
2018-06-25T12:49:01.498Z,56.60
2018-06-25T12:50:01.494Z,55.94
2018-06-25T12:51:01.501Z,57.98
2018-06-25T12:52:01.505Z,57.01
2018-06-25T12:53:01.511Z,55.85
2018-06-25T12:54:01.562Z,57.88
2018-06-25T12:55:01.514Z,60.50
2018-06-25T12:56:01.523Z,59.43
2018-06-25T12:57:01.571Z,58.17
2018-06-25T12:58:01.525Z,55.07
2018-06-25T12:59:01.569Z,55.15
2018-06-25T13:00:01.535Z,56.40
2018-06-25T13:01:01.538Z,54.95
2018-06-25T13:02:01.545Z,56.86
2018-06-25T13:03:01.545Z,56.57
2018-06-25T13:04:01.552Z,58.60
2018-06-25T13:05:01.552Z,58.89
2018-06-25T13:06:01.558Z,60.44
2018-06-25T13:07:01.557Z,58.34
2018-06-25T13:08:01.563Z,58.04
2018-06-25T13:09:01.580Z,58.75