createdAt,value
2019-03-19T00:00:53.825Z,14.87
2019-03-19T00:03:24.523Z,14.00
2019-03-19T00:05:54.821Z,14.00
2019-03-19T00:08:25.418Z,13.95
2019-03-19T00:10:56.046Z,14.40
2019-03-19T00:13:26.358Z,13.25
2019-03-19T00:15:56.966Z,14.78
2019-03-19T00:18:27.627Z,14.03
2019-03-19T00:20:57.914Z,14.25
2019-03-19T00:23:28.573Z,14.70
2019-03-19T00:25:58.853Z,14.13
2019-03-19T00:28:29.426Z,14.38
2019-03-19T00:31:00.048Z,14.78
2019-03-19T00:33:30.744Z,13.83
2019-03-19T00:36:01.374Z,14.38
2019-03-19T00:38:32.028Z,13.45
2019-03-19T00:41:02.684Z,14.05
2019-03-19T00:43:32.964Z,13.00
2019-03-19T00:46:03.624Z,14.00
2019-03-19T00:48:34.280Z,13.88
2019-03-19T00:51:05.897Z,13.80
2019-03-19T00:53:36.543Z,13.30
2019-03-19T00:56:07.319Z,13.58
2019-03-19T00:58:38.090Z,13.28
2019-03-19T01:01:08.813Z,13.05
2019-03-19T01:03:39.156Z,13.10
2019-03-19T01:06:09.366Z,13.35
2019-03-19T01:08:39.602Z,12.70
2019-03-19T01:11:10.229Z,12.70
2019-03-19T01:13:40.885Z,12.58
2019-03-19T01:16:11.213Z,12.82
2019-03-19T01:18:41.786Z,13.13
2019-03-19T01:21:12.411Z,13.20
2019-03-19T01:23:42.696Z,13.30
2019-03-19T01:26:13.282Z,12.15
2019-03-19T01:28:43.915Z,13.03
2019-03-19T01:31:14.555Z,12.65
2019-03-19T01:33:45.222Z,13.08
2019-03-19T01:36:15.502Z,12.63
2019-03-19T01:38:47.057Z,12.15
2019-03-19T01:41:17.699Z,12.82
2019-03-19T01:43:48.345Z,12.70
2019-03-19T01:46:19.002Z,12.03
2019-03-19T01:48:49.423Z,12.58
2019-03-19T01:51:20.015Z,11.80
2019-03-19T01:53:50.302Z,11.53
2019-03-19T01:56:20.543Z,11.20
2019-03-19T01:58:50.792Z,11.12
2019-03-19T02:01:21.009Z,10.90
2019-03-19T02:03:51.683Z,12.20
2019-03-19T02:06:23.455Z,10.65
2019-03-19T02:08:53.801Z,10.68
2019-03-19T02:11:24.376Z,10.63
2019-03-19T02:13:55.003Z,10.70
2019-03-19T02:16:25.299Z,10.23
2019-03-19T02:18:55.530Z,11.10
2019-03-19T02:21:25.750Z,10.68
2019-03-19T02:23:55.986Z,10.68
2019-03-19T02:26:26.196Z,11.28
2019-03-19T02:28:56.434Z,10.03
2019-03-19T02:31:26.657Z,11.18
2019-03-19T02:33:56.917Z,12.33
2019-03-19T02:36:27.127Z,12.60
2019-03-19T02:38:57.720Z,12.03
2019-03-19T02:41:28.376Z,12.20
2019-03-19T02:43:58.670Z,12.37
2019-03-19T02:46:28.912Z,11.83
2019-03-19T02:48:59.135Z,10.93
2019-03-19T02:51:29.380Z,10.58
2019-03-19T02:54:00.052Z,9.63
2019-03-19T02:56:33.218Z,10.32
2019-03-19T02:59:03.019Z,9.38
2019-03-19T03:01:33.315Z,8.93
2019-03-19T03:04:03.555Z,9.55
2019-03-19T03:06:33.764Z,9.38
2019-03-19T03:09:05.527Z,9.53
2019-03-19T03:11:36.581Z,8.98
2019-03-19T03:14:06.795Z,9.45
2019-03-19T03:16:37.030Z,10.03
2019-03-19T03:19:08.568Z,10.55
2019-03-19T03:21:39.266Z,11.03
2019-03-19T03:24:09.898Z,9.88
2019-03-19T03:26:47.724Z,8.83
2019-03-19T03:29:12.160Z,8.65
2019-03-19T03:31:42.810Z,9.33
2019-03-19T03:34:13.085Z,9.58
2019-03-19T03:36:43.681Z,9.78
2019-03-19T03:39:14.015Z,9.68
2019-03-19T03:41:44.252Z,9.48
2019-03-19T03:44:14.493Z,9.20
2019-03-19T03:46:45.046Z,9.03
2019-03-19T03:49:15.703Z,9.58
2019-03-19T03:51:46.962Z,9.28
2019-03-19T03:54:17.526Z,9.88
2019-03-19T03:57:00.910Z,10.03
2019-03-19T03:59:20.176Z,9.15
2019-03-19T04:01:50.898Z,10.18
2019-03-19T04:04:21.540Z,8.90
2019-03-19T04:06:51.895Z,9.40
2019-03-19T04:09:22.515Z,9.18
2019-03-19T04:11:53.182Z,9.78
2019-03-19T04:14:23.462Z,9.08
2019-03-19T04:16:53.745Z,8.83
2019-03-19T04:19:23.948Z,9.05
2019-03-19T04:21:54.522Z,9.33
2019-03-19T04:24:24.803Z,9.20
2019-03-19T04:26:55.391Z,9.00
2019-03-19T04:29:26.021Z,9.13
2019-03-19T04:31:56.745Z,8.60
2019-03-19T04:34:27.058Z,8.20
2019-03-19T04:36:57.622Z,9.30
2019-03-19T04:39:28.279Z,10.28
2019-03-19T04:41:58.557Z,9.55
2019-03-19T04:44:29.148Z,10.58
2019-03-19T04:46:59.873Z,9.85
2019-03-19T04:49:30.212Z,10.60
2019-03-19T04:52:00.815Z,10.20
2019-03-19T04:54:31.096Z,10.28
2019-03-19T04:57:01.333Z,9.83
2019-03-19T04:59:31.562Z,10.18
2019-03-19T05:02:02.151Z,9.83
2019-03-19T05:04:32.426Z,9.63
2019-03-19T05:07:02.995Z,9.78
2019-03-19T05:09:33.348Z,9.73
2019-03-19T05:12:03.656Z,8.78
2019-03-19T05:14:34.192Z,10.13
2019-03-19T05:17:04.487Z,8.90
2019-03-19T05:19:34.863Z,10.10
2019-03-19T05:22:05.022Z,9.83
2019-03-19T05:24:35.367Z,9.35
2019-03-19T05:27:05.587Z,9.93
2019-03-19T05:29:35.827Z,10.00
2019-03-19T05:32:06.080Z,10.10
2019-03-19T05:34:36.293Z,10.95
2019-03-19T05:37:06.644Z,10.93
2019-03-19T05:39:37.209Z,10.78
2019-03-19T05:42:07.947Z,10.48
2019-03-19T05:44:38.573Z,10.70
2019-03-19T05:47:08.871Z,10.78
2019-03-19T05:49:39.446Z,9.75
2019-03-19T05:52:09.677Z,9.75
2019-03-19T05:54:39.915Z,9.15
2019-03-19T05:57:10.800Z,8.98
2019-03-19T05:59:41.065Z,8.35
2019-03-19T06:02:11.284Z,8.83
2019-03-19T06:04:41.917Z,8.05
2019-03-19T06:07:12.210Z,7.97
2019-03-19T06:09:45.584Z,7.60
2019-03-19T06:12:15.881Z,7.97
2019-03-19T06:14:46.174Z,8.00
2019-03-19T06:17:16.770Z,7.33
2019-03-19T06:19:47.063Z,6.85
2019-03-19T06:22:17.293Z,6.92
2019-03-19T06:24:47.504Z,7.35
2019-03-19T06:27:17.774Z,7.15
2019-03-19T06:29:48.339Z,6.72
2019-03-19T06:32:18.654Z,6.20
2019-03-19T06:34:48.948Z,5.92
2019-03-19T06:37:19.175Z,5.67
2019-03-19T06:39:50.800Z,5.70
2019-03-19T06:42:21.293Z,6.05
2019-03-19T06:44:51.881Z,5.33
2019-03-19T06:47:23.706Z,5.42
2019-03-19T06:49:54.356Z,5.58
2019-03-19T06:52:24.674Z,5.83
2019-03-19T06:54:55.278Z,7.53
2019-03-19T06:57:25.969Z,7.85
2019-03-19T06:59:56.680Z,5.30
2019-03-19T07:02:27.409Z,5.10
2019-03-19T07:04:57.701Z,5.20
2019-03-19T07:07:27.917Z,7.05
2019-03-19T07:09:58.130Z,8.73
2019-03-19T07:12:28.390Z,7.05
2019-03-19T07:14:58.617Z,7.65
2019-03-19T07:17:28.869Z,7.67
2019-03-19T07:19:59.471Z,7.65
2019-03-19T07:22:30.121Z,6.95
2019-03-19T07:25:00.490Z,7.40
2019-03-19T07:27:30.734Z,7.80
2019-03-19T07:30:00.967Z,7.60
2019-03-19T07:32:31.189Z,8.10
2019-03-19T07:35:01.421Z,7.15
2019-03-19T07:37:31.895Z,7.40
2019-03-19T07:40:02.120Z,8.20
2019-03-19T07:42:32.426Z,8.08
2019-03-19T07:45:02.703Z,8.38
2019-03-19T07:47:32.919Z,8.13
2019-03-19T07:50:03.197Z,8.40
2019-03-19T07:52:33.399Z,7.90
2019-03-19T07:55:03.710Z,8.45
2019-03-19T07:57:34.309Z,8.23
2019-03-19T08:00:12.494Z,7.70
2019-03-19T08:02:42.843Z,7.90
2019-03-19T08:05:14.491Z,8.33
2019-03-19T08:07:44.721Z,7.83
2019-03-19T08:10:17.024Z,8.23
2019-03-19T08:12:47.403Z,7.70
2019-03-19T08:15:22.032Z,7.70
2019-03-19T08:17:52.470Z,8.28
2019-03-19T08:20:23.046Z,8.95
2019-03-19T08:22:54.100Z,9.35
2019-03-19T08:25:24.713Z,7.37
2019-03-19T08:27:55.356Z,7.70
2019-03-19T08:30:28.013Z,10.40
2019-03-19T08:32:58.318Z,9.40
2019-03-19T08:35:28.522Z,7.95
2019-03-19T08:37:59.127Z,7.20
2019-03-19T08:40:29.791Z,6.90
2019-03-19T08:43:00.162Z,7.35
2019-03-19T08:45:30.386Z,7.87
2019-03-19T08:48:00.611Z,7.15
2019-03-19T08:50:32.729Z,6.60
2019-03-19T08:53:03.364Z,6.40
2019-03-19T08:55:34.042Z,7.17
2019-03-19T08:58:04.338Z,6.78
2019-03-19T09:00:34.596Z,8.70
2019-03-19T09:03:05.820Z,7.00
2019-03-19T09:05:36.128Z,6.60
2019-03-19T09:08:07.856Z,6.55
2019-03-19T09:10:38.095Z,6.17
2019-03-19T09:13:08.331Z,6.20
2019-03-19T09:15:38.926Z,5.22
2019-03-19T09:18:09.233Z,4.87
2019-03-19T09:20:39.438Z,5.87
2019-03-19T09:23:09.676Z,5.42
2019-03-19T09:25:39.921Z,4.87
2019-03-19T09:28:10.198Z,4.67
2019-03-19T09:30:40.440Z,4.33
2019-03-19T09:33:10.666Z,4.80
2019-03-19T09:35:41.084Z,4.80
2019-03-19T09:38:11.279Z,5.42
2019-03-19T09:40:41.609Z,6.33
2019-03-19T09:43:13.732Z,9.23
2019-03-19T09:45:44.414Z,8.23
2019-03-19T09:48:15.089Z,8.13
2019-03-19T09:50:45.750Z,7.80
2019-03-19T09:53:16.096Z,7.33
2019-03-19T09:55:46.316Z,9.05
2019-03-19T09:58:16.542Z,7.22
2019-03-19T10:00:47.106Z,7.20
2019-03-19T10:03:17.401Z,7.28
2019-03-19T10:05:48.013Z,9.70
2019-03-19T10:08:18.659Z,10.88
2019-03-19T10:10:48.942Z,12.13
2019-03-19T10:13:19.190Z,13.72
2019-03-19T10:15:49.670Z,7.60
2019-03-19T10:18:21.143Z,8.40
2019-03-19T10:20:51.449Z,9.50
2019-03-19T10:23:22.040Z,7.72
2019-03-19T10:25:52.758Z,6.50
2019-03-19T10:28:23.122Z,7.55
2019-03-19T10:30:53.699Z,8.13
2019-03-19T10:33:24.015Z,7.40
2019-03-19T10:35:54.252Z,5.83
2019-03-19T10:38:25.317Z,6.05
2019-03-19T10:40:55.923Z,6.08
2019-03-19T10:43:26.206Z,7.35
2019-03-19T10:45:56.794Z,6.10
2019-03-19T10:48:27.107Z,6.35
2019-03-19T10:50:57.357Z,5.95
2019-03-19T10:53:27.645Z,5.95
2019-03-19T10:55:58.833Z,6.35
2019-03-19T10:58:30.520Z,5.78
2019-03-19T11:01:01.095Z,6.25
2019-03-19T11:03:31.839Z,6.47
2019-03-19T11:06:02.541Z,6.65
2019-03-19T11:08:32.808Z,7.33
2019-03-19T11:11:03.699Z,6.22
2019-03-19T11:13:34.493Z,5.75
2019-03-19T11:16:06.318Z,6.15
2019-03-19T11:18:36.623Z,6.40
2019-03-19T11:21:07.235Z,6.20
2019-03-19T11:23:37.864Z,6.45
2019-03-19T11:26:08.219Z,4.95
2019-03-19T11:28:38.861Z,5.65
2019-03-19T11:31:09.221Z,5.50
2019-03-19T11:33:39.464Z,6.47
2019-03-19T11:36:09.762Z,5.75
2019-03-19T11:38:40.331Z,6.10
2019-03-19T11:41:11.003Z,5.30
2019-03-19T11:43:41.654Z,5.78
2019-03-19T11:46:12.312Z,6.37
2019-03-19T11:48:42.956Z,6.25
2019-03-19T11:51:13.263Z,5.87
2019-03-19T11:53:43.858Z,5.67
2019-03-19T11:56:14.199Z,6.60
2019-03-19T11:58:44.857Z,7.72
2019-03-19T12:01:15.536Z,9.43
2019-03-19T12:03:46.098Z,9.25
2019-03-19T12:06:18.426Z,7.10
2019-03-19T12:08:49.034Z,7.62
2019-03-19T12:11:19.321Z,9.20
2019-03-19T12:13:49.610Z,8.60
2019-03-19T12:16:19.837Z,8.13
2019-03-19T12:18:50.108Z,7.80
2019-03-19T12:21:20.337Z,7.85
2019-03-19T12:23:50.551Z,9.40
2019-03-19T12:26:20.819Z,9.35
2019-03-19T12:28:51.034Z,8.40
2019-03-19T12:31:21.311Z,7.35
2019-03-19T12:33:51.859Z,7.62
2019-03-19T12:36:22.509Z,7.20
2019-03-19T12:38:53.143Z,7.10
2019-03-19T12:41:23.426Z,7.12
2019-03-19T12:43:53.634Z,7.45
2019-03-19T12:46:23.866Z,7.20
2019-03-19T12:48:54.439Z,7.58
2019-03-19T12:51:25.157Z,6.75
2019-03-19T12:53:55.788Z,8.18
2019-03-19T12:56:27.125Z,7.12
2019-03-19T12:58:57.769Z,7.58
2019-03-19T13:01:28.636Z,7.95
2019-03-19T13:03:59.060Z,8.00
2019-03-19T13:06:29.336Z,8.43
2019-03-19T13:08:59.547Z,8.73
2019-03-19T13:11:29.780Z,8.93
2019-03-19T13:14:00.021Z,9.10
2019-03-19T13:16:30.257Z,9.20
2019-03-19T13:19:00.512Z,9.38
2019-03-19T13:21:31.110Z,10.10
2019-03-19T13:24:01.764Z,10.20
2019-03-19T13:26:32.452Z,8.70
2019-03-19T13:29:02.777Z,8.78
2019-03-19T13:31:32.994Z,9.03
2019-03-19T13:34:03.259Z,9.43
2019-03-19T13:36:33.490Z,8.85
2019-03-19T13:39:05.215Z,9.33
2019-03-19T13:41:35.445Z,9.48
2019-03-19T13:44:06.016Z,9.60
2019-03-19T13:46:36.666Z,9.60
2019-03-19T13:49:06.968Z,10.10
2019-03-19T13:51:37.179Z,9.95
2019-03-19T13:54:07.413Z,9.30
2019-03-19T13:56:38.130Z,9.40
2019-03-19T13:59:09.703Z,10.20
2019-03-19T14:01:39.911Z,9.85
2019-03-19T14:04:10.152Z,9.85
2019-03-19T14:06:40.399Z,9.20
2019-03-19T14:09:10.979Z,10.10
2019-03-19T14:11:41.703Z,9.30
2019-03-19T14:14:12.345Z,9.80
2019-03-19T14:16:42.660Z,9.50
2019-03-19T14:19:13.004Z,9.00
2019-03-19T14:21:43.593Z,9.45
2019-03-19T14:24:14.284Z,8.88
2019-03-19T14:26:44.922Z,9.93
2019-03-19T14:29:15.566Z,9.60
2019-03-19T14:31:46.195Z,9.20
2019-03-19T14:34:16.501Z,8.60
2019-03-19T14:36:46.715Z,9.05
2019-03-19T14:39:17.313Z,9.13
2019-03-19T14:41:47.954Z,9.58
2019-03-19T14:44:18.281Z,9.75
2019-03-19T14:46:48.841Z,9.90
2019-03-19T14:49:19.175Z,10.48
2019-03-19T14:51:49.710Z,10.60
2019-03-19T14:54:20.020Z,10.45
2019-03-19T14:56:50.262Z,10.00
2019-03-19T14:59:20.467Z,12.37
2019-03-19T15:01:50.865Z,11.00
2019-03-19T15:04:22.533Z,9.18
2019-03-19T15:06:53.734Z,9.43
2019-03-19T15:09:26.213Z,9.93
2019-03-19T15:11:57.605Z,9.18
2019-03-19T15:14:27.883Z,9.30
2019-03-19T15:17:04.936Z,9.75
2019-03-19T15:19:33.162Z,9.30
2019-03-19T15:22:04.000Z,9.75
2019-03-19T15:24:37.570Z,9.45
2019-03-19T15:27:07.878Z,10.48
2019-03-19T15:29:38.104Z,10.05
2019-03-19T15:32:08.361Z,9.53
2019-03-19T15:34:41.268Z,9.85
2019-03-19T15:37:11.854Z,9.68
2019-03-19T15:39:44.070Z,10.28
2019-03-19T15:42:14.320Z,10.30
2019-03-19T15:44:44.562Z,10.38
2019-03-19T15:47:15.261Z,10.63
2019-03-19T15:49:45.751Z,11.38
2019-03-19T15:52:22.118Z,11.08
2019-03-19T15:54:53.960Z,12.00
2019-03-19T15:57:24.162Z,11.12
2019-03-19T15:59:54.794Z,12.47
2019-03-19T16:02:25.148Z,13.15
2019-03-19T16:04:55.879Z,13.70
2019-03-19T16:07:26.112Z,15.43
2019-03-19T16:09:59.726Z,13.80
2019-03-19T16:12:31.134Z,12.58
2019-03-19T16:15:01.692Z,13.05
2019-03-19T16:17:32.364Z,12.18
2019-03-19T16:20:02.873Z,12.70
2019-03-19T16:22:38.607Z,12.23
2019-03-19T16:25:10.311Z,11.53
2019-03-19T16:27:42.644Z,11.00
2019-03-19T16:30:20.654Z,11.93
2019-03-19T16:32:51.389Z,13.15
2019-03-19T16:35:21.764Z,12.53
2019-03-19T16:37:54.984Z,13.05
2019-03-19T16:40:25.205Z,12.30
2019-03-19T16:42:57.211Z,12.05
2019-03-19T16:45:28.011Z,13.25
2019-03-19T16:47:59.643Z,12.40
2019-03-19T16:50:30.204Z,14.03
2019-03-19T16:53:00.504Z,16.87
2019-03-19T16:55:31.546Z,17.02
2019-03-19T16:58:01.757Z,15.32
2019-03-19T17:00:33.948Z,16.30
2019-03-19T17:03:05.839Z,17.73
2019-03-19T17:05:36.944Z,18.57
2019-03-19T17:08:07.466Z,15.88
2019-03-19T17:10:37.686Z,15.23
2019-03-19T17:13:16.733Z,14.13
2019-03-19T17:15:48.602Z,13.93
2019-03-19T17:18:19.304Z,13.78
2019-03-19T17:20:49.595Z,14.33
2019-03-19T17:23:19.832Z,13.83
2019-03-19T17:25:51.933Z,14.75
2019-03-19T17:28:22.926Z,15.28
2019-03-19T17:30:53.463Z,16.42
2019-03-19T17:33:23.753Z,17.37
2019-03-19T17:35:54.935Z,21.05
2019-03-19T17:38:27.503Z,20.72
2019-03-19T17:41:00.725Z,19.48
2019-03-19T17:43:32.842Z,20.43
2019-03-19T17:46:02.894Z,19.05
2019-03-19T17:48:33.543Z,18.98
2019-03-19T17:51:04.137Z,19.23
2019-03-19T17:53:34.777Z,18.52
2019-03-19T17:56:05.184Z,17.57
2019-03-19T17:58:35.743Z,16.48
2019-03-19T18:01:16.787Z,16.20
2019-03-19T18:03:38.395Z,16.73
2019-03-19T18:06:08.716Z,17.32
2019-03-19T18:08:39.351Z,16.67
2019-03-19T18:11:09.979Z,16.57
2019-03-19T18:13:40.272Z,17.85
2019-03-19T18:16:10.482Z,17.07
2019-03-19T18:18:41.095Z,17.45
2019-03-19T18:21:11.702Z,18.73
2019-03-19T18:23:42.363Z,18.62
2019-03-19T18:26:13.142Z,18.23
2019-03-19T18:28:43.898Z,18.55
2019-03-19T18:31:14.300Z,18.35
2019-03-19T18:33:44.582Z,18.25
2019-03-19T18:36:15.148Z,19.95
2019-03-19T18:38:45.913Z,18.95
2019-03-19T18:41:16.528Z,18.55
2019-03-19T18:43:46.835Z,18.20
2019-03-19T18:46:18.174Z,18.05
2019-03-19T18:48:48.488Z,17.92
2019-03-19T18:51:19.048Z,18.62
2019-03-19T18:53:49.688Z,17.90
2019-03-19T18:56:20.370Z,19.60
2019-03-19T18:58:50.638Z,19.57
2019-03-19T19:01:20.910Z,20.27
2019-03-19T19:03:51.579Z,22.22
2019-03-19T19:06:23.032Z,23.83
2019-03-19T19:08:53.237Z,22.85
2019-03-19T19:11:23.514Z,21.93
2019-03-19T19:13:53.803Z,23.50
2019-03-19T19:16:25.881Z,26.20
2019-03-19T19:18:57.503Z,24.70
2019-03-19T19:21:27.796Z,27.65
2019-03-19T19:23:58.043Z,23.25
2019-03-19T19:26:28.251Z,23.10
2019-03-19T19:28:59.660Z,23.38
2019-03-19T19:31:29.876Z,21.93
2019-03-19T19:34:00.459Z,21.60
2019-03-19T19:36:30.782Z,22.15
2019-03-19T19:39:03.706Z,22.35
2019-03-19T19:41:35.067Z,21.20
2019-03-19T19:44:05.723Z,24.05
2019-03-19T19:46:36.012Z,23.50
2019-03-19T19:49:06.595Z,23.73
2019-03-19T19:51:36.952Z,23.87
2019-03-19T19:54:07.176Z,23.32
2019-03-19T19:56:39.094Z,22.52
2019-03-19T19:59:09.991Z,24.23
2019-03-19T20:01:40.916Z,24.20
2019-03-19T20:04:11.486Z,23.90
2019-03-19T20:06:41.798Z,22.95
2019-03-19T20:09:12.031Z,24.87
2019-03-19T20:11:42.315Z,23.85
2019-03-19T20:14:14.678Z,23.87
2019-03-19T20:16:44.939Z,24.70
2019-03-19T20:19:15.174Z,22.62
2019-03-19T20:21:45.415Z,22.40
2019-03-19T20:24:15.988Z,22.17
2019-03-19T20:26:46.297Z,23.20
2019-03-19T20:29:16.530Z,22.10
2019-03-19T20:31:47.108Z,22.48
2019-03-19T20:34:17.378Z,21.40
2019-03-19T20:36:48.033Z,21.73
2019-03-19T20:39:18.355Z,20.95
2019-03-19T20:41:48.564Z,21.05
2019-03-19T20:44:18.847Z,21.97
2019-03-19T20:46:49.177Z,22.50
2019-03-19T20:49:19.393Z,22.82
2019-03-19T20:51:49.653Z,22.75
2019-03-19T20:54:19.888Z,22.30
2019-03-19T20:56:50.105Z,22.05
2019-03-19T20:59:20.399Z,22.32
2019-03-19T21:01:52.505Z,22.70
2019-03-19T21:04:23.159Z,23.20
2019-03-19T21:06:53.458Z,22.90
2019-03-19T21:09:24.029Z,23.12
2019-03-19T21:11:54.954Z,22.62
2019-03-19T21:14:25.244Z,21.62
2019-03-19T21:16:57.489Z,22.67
2019-03-19T21:19:27.759Z,22.42
2019-03-19T21:22:00.548Z,21.60
2019-03-19T21:24:30.677Z,22.65
2019-03-19T21:27:00.897Z,22.37
2019-03-19T21:29:31.283Z,22.60
2019-03-19T21:32:03.030Z,22.17
2019-03-19T21:34:34.748Z,22.60
2019-03-19T21:37:05.184Z,22.93
2019-03-19T21:39:35.422Z,23.50
2019-03-19T21:42:05.787Z,25.10
2019-03-19T21:44:37.198Z,24.15
2019-03-19T21:47:07.775Z,25.52
2019-03-19T21:49:38.080Z,24.60
2019-03-19T21:52:08.736Z,24.30
2019-03-19T21:54:39.157Z,25.17
2019-03-19T21:57:10.653Z,26.30
2019-03-19T21:59:40.887Z,29.63
2019-03-19T22:02:11.835Z,26.93
2019-03-19T22:04:42.303Z,28.30
2019-03-19T22:07:12.544Z,29.45
2019-03-19T22:09:42.766Z,30.00
2019-03-19T22:12:13.074Z,27.55
2019-03-19T22:14:43.722Z,29.52
2019-03-19T22:17:14.204Z,27.82
2019-03-19T22:19:44.494Z,27.62
2019-03-19T22:22:14.734Z,31.15
2019-03-19T22:24:48.414Z,32.73
2019-03-19T22:27:19.208Z,33.23
2019-03-19T22:29:50.741Z,31.77
2019-03-19T22:32:22.456Z,30.75
2019-03-19T22:34:52.746Z,31.23
2019-03-19T22:37:22.985Z,32.50
2019-03-19T22:39:53.256Z,31.05
2019-03-19T22:42:23.981Z,32.20
2019-03-19T22:44:54.318Z,32.83
2019-03-19T22:47:24.503Z,34.20
2019-03-19T22:49:54.741Z,31.52
2019-03-19T22:52:25.366Z,31.62
2019-03-19T22:54:55.843Z,30.12
2019-03-19T22:57:26.137Z,31.87
2019-03-19T22:59:56.375Z,30.72
2019-03-19T23:02:26.625Z,30.23
2019-03-19T23:04:56.853Z,31.42
2019-03-19T23:07:27.238Z,29.90
2019-03-19T23:09:57.468Z,30.32
2019-03-19T23:12:29.668Z,31.65
2019-03-19T23:15:00.061Z,30.32
2019-03-19T23:17:30.297Z,33.75
2019-03-19T23:20:00.545Z,31.35
2019-03-19T23:22:30.780Z,29.57
2019-03-19T23:25:01.040Z,29.95
2019-03-19T23:27:31.651Z,29.87
2019-03-19T23:30:02.264Z,29.50
2019-03-19T23:32:33.344Z,30.95
2019-03-19T23:35:06.893Z,30.88
2019-03-19T23:37:37.194Z,31.65
2019-03-19T23:40:10.563Z,31.60
2019-03-19T23:42:40.877Z,31.90
2019-03-19T23:45:13.084Z,33.73
2019-03-19T23:47:43.443Z,30.70
2019-03-19T23:50:21.324Z,30.40
2019-03-19T23:52:51.619Z,32.40
2019-03-19T23:55:22.197Z,30.97
2019-03-19T23:57:52.501Z,30.10
