createdAt,value
2023-04-16T00:00:48.563Z,99188.59
2023-04-16T00:03:35.445Z,99200.66
2023-04-16T00:06:08.530Z,99179.50
2023-04-16T00:08:37.303Z,99180.25
2023-04-16T00:11:07.767Z,99175.09
2023-04-16T00:13:36.809Z,99175.25
2023-04-16T00:16:05.583Z,99180.81
2023-04-16T00:18:32.886Z,99174.78
2023-04-16T00:21:04.750Z,99192.19
2023-04-16T00:23:51.569Z,99178.59
2023-04-16T00:26:19.119Z,99178.41
2023-04-16T00:28:48.375Z,99159.97
2023-04-16T00:31:16.224Z,99166.63
2023-04-16T00:33:43.625Z,99164.09
2023-04-16T00:36:12.681Z,99159.72
2023-04-16T00:38:40.604Z,99158.69
2023-04-16T00:41:08.541Z,99170.94
2023-04-16T00:43:38.262Z,99172.81
2023-04-16T00:46:09.166Z,99152.53
2023-04-16T00:48:38.742Z,99171.59
2023-04-16T00:51:08.406Z,99172.63
2023-04-16T00:53:36.094Z,99162.47
2023-04-16T00:56:05.790Z,99165.16
2023-04-16T00:58:35.235Z,99168.28
2023-04-16T01:01:04.605Z,99166.41
2023-04-16T01:03:47.801Z,99148.16
2023-04-16T01:06:17.841Z,99135.94
2023-04-16T01:08:45.649Z,99157.91
2023-04-16T01:11:15.223Z,99158.53
2023-04-16T01:13:42.779Z,99151.69
2023-04-16T01:16:12.528Z,99164.56
2023-04-16T01:18:40.135Z,99151.69
2023-04-16T01:21:07.861Z,99153.75
2023-04-16T01:23:39.406Z,99152.94
2023-04-16T01:26:10.165Z,99157.06
2023-04-16T01:28:38.576Z,99157.91
2023-04-16T01:31:06.336Z,99165.38
2023-04-16T01:33:44.867Z,99142.16
2023-04-16T01:36:13.284Z,99142.34
2023-04-16T01:38:40.563Z,99139.69
2023-04-16T01:41:08.195Z,99139.22
2023-04-16T01:43:38.422Z,99152.44
2023-04-16T01:46:16.490Z,99150.03
2023-04-16T01:48:44.009Z,99145.44
2023-04-16T01:51:11.756Z,99138.84
2023-04-16T01:53:39.274Z,99128.50
2023-04-16T01:56:07.201Z,99148.97
2023-04-16T01:58:35.735Z,99125.97
2023-04-16T02:01:04.624Z,99140.03
2023-04-16T02:03:33.029Z,99130.53
2023-04-16T02:06:01.416Z,99123.66
2023-04-16T02:08:29.637Z,99136.34
2023-04-16T02:10:57.752Z,99112.09
2023-04-16T02:13:26.316Z,99127.84
2023-04-16T02:15:54.238Z,99150.88
2023-04-16T02:18:32.691Z,99120.19
2023-04-16T02:21:00.689Z,99136.34
2023-04-16T02:23:29.129Z,99132.63
2023-04-16T02:25:58.606Z,99113.13
2023-04-16T02:28:25.972Z,99135.91
2023-04-16T02:30:53.514Z,99152.50
2023-04-16T02:33:21.889Z,99127.00
2023-04-16T02:36:00.520Z,99157.69
2023-04-16T02:38:27.870Z,99149.63
2023-04-16T02:40:55.943Z,99132.00
2023-04-16T02:43:23.483Z,99130.16
2023-04-16T02:45:51.408Z,99136.13
2023-04-16T02:48:18.703Z,99123.69
2023-04-16T02:50:46.255Z,99128.88
2023-04-16T02:53:13.494Z,99155.81
2023-04-16T02:55:41.195Z,99141.75
2023-04-16T02:58:08.607Z,99147.97
2023-04-16T03:00:36.393Z,99137.16
2023-04-16T03:03:03.946Z,99145.03
2023-04-16T03:05:31.623Z,99131.75
2023-04-16T03:07:58.837Z,99150.25
2023-04-16T03:10:26.735Z,99153.34
2023-04-16T03:12:55.772Z,99151.25
2023-04-16T03:15:24.217Z,99140.72
2023-04-16T03:17:51.481Z,99133.88
2023-04-16T03:20:20.867Z,99138.00
2023-04-16T03:22:48.380Z,99128.44
2023-04-16T03:25:16.017Z,99156.84
2023-04-16T03:27:43.309Z,99153.50
2023-04-16T03:30:13.482Z,99152.25
2023-04-16T03:32:42.402Z,99147.94
2023-04-16T03:35:11.305Z,99163.91
2023-04-16T03:37:38.747Z,99152.50
2023-04-16T03:40:09.137Z,99176.34
2023-04-16T03:42:36.817Z,99170.72
2023-04-16T03:45:09.568Z,99153.97
2023-04-16T03:47:38.181Z,99155.84
2023-04-16T03:50:06.276Z,99167.47
2023-04-16T03:52:34.925Z,99165.59
2023-04-16T03:55:04.067Z,99174.50
2023-04-16T03:57:32.208Z,99168.91
2023-04-16T04:00:09.519Z,99176.59
2023-04-16T04:02:55.437Z,99167.03
2023-04-16T04:05:23.817Z,99178.66
2023-04-16T04:07:52.552Z,99165.78
2023-04-16T04:10:20.104Z,99168.69
2023-04-16T04:12:47.447Z,99182.19
2023-04-16T04:15:15.244Z,99194.41
2023-04-16T04:17:43.207Z,99193.19
2023-04-16T04:20:11.856Z,99187.97
2023-04-16T04:22:39.400Z,99205.41
2023-04-16T04:25:08.910Z,99213.09
2023-04-16T04:27:36.396Z,99212.03
2023-04-16T04:30:05.060Z,99199.41
2023-04-16T04:32:33.755Z,99206.03
2023-04-16T04:35:02.926Z,99204.78
2023-04-16T04:37:30.189Z,99215.13
2023-04-16T04:39:58.528Z,99227.19
2023-04-16T04:42:25.940Z,99225.91
2023-04-16T04:44:55.291Z,99221.31
2023-04-16T04:47:23.824Z,99204.94
2023-04-16T04:49:55.127Z,99224.69
2023-04-16T04:52:22.517Z,99223.22
2023-04-16T04:54:50.717Z,99205.09
2023-04-16T04:57:18.002Z,99200.50
2023-04-16T04:59:45.863Z,99208.78
2023-04-16T05:02:14.720Z,99224.75
2023-04-16T05:04:42.565Z,99213.34
2023-04-16T05:07:09.929Z,99224.41
2023-04-16T05:09:40.813Z,99220.38
2023-04-16T05:12:09.409Z,99219.84
2023-04-16T05:14:37.000Z,99232.72
2023-04-16T05:17:04.663Z,99226.38
2023-04-16T05:19:33.102Z,99225.19
2023-04-16T05:22:00.435Z,99211.84
2023-04-16T05:24:28.262Z,99229.13
2023-04-16T05:26:56.860Z,99227.44
2023-04-16T05:29:24.510Z,99192.63
2023-04-16T05:31:54.043Z,99200.91
2023-04-16T05:34:21.647Z,99228.25
2023-04-16T05:36:49.160Z,99206.72
2023-04-16T05:39:17.424Z,99218.25
2023-04-16T05:41:45.707Z,99233.53
2023-04-16T05:44:13.522Z,99232.66
2023-04-16T05:46:41.273Z,99218.28
2023-04-16T05:49:09.229Z,99222.34
2023-04-16T05:51:36.788Z,99213.25
2023-04-16T05:54:04.516Z,99227.03
2023-04-16T05:56:31.821Z,99227.72
2023-04-16T05:58:59.479Z,99237.94
2023-04-16T06:01:26.882Z,99230.59
2023-04-16T06:03:57.462Z,99227.47
2023-04-16T06:06:24.931Z,99215.53
2023-04-16T06:08:52.545Z,99211.91
2023-04-16T06:11:19.980Z,99229.78
2023-04-16T06:13:47.651Z,99233.06
2023-04-16T06:16:15.082Z,99229.63
2023-04-16T06:18:42.729Z,99226.34
2023-04-16T06:21:10.479Z,99236.75
2023-04-16T06:23:38.160Z,99237.56
2023-04-16T06:26:05.836Z,99227.50
2023-04-16T06:28:33.435Z,99237.19
2023-04-16T06:31:01.293Z,99245.13
2023-04-16T06:33:28.955Z,99231.78
2023-04-16T06:35:56.733Z,99229.88
2023-04-16T06:38:24.378Z,99243.22
2023-04-16T06:40:52.048Z,99245.56
2023-04-16T06:43:19.999Z,99244.75
2023-04-16T06:45:47.305Z,99254.34
2023-04-16T06:48:14.989Z,99250.31
2023-04-16T06:50:42.423Z,99264.47
2023-04-16T06:53:10.250Z,99243.88
2023-04-16T06:55:40.118Z,99264.44
2023-04-16T06:58:07.825Z,99261.16
2023-04-16T07:00:35.305Z,99258.38
2023-04-16T07:03:03.547Z,99257.47
2023-04-16T07:05:31.837Z,99261.22
2023-04-16T07:07:59.830Z,99265.47
2023-04-16T07:10:27.157Z,99259.31
2023-04-16T07:12:55.120Z,99264.63
2023-04-16T07:15:22.461Z,99244.94
2023-04-16T07:17:50.366Z,99259.59
2023-04-16T07:20:18.048Z,99259.38
2023-04-16T07:22:46.109Z,99276.84
2023-04-16T07:25:13.507Z,99259.41
2023-04-16T07:27:45.370Z,99243.94
2023-04-16T07:30:12.870Z,99272.94
2023-04-16T07:32:41.158Z,99269.34
2023-04-16T07:35:33.927Z,99268.56
2023-04-16T07:38:02.062Z,99276.00
2023-04-16T07:40:31.434Z,99269.84
2023-04-16T07:43:00.937Z,99274.22
2023-04-16T07:45:29.799Z,99276.75
2023-04-16T07:47:59.778Z,99268.09
2023-04-16T07:50:28.632Z,99276.59
2023-04-16T07:52:56.186Z,99271.75
2023-04-16T07:55:23.753Z,99265.53
2023-04-16T07:57:51.718Z,99268.84
2023-04-16T08:00:19.566Z,99263.03
2023-04-16T08:02:47.725Z,99274.66
2023-04-16T08:05:15.658Z,99272.50
2023-04-16T08:07:43.457Z,99270.53
2023-04-16T08:10:11.329Z,99278.75
2023-04-16T08:12:39.226Z,99275.53
2023-04-16T08:15:07.525Z,99287.06
2023-04-16T08:17:35.610Z,99279.13
2023-04-16T08:20:06.999Z,99267.09
2023-04-16T08:22:34.931Z,99276.16
2023-04-16T08:25:03.034Z,99266.47
2023-04-16T08:27:30.858Z,99271.47
2023-04-16T08:29:58.313Z,99267.31
2023-04-16T08:32:27.262Z,99275.31
2023-04-16T08:34:55.436Z,99276.91
2023-04-16T08:37:24.669Z,99277.88
2023-04-16T08:39:52.165Z,99273.94
2023-04-16T08:42:29.642Z,99269.28
2023-04-16T08:45:10.025Z,99268.44
2023-04-16T08:47:38.028Z,99278.47
2023-04-16T08:50:06.471Z,99257.66
2023-04-16T08:52:37.910Z,99271.72
2023-04-16T08:55:12.231Z,99269.69
2023-04-16T08:57:54.595Z,99261.63
2023-04-16T09:00:22.448Z,99262.50
2023-04-16T09:02:51.573Z,99246.19
2023-04-16T09:05:25.596Z,99249.31
2023-04-16T09:07:54.796Z,99266.50
2023-04-16T09:10:23.850Z,99273.59
2023-04-16T09:12:52.322Z,99275.88
2023-04-16T09:15:21.543Z,99261.63
2023-04-16T09:17:49.487Z,99265.47
2023-04-16T09:20:17.756Z,99259.88
2023-04-16T09:22:46.687Z,99258.06
2023-04-16T09:25:16.395Z,99269.28
2023-04-16T09:27:49.309Z,99256.78
2023-04-16T09:30:24.854Z,99262.28
2023-04-16T09:32:53.758Z,99268.31
2023-04-16T09:35:21.655Z,99252.47
2023-04-16T09:37:57.802Z,99236.75
2023-04-16T09:40:27.524Z,99252.28
2023-04-16T09:42:58.836Z,99251.19
2023-04-16T09:45:26.664Z,99257.66
2023-04-16T09:48:04.205Z,99236.97
2023-04-16T09:50:31.722Z,99250.31
2023-04-16T09:53:08.628Z,99249.50
2023-04-16T09:55:36.224Z,99236.19
2023-04-16T09:58:03.960Z,99235.44
2023-04-16T10:00:31.818Z,99235.72
2023-04-16T10:03:07.577Z,99232.06
2023-04-16T10:05:35.645Z,99245.16
2023-04-16T10:08:03.912Z,99244.59
2023-04-16T10:10:32.535Z,99229.13
2023-04-16T10:13:02.714Z,99236.22
2023-04-16T10:15:30.713Z,99238.44
2023-04-16T10:17:58.956Z,99226.59
2023-04-16T10:20:26.973Z,99228.13
2023-04-16T10:22:55.068Z,99235.94
2023-04-16T10:25:24.268Z,99221.03
2023-04-16T10:27:54.116Z,99225.94
2023-04-16T10:30:22.422Z,99213.25
2023-04-16T10:32:51.239Z,99224.34
2023-04-16T10:35:21.815Z,99218.97
2023-04-16T10:37:51.623Z,99226.34
2023-04-16T10:40:27.953Z,99214.84
2023-04-16T10:42:57.196Z,99200.22
2023-04-16T10:45:32.823Z,99211.47
2023-04-16T10:48:07.179Z,99201.34
2023-04-16T10:50:36.190Z,99215.88
2023-04-16T10:53:26.803Z,99200.53
2023-04-16T10:56:15.684Z,99201.47
2023-04-16T10:58:43.458Z,99178.28
2023-04-16T11:01:17.083Z,99203.88
2023-04-16T11:03:47.538Z,99203.25
2023-04-16T11:06:25.179Z,99209.97
2023-04-16T11:08:55.306Z,99195.88
2023-04-16T11:11:23.486Z,99198.34
2023-04-16T11:13:57.059Z,99192.69
2023-04-16T11:16:26.199Z,99196.16
2023-04-16T11:18:55.620Z,99199.94
2023-04-16T11:21:24.731Z,99194.97
2023-04-16T11:23:55.362Z,99192.66
2023-04-16T11:26:28.040Z,99187.06
2023-04-16T11:28:57.291Z,99199.16
2023-04-16T11:31:28.446Z,99190.91
2023-04-16T11:33:57.951Z,99182.94
2023-04-16T11:36:27.456Z,99183.22
2023-04-16T11:39:02.366Z,99180.53
2023-04-16T11:41:29.699Z,99179.63
2023-04-16T11:43:57.629Z,99181.41
2023-04-16T11:46:43.611Z,99164.00
2023-04-16T11:49:12.140Z,99170.50
2023-04-16T11:51:41.373Z,99160.53
2023-04-16T11:54:11.997Z,99164.88
2023-04-16T11:56:50.588Z,99145.53
2023-04-16T11:59:24.302Z,99142.56
2023-04-16T12:01:58.682Z,99148.63
2023-04-16T12:04:27.669Z,99149.53
2023-04-16T12:07:11.521Z,99148.94
2023-04-16T12:09:41.738Z,99145.84
2023-04-16T12:12:31.648Z,99136.31
2023-04-16T12:15:00.340Z,99142.81
2023-04-16T12:17:27.659Z,99142.41
2023-04-16T12:20:00.755Z,99131.53
2023-04-16T12:22:40.093Z,99130.38
2023-04-16T12:25:12.677Z,99137.28
2023-04-16T12:27:47.401Z,99136.44
2023-04-16T12:30:21.197Z,99127.16
2023-04-16T12:32:50.647Z,99123.06
2023-04-16T12:35:32.582Z,99131.41
2023-04-16T12:38:03.628Z,99121.69
2023-04-16T12:40:31.584Z,99103.47
2023-04-16T12:42:59.071Z,99117.63
2023-04-16T12:45:26.998Z,99103.34
2023-04-16T12:47:56.919Z,99107.25
2023-04-16T12:50:24.951Z,99112.72
2023-04-16T12:52:52.450Z,99105.13
2023-04-16T12:55:20.802Z,99099.44
2023-04-16T12:57:49.136Z,99087.84
2023-04-16T13:00:17.273Z,99095.34
2023-04-16T13:02:45.802Z,99097.69
2023-04-16T13:05:16.764Z,99079.22
2023-04-16T13:07:44.112Z,99089.94
2023-04-16T13:10:12.849Z,99091.34
2023-04-16T13:12:41.274Z,99077.78
2023-04-16T13:15:12.456Z,99076.72
2023-04-16T13:17:40.009Z,99085.97
2023-04-16T13:20:10.038Z,99081.50
2023-04-16T13:22:37.848Z,99085.63
2023-04-16T13:25:06.273Z,99089.56
2023-04-16T13:27:33.615Z,99085.78
2023-04-16T13:30:01.917Z,99083.91
2023-04-16T13:32:29.419Z,99073.72
2023-04-16T13:34:57.184Z,99089.56
2023-04-16T13:37:24.591Z,99072.97
2023-04-16T13:39:52.189Z,99091.94
2023-04-16T13:42:19.406Z,99103.09
2023-04-16T13:44:49.442Z,99090.91
2023-04-16T13:47:17.435Z,99084.41
2023-04-16T13:49:45.038Z,99097.00
2023-04-16T13:52:12.340Z,99072.75
2023-04-16T13:54:41.633Z,99094.97
2023-04-16T13:57:19.989Z,99080.59
2023-04-16T13:59:47.722Z,99090.19
2023-04-16T14:02:15.251Z,99080.50
2023-04-16T14:04:42.941Z,99082.66
2023-04-16T14:07:10.453Z,99087.81
2023-04-16T14:09:37.996Z,99082.34
2023-04-16T14:12:05.922Z,99086.44
2023-04-16T14:14:36.097Z,99085.38
2023-04-16T14:17:07.610Z,99079.38
2023-04-16T14:19:35.255Z,99067.66
2023-04-16T14:22:02.534Z,99077.63
2023-04-16T14:24:30.531Z,99079.66
2023-04-16T14:26:57.939Z,99070.09
2023-04-16T14:29:25.946Z,99066.63
2023-04-16T14:31:54.207Z,99074.25
2023-04-16T14:34:22.919Z,99061.22
2023-04-16T14:36:52.050Z,99071.94
2023-04-16T14:39:19.753Z,99065.72
2023-04-16T14:41:47.004Z,99064.03
2023-04-16T14:44:16.614Z,99080.22
2023-04-16T14:46:43.963Z,99054.66
2023-04-16T14:49:12.558Z,99070.47
2023-04-16T14:51:40.929Z,99058.50
2023-04-16T14:54:09.738Z,99045.88
2023-04-16T14:56:37.109Z,99050.81
2023-04-16T14:59:04.706Z,99055.91
2023-04-16T15:01:33.680Z,99058.66
2023-04-16T15:04:02.980Z,99067.44
2023-04-16T15:06:30.488Z,99065.91
2023-04-16T15:08:59.879Z,99052.00
2023-04-16T15:11:27.215Z,99064.25
2023-04-16T15:13:54.801Z,99065.41
2023-04-16T15:16:22.219Z,99047.03
2023-04-16T15:18:50.902Z,99052.28
2023-04-16T15:21:18.458Z,99061.59
2023-04-16T15:23:46.326Z,99041.88
2023-04-16T15:26:14.054Z,99070.81
2023-04-16T15:28:43.410Z,99048.91
2023-04-16T15:31:12.014Z,99070.25
2023-04-16T15:33:39.756Z,99068.38
2023-04-16T15:36:11.605Z,99084.22
2023-04-16T15:38:40.943Z,99074.31
2023-04-16T15:41:10.940Z,99084.22
2023-04-16T15:43:40.689Z,99085.66
2023-04-16T15:46:10.127Z,99096.66
2023-04-16T15:48:38.005Z,99093.91
2023-04-16T15:51:05.829Z,99084.63
2023-04-16T15:53:34.799Z,99094.47
2023-04-16T15:56:05.122Z,99104.91
2023-04-16T15:58:32.724Z,99085.72
2023-04-16T16:01:01.856Z,99102.97
2023-04-16T16:03:30.063Z,99099.41
2023-04-16T16:05:59.344Z,99090.66
2023-04-16T16:08:27.534Z,99086.53
2023-04-16T16:10:57.376Z,99090.63
2023-04-16T16:13:27.030Z,99097.22
2023-04-16T16:15:55.005Z,99087.31
2023-04-16T16:18:23.658Z,99070.53
2023-04-16T16:20:56.168Z,99074.59
2023-04-16T16:23:25.485Z,99093.44
2023-04-16T16:25:52.795Z,99084.91
2023-04-16T16:28:21.438Z,99070.31
2023-04-16T16:30:51.340Z,99095.13
2023-04-16T16:33:19.226Z,99094.34
2023-04-16T16:35:46.594Z,99096.72
2023-04-16T16:38:14.217Z,99090.78
2023-04-16T16:40:41.547Z,99099.44
2023-04-16T16:43:09.531Z,99089.28
2023-04-16T16:45:37.126Z,99115.69
2023-04-16T16:48:05.123Z,99122.50
2023-04-16T16:50:33.004Z,99124.22
2023-04-16T16:53:00.807Z,99116.63
2023-04-16T16:55:28.227Z,99113.53
2023-04-16T16:57:56.201Z,99127.22
2023-04-16T17:00:23.763Z,99126.16
2023-04-16T17:02:52.222Z,99118.34
2023-04-16T17:05:20.045Z,99130.88
2023-04-16T17:07:47.708Z,99124.09
2023-04-16T17:10:20.406Z,99117.56
2023-04-16T17:12:49.081Z,99133.44
2023-04-16T17:15:18.588Z,99134.81
2023-04-16T17:17:48.397Z,99145.13
2023-04-16T17:20:16.143Z,99131.03
2023-04-16T17:22:44.262Z,99151.16
2023-04-16T17:25:12.596Z,99133.16
2023-04-16T17:27:40.699Z,99154.53
2023-04-16T17:30:08.802Z,99146.13
2023-04-16T17:32:37.550Z,99144.84
2023-04-16T17:35:07.013Z,99150.38
2023-04-16T17:37:35.353Z,99146.34
2023-04-16T17:40:07.774Z,99138.13
2023-04-16T17:42:37.956Z,99157.13
2023-04-16T17:45:05.798Z,99159.69
2023-04-16T17:47:36.763Z,99151.75
2023-04-16T17:50:05.201Z,99158.03
2023-04-16T17:52:32.970Z,99163.28
2023-04-16T17:55:07.926Z,99174.59
2023-04-16T17:57:37.785Z,99179.47
2023-04-16T18:00:11.533Z,99170.06
2023-04-16T18:02:41.169Z,99160.53
2023-04-16T18:05:09.491Z,99174.63
2023-04-16T18:07:40.009Z,99183.56
2023-04-16T18:10:08.301Z,99184.06
2023-04-16T18:12:39.026Z,99187.03
2023-04-16T18:15:07.369Z,99189.00
2023-04-16T18:17:35.438Z,99188.78
2023-04-16T18:20:07.199Z,99188.00
2023-04-16T18:22:35.055Z,99170.50
2023-04-16T18:25:02.372Z,99193.78
2023-04-16T18:27:31.085Z,99171.63
2023-04-16T18:29:58.454Z,99203.31
2023-04-16T18:32:30.868Z,99188.59
2023-04-16T18:34:58.666Z,99195.25
2023-04-16T18:37:31.945Z,99194.59
2023-04-16T18:40:06.337Z,99196.88
2023-04-16T18:42:37.965Z,99192.47
2023-04-16T18:45:12.513Z,99188.94
2023-04-16T18:47:42.469Z,99191.91
2023-04-16T18:50:10.034Z,99179.91
2023-04-16T18:52:38.928Z,99195.84
2023-04-16T18:55:07.040Z,99175.44
2023-04-16T18:57:36.091Z,99197.84
2023-04-16T19:00:11.360Z,99198.00
2023-04-16T19:02:40.722Z,99202.38
2023-04-16T19:05:09.934Z,99200.44
2023-04-16T19:07:38.828Z,99189.13
2023-04-16T19:10:06.898Z,99181.56
2023-04-16T19:12:34.545Z,99192.81
2023-04-16T19:15:02.915Z,99209.47
2023-04-16T19:17:32.059Z,99213.94
2023-04-16T19:19:59.924Z,99202.25
2023-04-16T19:22:33.398Z,99183.84
2023-04-16T19:25:24.663Z,99212.50
2023-04-16T19:27:56.168Z,99208.59
2023-04-16T19:30:23.627Z,99207.69
2023-04-16T19:32:52.653Z,99206.03
2023-04-16T19:35:21.561Z,99196.13
2023-04-16T19:37:49.669Z,99216.78
2023-04-16T19:40:17.297Z,99205.09
2023-04-16T19:42:49.654Z,99199.66
2023-04-16T19:45:18.458Z,99196.81
2023-04-16T19:47:48.866Z,99199.78
2023-04-16T19:50:16.966Z,99201.06
2023-04-16T19:52:45.318Z,99205.56
2023-04-16T19:55:14.062Z,99208.53
2023-04-16T19:57:41.772Z,99196.00
2023-04-16T20:00:12.065Z,99208.84
2023-04-16T20:02:41.302Z,99195.88
2023-04-16T20:05:11.215Z,99205.13
2023-04-16T20:07:38.809Z,99202.97
2023-04-16T20:10:07.771Z,99206.63
2023-04-16T20:12:36.236Z,99177.38
2023-04-16T20:15:08.605Z,99204.28
2023-04-16T20:17:37.393Z,99190.47
2023-04-16T20:20:10.309Z,99192.72
2023-04-16T20:22:39.052Z,99193.31
2023-04-16T20:25:07.701Z,99195.44
2023-04-16T20:27:35.923Z,99190.59
2023-04-16T20:30:05.779Z,99191.41
2023-04-16T20:32:33.665Z,99185.75
2023-04-16T20:35:05.262Z,99170.38
2023-04-16T20:37:38.206Z,99195.41
2023-04-16T20:40:10.367Z,99195.72
2023-04-16T20:42:38.171Z,99188.53
2023-04-16T20:45:06.188Z,99170.25
2023-04-16T20:47:35.080Z,99182.44
2023-04-16T20:50:06.040Z,99180.50
2023-04-16T20:52:34.356Z,99184.50
2023-04-16T20:55:01.686Z,99188.41
2023-04-16T20:57:29.882Z,99180.97
2023-04-16T20:59:57.918Z,99162.94
2023-04-16T21:02:28.371Z,99184.91
2023-04-16T21:04:56.612Z,99199.59
2023-04-16T21:07:25.606Z,99199.31
2023-04-16T21:09:54.440Z,99184.31
2023-04-16T21:12:22.047Z,99190.09
2023-04-16T21:14:49.330Z,99179.66
2023-04-16T21:17:16.898Z,99187.66
2023-04-16T21:19:44.201Z,99193.16
2023-04-16T21:22:12.778Z,99186.44
2023-04-16T21:24:40.179Z,99167.84
2023-04-16T21:27:09.833Z,99197.34
2023-04-16T21:29:37.092Z,99193.31
2023-04-16T21:32:05.003Z,99187.56
2023-04-16T21:34:32.245Z,99163.47
2023-04-16T21:36:59.882Z,99199.13
2023-04-16T21:39:31.084Z,99203.03
2023-04-16T21:41:58.743Z,99180.19
2023-04-16T21:44:26.271Z,99205.06
2023-04-16T21:46:53.923Z,99202.13
2023-04-16T21:49:21.275Z,99202.69
2023-04-16T21:51:50.352Z,99200.81
2023-04-16T21:54:18.827Z,99214.84
2023-04-16T21:56:47.567Z,99209.28
2023-04-16T21:59:14.929Z,99214.34
2023-04-16T22:01:42.883Z,99209.50
2023-04-16T22:04:13.480Z,99211.25
2023-04-16T22:06:46.355Z,99221.56
2023-04-16T22:09:13.700Z,99213.72
2023-04-16T22:11:49.859Z,99217.88
2023-04-16T22:14:26.525Z,99217.63
2023-04-16T22:16:56.625Z,99226.16
2023-04-16T22:19:27.484Z,99208.19
2023-04-16T22:21:57.095Z,99187.81
2023-04-16T22:24:25.903Z,99203.28
2023-04-16T22:26:56.141Z,99200.50
2023-04-16T22:29:26.024Z,99198.34
2023-04-16T22:31:55.555Z,99198.91
2023-04-16T22:34:22.960Z,99192.13
2023-04-16T22:36:56.479Z,99196.84
2023-04-16T22:39:26.440Z,99200.75
2023-04-16T22:41:56.563Z,99205.06
2023-04-16T22:44:31.020Z,99192.53
2023-04-16T22:47:01.952Z,99194.47
2023-04-16T22:49:36.435Z,99174.84
2023-04-16T22:52:07.539Z,99172.16
2023-04-16T22:54:38.884Z,99175.03
2023-04-16T22:57:23.306Z,99166.50
2023-04-16T22:59:54.988Z,99185.75
2023-04-16T23:02:24.891Z,99176.28
2023-04-16T23:04:53.324Z,99175.81
2023-04-16T23:07:23.721Z,99185.38
2023-04-16T23:09:51.909Z,99172.13
2023-04-16T23:12:23.721Z,99180.50
2023-04-16T23:14:55.273Z,99176.50
2023-04-16T23:17:30.858Z,99177.88
2023-04-16T23:19:59.915Z,99176.47
2023-04-16T23:22:28.537Z,99164.34
2023-04-16T23:24:55.989Z,99151.28
2023-04-16T23:27:26.593Z,99161.06
2023-04-16T23:29:53.888Z,99163.31
2023-04-16T23:32:22.391Z,99153.81
2023-04-16T23:34:52.100Z,99157.13
2023-04-16T23:37:26.030Z,99142.50
2023-04-16T23:39:57.094Z,99151.19
2023-04-16T23:42:27.316Z,99147.28
2023-04-16T23:44:55.099Z,99152.38
2023-04-16T23:47:26.957Z,99127.53
2023-04-16T23:49:58.784Z,99153.38
2023-04-16T23:52:28.456Z,99141.44
2023-04-16T23:54:58.770Z,99148.75
2023-04-16T23:57:27.011Z,99142.53
2023-04-16T23:59:56.509Z,99147.91
