createdAt,value
2016-02-27T15:52:32.003Z,1003.36
2016-02-27T15:53:31.928Z,1003.37
2016-02-27T15:54:31.899Z,1003.4
2016-02-27T15:55:31.871Z,1003.37
2016-02-27T15:56:31.858Z,1003.32
2016-02-27T15:57:31.829Z,1003.3
2016-02-27T15:58:31.800Z,1003.33
2016-02-27T15:59:31.788Z,1003.32
2016-02-27T16:00:31.758Z,1003.38
2016-02-27T16:01:31.746Z,1003.34
2016-02-27T16:02:31.718Z,1003.36
2016-02-27T16:03:31.688Z,1003.39
2016-02-27T16:04:31.676Z,1003.39
2016-02-27T16:05:31.663Z,1003.33
2016-02-27T16:06:31.650Z,1003.35
2016-02-27T16:07:31.621Z,1003.36
2016-02-27T16:08:31.593Z,1003.42
2016-02-27T16:09:31.580Z,1003.41
2016-02-27T16:10:31.551Z,1003.43
2016-02-27T16:11:31.539Z,1003.45
2016-02-27T16:12:31.526Z,1003.42
2016-02-27T16:13:31.497Z,1003.4
2016-02-27T16:14:31.484Z,1003.43
2016-02-27T16:15:31.456Z,1003.46
2016-02-27T16:16:31.443Z,1003.44
2016-02-27T16:17:31.430Z,1003.45
2016-02-27T16:18:31.417Z,1003.44
2016-02-27T16:19:31.389Z,1003.47
2016-02-27T16:20:31.375Z,1003.43
2016-02-27T16:21:31.347Z,1003.43
2016-02-27T16:22:31.334Z,1003.49
2016-02-27T16:23:31.336Z,1003.51
2016-02-27T16:24:31.292Z,1003.5
2016-02-27T16:25:31.280Z,1003.5
2016-02-27T16:26:31.251Z,1003.5
2016-02-27T16:27:31.238Z,1003.53
2016-02-27T16:28:31.225Z,1003.53
2016-02-27T16:29:31.211Z,1003.56
2016-02-27T16:30:31.184Z,1003.59
2016-02-27T16:31:31.171Z,1003.58
2016-02-27T16:32:31.158Z,1003.61
2016-02-27T16:33:31.129Z,1003.6
2016-02-27T16:34:31.116Z,1003.58
2016-02-27T16:35:31.087Z,1003.6
2016-02-27T16:36:31.074Z,1003.59
2016-02-27T16:37:31.063Z,1003.63
2016-02-27T16:38:31.049Z,1003.65
2016-02-27T16:39:31.021Z,1003.67
2016-02-27T16:40:31.007Z,1003.68
2016-02-27T16:41:30.994Z,1003.68
2016-02-27T16:42:30.965Z,1003.69
2016-02-27T16:43:30.954Z,1003.69
2016-02-27T16:44:30.940Z,1003.69
2016-02-27T16:45:30.912Z,1003.71
2016-02-27T16:46:30.898Z,1003.72
2016-02-27T16:47:30.885Z,1003.75
2016-02-27T16:48:30.857Z,1003.75
2016-02-27T16:49:30.845Z,1003.73
2016-02-27T16:50:30.847Z,1003.76
2016-02-27T16:51:30.818Z,1003.72
2016-02-27T16:52:30.789Z,1003.75
2016-02-27T16:53:30.776Z,1003.74
2016-02-27T16:54:30.748Z,1003.8
2016-02-27T16:55:30.736Z,1003.76
2016-02-27T16:56:30.722Z,1003.8
2016-02-27T16:57:30.694Z,1003.82
2016-02-27T16:58:30.696Z,1003.87
2016-02-27T16:59:30.667Z,1003.86
2016-02-27T17:00:30.655Z,1003.89
2016-02-27T17:01:30.627Z,1003.94
2016-02-27T17:02:30.614Z,1003.93
2016-02-27T17:03:30.601Z,1003.94
2016-02-27T17:04:30.588Z,1003.96
2016-02-27T17:05:30.559Z,1003.97
2016-02-27T17:06:30.546Z,1003.97
2016-02-27T17:07:30.517Z,1003.97
2016-02-27T17:08:30.504Z,1003.98
2016-02-27T17:09:30.491Z,1003.97
2016-02-27T17:10:30.479Z,1003.97
2016-02-27T17:11:30.450Z,1003.95
2016-02-27T17:12:30.437Z,1003.96
2016-02-27T17:13:30.424Z,1003.98
2016-02-27T17:14:30.395Z,1004
2016-02-27T17:15:30.382Z,1004.03
2016-02-27T17:16:30.371Z,1004.06
2016-02-27T17:17:30.341Z,1004.11
2016-02-27T17:18:30.329Z,1004.08
2016-02-27T17:19:30.315Z,1004.12
2016-02-27T17:20:30.287Z,1004.13
2016-02-27T17:21:30.290Z,1004.17
2016-02-27T17:22:30.262Z,1004.16
2016-02-27T17:23:30.248Z,1004.18
2016-02-27T17:24:30.219Z,1004.17
2016-02-27T17:25:30.206Z,1004.21
2016-02-27T17:26:30.194Z,1004.17
2016-02-27T17:27:30.164Z,1004.21
2016-02-27T17:28:30.167Z,1004.2
2016-02-27T17:29:30.140Z,1004.25
2016-02-27T17:30:30.126Z,1004.23
2016-02-27T17:31:30.098Z,1004.23
2016-02-27T17:32:30.085Z,1004.26
2016-02-27T17:33:30.072Z,1004.22
2016-02-27T17:34:30.043Z,1004.27
2016-02-27T17:35:30.030Z,1004.31
2016-02-27T17:36:30.017Z,1004.33
2016-02-27T17:37:30.005Z,1004.37
2016-02-27T17:38:29.976Z,1004.34
2016-02-27T17:39:29.963Z,1004.41
2016-02-27T17:40:29.949Z,1004.39
2016-02-27T17:41:29.921Z,1004.41
2016-02-27T17:42:29.908Z,1004.44
2016-02-27T17:43:29.896Z,1004.44
2016-02-27T17:44:29.868Z,1004.44
2016-02-27T17:45:29.854Z,1004.48
2016-02-27T17:46:29.841Z,1004.51
2016-02-27T17:47:29.812Z,1004.48
2016-02-27T17:48:29.799Z,1004.49
2016-02-27T17:49:29.787Z,1004.53
2016-02-27T17:50:29.774Z,1004.53
2016-02-27T17:51:29.745Z,1004.5
2016-02-27T17:52:29.732Z,1004.53
2016-02-27T17:53:29.719Z,1004.56
2016-02-27T17:54:29.690Z,1004.54
2016-02-27T17:55:29.678Z,1004.58
2016-02-27T17:56:29.665Z,1004.62
2016-02-27T17:57:29.653Z,1004.61
2016-02-27T17:58:29.639Z,1004.62
2016-02-27T17:59:29.611Z,1004.65
2016-02-27T18:00:29.597Z,1004.66
2016-02-27T18:01:29.569Z,1004.71
2016-02-27T18:02:29.555Z,1004.73
2016-02-27T18:03:29.543Z,1004.73
2016-02-27T18:04:29.515Z,1004.74
2016-02-27T18:05:29.502Z,1004.76
2016-02-27T18:06:29.488Z,1004.74
2016-02-27T18:07:29.460Z,1004.72
2016-02-27T18:08:29.447Z,1004.69
2016-02-27T18:09:29.435Z,1004.71
2016-02-27T18:10:29.422Z,1004.71
2016-02-27T18:11:29.393Z,1004.69
2016-02-27T18:12:29.380Z,1004.72
2016-02-27T18:13:29.367Z,1004.77
2016-02-27T18:14:29.354Z,1004.75
2016-02-27T18:15:29.325Z,1004.78
2016-02-27T18:16:29.313Z,1004.77
2016-02-27T18:17:29.284Z,1004.81
2016-02-27T18:18:29.271Z,1004.8
2016-02-27T18:19:29.257Z,1004.86
2016-02-27T18:20:29.261Z,1004.85
2016-02-27T18:21:29.232Z,1004.87
2016-02-27T18:22:29.204Z,1004.86
2016-02-27T18:23:29.190Z,1004.85
2016-02-27T18:24:29.162Z,1004.88
2016-02-27T18:25:29.149Z,1004.86
2016-02-27T18:26:29.136Z,1004.86
2016-02-27T18:27:29.108Z,1004.85
2016-02-27T18:28:29.095Z,1004.85
2016-02-27T18:29:29.082Z,1004.83
2016-02-27T18:30:29.069Z,1004.85
2016-02-27T18:31:29.040Z,1004.88
2016-02-27T18:32:29.027Z,1004.85
2016-02-27T18:33:29.030Z,1004.86
2016-02-27T18:34:28.986Z,1004.85
2016-02-27T18:35:28.972Z,1004.91
2016-02-27T18:36:28.961Z,1004.9
2016-02-27T18:37:28.947Z,1004.94
2016-02-27T18:38:28.919Z,1004.91
2016-02-27T18:39:28.905Z,1004.95
2016-02-27T18:40:28.893Z,1004.95
2016-02-27T18:41:28.863Z,1004.98
2016-02-27T18:42:28.883Z,1005.03
2016-02-27T18:43:28.838Z,1005.03
2016-02-27T18:44:28.825Z,1005.01
2016-02-27T18:45:28.797Z,1005.06
2016-02-27T18:46:28.784Z,1005.08
2016-02-27T18:47:28.771Z,1005.06
2016-02-27T18:48:28.742Z,1005.05
2016-02-27T18:49:28.729Z,1005.08
2016-02-27T18:50:28.716Z,1005.1
2016-02-27T18:51:28.688Z,1005.04
2016-02-27T18:52:28.675Z,1005.1
2016-02-27T18:53:28.662Z,1005.08
2016-02-27T18:54:28.633Z,1005.07
2016-02-27T18:55:28.621Z,1005.09
2016-02-27T18:56:28.607Z,1005.11
2016-02-27T18:57:28.595Z,1005.12
2016-02-27T18:58:28.582Z,1005.14
2016-02-27T18:59:28.554Z,1005.15
2016-02-27T19:00:28.540Z,1005.18
2016-02-27T19:01:28.525Z,1005.19
2016-02-27T19:02:28.495Z,1005.24
2016-02-27T19:03:28.483Z,1005.23
2016-02-27T19:04:28.455Z,1005.28
2016-02-27T19:05:28.442Z,1005.25
2016-02-27T19:06:28.429Z,1005.26
2016-02-27T19:07:28.400Z,1005.24
2016-02-27T19:08:28.386Z,1005.23
2016-02-27T19:09:28.389Z,1005.19
2016-02-27T19:10:28.375Z,1005.24
2016-02-27T19:11:28.331Z,1005.19
2016-02-27T19:12:28.318Z,1005.2
2016-02-27T19:13:28.305Z,1005.2
2016-02-27T19:14:28.292Z,1005.19
2016-02-27T19:15:28.263Z,1005.21
2016-02-27T19:16:28.250Z,1005.19
2016-02-27T19:17:28.237Z,1005.22
2016-02-27T19:18:28.209Z,1005.23
2016-02-27T19:19:28.196Z,1005.26
2016-02-27T19:20:28.183Z,1005.21
2016-02-27T19:21:28.154Z,1005.25
2016-02-27T19:22:28.141Z,1005.26
2016-02-27T19:23:28.129Z,1005.27
2016-02-27T19:24:28.100Z,1005.26
2016-02-27T19:25:28.088Z,1005.3
2016-02-27T19:26:28.074Z,1005.31
2016-02-27T19:27:28.046Z,1005.32
2016-02-27T19:28:28.032Z,1005.34
2016-02-27T19:29:28.020Z,1005.32
2016-02-27T19:30:28.006Z,1005.35
2016-02-27T19:31:27.994Z,1005.39
2016-02-27T19:32:27.966Z,1005.36
2016-02-27T19:33:27.953Z,1005.35
2016-02-27T19:34:27.923Z,1005.4
2016-02-27T19:35:27.911Z,1005.37
2016-02-27T19:36:27.898Z,1005.37
2016-02-27T19:37:27.885Z,1005.38
2016-02-27T19:38:27.857Z,1005.43
2016-02-27T19:39:27.844Z,1005.44
2016-02-27T19:40:27.831Z,1005.42
2016-02-27T19:41:27.802Z,1005.45
2016-02-27T19:42:27.789Z,1005.47
2016-02-27T19:43:27.776Z,1005.5
2016-02-27T19:44:27.747Z,1005.55
2016-02-27T19:45:27.735Z,1005.5
2016-02-27T19:46:27.722Z,1005.52
2016-02-27T19:47:27.694Z,1005.51
2016-02-27T19:48:27.680Z,1005.53
2016-02-27T19:49:27.667Z,1005.54
2016-02-27T19:50:27.638Z,1005.53
2016-02-27T19:51:27.626Z,1005.51
2016-02-27T19:52:27.613Z,1005.51
2016-02-27T19:53:27.600Z,1005.48
2016-02-27T19:54:27.571Z,1005.51
2016-02-27T19:55:27.558Z,1005.51
2016-02-27T19:56:27.545Z,1005.53
2016-02-27T19:57:27.532Z,1005.56
2016-02-27T19:58:27.520Z,1005.53
2016-02-27T19:59:27.491Z,1005.55
2016-02-27T20:00:27.462Z,1005.59
2016-02-27T20:01:27.449Z,1005.56
2016-02-27T20:02:27.437Z,1005.62
2016-02-27T20:03:27.424Z,1005.64
2016-02-27T20:04:27.395Z,1005.67
2016-02-27T20:05:27.382Z,1005.68
2016-02-27T20:06:27.370Z,1005.68
2016-02-27T20:07:27.340Z,1005.66
2016-02-27T20:08:27.328Z,1005.66
2016-02-27T20:09:27.314Z,1005.68
2016-02-27T20:10:27.303Z,1005.7
2016-02-27T20:11:27.273Z,1005.71
2016-02-27T20:12:27.261Z,1005.74
2016-02-27T20:13:27.247Z,1005.75
2016-02-27T20:14:27.234Z,1005.8
2016-02-27T20:15:27.206Z,1005.77
2016-02-27T20:16:27.194Z,1005.77
2016-02-27T20:17:27.165Z,1005.8
2016-02-27T20:18:27.152Z,1005.8
2016-02-27T20:19:27.139Z,1005.79
2016-02-27T20:20:27.110Z,1005.82
2016-02-27T20:21:27.097Z,1005.85
2016-02-27T20:22:27.084Z,1005.84
2016-02-27T20:23:27.071Z,1005.82
2016-02-27T20:24:27.043Z,1005.79
2016-02-27T20:25:27.030Z,1005.76
2016-02-27T20:26:27.001Z,1005.77
2016-02-27T20:27:26.988Z,1005.76
2016-02-27T20:28:26.976Z,1005.77
2016-02-27T20:29:26.963Z,1005.77
2016-02-27T20:30:26.934Z,1005.81
2016-02-27T20:31:26.921Z,1005.8
2016-02-27T20:32:26.908Z,1005.85
2016-02-27T20:33:26.879Z,1005.81
2016-02-27T20:34:26.867Z,1005.85
2016-02-27T20:35:26.854Z,1005.91
2016-02-27T20:36:26.841Z,1005.92
2016-02-27T20:37:26.812Z,1005.9
2016-02-27T20:38:26.799Z,1005.95
2016-02-27T20:39:26.786Z,1005.95
2016-02-27T20:40:26.758Z,1005.94
2016-02-27T20:41:26.745Z,1005.96
2016-02-27T20:42:26.732Z,1005.94
2016-02-27T20:43:26.703Z,1005.94
2016-02-27T20:44:26.689Z,1005.97
2016-02-27T20:45:26.677Z,1005.97
2016-02-27T20:46:26.665Z,1006.01
2016-02-27T20:47:26.636Z,1006.01
2016-02-27T20:48:26.623Z,1006.04
2016-02-27T20:49:26.610Z,1006.04
2016-02-27T20:50:26.597Z,1006.02
2016-02-27T20:51:26.569Z,1006.06
2016-02-27T20:52:26.555Z,1006.08
2016-02-27T20:53:26.527Z,1006.07
2016-02-27T20:54:26.514Z,1006.12
2016-02-27T20:55:26.502Z,1006.11
2016-02-27T20:56:26.472Z,1006.11
2016-02-27T20:57:26.460Z,1006.14
2016-02-27T20:58:26.446Z,1006.11
2016-02-27T20:59:26.434Z,1006.17
2016-02-27T21:00:26.405Z,1006.15
2016-02-27T21:01:26.393Z,1006.13
2016-02-27T21:02:26.379Z,1006.21
2016-02-27T21:03:26.351Z,1006.21
2016-02-27T21:04:26.337Z,1006.21
2016-02-27T21:05:26.325Z,1006.28
2016-02-27T21:06:26.297Z,1006.28
2016-02-27T21:07:26.284Z,1006.29
2016-02-27T21:08:26.271Z,1006.3
2016-02-27T21:09:26.243Z,1006.33
2016-02-27T21:10:26.229Z,1006.34
2016-02-27T21:11:26.217Z,1006.31
2016-02-27T21:12:26.191Z,1006.34
2016-02-27T21:13:26.179Z,1006.36
2016-02-27T21:14:26.165Z,1006.35
2016-02-27T21:15:26.152Z,1006.36
2016-02-27T21:16:26.124Z,1006.31
2016-02-27T21:17:26.110Z,1006.3
2016-02-27T21:18:26.082Z,1006.35
2016-02-27T21:19:26.070Z,1006.35
2016-02-27T21:20:26.057Z,1006.34
2016-02-27T21:21:26.044Z,1006.36
2016-02-27T21:22:26.016Z,1006.39
2016-02-27T21:23:26.002Z,1006.39
2016-02-27T21:24:25.989Z,1006.41
2016-02-27T21:25:25.961Z,1006.42
2016-02-27T21:26:25.948Z,1006.42
2016-02-27T21:27:25.935Z,1006.4
2016-02-27T21:28:25.906Z,1006.41
2016-02-27T21:29:25.925Z,1006.44
2016-02-27T21:30:25.880Z,1006.47
2016-02-27T21:31:25.852Z,1006.45
2016-02-27T21:32:25.839Z,1006.43
2016-02-27T21:33:25.826Z,1006.45
2016-02-27T21:34:25.798Z,1006.4
2016-02-27T21:35:25.784Z,1006.39
2016-02-27T21:36:25.771Z,1006.38
2016-02-27T21:37:25.758Z,1006.38
2016-02-27T21:38:25.730Z,1006.35
2016-02-27T21:39:25.717Z,1006.38
2016-02-27T21:40:25.689Z,1006.37
2016-02-27T21:41:25.675Z,1006.39
2016-02-27T21:42:25.663Z,1006.43
2016-02-27T21:43:25.649Z,1006.44
2016-02-27T21:44:25.621Z,1006.46
2016-02-27T21:45:25.608Z,1006.47
2016-02-27T21:46:25.595Z,1006.49
2016-02-27T21:47:25.583Z,1006.47
2016-02-27T21:48:25.554Z,1006.46
2016-02-27T21:49:25.541Z,1006.47
2016-02-27T21:50:25.512Z,1006.43
2016-02-27T21:51:25.546Z,1006.43
2016-02-27T21:52:25.487Z,1006.43
2016-02-27T21:53:25.474Z,1006.39
2016-02-27T21:54:25.445Z,1006.35
2016-02-27T21:55:25.432Z,1006.32
2016-02-27T21:56:25.419Z,1006.31
2016-02-27T21:57:25.390Z,1006.32
2016-02-27T21:58:25.378Z,1006.3
2016-02-27T21:59:25.365Z,1006.31
2016-02-27T22:00:25.351Z,1006.34
2016-02-27T22:01:25.323Z,1006.29
2016-02-27T22:02:25.310Z,1006.35
2016-02-27T22:03:25.298Z,1006.31
2016-02-27T22:04:25.269Z,1006.31
2016-02-27T22:05:25.256Z,1006.33
2016-02-27T22:06:25.228Z,1006.3
2016-02-27T22:07:25.230Z,1006.26
2016-02-27T22:08:25.202Z,1006.28
2016-02-27T22:09:25.172Z,1006.24
2016-02-27T22:10:25.160Z,1006.26
2016-02-27T22:11:25.147Z,1006.29
2016-02-27T22:12:25.133Z,1006.29
2016-02-27T22:13:25.105Z,1006.29
2016-02-27T22:14:25.093Z,1006.29
2016-02-27T22:15:25.079Z,1006.29
2016-02-27T22:16:25.052Z,1006.31
2016-02-27T22:17:25.038Z,1006.29
2016-02-27T22:18:25.025Z,1006.28
2016-02-27T22:19:25.013Z,1006.31
2016-02-27T22:20:24.984Z,1006.3
2016-02-27T22:21:24.971Z,1006.31
2016-02-27T22:22:24.957Z,1006.32
2016-02-27T22:23:24.929Z,1006.31
2016-02-27T22:24:24.916Z,1006.3
2016-02-27T22:25:24.904Z,1006.27
2016-02-27T22:26:24.875Z,1006.29
2016-02-27T22:27:24.862Z,1006.28
2016-02-27T22:28:24.848Z,1006.3
2016-02-27T22:29:24.821Z,1006.27
2016-02-27T22:30:24.807Z,1006.27
2016-02-27T22:31:24.795Z,1006.27
2016-02-27T22:32:24.782Z,1006.28
2016-02-27T22:33:24.753Z,1006.25
2016-02-27T22:34:24.772Z,1006.23
2016-02-27T22:35:24.712Z,1006.26
2016-02-27T22:36:24.698Z,1006.23
2016-02-27T22:37:24.686Z,1006.2
2016-02-27T22:38:24.673Z,1006.2
2016-02-27T22:39:24.644Z,1006.24
2016-02-27T22:40:24.631Z,1006.25
2016-02-27T22:41:24.618Z,1006.27
2016-02-27T22:42:24.598Z,1006.28
2016-02-27T22:43:24.555Z,1006.28
2016-02-27T22:44:24.527Z,1006.28
2016-02-27T22:45:24.484Z,1006.31
2016-02-27T22:46:24.456Z,1006.33
2016-02-27T22:47:24.434Z,1006.31
2016-02-27T22:48:24.400Z,1006.33
2016-02-27T22:49:24.382Z,1006.33
2016-02-27T22:50:24.363Z,1006.36
2016-02-27T22:51:24.329Z,1006.38
2016-02-27T22:52:24.313Z,1006.39
2016-02-27T22:53:24.298Z,1006.38
2016-02-27T22:54:24.283Z,1006.36
2016-02-27T22:55:24.253Z,1006.39
2016-02-27T22:56:24.238Z,1006.41
2016-02-27T22:57:24.224Z,1006.38
2016-02-27T22:58:24.194Z,1006.39
2016-02-27T22:59:24.182Z,1006.38
2016-02-27T23:00:24.168Z,1006.4
2016-02-27T23:01:24.140Z,1006.39
2016-02-27T23:02:24.126Z,1006.39
2016-02-27T23:03:24.113Z,1006.41
2016-02-27T23:04:24.083Z,1006.43
2016-02-27T23:05:24.070Z,1006.39
2016-02-27T23:06:24.057Z,1006.39
2016-02-27T23:07:24.028Z,1006.41
2016-02-27T23:08:24.015Z,1006.41
2016-02-27T23:09:24.003Z,1006.45
2016-02-27T23:10:23.974Z,1006.45
2016-02-27T23:11:23.961Z,1006.46
2016-02-27T23:12:23.964Z,1006.48
2016-02-27T23:13:23.934Z,1006.46
2016-02-27T23:14:23.906Z,1006.44
2016-02-27T23:15:23.894Z,1006.46
2016-02-27T23:16:23.881Z,1006.42
2016-02-27T23:17:23.852Z,1006.4
2016-02-27T23:18:23.839Z,1006.38
2016-02-27T23:19:23.825Z,1006.39
2016-02-27T23:20:23.797Z,1006.42
2016-02-27T23:21:23.785Z,1006.4
2016-02-27T23:22:23.772Z,1006.42
2016-02-27T23:23:23.759Z,1006.41
2016-02-27T23:24:23.730Z,1006.37
2016-02-27T23:25:23.717Z,1006.38
2016-02-27T23:26:23.688Z,1006.4
2016-02-27T23:27:23.676Z,1006.42
2016-02-27T23:28:23.663Z,1006.39
2016-02-27T23:29:23.650Z,1006.4
2016-02-27T23:30:23.638Z,1006.39
2016-02-27T23:31:23.608Z,1006.38
2016-02-27T23:32:23.580Z,1006.37
2016-02-27T23:33:23.568Z,1006.37
2016-02-27T23:34:23.554Z,1006.39
2016-02-27T23:35:24.916Z,1006.38
2016-02-27T23:36:23.512Z,1006.35
2016-02-27T23:37:23.499Z,1006.35
2016-02-27T23:38:23.487Z,1006.34
2016-02-27T23:39:23.458Z,1006.35
2016-02-27T23:40:23.445Z,1006.35
2016-02-27T23:41:23.417Z,1006.34
2016-02-27T23:42:23.404Z,1006.4
2016-02-27T23:43:23.390Z,1006.37
2016-02-27T23:44:23.378Z,1006.38
2016-02-27T23:45:23.364Z,1006.39
2016-02-27T23:46:23.336Z,1006.37
2016-02-27T23:47:23.323Z,1006.4
2016-02-27T23:48:23.295Z,1006.42
2016-02-27T23:49:23.281Z,1006.45
2016-02-27T23:50:23.269Z,1006.42
2016-02-27T23:51:23.241Z,1006.46
2016-02-27T23:52:23.228Z,1006.46
2016-02-27T23:53:23.214Z,1006.48
2016-02-27T23:54:23.186Z,1006.49
2016-02-27T23:55:23.173Z,1006.43
2016-02-27T23:56:23.160Z,1006.47
2016-02-27T23:57:23.132Z,1006.49
2016-02-27T23:58:23.118Z,1006.44
2016-02-27T23:59:23.105Z,1006.49
