createdAt,value
2023-01-22T00:01:48.305Z,9.18
2023-01-22T00:04:17.503Z,8.45
2023-01-22T00:06:46.605Z,7.97
2023-01-22T00:09:15.825Z,10.05
2023-01-22T00:11:46.262Z,6.30
2023-01-22T00:14:15.359Z,7.45
2023-01-22T00:16:45.234Z,7.18
2023-01-22T00:19:14.336Z,8.20
2023-01-22T00:21:43.581Z,7.07
2023-01-22T00:24:13.292Z,6.30
2023-01-22T00:26:42.596Z,5.28
2023-01-22T00:29:13.694Z,7.05
2023-01-22T00:31:44.336Z,6.82
2023-01-22T00:34:13.718Z,6.18
2023-01-22T00:36:43.123Z,7.95
2023-01-22T00:39:12.493Z,5.10
2023-01-22T00:41:42.737Z,5.72
2023-01-22T00:44:13.462Z,6.85
2023-01-22T00:46:51.365Z,6.97
2023-01-22T00:49:20.485Z,6.22
2023-01-22T00:51:49.649Z,7.55
2023-01-22T00:54:18.852Z,5.78
2023-01-22T00:56:47.917Z,6.55
2023-01-22T00:59:19.401Z,7.50
2023-01-22T01:01:48.766Z,6.55
2023-01-22T01:04:18.763Z,6.18
2023-01-22T01:06:49.945Z,9.00
2023-01-22T01:09:19.164Z,10.35
2023-01-22T01:11:48.278Z,8.02
2023-01-22T01:14:18.709Z,9.73
2023-01-22T01:16:47.857Z,12.15
2023-01-22T01:19:17.757Z,10.73
2023-01-22T01:21:47.671Z,6.28
2023-01-22T01:24:16.742Z,6.78
2023-01-22T01:26:45.845Z,8.88
2023-01-22T01:29:16.087Z,6.47
2023-01-22T01:31:46.598Z,6.30
2023-01-22T01:34:16.701Z,7.80
2023-01-22T01:36:49.139Z,8.13
2023-01-22T01:39:18.769Z,8.98
2023-01-22T01:41:50.418Z,7.32
2023-01-22T01:44:21.866Z,10.13
2023-01-22T01:46:56.601Z,8.48
2023-01-22T01:49:33.318Z,7.50
2023-01-22T01:52:05.708Z,6.53
2023-01-22T01:54:35.145Z,6.35
2023-01-22T01:57:11.217Z,8.00
2023-01-22T01:59:40.710Z,9.05
2023-01-22T02:02:11.413Z,6.50
2023-01-22T02:04:40.828Z,6.53
2023-01-22T02:07:10.023Z,8.13
2023-01-22T02:09:39.231Z,6.90
2023-01-22T02:12:09.104Z,9.40
2023-01-22T02:14:42.586Z,8.00
2023-01-22T02:17:17.199Z,7.72
2023-01-22T02:19:47.418Z,7.47
2023-01-22T02:22:23.203Z,9.25
2023-01-22T02:24:53.179Z,8.10
2023-01-22T02:27:22.353Z,9.30
2023-01-22T02:29:53.036Z,5.57
2023-01-22T02:32:22.343Z,8.07
2023-01-22T02:34:51.660Z,6.70
2023-01-22T02:37:22.495Z,6.82
2023-01-22T02:39:51.635Z,7.55
2023-01-22T02:42:21.026Z,7.07
2023-01-22T02:44:52.961Z,5.72
2023-01-22T02:47:22.258Z,5.55
2023-01-22T02:49:51.390Z,6.82
2023-01-22T02:52:22.085Z,6.60
2023-01-22T02:54:51.209Z,6.65
2023-01-22T02:57:20.463Z,6.00
2023-01-22T02:59:49.696Z,6.22
2023-01-22T03:02:18.919Z,7.47
2023-01-22T03:04:50.273Z,10.80
2023-01-22T03:07:21.302Z,8.90
2023-01-22T03:09:51.027Z,12.13
2023-01-22T03:12:20.133Z,9.88
2023-01-22T03:15:06.667Z,10.20
2023-01-22T03:17:53.383Z,10.50
2023-01-22T03:20:40.508Z,6.32
2023-01-22T03:23:10.941Z,7.17
2023-01-22T03:25:40.061Z,8.48
2023-01-22T03:28:16.595Z,8.38
2023-01-22T03:30:50.611Z,11.98
2023-01-22T03:33:19.801Z,9.80
2023-01-22T03:35:51.529Z,9.07
2023-01-22T03:38:24.305Z,10.68
2023-01-22T03:40:54.587Z,9.82
2023-01-22T03:43:24.861Z,11.27
2023-01-22T03:45:54.296Z,8.50
2023-01-22T03:48:24.932Z,6.72
2023-01-22T03:50:54.043Z,9.57
2023-01-22T03:53:24.568Z,8.38
2023-01-22T03:56:01.734Z,6.82
2023-01-22T03:58:34.152Z,5.72
2023-01-22T04:01:06.590Z,7.05
2023-01-22T04:03:38.055Z,7.35
2023-01-22T04:06:09.717Z,6.35
2023-01-22T04:08:48.402Z,6.63
2023-01-22T04:11:18.710Z,6.90
2023-01-22T04:13:48.791Z,6.80
2023-01-22T04:16:21.229Z,5.43
2023-01-22T04:19:22.435Z,6.35
2023-01-22T04:21:58.774Z,6.57
2023-01-22T04:24:29.435Z,6.03
2023-01-22T04:26:58.543Z,6.22
2023-01-22T04:29:27.845Z,7.00
2023-01-22T04:31:57.196Z,6.10
2023-01-22T04:34:47.537Z,6.78
2023-01-22T04:37:34.539Z,7.70
2023-01-22T04:40:05.862Z,6.30
2023-01-22T04:42:38.314Z,8.55
2023-01-22T04:45:09.517Z,8.80
2023-01-22T04:47:42.580Z,7.35
2023-01-22T04:50:18.732Z,8.05
2023-01-22T04:52:49.146Z,8.32
2023-01-22T04:55:19.800Z,8.50
2023-01-22T04:57:58.229Z,7.95
2023-01-22T05:00:29.783Z,7.82
2023-01-22T05:03:02.453Z,7.05
2023-01-22T05:05:33.913Z,7.63
2023-01-22T05:08:03.109Z,8.18
2023-01-22T05:10:34.924Z,11.50
2023-01-22T05:13:07.567Z,7.22
2023-01-22T05:15:40.961Z,8.60
2023-01-22T05:18:12.873Z,9.77
2023-01-22T05:20:49.018Z,12.90
2023-01-22T05:23:20.126Z,12.75
2023-01-22T05:25:51.693Z,10.10
2023-01-22T05:28:27.517Z,8.70
2023-01-22T05:31:11.309Z,8.95
2023-01-22T05:34:00.658Z,10.00
2023-01-22T05:36:31.412Z,8.73
2023-01-22T05:39:10.156Z,19.70
2023-01-22T05:41:40.711Z,8.90
2023-01-22T05:44:13.807Z,8.05
2023-01-22T05:46:51.155Z,8.38
2023-01-22T05:49:22.949Z,8.32
2023-01-22T05:51:55.809Z,8.35
2023-01-22T05:54:24.935Z,9.77
2023-01-22T05:56:56.280Z,9.15
2023-01-22T05:59:28.162Z,9.68
2023-01-22T06:02:02.038Z,11.52
2023-01-22T06:04:31.569Z,12.98
2023-01-22T06:07:05.003Z,15.38
2023-01-22T06:09:34.133Z,14.18
2023-01-22T06:12:05.186Z,14.52
2023-01-22T06:14:34.817Z,13.02
2023-01-22T06:17:05.022Z,13.82
2023-01-22T06:19:39.507Z,13.88
2023-01-22T06:22:09.640Z,13.52
2023-01-22T06:24:51.386Z,12.35
2023-01-22T06:27:25.764Z,12.27
2023-01-22T06:29:58.804Z,9.82
2023-01-22T06:32:31.270Z,11.57
2023-01-22T06:35:02.100Z,10.55
2023-01-22T06:37:32.189Z,11.07
2023-01-22T06:40:01.356Z,9.45
2023-01-22T06:42:45.154Z,11.00
2023-01-22T06:45:15.256Z,12.23
2023-01-22T06:47:49.125Z,14.70
2023-01-22T06:50:18.869Z,13.57
2023-01-22T06:52:48.157Z,11.13
2023-01-22T06:55:18.376Z,10.73
2023-01-22T06:57:49.282Z,10.30
2023-01-22T07:00:22.716Z,10.05
2023-01-22T07:02:51.887Z,9.85
2023-01-22T07:05:21.392Z,10.57
2023-01-22T07:07:55.258Z,10.50
2023-01-22T07:10:24.375Z,11.13
2023-01-22T07:13:00.007Z,11.40
2023-01-22T07:15:29.119Z,13.23
2023-01-22T07:17:58.188Z,12.68
2023-01-22T07:20:27.265Z,11.52
2023-01-22T07:23:00.379Z,11.52
2023-01-22T07:25:30.066Z,15.93
2023-01-22T07:28:02.779Z,12.85
2023-01-22T07:30:32.065Z,11.70
2023-01-22T07:33:02.549Z,11.45
2023-01-22T07:35:32.365Z,14.77
2023-01-22T07:38:02.089Z,11.68
2023-01-22T07:40:31.241Z,14.55
2023-01-22T07:43:06.257Z,12.38
2023-01-22T07:45:36.525Z,12.75
2023-01-22T07:48:07.789Z,17.60
2023-01-22T07:50:37.120Z,13.85
2023-01-22T07:53:06.223Z,15.40
2023-01-22T07:55:35.444Z,15.32
2023-01-22T07:58:08.042Z,17.50
2023-01-22T08:00:38.050Z,13.70
2023-01-22T08:03:10.494Z,17.60
2023-01-22T08:05:41.364Z,12.52
2023-01-22T08:08:15.650Z,17.23
2023-01-22T08:10:45.628Z,15.05
2023-01-22T08:13:16.321Z,14.23
2023-01-22T08:15:46.108Z,14.82
2023-01-22T08:18:16.128Z,19.95
2023-01-22T08:20:46.681Z,14.30
2023-01-22T08:23:16.018Z,15.13
2023-01-22T08:25:45.245Z,16.17
2023-01-22T08:28:15.861Z,17.02
2023-01-22T08:30:46.670Z,16.23
2023-01-22T08:33:16.717Z,18.25
2023-01-22T08:35:47.253Z,19.67
2023-01-22T08:38:16.787Z,23.42
2023-01-22T08:40:50.054Z,19.25
2023-01-22T08:43:21.200Z,15.80
2023-01-22T08:45:51.457Z,16.00
2023-01-22T08:48:20.844Z,13.82
2023-01-22T08:50:49.901Z,15.60
2023-01-22T08:53:19.108Z,12.38
2023-01-22T08:55:51.704Z,19.20
2023-01-22T08:58:22.387Z,15.38
2023-01-22T09:00:51.857Z,14.65
2023-01-22T09:03:21.188Z,17.00
2023-01-22T09:05:51.021Z,12.23
2023-01-22T09:08:20.459Z,10.25
2023-01-22T09:10:49.684Z,10.32
2023-01-22T09:13:18.898Z,9.93
2023-01-22T09:15:49.778Z,11.82
2023-01-22T09:18:18.919Z,13.15
2023-01-22T09:20:48.169Z,13.00
2023-01-22T09:23:17.592Z,14.05
2023-01-22T09:25:46.738Z,16.15
2023-01-22T09:28:15.850Z,12.27
2023-01-22T09:30:44.956Z,12.43
2023-01-22T09:33:15.559Z,12.02
2023-01-22T09:35:46.359Z,12.68
2023-01-22T09:38:16.164Z,14.02
2023-01-22T09:40:49.898Z,14.30
2023-01-22T09:43:32.719Z,11.43
2023-01-22T09:46:07.371Z,13.38
2023-01-22T09:48:42.599Z,17.58
2023-01-22T09:51:13.964Z,13.48
2023-01-22T09:53:44.983Z,11.98
2023-01-22T09:56:24.634Z,13.93
2023-01-22T09:58:56.380Z,12.85
2023-01-22T10:01:28.661Z,12.13
2023-01-22T10:04:05.044Z,15.60
2023-01-22T10:06:34.792Z,15.52
2023-01-22T10:09:15.786Z,11.52
2023-01-22T10:11:51.602Z,11.00
2023-01-22T10:14:23.858Z,10.98
2023-01-22T10:16:57.170Z,10.57
2023-01-22T10:19:34.197Z,10.30
2023-01-22T10:22:13.142Z,10.73
2023-01-22T10:24:45.153Z,8.85
2023-01-22T10:27:19.537Z,11.20
2023-01-22T10:30:01.245Z,10.75
2023-01-22T10:32:32.825Z,10.90
2023-01-22T10:35:07.560Z,10.85
2023-01-22T10:37:48.237Z,11.95
2023-01-22T10:40:27.456Z,10.68
2023-01-22T10:43:08.028Z,8.02
2023-01-22T10:45:40.962Z,10.50
2023-01-22T10:48:18.525Z,10.45
2023-01-22T10:51:09.598Z,10.82
2023-01-22T10:53:45.322Z,9.25
2023-01-22T10:56:27.620Z,10.45
2023-01-22T10:59:01.367Z,9.85
2023-01-22T11:01:35.047Z,9.68
2023-01-22T11:04:14.514Z,10.80
2023-01-22T11:06:49.816Z,11.73
2023-01-22T11:09:24.076Z,10.35
2023-01-22T11:12:02.076Z,11.50
2023-01-22T11:14:35.948Z,11.05
2023-01-22T11:17:15.074Z,11.52
2023-01-22T11:19:53.028Z,9.75
2023-01-22T11:22:39.585Z,19.58
2023-01-22T11:25:11.879Z,13.90
2023-01-22T11:28:03.900Z,14.55
2023-01-22T11:31:04.863Z,10.95
2023-01-22T11:34:02.870Z,15.10
2023-01-22T11:36:38.439Z,11.50
2023-01-22T11:39:19.694Z,9.10
2023-01-22T11:42:03.973Z,11.65
2023-01-22T11:44:58.361Z,13.82
2023-01-22T11:47:54.826Z,19.15
2023-01-22T11:50:29.480Z,12.02
2023-01-22T11:53:41.381Z,11.10
2023-01-22T11:56:31.240Z,9.07
2023-01-22T11:59:08.744Z,16.17
2023-01-22T12:02:03.826Z,14.40
2023-01-22T12:05:09.181Z,10.13
2023-01-22T12:08:18.783Z,9.23
2023-01-22T12:11:06.899Z,8.98
2023-01-22T12:14:00.086Z,7.80
2023-01-22T12:16:38.349Z,9.30
2023-01-22T12:19:30.799Z,9.63
2023-01-22T12:22:08.735Z,7.30
2023-01-22T12:24:45.656Z,8.35
2023-01-22T12:27:25.819Z,7.68
2023-01-22T12:30:06.643Z,6.38
2023-01-22T12:32:48.896Z,7.32
2023-01-22T12:35:24.198Z,6.90
2023-01-22T12:38:03.377Z,8.57
2023-01-22T12:41:22.393Z,7.40
2023-01-22T12:43:56.520Z,6.65
2023-01-22T12:46:43.100Z,7.78
2023-01-22T12:49:16.806Z,6.40
2023-01-22T12:51:48.257Z,7.50
2023-01-22T12:54:24.013Z,7.25
2023-01-22T12:56:56.596Z,7.82
2023-01-22T12:59:42.785Z,9.98
2023-01-22T13:02:39.075Z,8.35
2023-01-22T13:05:21.076Z,7.25
2023-01-22T13:08:04.111Z,7.78
2023-01-22T13:10:36.150Z,13.88
2023-01-22T13:13:26.755Z,15.27
2023-01-22T13:16:01.017Z,10.02
2023-01-22T13:18:36.752Z,17.20
2023-01-22T13:21:09.126Z,12.77
2023-01-22T13:23:44.828Z,10.40
2023-01-22T13:26:20.658Z,10.95
2023-01-22T13:28:53.454Z,10.38
2023-01-22T13:31:23.011Z,8.27
2023-01-22T13:33:59.324Z,8.93
2023-01-22T13:36:29.800Z,9.85
2023-01-22T13:39:00.891Z,10.85
2023-01-22T13:41:35.693Z,13.25
2023-01-22T13:44:06.502Z,10.68
2023-01-22T13:46:42.443Z,14.52
2023-01-22T13:49:22.729Z,23.10
2023-01-22T13:51:52.337Z,18.35
2023-01-22T13:54:28.092Z,11.90
2023-01-22T13:56:57.467Z,9.90
2023-01-22T13:59:35.710Z,10.68
2023-01-22T14:02:21.902Z,9.82
2023-01-22T14:04:57.050Z,7.63
2023-01-22T14:07:29.023Z,8.85
2023-01-22T14:10:00.343Z,8.95
2023-01-22T14:12:30.403Z,9.70
2023-01-22T14:14:59.600Z,9.13
2023-01-22T14:17:34.103Z,8.50
2023-01-22T14:20:05.699Z,9.13
2023-01-22T14:22:35.011Z,7.88
2023-01-22T14:25:04.721Z,9.85
2023-01-22T14:27:42.549Z,10.23
2023-01-22T14:30:15.445Z,8.70
2023-01-22T14:32:46.366Z,10.93
2023-01-22T14:35:20.497Z,10.80
2023-01-22T14:37:49.866Z,11.00
2023-01-22T14:40:20.387Z,10.30
2023-01-22T14:42:50.281Z,12.48
2023-01-22T14:45:21.149Z,13.82
2023-01-22T14:47:52.416Z,11.45
2023-01-22T14:50:23.942Z,12.60
2023-01-22T14:52:53.256Z,11.30
2023-01-22T14:55:22.733Z,13.98
2023-01-22T14:57:52.393Z,13.20
2023-01-22T15:00:22.071Z,15.85
2023-01-22T15:02:57.361Z,15.40
2023-01-22T15:05:28.341Z,19.33
2023-01-22T15:07:58.876Z,16.42
2023-01-22T15:10:28.275Z,15.85
2023-01-22T15:12:57.713Z,19.73
2023-01-22T15:15:28.764Z,17.10
2023-01-22T15:18:00.848Z,15.88
2023-01-22T15:20:31.892Z,15.48
2023-01-22T15:23:01.065Z,18.00
2023-01-22T15:25:32.270Z,14.20
2023-01-22T15:28:02.972Z,20.55
2023-01-22T15:30:32.186Z,24.88
2023-01-22T15:33:01.399Z,18.77
2023-01-22T15:35:32.442Z,23.95
2023-01-22T15:38:05.304Z,21.35
2023-01-22T15:40:36.987Z,17.95
2023-01-22T15:43:06.669Z,17.42
2023-01-22T15:45:35.963Z,21.63
2023-01-22T15:48:05.262Z,22.75
2023-01-22T15:50:36.329Z,19.77
2023-01-22T15:53:05.430Z,22.52
2023-01-22T15:55:34.539Z,19.77
2023-01-22T15:58:03.774Z,16.50
2023-01-22T16:00:33.795Z,18.98
2023-01-22T16:03:03.162Z,21.85
2023-01-22T16:05:32.365Z,18.45
2023-01-22T16:08:03.458Z,17.08
2023-01-22T16:10:32.705Z,17.85
2023-01-22T16:13:01.806Z,16.20
2023-01-22T16:15:33.682Z,14.50
2023-01-22T16:18:02.813Z,18.27
2023-01-22T16:20:31.981Z,15.52
2023-01-22T16:23:02.557Z,19.00
2023-01-22T16:25:31.670Z,19.38
2023-01-22T16:28:00.903Z,27.35
2023-01-22T16:30:30.097Z,30.38
2023-01-22T16:32:59.444Z,27.73
2023-01-22T16:35:28.585Z,25.50
2023-01-22T16:37:57.893Z,27.02
2023-01-22T16:40:28.439Z,24.88
2023-01-22T16:43:01.453Z,21.85
2023-01-22T16:45:30.748Z,20.05
2023-01-22T16:47:59.881Z,19.48
2023-01-22T16:50:29.010Z,19.52
2023-01-22T16:52:58.272Z,19.60
2023-01-22T16:55:28.884Z,19.25
2023-01-22T16:58:00.189Z,16.48
2023-01-22T17:00:29.331Z,14.68
2023-01-22T17:03:00.021Z,17.58
2023-01-22T17:05:29.188Z,14.50
2023-01-22T17:07:58.533Z,15.73
2023-01-22T17:10:29.151Z,20.60
2023-01-22T17:12:58.841Z,20.65
2023-01-22T17:15:27.999Z,19.25
2023-01-22T17:17:57.236Z,20.38
2023-01-22T17:20:26.423Z,17.48
2023-01-22T17:22:55.607Z,17.77
2023-01-22T17:25:24.867Z,20.02
2023-01-22T17:27:55.502Z,20.42
2023-01-22T17:30:25.111Z,18.33
2023-01-22T17:32:54.258Z,18.05
2023-01-22T17:35:23.742Z,17.00
2023-01-22T17:37:52.924Z,15.00
2023-01-22T17:40:22.619Z,18.35
2023-01-22T17:42:51.958Z,18.15
2023-01-22T17:45:22.483Z,22.40
2023-01-22T17:47:51.589Z,25.45
2023-01-22T17:50:20.858Z,25.95
2023-01-22T17:52:50.064Z,28.15
2023-01-22T17:55:19.396Z,38.22
2023-01-22T17:57:48.774Z,39.88
2023-01-22T18:00:19.825Z,42.88
2023-01-22T18:02:50.559Z,42.45
2023-01-22T18:05:20.134Z,38.83
2023-01-22T18:07:49.626Z,34.22
2023-01-22T18:10:20.541Z,33.75
2023-01-22T18:12:49.701Z,31.38
2023-01-22T18:15:21.991Z,29.75
2023-01-22T18:17:53.558Z,24.25
2023-01-22T18:20:22.918Z,24.90
2023-01-22T18:22:52.756Z,29.98
2023-01-22T18:25:22.464Z,29.58
2023-01-22T18:27:51.560Z,26.02
2023-01-22T18:30:20.821Z,35.65
2023-01-22T18:32:50.469Z,35.17
2023-01-22T18:35:21.346Z,32.05
2023-01-22T18:37:52.162Z,27.90
2023-01-22T18:40:24.035Z,28.60
2023-01-22T18:42:53.385Z,28.15
2023-01-22T18:45:22.921Z,25.15
2023-01-22T18:47:52.665Z,26.02
2023-01-22T18:50:23.738Z,33.80
2023-01-22T18:52:53.158Z,31.60
2023-01-22T18:55:23.244Z,26.70
2023-01-22T18:57:57.034Z,38.20
2023-01-22T19:00:26.367Z,33.85
2023-01-22T19:02:56.843Z,37.67
2023-01-22T19:05:31.133Z,33.58
2023-01-22T19:08:00.236Z,37.97
2023-01-22T19:10:29.696Z,40.17
2023-01-22T19:12:59.154Z,32.92
2023-01-22T19:15:28.462Z,32.25
2023-01-22T19:18:02.104Z,29.30
2023-01-22T19:20:36.711Z,34.95
2023-01-22T19:23:06.706Z,28.88
2023-01-22T19:25:36.023Z,27.30
2023-01-22T19:28:05.471Z,38.55
2023-01-22T19:30:34.778Z,40.40
2023-01-22T19:33:07.142Z,49.70
2023-01-22T19:35:37.732Z,50.80
2023-01-22T19:38:07.692Z,56.15
2023-01-22T19:40:37.068Z,42.65
2023-01-22T19:43:09.438Z,36.22
2023-01-22T19:45:39.694Z,35.65
2023-01-22T19:48:08.837Z,33.63
2023-01-22T19:50:41.371Z,32.65
2023-01-22T19:53:10.870Z,38.40
2023-01-22T19:55:40.234Z,34.53
2023-01-22T19:58:10.834Z,42.00
2023-01-22T20:00:40.374Z,33.22
2023-01-22T20:03:10.959Z,30.30
2023-01-22T20:05:42.218Z,33.90
2023-01-22T20:08:12.149Z,33.75
2023-01-22T20:10:42.093Z,33.35
2023-01-22T20:13:13.279Z,38.65
2023-01-22T20:15:44.465Z,44.83
2023-01-22T20:18:13.794Z,47.47
2023-01-22T20:20:52.611Z,34.17
2023-01-22T20:23:22.332Z,37.97
2023-01-22T20:25:51.819Z,39.50
2023-01-22T20:28:24.206Z,35.25
2023-01-22T20:31:07.790Z,41.70
2023-01-22T20:33:38.740Z,34.97
2023-01-22T20:36:15.409Z,38.13
2023-01-22T20:38:46.553Z,27.15
2023-01-22T20:41:18.055Z,37.92
2023-01-22T20:43:47.680Z,32.30
2023-01-22T20:46:20.629Z,32.50
2023-01-22T20:48:50.880Z,36.85
2023-01-22T20:51:24.643Z,46.92
2023-01-22T20:53:58.260Z,50.17
2023-01-22T20:56:31.598Z,55.50
2023-01-22T20:59:04.243Z,43.78
2023-01-22T21:01:33.915Z,45.20
2023-01-22T21:04:03.760Z,42.58
2023-01-22T21:06:39.877Z,43.67
2023-01-22T21:09:11.860Z,46.65
2023-01-22T21:11:42.843Z,39.22
2023-01-22T21:14:17.907Z,36.20
2023-01-22T21:16:47.326Z,40.75
2023-01-22T21:19:21.131Z,43.00
2023-01-22T21:21:52.846Z,43.60
2023-01-22T21:24:22.141Z,40.75
2023-01-22T21:26:52.248Z,35.83
2023-01-22T21:29:23.577Z,33.03
2023-01-22T21:31:54.617Z,32.58
2023-01-22T21:34:25.995Z,32.92
2023-01-22T21:36:58.848Z,29.25
2023-01-22T21:39:30.319Z,36.13
2023-01-22T21:42:13.559Z,35.90
2023-01-22T21:45:00.543Z,35.00
2023-01-22T21:47:30.668Z,28.35
2023-01-22T21:50:00.135Z,32.08
2023-01-22T21:52:30.762Z,31.75
2023-01-22T21:55:00.341Z,38.15
2023-01-22T21:57:29.490Z,28.70
2023-01-22T21:59:58.705Z,34.42
2023-01-22T22:02:27.828Z,33.47
2023-01-22T22:04:57.254Z,40.13
2023-01-22T22:07:26.529Z,40.97
2023-01-22T22:09:58.706Z,37.05
2023-01-22T22:12:31.512Z,43.13
2023-01-22T22:15:00.687Z,42.70
2023-01-22T22:17:29.773Z,50.28
2023-01-22T22:19:58.925Z,46.88
2023-01-22T22:22:28.034Z,44.17
2023-01-22T22:24:58.820Z,38.55
2023-01-22T22:27:27.993Z,51.20
2023-01-22T22:29:57.230Z,49.97
2023-01-22T22:32:26.460Z,58.45
2023-01-22T22:34:55.713Z,46.85
2023-01-22T22:37:26.038Z,38.85
2023-01-22T22:39:57.513Z,47.25
2023-01-22T22:42:28.762Z,38.67
2023-01-22T22:44:57.979Z,48.85
2023-01-22T22:47:27.010Z,49.42
2023-01-22T22:49:56.425Z,38.00
2023-01-22T22:52:25.689Z,39.50
2023-01-22T22:54:54.840Z,42.80
2023-01-22T22:57:23.987Z,46.90
2023-01-22T22:59:54.496Z,42.35
2023-01-22T23:02:23.881Z,50.05
2023-01-22T23:04:53.073Z,37.95
2023-01-22T23:07:22.191Z,47.47
2023-01-22T23:09:51.275Z,41.05
2023-01-22T23:12:20.467Z,46.05
2023-01-22T23:14:49.592Z,54.88
2023-01-22T23:17:20.069Z,52.03
2023-01-22T23:19:49.326Z,42.97
2023-01-22T23:22:18.378Z,51.70
2023-01-22T23:24:47.540Z,57.97
2023-01-22T23:27:16.692Z,52.10
2023-01-22T23:29:45.767Z,54.92
2023-01-22T23:32:15.040Z,56.80
2023-01-22T23:34:45.534Z,43.95
2023-01-22T23:37:14.750Z,50.05
2023-01-22T23:39:45.375Z,46.30
2023-01-22T23:42:14.390Z,61.15
2023-01-22T23:44:43.664Z,68.97
2023-01-22T23:47:12.708Z,228.80
2023-01-22T23:49:41.951Z,67.38
2023-01-22T23:52:12.433Z,46.55
2023-01-22T23:54:41.575Z,54.10
2023-01-22T23:57:10.824Z,47.33
2023-01-22T23:59:39.945Z,49.17
