createdAt,value
2019-01-06T00:01:33.420Z,7.30
2019-01-06T00:04:27.050Z,7.30
2019-01-06T00:07:13.546Z,7.30
2019-01-06T00:10:08.639Z,7.30
2019-01-06T00:12:48.562Z,7.20
2019-01-06T00:15:30.378Z,7.20
2019-01-06T00:18:25.690Z,7.20
2019-01-06T00:21:22.825Z,7.20
2019-01-06T00:24:22.747Z,7.20
2019-01-06T00:27:04.150Z,7.20
2019-01-06T00:30:03.003Z,7.20
2019-01-06T00:32:49.242Z,7.20
2019-01-06T00:35:35.805Z,7.20
2019-01-06T00:38:26.740Z,7.20
2019-01-06T00:41:12.420Z,7.20
2019-01-06T00:44:04.538Z,7.30
2019-01-06T00:46:58.763Z,7.30
2019-01-06T00:49:46.903Z,7.30
2019-01-06T00:52:43.150Z,7.30
2019-01-06T00:55:29.394Z,7.30
2019-01-06T00:58:15.753Z,7.30
2019-01-06T01:01:01.927Z,7.30
2019-01-06T01:03:58.973Z,7.30
2019-01-06T01:06:45.499Z,7.30
2019-01-06T01:09:48.962Z,7.30
2019-01-06T01:12:40.545Z,7.30
2019-01-06T01:15:25.427Z,7.30
2019-01-06T01:18:25.291Z,7.30
2019-01-06T01:21:13.459Z,7.40
2019-01-06T01:23:59.908Z,7.40
2019-01-06T01:26:48.523Z,7.30
2019-01-06T01:29:34.679Z,7.40
2019-01-06T01:32:26.628Z,7.40
2019-01-06T01:35:07.472Z,7.40
2019-01-06T01:37:54.288Z,7.40
2019-01-06T01:40:47.814Z,7.40
2019-01-06T01:43:38.476Z,7.40
2019-01-06T01:46:26.246Z,7.40
2019-01-06T01:49:17.385Z,7.30
2019-01-06T01:52:05.101Z,7.40
2019-01-06T01:54:58.565Z,7.40
2019-01-06T01:57:58.822Z,7.40
2019-01-06T02:00:52.799Z,7.40
2019-01-06T02:03:37.218Z,7.30
2019-01-06T02:06:31.227Z,7.30
2019-01-06T02:09:19.376Z,7.30
2019-01-06T02:12:05.603Z,7.40
2019-01-06T02:14:52.363Z,7.40
2019-01-06T02:17:40.906Z,7.40
2019-01-06T02:20:27.264Z,7.40
2019-01-06T02:23:20.586Z,7.40
2019-01-06T02:26:16.070Z,7.30
2019-01-06T02:29:06.884Z,7.30
2019-01-06T02:32:05.563Z,7.30
2019-01-06T02:34:52.399Z,7.30
2019-01-06T02:37:47.269Z,7.30
2019-01-06T02:40:35.341Z,7.30
2019-01-06T02:43:19.902Z,7.30
2019-01-06T02:46:06.492Z,7.20
2019-01-06T02:48:50.726Z,7.20
2019-01-06T02:51:41.656Z,7.20
2019-01-06T02:54:28.226Z,7.30
2019-01-06T02:57:22.100Z,7.30
2019-01-06T03:00:16.001Z,7.20
2019-01-06T03:03:09.464Z,7.20
2019-01-06T03:05:59.881Z,7.20
2019-01-06T03:08:56.893Z,7.20
2019-01-06T03:11:36.232Z,7.20
2019-01-06T03:14:13.806Z,7.20
2019-01-06T03:17:07.797Z,7.20
2019-01-06T03:20:04.718Z,7.20
2019-01-06T03:22:51.617Z,7.20
2019-01-06T03:25:38.397Z,7.20
2019-01-06T03:28:24.773Z,7.20
2019-01-06T03:31:30.861Z,7.30
2019-01-06T03:34:17.437Z,7.30
2019-01-06T03:37:09.935Z,7.20
2019-01-06T03:39:55.660Z,7.30
2019-01-06T03:42:46.404Z,7.30
2019-01-06T03:45:33.123Z,7.30
2019-01-06T03:48:20.045Z,7.30
2019-01-06T03:51:13.755Z,7.30
2019-01-06T03:54:07.507Z,7.30
2019-01-06T03:56:55.398Z,7.30
2019-01-06T03:59:46.296Z,7.30
2019-01-06T04:02:49.417Z,7.30
2019-01-06T04:05:40.402Z,7.30
2019-01-06T04:08:26.716Z,7.30
2019-01-06T04:11:15.361Z,7.30
2019-01-06T04:14:01.057Z,7.40
2019-01-06T04:16:44.595Z,7.40
2019-01-06T04:19:36.700Z,7.40
2019-01-06T04:22:23.406Z,7.40
2019-01-06T04:25:13.997Z,7.30
2019-01-06T04:28:14.509Z,7.30
2019-01-06T04:31:00.947Z,7.40
2019-01-06T04:33:49.028Z,7.30
2019-01-06T04:36:39.449Z,7.30
2019-01-06T04:39:39.847Z,7.40
2019-01-06T04:42:26.586Z,7.30
2019-01-06T04:45:22.079Z,7.40
2019-01-06T04:48:03.341Z,7.40
2019-01-06T04:50:49.586Z,7.30
2019-01-06T04:53:46.228Z,7.40
2019-01-06T04:56:46.980Z,7.40
2019-01-06T04:59:33.398Z,7.40
2019-01-06T05:02:27.331Z,7.40
2019-01-06T05:05:15.825Z,7.40
2019-01-06T05:08:06.794Z,7.50
2019-01-06T05:11:06.737Z,7.50
2019-01-06T05:13:43.136Z,7.50
2019-01-06T05:16:48.907Z,7.50
2019-01-06T05:19:49.287Z,7.50
2019-01-06T05:22:33.352Z,7.50
2019-01-06T05:25:15.159Z,7.50
2019-01-06T05:28:08.902Z,7.50
2019-01-06T05:30:47.918Z,7.40
2019-01-06T05:33:34.646Z,7.50
2019-01-06T05:39:14.611Z,7.50
2019-01-06T05:42:14.498Z,7.50
2019-01-06T05:44:58.092Z,7.50
2019-01-06T05:47:52.055Z,7.50
2019-01-06T05:50:38.465Z,7.50
2019-01-06T05:53:26.662Z,7.50
2019-01-06T05:56:04.161Z,7.50
2019-01-06T05:59:01.289Z,7.50
2019-01-06T06:01:47.593Z,7.50
2019-01-06T06:04:35.988Z,7.50
2019-01-06T06:07:32.916Z,7.50
2019-01-06T06:10:27.006Z,7.50
2019-01-06T06:13:20.973Z,7.50
2019-01-06T06:16:05.963Z,7.50
2019-01-06T06:18:48.711Z,7.50
2019-01-06T06:21:35.282Z,7.50
2019-01-06T06:24:21.870Z,7.50
2019-01-06T06:27:16.550Z,7.50
2019-01-06T06:30:10.573Z,7.50
2019-01-06T06:33:01.416Z,7.50
2019-01-06T06:35:48.115Z,7.40
2019-01-06T06:38:47.971Z,7.40
2019-01-06T06:41:41.120Z,7.40
2019-01-06T06:44:30.002Z,7.40
2019-01-06T06:47:17.065Z,7.30
2019-01-06T06:50:03.612Z,7.30
2019-01-06T06:53:06.478Z,7.30
2019-01-06T06:56:00.440Z,7.30
2019-01-06T06:58:56.380Z,7.30
2019-01-06T07:02:26.891Z,7.30
2019-01-06T07:05:12.627Z,7.30
2019-01-06T07:08:02.390Z,7.30
2019-01-06T07:10:49.968Z,7.30
2019-01-06T07:13:43.696Z,7.30
2019-01-06T07:17:06.961Z,7.30
2019-01-06T07:19:53.686Z,7.30
2019-01-06T07:22:47.636Z,7.30
2019-01-06T07:25:46.045Z,7.30
2019-01-06T07:28:32.626Z,7.30
2019-01-06T07:31:15.992Z,7.30
2019-01-06T07:33:56.831Z,7.30
2019-01-06T07:37:03.178Z,7.40
2019-01-06T07:40:09.160Z,7.40
2019-01-06T07:42:52.366Z,7.40
2019-01-06T07:45:49.381Z,7.30
2019-01-06T07:48:40.313Z,7.30
2019-01-06T07:51:40.000Z,7.40
2019-01-06T07:54:29.246Z,7.40
2019-01-06T07:57:17.301Z,7.40
2019-01-06T08:00:03.887Z,7.40
2019-01-06T08:02:50.083Z,7.40
2019-01-06T08:05:53.100Z,7.40
2019-01-06T08:08:46.892Z,7.40
2019-01-06T08:11:33.195Z,7.40
2019-01-06T08:14:30.134Z,7.40
2019-01-06T08:17:16.729Z,7.40
2019-01-06T08:20:16.364Z,7.40
2019-01-06T08:23:13.778Z,7.40
2019-01-06T08:25:56.580Z,7.40
2019-01-06T08:28:42.971Z,7.40
2019-01-06T08:31:33.850Z,7.40
2019-01-06T08:34:32.586Z,7.50
2019-01-06T08:37:18.172Z,7.40
2019-01-06T08:40:14.014Z,7.50
2019-01-06T08:43:00.574Z,7.50
2019-01-06T08:45:46.949Z,7.50
2019-01-06T08:48:29.979Z,7.60
2019-01-06T08:51:11.032Z,7.60
2019-01-06T08:53:55.402Z,7.60
2019-01-06T08:56:42.350Z,7.60
2019-01-06T08:59:30.363Z,7.60
2019-01-06T09:02:21.089Z,8.00
2019-01-06T09:05:17.722Z,7.90
2019-01-06T09:08:05.757Z,7.80
2019-01-06T09:11:02.733Z,7.80
2019-01-06T09:13:56.740Z,7.80
2019-01-06T09:16:48.813Z,7.80
2019-01-06T09:19:29.021Z,7.70
2019-01-06T09:22:15.581Z,7.80
2019-01-06T09:25:10.425Z,7.80
2019-01-06T09:28:07.565Z,7.80
2019-01-06T09:31:04.130Z,7.70
2019-01-06T09:34:01.450Z,7.80
2019-01-06T09:36:49.691Z,7.80
2019-01-06T09:39:31.775Z,7.80
2019-01-06T09:42:20.696Z,7.70
2019-01-06T09:45:17.660Z,7.70
2019-01-06T09:48:08.713Z,7.70
2019-01-06T09:51:11.707Z,7.80
2019-01-06T09:53:58.640Z,7.70
2019-01-06T09:56:45.469Z,7.80
2019-01-06T09:59:32.069Z,7.70
2019-01-06T10:02:13.672Z,7.80
2019-01-06T10:05:07.394Z,7.80
2019-01-06T10:08:07.094Z,7.80
2019-01-06T10:10:53.770Z,7.80
2019-01-06T10:13:41.925Z,7.80
2019-01-06T10:16:28.805Z,7.80
2019-01-06T10:19:31.245Z,7.90
2019-01-06T10:22:17.991Z,7.80
2019-01-06T10:25:08.632Z,7.90
2019-01-06T10:28:02.768Z,7.90
2019-01-06T10:30:50.901Z,7.90
2019-01-06T10:33:39.077Z,7.90
2019-01-06T10:36:24.323Z,7.90
2019-01-06T10:39:11.797Z,8.00
2019-01-06T10:41:58.582Z,8.00
2019-01-06T10:44:52.685Z,8.10
2019-01-06T10:47:50.433Z,8.10
2019-01-06T10:50:47.735Z,8.20
2019-01-06T10:53:34.163Z,8.30
2019-01-06T10:56:20.622Z,8.30
2019-01-06T10:59:14.848Z,8.30
2019-01-06T11:02:17.894Z,8.40
2019-01-06T11:05:04.547Z,8.40
2019-01-06T11:07:51.297Z,8.40
2019-01-06T11:10:37.781Z,8.30
2019-01-06T11:13:22.350Z,8.30
2019-01-06T11:16:08.900Z,8.40
2019-01-06T11:19:12.276Z,8.40
2019-01-06T11:22:06.259Z,8.30
2019-01-06T11:24:52.937Z,8.40
2019-01-06T11:27:39.914Z,8.40
2019-01-06T11:30:32.738Z,8.40
2019-01-06T11:33:19.641Z,8.40
2019-01-06T11:36:11.896Z,8.40
2019-01-06T11:38:54.240Z,8.40
2019-01-06T11:41:40.795Z,8.40
2019-01-06T11:44:27.333Z,8.30
2019-01-06T11:47:27.356Z,8.40
2019-01-06T11:50:08.377Z,8.40
2019-01-06T11:53:08.405Z,8.40
2019-01-06T11:55:52.567Z,8.40
2019-01-06T11:58:58.661Z,8.40
2019-01-06T12:01:52.018Z,8.40
2019-01-06T12:04:58.227Z,8.40
2019-01-06T12:07:42.793Z,8.40
2019-01-06T12:10:43.011Z,8.40
2019-01-06T12:13:36.967Z,8.40
2019-01-06T12:16:24.039Z,8.50
2019-01-06T12:19:20.973Z,8.50
2019-01-06T12:22:07.866Z,8.40
2019-01-06T12:24:49.008Z,8.40
2019-01-06T12:27:52.411Z,8.40
2019-01-06T12:30:43.162Z,8.50
2019-01-06T12:33:29.694Z,8.50
2019-01-06T12:36:29.602Z,8.50
2019-01-06T12:39:29.932Z,8.40
2019-01-06T12:42:23.473Z,8.40
2019-01-06T12:45:12.293Z,8.50
2019-01-06T12:48:15.269Z,8.50
2019-01-06T12:51:07.401Z,8.50
2019-01-06T12:53:54.205Z,8.60
2019-01-06T12:56:42.498Z,8.60
2019-01-06T12:59:33.636Z,8.60
2019-01-06T13:02:19.203Z,8.60
2019-01-06T13:05:05.857Z,8.50
2019-01-06T13:07:52.636Z,8.40
2019-01-06T13:10:49.614Z,8.40
2019-01-06T13:13:40.532Z,8.40
2019-01-06T13:16:22.747Z,8.50
2019-01-06T13:19:18.571Z,8.50
2019-01-06T13:22:05.393Z,8.60
2019-01-06T13:25:02.613Z,8.60
2019-01-06T13:27:48.951Z,8.60
2019-01-06T13:30:38.956Z,8.60
2019-01-06T13:33:38.791Z,8.60
2019-01-06T13:36:30.777Z,8.60
2019-01-06T13:39:17.357Z,8.60
2019-01-06T13:42:04.072Z,8.50
2019-01-06T13:44:57.966Z,8.50
2019-01-06T13:47:49.005Z,8.50
2019-01-06T13:50:52.782Z,8.50
2019-01-06T13:53:35.740Z,8.60
2019-01-06T13:56:38.861Z,8.50
2019-01-06T13:59:27.101Z,8.50
2019-01-06T14:02:16.183Z,8.50
2019-01-06T14:05:03.032Z,8.50
2019-01-06T14:07:51.214Z,8.50
2019-01-06T14:10:37.723Z,8.50
2019-01-06T14:13:34.671Z,8.50
2019-01-06T14:16:37.344Z,8.50
2019-01-06T14:19:28.230Z,8.50
2019-01-06T14:22:25.253Z,8.50
2019-01-06T14:25:19.948Z,8.50
2019-01-06T14:31:02.279Z,8.40
2019-01-06T14:33:58.047Z,8.40
2019-01-06T14:36:44.567Z,8.40
2019-01-06T14:39:31.341Z,8.30
2019-01-06T14:42:25.445Z,8.30
2019-01-06T14:45:11.559Z,8.30
2019-01-06T14:47:53.293Z,8.30
2019-01-06T14:50:40.151Z,8.30
2019-01-06T14:53:29.714Z,8.30
2019-01-06T14:56:32.777Z,8.30
2019-01-06T14:59:20.985Z,8.30
2019-01-06T15:02:19.053Z,8.30
2019-01-06T15:05:03.609Z,8.30
2019-01-06T15:08:06.748Z,8.30
2019-01-06T15:11:08.543Z,8.30
2019-01-06T15:13:57.018Z,8.20
2019-01-06T15:17:00.214Z,8.20
2019-01-06T15:19:53.954Z,8.20
2019-01-06T15:22:38.831Z,8.20
2019-01-06T15:25:29.667Z,8.10
2019-01-06T15:28:18.594Z,8.10
2019-01-06T15:31:04.904Z,8.10
2019-01-06T15:33:44.200Z,8.10
2019-01-06T15:36:46.694Z,8.10
2019-01-06T15:39:29.059Z,8.10
2019-01-06T15:42:26.511Z,8.10
2019-01-06T15:45:12.942Z,8.10
2019-01-06T15:48:08.673Z,8.10
2019-01-06T15:50:55.308Z,8.10
2019-01-06T15:53:46.493Z,8.10
2019-01-06T15:56:37.162Z,8.00
2019-01-06T15:59:23.851Z,8.00
2019-01-06T16:02:15.705Z,8.00
2019-01-06T16:05:02.527Z,7.90
2019-01-06T16:07:53.462Z,7.90
2019-01-06T16:10:44.591Z,7.90
2019-01-06T16:13:31.593Z,7.80
2019-01-06T16:16:18.266Z,7.80
2019-01-06T16:19:00.400Z,7.80
2019-01-06T16:21:48.606Z,7.80
2019-01-06T16:24:48.889Z,7.80
2019-01-06T16:27:38.541Z,7.80
2019-01-06T16:30:25.176Z,7.80
2019-01-06T16:33:12.096Z,7.80
2019-01-06T16:35:58.591Z,7.80
2019-01-06T16:38:46.872Z,7.80
2019-01-06T16:41:44.883Z,7.80
2019-01-06T16:44:33.144Z,7.80
2019-01-06T16:47:19.506Z,7.80
2019-01-06T16:50:06.102Z,7.80
2019-01-06T16:52:56.928Z,7.80
2019-01-06T16:55:54.632Z,7.80
2019-01-06T16:58:41.362Z,7.70
2019-01-06T17:01:28.102Z,7.70
2019-01-06T17:04:34.552Z,7.70
2019-01-06T17:07:25.803Z,7.70
2019-01-06T17:10:13.866Z,7.70
2019-01-06T17:13:04.988Z,7.70
2019-01-06T17:15:51.481Z,7.70
2019-01-06T17:18:38.481Z,7.70
2019-01-06T17:21:38.668Z,7.70
2019-01-06T17:24:44.819Z,7.70
2019-01-06T17:27:35.196Z,7.70
2019-01-06T17:30:30.329Z,7.70
2019-01-06T17:33:18.428Z,7.70
2019-01-06T17:36:17.119Z,7.70
2019-01-06T17:39:05.787Z,7.60
2019-01-06T17:41:55.411Z,7.60
2019-01-06T17:44:48.140Z,7.60
2019-01-06T17:47:48.262Z,7.60
2019-01-06T17:50:36.504Z,7.60
2019-01-06T17:53:23.169Z,7.60
2019-01-06T17:56:09.725Z,7.60
2019-01-06T17:58:57.863Z,7.60
2019-01-06T18:01:46.063Z,7.60
2019-01-06T18:04:37.305Z,7.60
2019-01-06T18:07:27.000Z,7.60
2019-01-06T18:10:11.782Z,7.60
2019-01-06T18:12:53.084Z,7.60
2019-01-06T18:15:39.891Z,7.60
2019-01-06T18:18:43.183Z,7.60
2019-01-06T18:21:29.581Z,7.60
2019-01-06T18:24:20.253Z,7.60
2019-01-06T18:27:08.407Z,7.60
2019-01-06T18:29:50.105Z,7.50
2019-01-06T18:32:41.076Z,7.60
2019-01-06T18:35:27.345Z,7.50
2019-01-06T18:38:09.132Z,7.50
2019-01-06T18:41:08.917Z,7.60
2019-01-06T18:43:53.762Z,7.50
2019-01-06T18:46:40.421Z,7.50
2019-01-06T18:49:45.571Z,7.50
2019-01-06T18:52:42.464Z,7.50
2019-01-06T18:55:29.333Z,7.50
2019-01-06T18:58:15.928Z,7.50
2019-01-06T19:01:05.824Z,7.50
2019-01-06T19:03:59.757Z,7.50
2019-01-06T19:06:46.297Z,7.50
2019-01-06T19:09:33.694Z,7.50
2019-01-06T19:12:24.721Z,7.50
2019-01-06T19:15:21.543Z,7.50
2019-01-06T19:18:18.678Z,7.50
2019-01-06T19:21:05.444Z,7.50
2019-01-06T19:23:52.108Z,7.50
2019-01-06T19:26:55.373Z,7.50
2019-01-06T19:29:46.080Z,7.50
2019-01-06T19:32:43.903Z,7.50
2019-01-06T19:35:43.702Z,7.50
2019-01-06T19:38:30.057Z,7.50
2019-01-06T19:41:21.015Z,7.50
2019-01-06T19:44:09.089Z,7.50
2019-01-06T19:47:06.254Z,7.50
2019-01-06T19:49:46.080Z,7.50
2019-01-06T19:52:46.068Z,7.50
2019-01-06T19:55:32.606Z,7.50
2019-01-06T19:58:19.151Z,7.50
2019-01-06T20:01:05.466Z,7.50
2019-01-06T20:03:53.541Z,7.50
2019-01-06T20:06:40.256Z,7.50
2019-01-06T20:09:33.985Z,7.50
2019-01-06T20:12:22.135Z,7.50
2019-01-06T20:15:15.922Z,7.50
2019-01-06T20:18:02.450Z,7.40
2019-01-06T20:20:44.599Z,7.40
2019-01-06T20:23:30.967Z,7.40
2019-01-06T20:26:17.452Z,7.40
2019-01-06T20:29:03.946Z,7.40
2019-01-06T20:31:54.998Z,7.50
2019-01-06T20:34:46.107Z,7.40
2019-01-06T20:37:32.660Z,7.40
2019-01-06T20:40:19.060Z,7.40
2019-01-06T20:43:13.357Z,7.40
2019-01-06T20:46:19.629Z,7.40
2019-01-06T20:49:06.457Z,7.40
2019-01-06T20:52:00.249Z,7.40
2019-01-06T20:54:46.749Z,7.40
2019-01-06T20:57:46.661Z,7.40
2019-01-06T21:00:47.882Z,7.40
2019-01-06T21:03:50.728Z,7.40
2019-01-06T21:06:37.101Z,7.40
2019-01-06T21:09:45.230Z,7.40
2019-01-06T21:12:36.102Z,7.40
2019-01-06T21:15:22.756Z,7.40
2019-01-06T21:18:10.570Z,7.40
2019-01-06T21:20:57.499Z,7.40
2019-01-06T21:23:54.463Z,7.40
2019-01-06T21:26:42.560Z,7.40
2019-01-06T21:29:29.131Z,7.40
2019-01-06T21:32:15.632Z,7.40
2019-01-06T21:35:01.488Z,7.40
2019-01-06T21:37:59.768Z,7.40
2019-01-06T21:40:53.932Z,7.40
2019-01-06T21:43:42.152Z,7.40
2019-01-06T21:46:28.394Z,7.40
2019-01-06T21:49:22.089Z,7.40
2019-01-06T21:52:02.134Z,7.40
2019-01-06T21:54:59.182Z,7.40
2019-01-06T21:57:47.048Z,7.40
2019-01-06T22:00:38.344Z,7.40
2019-01-06T22:03:24.852Z,7.40
2019-01-06T22:06:11.228Z,7.40
2019-01-06T22:08:57.861Z,7.40
2019-01-06T22:11:57.643Z,7.40
2019-01-06T22:14:42.192Z,7.40
2019-01-06T22:17:30.831Z,7.40
2019-01-06T22:20:19.113Z,7.40
2019-01-06T22:22:58.580Z,7.40
2019-01-06T22:25:44.912Z,7.40
2019-01-06T22:28:31.395Z,7.40
2019-01-06T22:31:31.057Z,7.30
2019-01-06T22:34:31.121Z,7.30
2019-01-06T22:37:20.350Z,7.30
2019-01-06T22:40:17.169Z,7.30
2019-01-06T22:42:56.900Z,7.30
2019-01-06T22:45:47.582Z,7.30
2019-01-06T22:48:38.409Z,7.30
2019-01-06T22:51:44.812Z,7.30
2019-01-06T22:54:34.800Z,7.30
2019-01-06T22:57:11.815Z,7.30
2019-01-06T22:59:58.286Z,7.30
2019-01-06T23:02:58.231Z,7.30
2019-01-06T23:06:01.173Z,7.30
2019-01-06T23:08:47.681Z,7.30
2019-01-06T23:11:47.728Z,7.20
2019-01-06T23:14:36.584Z,7.20
2019-01-06T23:17:23.502Z,7.20
2019-01-06T23:20:03.604Z,7.30
2019-01-06T23:22:55.869Z,7.20
2019-01-06T23:25:42.191Z,7.20
2019-01-06T23:28:31.098Z,7.20
2019-01-06T23:31:08.269Z,7.20
2019-01-06T23:33:48.960Z,7.20
2019-01-06T23:36:34.615Z,7.20
2019-01-06T23:39:22.666Z,7.20
2019-01-06T23:42:21.119Z,7.20
2019-01-06T23:45:13.715Z,7.20
2019-01-06T23:48:19.972Z,7.20
2019-01-06T23:51:06.559Z,7.20
2019-01-06T23:53:57.007Z,7.20
2019-01-06T23:56:53.617Z,7.20
2019-01-06T23:59:34.852Z,7.20
