createdAt,value
2022-08-27T00:01:36.396Z,14.93
2022-08-27T00:04:03.671Z,17.77
2022-08-27T00:06:30.958Z,14.43
2022-08-27T00:08:58.350Z,17.80
2022-08-27T00:11:28.866Z,12.87
2022-08-27T00:13:56.751Z,15.97
2022-08-27T00:16:25.101Z,15.40
2022-08-27T00:18:55.130Z,19.57
2022-08-27T00:21:23.348Z,14.67
2022-08-27T00:23:50.404Z,18.20
2022-08-27T00:26:17.615Z,19.07
2022-08-27T00:28:44.859Z,16.73
2022-08-27T00:31:12.280Z,16.43
2022-08-27T00:33:40.399Z,14.10
2022-08-27T00:36:08.108Z,18.50
2022-08-27T00:38:35.809Z,15.23
2022-08-27T00:41:03.501Z,16.80
2022-08-27T00:43:45.352Z,17.00
2022-08-27T00:46:25.586Z,15.33
2022-08-27T00:48:56.955Z,16.47
2022-08-27T00:51:25.782Z,14.10
2022-08-27T00:53:54.891Z,19.60
2022-08-27T00:56:25.233Z,18.60
2022-08-27T00:58:54.096Z,15.67
2022-08-27T01:01:26.612Z,16.13
2022-08-27T01:03:58.527Z,19.87
2022-08-27T01:06:33.166Z,13.90
2022-08-27T01:09:07.766Z,19.10
2022-08-27T01:11:34.831Z,15.67
2022-08-27T01:14:03.971Z,14.57
2022-08-27T01:16:36.152Z,15.93
2022-08-27T01:19:07.515Z,14.83
2022-08-27T01:21:39.048Z,16.63
2022-08-27T01:24:26.902Z,15.00
2022-08-27T01:26:55.205Z,15.03
2022-08-27T01:29:22.138Z,14.33
2022-08-27T01:31:49.272Z,15.33
2022-08-27T01:34:16.264Z,14.37
2022-08-27T01:36:43.194Z,21.20
2022-08-27T01:39:10.084Z,18.40
2022-08-27T01:41:39.744Z,14.50
2022-08-27T01:44:06.677Z,14.07
2022-08-27T01:46:33.735Z,13.80
2022-08-27T01:49:00.800Z,14.60
2022-08-27T01:51:27.734Z,15.50
2022-08-27T01:53:54.850Z,18.30
2022-08-27T01:56:21.967Z,16.00
2022-08-27T01:58:48.816Z,17.03
2022-08-27T02:01:19.787Z,13.37
2022-08-27T02:03:48.406Z,19.60
2022-08-27T02:06:15.742Z,18.93
2022-08-27T02:08:42.737Z,16.87
2022-08-27T02:11:10.206Z,17.40
2022-08-27T02:13:37.705Z,14.80
2022-08-27T02:16:05.368Z,14.70
2022-08-27T02:18:32.436Z,15.67
2022-08-27T02:20:59.443Z,15.77
2022-08-27T02:23:26.406Z,14.70
2022-08-27T02:25:54.414Z,19.17
2022-08-27T02:28:21.783Z,18.43
2022-08-27T02:30:48.805Z,19.87
2022-08-27T02:33:17.018Z,15.20
2022-08-27T02:35:44.433Z,18.83
2022-08-27T02:38:13.265Z,17.50
2022-08-27T02:40:40.250Z,18.43
2022-08-27T02:43:07.672Z,22.73
2022-08-27T02:45:36.635Z,17.07
2022-08-27T02:48:04.987Z,16.80
2022-08-27T02:50:32.058Z,17.40
2022-08-27T02:53:00.074Z,15.87
2022-08-27T02:55:27.091Z,18.73
2022-08-27T02:57:54.769Z,19.83
2022-08-27T03:00:23.036Z,18.77
2022-08-27T03:02:50.110Z,15.73
2022-08-27T03:05:18.420Z,17.90
2022-08-27T03:07:45.922Z,17.57
2022-08-27T03:10:15.020Z,21.27
2022-08-27T03:12:42.428Z,19.97
2022-08-27T03:15:12.505Z,20.17
2022-08-27T03:17:58.321Z,23.83
2022-08-27T03:20:26.172Z,19.13
2022-08-27T03:22:53.368Z,19.27
2022-08-27T03:25:20.920Z,18.83
2022-08-27T03:27:47.905Z,24.13
2022-08-27T03:30:18.100Z,20.63
2022-08-27T03:32:45.077Z,21.00
2022-08-27T03:35:12.394Z,18.93
2022-08-27T03:37:39.718Z,22.33
2022-08-27T03:40:08.267Z,20.57
2022-08-27T03:42:36.043Z,20.13
2022-08-27T03:45:02.971Z,19.83
2022-08-27T03:47:29.864Z,19.73
2022-08-27T03:49:56.717Z,23.27
2022-08-27T03:52:23.652Z,24.13
2022-08-27T03:54:50.649Z,20.43
2022-08-27T03:57:17.690Z,19.27
2022-08-27T03:59:45.178Z,26.77
2022-08-27T04:02:12.450Z,24.30
2022-08-27T04:04:42.076Z,29.83
2022-08-27T04:07:10.598Z,23.30
2022-08-27T04:09:37.484Z,19.83
2022-08-27T04:12:04.536Z,25.43
2022-08-27T04:14:31.571Z,22.80
2022-08-27T04:16:58.995Z,17.77
2022-08-27T04:19:30.258Z,20.80
2022-08-27T04:22:06.465Z,25.60
2022-08-27T04:24:35.573Z,20.17
2022-08-27T04:27:03.097Z,23.63
2022-08-27T04:29:30.056Z,22.90
2022-08-27T04:31:56.974Z,23.73
2022-08-27T04:34:24.438Z,25.00
2022-08-27T04:36:51.368Z,21.97
2022-08-27T04:39:20.709Z,19.93
2022-08-27T04:41:50.559Z,30.17
2022-08-27T04:44:17.584Z,20.53
2022-08-27T04:46:49.149Z,21.47
2022-08-27T04:49:17.356Z,20.27
2022-08-27T04:51:44.276Z,20.93
2022-08-27T04:54:33.073Z,21.73
2022-08-27T04:57:07.667Z,19.17
2022-08-27T04:59:35.800Z,24.40
2022-08-27T05:02:05.689Z,21.47
2022-08-27T05:04:47.616Z,19.13
2022-08-27T05:07:38.097Z,22.47
2022-08-27T05:23:18.986Z,20.17
2022-08-27T05:25:47.537Z,23.17
2022-08-27T05:28:34.799Z,19.57
2022-08-27T05:31:21.577Z,23.50
2022-08-27T05:33:57.939Z,22.67
2022-08-27T05:39:37.591Z,22.53
2022-08-27T05:45:30.600Z,19.37
2022-08-27T05:48:02.893Z,25.97
2022-08-27T05:53:26.318Z,20.13
2022-08-27T05:55:53.251Z,21.83
2022-08-27T05:58:38.788Z,19.43
2022-08-27T06:01:09.611Z,20.80
2022-08-27T06:03:38.289Z,23.83
2022-08-27T06:06:08.438Z,25.13
2022-08-27T06:08:36.123Z,18.60
2022-08-27T06:11:05.338Z,22.13
2022-08-27T06:13:34.753Z,20.77
2022-08-27T06:16:06.735Z,21.50
2022-08-27T06:18:34.782Z,23.60
2022-08-27T06:21:01.732Z,22.20
2022-08-27T06:23:29.126Z,27.77
2022-08-27T06:25:57.194Z,18.70
2022-08-27T06:28:29.592Z,18.23
2022-08-27T06:31:06.977Z,16.50
2022-08-27T06:33:34.367Z,17.87
2022-08-27T06:36:02.210Z,19.03
2022-08-27T06:38:29.761Z,13.97
2022-08-27T06:40:57.313Z,16.70
2022-08-27T06:43:25.618Z,19.40
2022-08-27T06:45:53.466Z,21.57
2022-08-27T06:48:20.737Z,22.27
2022-08-27T06:50:48.184Z,19.20
2022-08-27T06:53:15.230Z,18.00
2022-08-27T06:55:47.601Z,19.57
2022-08-27T06:58:16.332Z,21.07
2022-08-27T07:00:48.802Z,17.90
2022-08-27T07:03:15.860Z,16.45
2022-08-27T07:05:42.842Z,16.85
2022-08-27T07:08:10.530Z,21.70
2022-08-27T07:10:38.375Z,19.17
2022-08-27T07:13:05.519Z,17.02
2022-08-27T07:15:33.123Z,20.07
2022-08-27T07:18:02.163Z,14.07
2022-08-27T07:20:32.029Z,15.77
2022-08-27T07:22:59.343Z,17.03
2022-08-27T07:25:26.613Z,18.90
2022-08-27T07:27:53.585Z,16.23
2022-08-27T07:30:20.877Z,16.85
2022-08-27T07:32:48.625Z,25.27
2022-08-27T07:35:15.512Z,21.65
2022-08-27T07:37:43.225Z,15.45
2022-08-27T07:40:16.349Z,14.48
2022-08-27T07:43:02.135Z,17.52
2022-08-27T07:45:30.235Z,18.73
2022-08-27T07:47:57.174Z,18.58
2022-08-27T07:50:24.549Z,18.83
2022-08-27T07:52:51.882Z,19.20
2022-08-27T07:55:19.376Z,15.85
2022-08-27T07:57:48.146Z,15.65
2022-08-27T08:00:15.534Z,17.63
2022-08-27T08:02:45.030Z,19.45
2022-08-27T08:05:14.153Z,16.52
2022-08-27T08:07:41.422Z,25.35
2022-08-27T08:10:10.404Z,19.17
2022-08-27T08:12:39.473Z,18.85
2022-08-27T08:15:09.507Z,14.95
2022-08-27T08:17:37.460Z,17.65
2022-08-27T08:20:21.686Z,17.50
2022-08-27T08:22:50.937Z,15.45
2022-08-27T08:25:18.359Z,16.42
2022-08-27T08:27:45.418Z,14.40
2022-08-27T08:30:12.473Z,26.42
2022-08-27T08:32:39.547Z,14.50
2022-08-27T08:35:08.090Z,14.73
2022-08-27T08:37:36.132Z,15.55
2022-08-27T08:40:03.822Z,16.30
2022-08-27T08:42:50.655Z,12.85
2022-08-27T08:45:23.922Z,16.65
2022-08-27T08:47:57.128Z,13.07
2022-08-27T08:50:34.761Z,19.20
2022-08-27T08:53:35.028Z,15.27
2022-08-27T08:56:07.976Z,14.98
2022-08-27T08:58:52.874Z,19.05
2022-08-27T09:01:21.367Z,21.60
2022-08-27T09:04:04.229Z,18.02
2022-08-27T09:07:01.629Z,13.50
2022-08-27T09:10:10.889Z,20.23
2022-08-27T09:12:37.737Z,18.67
2022-08-27T09:15:21.985Z,13.98
2022-08-27T09:17:50.355Z,16.05
2022-08-27T09:20:20.682Z,16.40
2022-08-27T09:23:08.549Z,15.00
2022-08-27T09:25:38.307Z,20.65
2022-08-27T09:28:32.397Z,13.43
2022-08-27T09:31:08.950Z,14.77
2022-08-27T09:33:44.692Z,16.52
2022-08-27T09:36:24.939Z,20.13
2022-08-27T09:39:02.753Z,17.05
2022-08-27T09:41:35.638Z,17.40
2022-08-27T09:44:09.387Z,16.83
2022-08-27T09:46:36.346Z,24.40
2022-08-27T09:49:17.703Z,18.63
2022-08-27T09:51:46.697Z,19.42
2022-08-27T09:54:28.752Z,15.00
2022-08-27T09:56:58.773Z,14.68
2022-08-27T09:59:53.979Z,15.73
2022-08-27T10:02:23.950Z,12.68
2022-08-27T10:04:58.775Z,17.25
2022-08-27T10:07:53.827Z,14.40
2022-08-27T10:10:26.941Z,17.95
2022-08-27T10:13:01.733Z,14.45
2022-08-27T10:16:02.370Z,15.15
2022-08-27T10:18:41.517Z,15.38
2022-08-27T10:21:28.627Z,16.58
2022-08-27T10:24:13.707Z,19.20
2022-08-27T10:27:09.639Z,15.32
2022-08-27T10:30:13.265Z,12.55
2022-08-27T10:32:55.957Z,16.10
2022-08-27T10:35:34.007Z,13.50
2022-08-27T10:38:32.070Z,14.38
2022-08-27T10:41:12.698Z,14.13
2022-08-27T10:44:13.208Z,13.43
2022-08-27T10:46:49.984Z,14.70
2022-08-27T10:49:26.217Z,14.38
2022-08-27T10:52:00.157Z,11.43
2022-08-27T10:54:53.101Z,11.85
2022-08-27T10:57:45.377Z,12.80
2022-08-27T11:00:19.783Z,14.52
2022-08-27T11:03:14.150Z,14.25
2022-08-27T11:05:46.175Z,14.77
2022-08-27T11:08:25.434Z,12.20
2022-08-27T11:10:57.384Z,13.90
2022-08-27T11:13:24.350Z,12.27
2022-08-27T11:15:53.909Z,13.25
2022-08-27T11:18:47.328Z,11.05
2022-08-27T11:21:25.526Z,12.65
2022-08-27T11:24:24.483Z,11.73
2022-08-27T11:26:57.091Z,15.93
2022-08-27T11:29:37.127Z,16.20
2022-08-27T11:32:38.773Z,15.10
2022-08-27T11:35:28.929Z,17.95
2022-08-27T11:38:02.357Z,13.65
2022-08-27T11:40:49.312Z,13.45
2022-08-27T11:43:26.145Z,13.05
2022-08-27T11:46:01.246Z,13.00
2022-08-27T11:48:44.143Z,13.57
2022-08-27T11:51:12.725Z,15.48
2022-08-27T11:53:56.773Z,12.32
2022-08-27T11:56:29.874Z,13.77
2022-08-27T11:59:15.938Z,12.75
2022-08-27T12:01:43.330Z,12.48
2022-08-27T12:04:41.333Z,11.77
2022-08-27T12:07:33.503Z,13.60
2022-08-27T12:10:09.833Z,14.85
2022-08-27T12:12:49.056Z,16.50
2022-08-27T12:15:37.550Z,20.52
2022-08-27T12:18:10.370Z,14.20
2022-08-27T12:20:57.744Z,15.25
2022-08-27T12:23:42.325Z,13.05
2022-08-27T12:26:34.535Z,12.90
2022-08-27T12:29:41.155Z,14.80
2022-08-27T12:32:31.642Z,14.15
2022-08-27T12:35:03.994Z,13.80
2022-08-27T12:37:36.557Z,14.00
2022-08-27T12:40:36.260Z,14.80
2022-08-27T12:43:07.555Z,16.17
2022-08-27T12:45:41.481Z,15.50
2022-08-27T12:48:09.974Z,16.25
2022-08-27T12:50:38.413Z,17.83
2022-08-27T12:53:20.152Z,14.82
2022-08-27T12:56:09.411Z,13.18
2022-08-27T12:58:39.160Z,16.10
2022-08-27T13:01:15.580Z,16.33
2022-08-27T13:03:49.929Z,14.43
2022-08-27T13:06:30.689Z,17.20
2022-08-27T13:09:00.268Z,17.65
2022-08-27T13:11:30.988Z,13.48
2022-08-27T13:14:11.691Z,13.55
2022-08-27T13:16:46.767Z,18.58
2022-08-27T13:19:22.733Z,14.70
2022-08-27T13:21:51.210Z,14.48
2022-08-27T13:24:48.295Z,16.48
2022-08-27T13:27:16.178Z,21.00
2022-08-27T13:29:44.132Z,17.67
2022-08-27T13:32:14.227Z,13.77
2022-08-27T13:34:41.996Z,16.60
2022-08-27T13:37:26.647Z,14.63
2022-08-27T13:39:55.941Z,17.13
2022-08-27T13:42:25.258Z,15.32
2022-08-27T13:44:56.601Z,14.50
2022-08-27T13:47:28.160Z,15.82
2022-08-27T13:50:07.732Z,17.20
2022-08-27T13:52:57.729Z,16.27
2022-08-27T13:55:24.727Z,17.35
2022-08-27T13:57:52.546Z,12.65
2022-08-27T14:00:31.865Z,14.40
2022-08-27T14:03:01.623Z,12.63
2022-08-27T14:05:31.962Z,15.55
2022-08-27T14:08:17.321Z,12.88
2022-08-27T14:10:59.533Z,19.10
2022-08-27T14:13:27.521Z,20.05
2022-08-27T14:15:58.179Z,15.50
2022-08-27T14:18:55.162Z,12.43
2022-08-27T14:21:18.493Z,14.23
2022-08-27T14:23:45.401Z,12.35
2022-08-27T14:26:14.829Z,20.63
2022-08-27T14:28:42.700Z,15.88
2022-08-27T14:31:09.796Z,13.23
2022-08-27T14:33:36.802Z,15.60
2022-08-27T14:36:04.678Z,16.45
2022-08-27T14:38:32.267Z,16.55
2022-08-27T14:40:59.495Z,16.30
2022-08-27T14:43:27.364Z,15.60
2022-08-27T14:45:55.189Z,12.65
2022-08-27T14:48:37.066Z,12.18
2022-08-27T14:51:12.805Z,12.50
2022-08-27T14:53:39.696Z,13.20
2022-08-27T14:56:06.864Z,13.20
2022-08-27T14:58:33.800Z,18.27
2022-08-27T15:01:00.724Z,18.55
2022-08-27T15:03:28.442Z,11.60
2022-08-27T15:05:56.335Z,11.07
2022-08-27T15:08:29.330Z,18.20
2022-08-27T15:10:58.082Z,15.13
2022-08-27T15:13:24.943Z,16.70
2022-08-27T15:15:52.185Z,11.85
2022-08-27T15:18:22.230Z,15.20
2022-08-27T15:20:49.365Z,10.77
2022-08-27T15:23:16.811Z,9.70
2022-08-27T15:25:45.733Z,10.35
2022-08-27T15:28:12.984Z,11.90
2022-08-27T15:30:40.123Z,14.48
2022-08-27T15:33:07.187Z,12.25
2022-08-27T15:35:34.895Z,13.45
2022-08-27T15:38:02.502Z,13.27
2022-08-27T15:40:33.255Z,12.98
2022-08-27T15:43:04.287Z,13.85
2022-08-27T15:45:32.345Z,14.10
2022-08-27T15:48:00.077Z,12.77
2022-08-27T15:50:28.428Z,14.88
2022-08-27T15:52:59.250Z,12.57
2022-08-27T15:55:30.388Z,10.60
2022-08-27T15:57:58.377Z,13.75
2022-08-27T16:00:25.535Z,11.68
2022-08-27T16:02:53.301Z,11.63
2022-08-27T16:05:22.095Z,13.32
2022-08-27T16:07:49.230Z,16.88
2022-08-27T16:10:16.623Z,18.10
2022-08-27T16:12:43.663Z,15.95
2022-08-27T16:15:11.187Z,16.45
2022-08-27T16:17:38.179Z,15.32
2022-08-27T16:20:07.861Z,12.00
2022-08-27T16:22:37.462Z,13.55
2022-08-27T16:25:06.117Z,13.45
2022-08-27T16:27:33.427Z,15.73
2022-08-27T16:30:00.605Z,10.70
2022-08-27T16:32:31.243Z,19.02
2022-08-27T16:34:58.130Z,17.73
2022-08-27T16:37:25.702Z,12.65
2022-08-27T16:39:53.399Z,12.63
2022-08-27T16:42:20.930Z,13.05
2022-08-27T16:44:47.836Z,13.20
2022-08-27T16:47:14.693Z,16.00
2022-08-27T16:50:00.037Z,12.60
2022-08-27T16:52:27.169Z,11.48
2022-08-27T16:54:54.659Z,16.83
2022-08-27T16:57:21.572Z,14.13
2022-08-27T16:59:48.514Z,13.65
2022-08-27T17:02:31.157Z,11.10
2022-08-27T17:05:12.339Z,15.10
2022-08-27T17:07:48.748Z,18.15
2022-08-27T17:10:19.593Z,13.50
2022-08-27T17:12:47.817Z,13.00
2022-08-27T17:15:18.253Z,13.02
2022-08-27T17:17:46.023Z,12.20
2022-08-27T17:20:16.988Z,12.73
2022-08-27T17:22:44.125Z,15.18
2022-08-27T17:25:11.514Z,13.00
2022-08-27T17:27:38.521Z,11.95
2022-08-27T17:30:06.870Z,12.88
2022-08-27T17:32:38.253Z,16.85
2022-08-27T17:35:07.068Z,11.05
2022-08-27T17:37:34.644Z,10.82
2022-08-27T17:40:01.769Z,10.85
2022-08-27T17:42:29.670Z,10.68
2022-08-27T17:44:57.150Z,12.50
2022-08-27T17:47:25.064Z,10.60
2022-08-27T17:49:52.726Z,14.85
2022-08-27T17:52:20.235Z,10.45
2022-08-27T17:54:51.083Z,13.18
2022-08-27T17:57:21.033Z,9.43
2022-08-27T17:59:48.449Z,7.97
2022-08-27T18:02:19.412Z,11.57
2022-08-27T18:04:46.484Z,9.73
2022-08-27T18:07:13.599Z,8.98
2022-08-27T18:09:40.582Z,9.55
2022-08-27T18:12:07.852Z,11.75
2022-08-27T18:14:35.781Z,9.98
2022-08-27T18:17:02.754Z,11.75
2022-08-27T18:19:29.878Z,11.18
2022-08-27T18:21:57.028Z,7.35
2022-08-27T18:24:23.871Z,14.32
2022-08-27T18:26:51.142Z,10.38
2022-08-27T18:29:18.679Z,8.98
2022-08-27T18:31:45.609Z,10.30
2022-08-27T18:34:13.248Z,12.05
2022-08-27T18:36:42.560Z,11.10
2022-08-27T18:39:09.403Z,17.13
2022-08-27T18:41:36.612Z,9.10
2022-08-27T18:44:04.452Z,15.43
2022-08-27T18:46:42.198Z,17.35
2022-08-27T18:49:09.269Z,12.80
2022-08-27T18:51:37.120Z,10.85
2022-08-27T18:54:05.041Z,13.10
2022-08-27T18:56:33.015Z,12.32
2022-08-27T18:59:00.063Z,11.70
2022-08-27T19:01:27.693Z,16.73
2022-08-27T19:03:56.647Z,12.77
2022-08-27T19:06:23.626Z,16.23
2022-08-27T19:08:50.926Z,7.40
2022-08-27T19:11:17.929Z,12.40
2022-08-27T19:13:45.224Z,10.43
2022-08-27T19:16:21.998Z,12.85
2022-08-27T19:18:48.962Z,12.63
2022-08-27T19:21:15.890Z,12.18
2022-08-27T19:23:43.088Z,14.43
2022-08-27T19:26:18.465Z,11.93
2022-08-27T19:28:45.945Z,13.30
2022-08-27T19:31:14.612Z,12.45
2022-08-27T19:33:42.933Z,13.05
2022-08-27T19:36:15.563Z,12.63
2022-08-27T19:38:44.861Z,13.45
2022-08-27T19:41:12.708Z,14.57
2022-08-27T19:43:40.014Z,13.35
2022-08-27T19:46:11.440Z,16.70
2022-08-27T19:48:38.294Z,13.50
2022-08-27T19:51:05.219Z,11.85
2022-08-27T19:53:32.087Z,12.52
2022-08-27T19:55:59.131Z,12.82
2022-08-27T19:58:25.950Z,15.07
2022-08-27T20:00:53.190Z,13.05
2022-08-27T20:03:20.711Z,14.45
2022-08-27T20:05:50.110Z,11.93
2022-08-27T20:08:17.231Z,10.40
2022-08-27T20:10:47.483Z,13.27
2022-08-27T20:13:14.441Z,13.65
2022-08-27T20:15:41.741Z,13.23
2022-08-27T20:18:09.702Z,12.68
2022-08-27T20:20:37.319Z,13.20
2022-08-27T20:23:05.200Z,14.20
2022-08-27T20:25:33.566Z,10.90
2022-08-27T20:28:12.269Z,15.13
2022-08-27T20:30:48.693Z,12.10
2022-08-27T20:33:16.763Z,11.80
2022-08-27T20:35:44.547Z,11.40
2022-08-27T20:38:11.525Z,11.55
2022-08-27T20:40:38.594Z,14.00
2022-08-27T20:43:05.541Z,15.48
2022-08-27T20:45:32.581Z,13.10
2022-08-27T20:47:59.587Z,16.03
2022-08-27T20:50:26.912Z,13.82
2022-08-27T20:52:53.884Z,12.52
2022-08-27T20:55:23.660Z,17.27
2022-08-27T20:58:09.723Z,17.03
2022-08-27T21:00:40.592Z,21.83
2022-08-27T21:03:11.625Z,18.10
2022-08-27T21:05:41.467Z,17.40
2022-08-27T21:08:08.907Z,20.87
2022-08-27T21:10:36.047Z,16.00
2022-08-27T21:13:05.332Z,14.63
2022-08-27T21:15:32.829Z,15.80
2022-08-27T21:17:59.935Z,18.23
2022-08-27T21:20:26.929Z,19.93
2022-08-27T21:22:56.035Z,16.83
2022-08-27T21:25:25.178Z,24.10
2022-08-27T21:27:52.927Z,16.07
2022-08-27T21:30:21.536Z,16.73
2022-08-27T21:32:48.996Z,22.70
2022-08-27T21:35:16.297Z,20.33
2022-08-27T21:37:43.830Z,15.93
2022-08-27T21:40:11.051Z,24.13
2022-08-27T21:42:37.886Z,16.57
2022-08-27T21:45:05.213Z,12.57
2022-08-27T21:47:32.083Z,11.83
2022-08-27T21:49:58.943Z,12.03
2022-08-27T21:52:25.840Z,16.80
2022-08-27T21:54:52.745Z,12.47
2022-08-27T21:57:19.810Z,13.80
2022-08-27T21:59:48.981Z,10.37
2022-08-27T22:02:38.904Z,13.93
2022-08-27T22:05:04.984Z,14.53
2022-08-27T22:07:31.854Z,12.53
2022-08-27T22:09:58.724Z,12.97
2022-08-27T22:12:25.647Z,14.50
2022-08-27T22:14:52.514Z,18.17
2022-08-27T22:17:19.372Z,11.13
2022-08-27T22:19:46.271Z,14.80
2022-08-27T22:22:13.131Z,12.77
2022-08-27T22:24:40.083Z,13.27
2022-08-27T22:27:07.011Z,26.77
2022-08-27T22:29:33.870Z,12.97
2022-08-27T22:32:00.710Z,10.17
2022-08-27T22:34:27.529Z,13.53
2022-08-27T22:36:54.416Z,13.17
2022-08-27T22:39:21.262Z,13.30
2022-08-27T22:41:51.151Z,15.67
2022-08-27T22:44:18.240Z,11.53
2022-08-27T22:46:45.155Z,13.67
2022-08-27T22:49:12.290Z,17.80
2022-08-27T22:51:39.165Z,13.10
2022-08-27T22:54:06.064Z,11.23
2022-08-27T22:56:33.236Z,14.33
2022-08-27T22:59:00.236Z,14.13
2022-08-27T23:01:27.569Z,11.60
2022-08-27T23:03:54.727Z,17.93
2022-08-27T23:06:21.729Z,19.53
2022-08-27T23:08:48.820Z,14.37
2022-08-27T23:11:16.077Z,12.87
2022-08-27T23:13:42.953Z,14.63
2022-08-27T23:16:10.031Z,12.87
2022-08-27T23:18:38.978Z,14.90
2022-08-27T23:21:06.447Z,10.97
2022-08-27T23:23:34.442Z,13.13
2022-08-27T23:26:19.825Z,15.00
2022-08-27T23:28:46.878Z,13.80
2022-08-27T23:31:14.715Z,13.20
2022-08-27T23:33:42.202Z,16.57
2022-08-27T23:36:10.038Z,14.70
2022-08-27T23:38:36.951Z,11.73
2022-08-27T23:41:04.192Z,16.07
2022-08-27T23:43:31.076Z,15.30
2022-08-27T23:45:57.926Z,14.07
2022-08-27T23:48:25.253Z,14.50
2022-08-27T23:50:52.092Z,11.57
2022-08-27T23:53:19.111Z,11.27
2022-08-27T23:55:45.941Z,11.50
2022-08-27T23:58:13.426Z,14.57
