createdAt,value
2022-11-15T00:00:56.898Z,55.00
2022-11-15T00:06:04.461Z,55.33
2022-11-15T00:11:08.097Z,56.85
2022-11-15T00:16:12.363Z,55.22
2022-11-15T00:21:16.593Z,53.78
2022-11-15T00:26:20.286Z,55.83
2022-11-15T00:31:22.554Z,53.53
2022-11-15T00:36:24.742Z,51.78
2022-11-15T00:41:28.201Z,52.83
2022-11-15T00:46:30.321Z,54.88
2022-11-15T00:51:32.474Z,60.10
2022-11-15T00:56:35.961Z,53.22
2022-11-15T01:01:38.112Z,58.35
2022-11-15T01:06:40.221Z,53.10
2022-11-15T01:11:43.667Z,49.58
2022-11-15T01:16:45.723Z,46.53
2022-11-15T01:21:47.853Z,51.20
2022-11-15T01:26:51.454Z,51.28
2022-11-15T01:31:55.485Z,52.47
2022-11-15T01:36:57.567Z,59.35
2022-11-15T01:42:01.163Z,66.10
2022-11-15T01:47:05.273Z,50.97
2022-11-15T01:52:11.244Z,56.08
2022-11-15T01:57:15.788Z,55.08
2022-11-15T02:02:18.091Z,51.00
2022-11-15T02:07:24.517Z,49.47
2022-11-15T02:12:28.277Z,48.55
2022-11-15T02:17:52.623Z,45.53
2022-11-15T02:23:30.619Z,43.47
2022-11-15T02:28:46.704Z,46.80
2022-11-15T02:33:57.257Z,48.20
2022-11-15T02:39:05.935Z,46.97
2022-11-15T02:44:14.533Z,42.83
2022-11-15T02:49:18.944Z,45.90
2022-11-15T02:54:24.189Z,48.45
2022-11-15T03:00:06.076Z,47.10
2022-11-15T03:05:17.672Z,46.72
2022-11-15T03:10:24.799Z,47.97
2022-11-15T03:15:31.381Z,45.17
2022-11-15T03:20:37.042Z,43.92
2022-11-15T03:25:43.891Z,43.80
2022-11-15T03:30:48.272Z,43.03
2022-11-15T03:35:53.576Z,39.28
2022-11-15T03:41:01.192Z,39.85
2022-11-15T03:46:08.900Z,38.78
2022-11-15T03:51:13.514Z,38.58
2022-11-15T03:56:15.609Z,37.80
2022-11-15T04:01:17.778Z,39.58
2022-11-15T04:06:21.432Z,39.90
2022-11-15T04:11:23.500Z,37.70
2022-11-15T04:16:25.596Z,39.17
2022-11-15T04:21:46.261Z,39.15
2022-11-15T04:26:48.328Z,39.58
2022-11-15T04:31:50.361Z,39.25
2022-11-15T04:37:15.006Z,38.78
2022-11-15T04:42:17.091Z,39.72
2022-11-15T04:47:19.894Z,39.40
2022-11-15T04:52:23.405Z,38.53
2022-11-15T04:57:25.483Z,39.63
2022-11-15T05:02:48.287Z,39.95
2022-11-15T05:07:51.731Z,40.63
2022-11-15T05:12:53.950Z,37.90
2022-11-15T05:18:00.392Z,39.38
2022-11-15T05:23:03.980Z,42.78
2022-11-15T05:28:06.277Z,44.40
2022-11-15T05:33:08.690Z,42.22
2022-11-15T05:38:12.215Z,43.88
2022-11-15T05:43:17.487Z,40.30
2022-11-15T05:48:19.953Z,44.08
2022-11-15T05:53:25.927Z,46.58
2022-11-15T05:58:28.033Z,47.83
2022-11-15T06:03:30.751Z,48.17
2022-11-15T06:08:34.363Z,46.58
2022-11-15T06:13:36.849Z,44.22
2022-11-15T06:18:39.278Z,38.85
2022-11-15T06:23:42.747Z,40.40
2022-11-15T06:28:44.805Z,38.20
2022-11-15T06:33:50.399Z,39.88
2022-11-15T06:38:53.899Z,18.63
2022-11-15T06:43:55.982Z,31.58
2022-11-15T06:48:58.092Z,34.67
2022-11-15T06:59:17.461Z,35.58
2022-11-15T07:04:19.644Z,37.45
2022-11-15T07:09:21.799Z,36.10
2022-11-15T07:14:25.205Z,32.97
2022-11-15T07:19:27.235Z,30.45
2022-11-15T07:24:29.263Z,31.52
2022-11-15T07:29:32.983Z,29.35
2022-11-15T07:34:35.025Z,28.77
2022-11-15T07:39:37.101Z,27.58
2022-11-15T07:44:40.524Z,27.33
2022-11-15T07:49:43.987Z,30.90
2022-11-15T07:54:46.030Z,37.33
2022-11-15T07:59:49.492Z,34.10
2022-11-15T08:04:51.589Z,37.85
2022-11-15T08:09:56.254Z,37.33
2022-11-15T08:14:59.812Z,37.88
2022-11-15T08:20:01.916Z,37.85
2022-11-15T08:25:04.014Z,38.38
2022-11-15T08:30:08.841Z,39.95
2022-11-15T08:35:11.431Z,40.22
2022-11-15T08:40:14.848Z,38.92
2022-11-15T08:45:18.492Z,42.78
2022-11-15T08:50:20.996Z,40.45
2022-11-15T08:55:24.817Z,40.25
2022-11-15T09:00:28.572Z,43.85
2022-11-15T09:05:30.641Z,44.42
2022-11-15T09:10:39.722Z,41.78
2022-11-15T09:15:44.426Z,37.67
2022-11-15T09:20:54.942Z,37.97
2022-11-15T09:26:01.374Z,38.85
2022-11-15T09:31:07.342Z,39.78
2022-11-15T09:36:11.345Z,37.80
2022-11-15T09:41:43.367Z,39.47
2022-11-15T09:46:54.853Z,39.22
2022-11-15T09:51:57.366Z,38.00
2022-11-15T09:57:15.957Z,39.25
2022-11-15T10:02:35.519Z,36.42
2022-11-15T10:07:45.497Z,41.88
2022-11-15T10:12:51.829Z,41.03
2022-11-15T10:18:19.204Z,43.22
2022-11-15T10:23:23.680Z,45.78
2022-11-15T10:28:31.467Z,48.85
2022-11-15T10:33:36.908Z,46.17
2022-11-15T10:38:57.043Z,45.40
2022-11-15T10:44:32.274Z,54.67
2022-11-15T10:49:36.879Z,46.00
2022-11-15T10:54:43.136Z,46.95
2022-11-15T10:59:49.621Z,50.05
2022-11-15T11:04:54.129Z,49.47
2022-11-15T11:10:01.244Z,51.28
2022-11-15T11:15:11.342Z,53.88
2022-11-15T11:20:25.738Z,49.83
2022-11-15T11:25:36.653Z,48.15
2022-11-15T11:30:59.760Z,45.70
2022-11-15T11:36:20.884Z,50.35
2022-11-15T11:41:40.856Z,50.83
2022-11-15T11:46:57.525Z,50.17
2022-11-15T11:52:06.170Z,45.38
2022-11-15T11:57:15.582Z,43.08
2022-11-15T12:02:27.124Z,46.22
2022-11-15T12:07:36.575Z,46.65
2022-11-15T12:12:43.510Z,43.03
2022-11-15T12:17:47.254Z,45.10
2022-11-15T12:22:57.954Z,43.20
2022-11-15T12:28:08.538Z,40.97
2022-11-15T12:33:36.386Z,42.50
2022-11-15T12:38:59.603Z,40.75
2022-11-15T12:44:02.297Z,40.72
2022-11-15T12:49:10.233Z,39.72
2022-11-15T12:55:04.200Z,40.70
2022-11-15T13:00:44.980Z,41.58
2022-11-15T13:06:40.877Z,47.75
2022-11-15T13:11:54.668Z,50.60
2022-11-15T13:17:01.106Z,51.72
2022-11-15T13:22:24.689Z,52.83
2022-11-15T13:27:28.314Z,52.47
2022-11-15T13:32:30.438Z,50.90
2022-11-15T13:37:34.409Z,47.58
2022-11-15T13:42:40.602Z,41.00
2022-11-15T13:47:46.779Z,40.47
2022-11-15T13:52:50.121Z,38.28
2022-11-15T13:57:57.815Z,39.75
2022-11-15T14:03:15.517Z,39.92
2022-11-15T14:08:25.423Z,40.55
2022-11-15T14:13:32.323Z,40.13
2022-11-15T14:18:50.580Z,38.88
2022-11-15T14:23:56.114Z,36.63
2022-11-15T14:29:19.606Z,38.90
2022-11-15T14:34:23.451Z,37.03
2022-11-15T14:39:29.612Z,39.78
2022-11-15T14:44:33.030Z,36.85
2022-11-15T14:49:35.127Z,37.13
2022-11-15T14:54:37.208Z,37.65
2022-11-15T14:59:40.656Z,38.38
2022-11-15T15:04:45.578Z,44.50
2022-11-15T15:09:51.245Z,43.85
2022-11-15T15:14:57.584Z,46.53
2022-11-15T15:20:02.741Z,47.92
2022-11-15T15:25:07.969Z,49.55
2022-11-15T15:30:13.039Z,49.65
2022-11-15T15:35:17.808Z,48.83
2022-11-15T15:40:22.232Z,49.58
2022-11-15T15:45:28.062Z,48.10
2022-11-15T15:50:32.219Z,48.55
2022-11-15T15:55:34.589Z,51.33
2022-11-15T16:00:38.803Z,49.53
2022-11-15T16:05:41.214Z,49.42
2022-11-15T16:10:43.661Z,47.88
2022-11-15T16:15:48.867Z,49.20
2022-11-15T16:20:53.271Z,49.42
2022-11-15T16:25:57.666Z,52.42
2022-11-15T16:31:05.650Z,49.97
2022-11-15T16:36:25.631Z,49.78
2022-11-15T16:41:34.591Z,48.53
2022-11-15T16:46:38.819Z,48.78
2022-11-15T16:51:41.578Z,44.28
2022-11-15T16:56:44.007Z,42.20
2022-11-15T17:01:53.384Z,41.80
2022-11-15T17:06:55.607Z,41.97
2022-11-15T17:11:59.636Z,40.40
2022-11-15T17:17:03.679Z,41.70
2022-11-15T17:22:05.891Z,78.90
2022-11-15T17:27:08.143Z,37.95
2022-11-15T17:32:12.035Z,42.47
2022-11-15T17:37:14.548Z,42.40
2022-11-15T17:42:17.403Z,41.30
2022-11-15T17:47:21.646Z,38.00
2022-11-15T17:52:25.407Z,42.45
2022-11-15T17:57:27.991Z,43.35
2022-11-15T18:02:32.736Z,42.60
2022-11-15T18:07:36.420Z,41.95
2022-11-15T18:12:39.299Z,40.58
2022-11-15T18:17:44.347Z,37.45
2022-11-15T18:22:47.631Z,37.03
2022-11-15T18:27:55.924Z,35.75
2022-11-15T18:33:01.477Z,33.67
2022-11-15T18:38:05.291Z,34.33
2022-11-15T18:43:08.817Z,35.15
2022-11-15T18:48:13.175Z,35.40
2022-11-15T18:53:16.217Z,33.65
2022-11-15T18:58:19.512Z,31.48
2022-11-15T19:03:24.729Z,33.75
2022-11-15T19:08:30.579Z,35.50
2022-11-15T19:13:37.543Z,37.42
2022-11-15T19:18:42.463Z,32.38
2022-11-15T19:23:45.951Z,29.02
2022-11-15T19:28:53.144Z,28.52
2022-11-15T19:33:58.300Z,28.95
2022-11-15T19:39:05.614Z,25.63
2022-11-15T19:44:10.053Z,26.85
2022-11-15T19:49:14.694Z,26.58
2022-11-15T19:54:19.116Z,26.13
2022-11-15T19:59:21.843Z,27.55
2022-11-15T20:04:27.383Z,26.23
2022-11-15T20:09:30.000Z,26.25
2022-11-15T20:14:35.396Z,24.33
2022-11-15T20:19:39.392Z,23.40
2022-11-15T20:24:42.277Z,22.58
2022-11-15T20:29:45.247Z,22.63
2022-11-15T20:34:53.952Z,24.17
2022-11-15T20:39:56.356Z,25.65
2022-11-15T20:44:59.369Z,26.63
2022-11-15T20:50:27.554Z,29.08
2022-11-15T20:55:28.094Z,29.67
2022-11-15T21:00:31.103Z,30.15
2022-11-15T21:05:36.887Z,30.73
2022-11-15T21:10:57.265Z,33.17
2022-11-15T21:15:59.536Z,34.20
2022-11-15T21:21:09.699Z,33.47
2022-11-15T21:26:12.028Z,34.25
2022-11-15T21:31:14.147Z,33.17
2022-11-15T21:36:17.785Z,35.60
2022-11-15T21:41:19.860Z,34.03
2022-11-15T21:46:21.958Z,35.22
2022-11-15T21:51:26.063Z,32.92
2022-11-15T21:56:29.787Z,36.38
2022-11-15T22:07:10.163Z,28.98
2022-11-15T22:12:12.590Z,30.52
2022-11-15T22:17:14.674Z,28.70
2022-11-15T22:22:18.360Z,27.63
2022-11-15T22:27:20.508Z,26.23
2022-11-15T22:32:22.844Z,27.90
2022-11-15T22:37:26.255Z,28.75
2022-11-15T22:42:28.349Z,27.63
2022-11-15T22:47:30.467Z,26.48
2022-11-15T22:52:34.056Z,27.65
2022-11-15T22:57:45.226Z,27.25
2022-11-15T23:02:51.787Z,32.53
2022-11-15T23:07:56.777Z,28.58
2022-11-15T23:23:32.429Z,28.42
2022-11-15T23:28:35.592Z,25.70
2022-11-15T23:33:55.344Z,28.52
2022-11-15T23:38:59.367Z,30.80
2022-11-15T23:44:01.681Z,30.38
2022-11-15T23:49:03.907Z,31.83
2022-11-15T23:54:08.104Z,29.08
2022-11-15T23:59:10.973Z,29.08
